createdAt,value
2018-09-08T00:00:05.379Z,-69
2018-09-08T00:02:36.755Z,-70
2018-09-08T00:05:08.655Z,-71
2018-09-08T00:07:40.543Z,-69
2018-09-08T00:10:12.449Z,-69
2018-09-08T00:12:43.780Z,-71
2018-09-08T00:15:19.930Z,-70
2018-09-08T00:17:55.518Z,-69
2018-09-08T00:20:31.895Z,-70
2018-09-08T00:23:08.298Z,-69
2018-09-08T00:25:45.271Z,-70
2018-09-08T00:28:26.307Z,-71
2018-09-08T00:30:58.229Z,-70
2018-09-08T00:33:29.817Z,-69
2018-09-08T00:36:01.512Z,-69
2018-09-08T00:38:33.321Z,-69
2018-09-08T00:41:04.757Z,-70
2018-09-08T00:43:36.323Z,-69
2018-09-08T00:46:08.304Z,-71
2018-09-08T00:48:40.310Z,-70
2018-09-08T00:51:11.808Z,-70
2018-09-08T00:53:43.381Z,-71
2018-09-08T00:56:14.936Z,-70
2018-09-08T00:59:05.914Z,-70
2018-09-08T01:01:37.615Z,-69
2018-09-08T01:04:08.993Z,-69
2018-09-08T01:06:40.674Z,-71
2018-09-08T01:09:12.313Z,-70
2018-09-08T01:11:43.840Z,-70
2018-09-08T01:14:15.228Z,-70
2018-09-08T01:16:46.720Z,-70
2018-09-08T01:19:17.900Z,-69
2018-09-08T01:21:49.255Z,-69
2018-09-08T01:24:20.709Z,-70
2018-09-08T01:26:52.353Z,-71
2018-09-08T01:29:24.644Z,-71
2018-09-08T01:31:56.212Z,-71
2018-09-08T01:34:27.710Z,-70
2018-09-08T01:36:59.241Z,-69
2018-09-08T01:39:30.663Z,-70
2018-09-08T01:42:02.203Z,-70
2018-09-08T01:44:33.700Z,-70
2018-09-08T01:47:05.405Z,-70
2018-09-08T01:49:37.219Z,-69
2018-09-08T01:52:09.436Z,-69
2018-09-08T01:54:40.730Z,-70
2018-09-08T01:57:12.430Z,-71
2018-09-08T01:59:44.236Z,-71
2018-09-08T02:02:15.758Z,-70
2018-09-08T02:04:46.823Z,-71
2018-09-08T02:07:18.012Z,-69
2018-09-08T02:09:49.377Z,-71
2018-09-08T02:12:21.309Z,-70
2018-09-08T02:14:52.891Z,-69
2018-09-08T02:17:24.730Z,-70
2018-09-08T02:19:56.442Z,-70
2018-09-08T02:22:27.827Z,-71
2018-09-08T02:26:59.582Z,-70
2018-09-08T02:29:30.631Z,-71
2018-09-08T02:32:01.643Z,-69
2018-09-08T02:34:32.695Z,-70
2018-09-08T02:37:03.698Z,-71
2018-09-08T02:39:34.735Z,-70
2018-09-08T02:42:05.716Z,-70
2018-09-08T02:44:36.696Z,-69
2018-09-08T02:47:07.836Z,-71
2018-09-08T02:50:56.697Z,-70
2018-09-08T02:53:25.336Z,-72
2018-09-08T02:55:53.887Z,-73
2018-09-08T02:58:22.614Z,-71
2018-09-08T03:00:51.311Z,-73
2018-09-08T03:03:19.835Z,-73
2018-09-08T03:05:48.534Z,-72
2018-09-08T03:08:17.218Z,-71
2018-09-08T03:10:45.771Z,-71
2018-09-08T03:13:14.512Z,-71
2018-09-08T03:15:43.216Z,-73
2018-09-08T03:18:11.806Z,-71
2018-09-08T03:20:40.479Z,-72
2018-09-08T03:23:09.206Z,-72
2018-09-08T03:25:37.759Z,-71
2018-09-08T03:28:06.591Z,-72
2018-09-08T03:30:35.540Z,-72
2018-09-08T03:33:04.213Z,-71
2018-09-08T03:35:32.745Z,-71
2018-09-08T03:38:01.486Z,-71
2018-09-08T03:40:30.183Z,-73
2018-09-08T03:42:58.776Z,-73
2018-09-08T03:45:27.477Z,-71
2018-09-08T03:47:56.225Z,-73
2018-09-08T03:50:24.831Z,-72
2018-09-08T03:52:53.506Z,-72
2018-09-08T03:55:22.208Z,-71
2018-09-08T03:57:50.750Z,-73
2018-09-08T04:00:19.520Z,-71
2018-09-08T04:02:50.633Z,-71
2018-09-08T04:05:21.700Z,-73
2018-09-08T04:07:52.698Z,-73
2018-09-08T04:10:24.304Z,-71
2018-09-08T04:12:55.773Z,-72
2018-09-08T04:15:27.399Z,-71
2018-09-08T04:17:58.867Z,-73
2018-09-08T04:20:30.392Z,-71
2018-09-08T04:23:01.807Z,-72
2018-09-08T04:25:33.317Z,-72
2018-09-08T04:28:04.811Z,-73
2018-09-08T04:30:36.402Z,-73
2018-09-08T04:33:07.813Z,-72
2018-09-08T04:35:39.351Z,-73
2018-09-08T04:38:10.948Z,-73
2018-09-08T04:40:41.574Z,-72
2018-09-08T04:43:13.194Z,-72
2018-09-08T04:45:44.750Z,-73
2018-09-08T04:48:15.959Z,-73
2018-09-08T04:50:46.375Z,-73
2018-09-08T04:53:17.912Z,-71
2018-09-08T04:55:49.652Z,-73
2018-09-08T04:58:21.057Z,-72
2018-09-08T05:00:52.757Z,-71
2018-09-08T05:03:24.373Z,-73
2018-09-08T05:05:55.806Z,-71
2018-09-08T05:08:27.345Z,-73
2018-09-08T05:10:58.866Z,-71
2018-09-08T05:13:30.364Z,-73
2018-09-08T05:16:01.781Z,-73
2018-09-08T05:18:33.395Z,-72
2018-09-08T05:21:05.029Z,-71
2018-09-08T05:23:36.742Z,-72
2018-09-08T05:26:08.392Z,-71
2018-09-08T05:28:39.775Z,-71
2018-09-08T05:31:10.892Z,-73
2018-09-08T05:33:42.669Z,-71
2018-09-08T05:36:14.204Z,-72
2018-09-08T05:38:45.809Z,-73
2018-09-08T05:41:17.414Z,-72
2018-09-08T05:43:49.192Z,-71
2018-09-08T05:46:20.689Z,-73
2018-09-08T05:48:52.216Z,-73
2018-09-08T05:51:23.699Z,-73
2018-09-08T05:53:55.305Z,-71
2018-09-08T05:56:26.890Z,-71
2018-09-08T05:58:58.396Z,-73
2018-09-08T06:01:29.882Z,-73
2018-09-08T06:04:01.432Z,-73
2018-09-08T06:06:32.885Z,-72
2018-09-08T06:09:05.199Z,-73
2018-09-08T06:11:36.725Z,-73
2018-09-08T06:14:08.222Z,-72
2018-09-08T06:16:39.739Z,-72
2018-09-08T06:19:11.413Z,-72
2018-09-08T06:21:43.198Z,-71
2018-09-08T06:24:14.709Z,-73
2018-09-08T06:26:46.366Z,-71
2018-09-08T06:29:18.301Z,-71
2018-09-08T06:31:50.262Z,-73
2018-09-08T06:34:21.658Z,-72
2018-09-08T06:36:53.214Z,-71
2018-09-08T06:39:24.699Z,-71
2018-09-08T06:41:56.315Z,-71
2018-09-08T06:44:27.822Z,-72
2018-09-08T06:46:59.413Z,-72
2018-09-08T06:49:30.902Z,-73
2018-09-08T06:52:01.519Z,-73
2018-09-08T06:54:33.215Z,-72
2018-09-08T06:57:04.756Z,-73
2018-09-08T06:59:36.386Z,-73
2018-09-08T07:02:07.845Z,-72
2018-09-08T07:04:39.325Z,-73
2018-09-08T07:07:13.208Z,-72
2018-09-08T07:09:45.307Z,-72
2018-09-08T07:12:16.752Z,-72
2018-09-08T07:14:48.359Z,-72
2018-09-08T07:17:19.798Z,-73
2018-09-08T07:19:51.287Z,-71
2018-09-08T07:22:22.851Z,-73
2018-09-08T07:24:54.369Z,-71
2018-09-08T07:27:25.842Z,-71
2018-09-08T07:29:57.381Z,-73
2018-09-08T07:32:29.217Z,-71
2018-09-08T07:35:00.653Z,-73
2018-09-08T07:37:32.211Z,-73
2018-09-08T07:40:03.674Z,-71
2018-09-08T07:42:35.205Z,-73
2018-09-08T07:45:06.655Z,-73
2018-09-08T07:47:38.193Z,-72
2018-09-08T07:50:09.724Z,-72
2018-09-08T07:52:41.416Z,-74
2018-09-08T07:55:12.817Z,-74
2018-09-08T07:57:44.314Z,-73
2018-09-08T08:00:15.780Z,-72
2018-09-08T08:02:47.387Z,-72
2018-09-08T08:05:18.886Z,-72
2018-09-08T08:07:49.776Z,-72
2018-09-08T08:10:21.321Z,-72
2018-09-08T08:12:52.927Z,-73
2018-09-08T08:15:23.562Z,-72
2018-09-08T08:17:55.211Z,-73
2018-09-08T08:20:26.818Z,-73
2018-09-08T08:22:58.392Z,-73
2018-09-08T08:25:29.873Z,-72
2018-09-08T08:28:01.426Z,-73
2018-09-08T08:30:32.859Z,-73
2018-09-08T08:33:04.616Z,-73
2018-09-08T08:35:36.210Z,-72
2018-09-08T08:38:08.309Z,-73
2018-09-08T08:40:39.745Z,-72
2018-09-08T08:43:12.322Z,-72
2018-09-08T08:45:43.768Z,-73
2018-09-08T08:48:15.499Z,-71
2018-09-08T08:51:09.798Z,-72
2018-09-08T08:53:57.906Z,-75
2018-09-08T08:56:28.325Z,-72
2018-09-08T08:59:00.363Z,-74
2018-09-08T09:01:31.887Z,-73
2018-09-08T09:04:02.609Z,-73
2018-09-08T09:06:34.201Z,-72
2018-09-08T09:09:10.894Z,-72
2018-09-08T09:11:42.702Z,-72
2018-09-08T09:14:14.760Z,-73
2018-09-08T09:16:46.547Z,-71
2018-09-08T09:19:50.208Z,-73
2018-09-08T09:22:44.345Z,-73
2018-09-08T09:25:15.870Z,-72
2018-09-08T09:27:49.567Z,-72
2018-09-08T09:30:21.722Z,-71
2018-09-08T09:32:52.808Z,-71
2018-09-08T09:35:24.274Z,-73
2018-09-08T09:37:55.986Z,-74
2018-09-08T09:40:27.650Z,-72
2018-09-08T09:42:59.225Z,-72
2018-09-08T09:45:30.766Z,-73
2018-09-08T09:48:02.377Z,-73
2018-09-08T09:50:33.805Z,-72
2018-09-08T09:53:05.371Z,-73
2018-09-08T09:55:36.915Z,-74
2018-09-08T09:58:08.602Z,-72
2018-09-08T10:00:45.312Z,-73
2018-09-08T10:03:16.843Z,-73
2018-09-08T10:05:48.364Z,-73
2018-09-08T10:08:19.844Z,-73
2018-09-08T10:10:51.458Z,-73
2018-09-08T10:13:22.873Z,-73
2018-09-08T10:15:54.667Z,-72
2018-09-08T10:18:26.223Z,-73
2018-09-08T10:20:58.217Z,-71
2018-09-08T10:23:29.758Z,-74
2018-09-08T10:26:01.582Z,-73
2018-09-08T10:28:33.234Z,-74
2018-09-08T10:31:05.215Z,-74
2018-09-08T10:33:39.644Z,-72
2018-09-08T10:36:11.374Z,-72
2018-09-08T10:38:42.838Z,-73
2018-09-08T10:41:14.325Z,-72
2018-09-08T10:43:45.852Z,-71
2018-09-08T10:46:17.665Z,-74
2018-09-08T10:48:49.221Z,-73
2018-09-08T10:52:36.591Z,-71
2018-09-08T10:55:08.234Z,-72
2018-09-08T10:57:39.766Z,-72
2018-09-08T11:00:12.403Z,-72
2018-09-08T11:02:44.214Z,-74
2018-09-08T11:05:14.586Z,-73
2018-09-08T11:07:45.975Z,-72
2018-09-08T11:10:16.608Z,-73
2018-09-08T11:12:48.238Z,-72
2018-09-08T11:15:19.769Z,-74
2018-09-08T11:17:51.409Z,-73
2018-09-08T11:20:22.877Z,-72
2018-09-08T11:22:54.453Z,-72
2018-09-08T11:25:25.839Z,-74
2018-09-08T11:27:57.633Z,-73
2018-09-08T11:30:29.291Z,-73
2018-09-08T11:33:01.743Z,-71
2018-09-08T11:35:33.423Z,-73
2018-09-08T11:38:06.325Z,-72
2018-09-08T11:40:37.758Z,-74
2018-09-08T11:43:09.426Z,-73
2018-09-08T11:45:40.898Z,-74
2018-09-08T11:48:12.528Z,-73
2018-09-08T11:50:43.882Z,-71
2018-09-08T11:53:15.436Z,-73
2018-09-08T11:55:47.371Z,-73
2018-09-08T11:58:18.902Z,-72
2018-09-08T12:00:50.540Z,-72
2018-09-08T12:03:22.220Z,-71
2018-09-08T12:05:53.716Z,-72
2018-09-08T12:08:25.349Z,-74
2018-09-08T12:10:56.861Z,-73
2018-09-08T12:13:28.459Z,-71
2018-09-08T12:15:59.882Z,-72
2018-09-08T12:18:31.427Z,-73
2018-09-08T12:21:03.039Z,-72
2018-09-08T12:23:34.782Z,-73
2018-09-08T12:26:06.628Z,-73
2018-09-08T12:28:38.207Z,-74
2018-09-08T12:31:09.687Z,-74
2018-09-08T12:33:41.221Z,-74
2018-09-08T12:36:12.697Z,-71
2018-09-08T12:38:44.274Z,-74
2018-09-08T12:41:15.703Z,-73
2018-09-08T12:43:47.210Z,-71
2018-09-08T12:46:18.716Z,-73
2018-09-08T12:48:50.447Z,-72
2018-09-08T12:51:22.195Z,-72
2018-09-08T12:53:53.773Z,-74
2018-09-08T12:56:25.317Z,-73
2018-09-08T12:58:56.946Z,-73
2018-09-08T13:01:27.627Z,-74
2018-09-08T13:03:59.191Z,-74
2018-09-08T13:06:30.644Z,-74
2018-09-08T13:09:02.328Z,-73
2018-09-08T13:11:33.803Z,-72
2018-09-08T13:14:05.753Z,-75
2018-09-08T13:16:37.391Z,-73
2018-09-08T13:19:09.217Z,-74
2018-09-08T13:21:40.791Z,-75
2018-09-08T13:24:12.432Z,-72
2018-09-08T13:26:43.821Z,-74
2018-09-08T13:29:15.424Z,-71
2018-09-08T13:31:47.215Z,-72
2018-09-08T13:34:18.730Z,-70
2018-09-08T13:36:50.658Z,-72
2018-09-08T13:39:22.280Z,-71
2018-09-08T13:41:53.793Z,-71
2018-09-08T13:44:25.342Z,-71
2018-09-08T13:46:56.851Z,-70
2018-09-08T13:49:28.512Z,-70
2018-09-08T13:52:00.239Z,-71
2018-09-08T13:54:31.732Z,-72
2018-09-08T13:57:03.422Z,-72
2018-09-08T13:59:34.890Z,-73
2018-09-08T14:02:06.521Z,-72
2018-09-08T14:04:39.410Z,-71
2018-09-08T14:07:10.994Z,-72
2018-09-08T14:09:42.742Z,-73
2018-09-08T14:12:14.510Z,-74
2018-09-08T14:14:46.231Z,-73
2018-09-08T14:17:17.759Z,-73
2018-09-08T14:19:49.316Z,-71
2018-09-08T14:22:20.760Z,-71
2018-09-08T14:24:52.492Z,-72
2018-09-08T14:27:25.003Z,-73
2018-09-08T14:29:56.704Z,-74
2018-09-08T14:32:28.610Z,-72
2018-09-08T14:35:00.229Z,-76
2018-09-08T14:37:31.670Z,-73
2018-09-08T14:40:30.620Z,-71
2018-09-08T14:43:01.783Z,-73
2018-09-08T14:45:33.338Z,-72
2018-09-08T14:48:05.479Z,-71
2018-09-08T14:50:36.833Z,-73
2018-09-08T14:53:08.781Z,-71
2018-09-08T14:55:40.338Z,-73
2018-09-08T14:58:11.869Z,-73
2018-09-08T15:00:43.424Z,-72
2018-09-08T15:03:14.808Z,-70
2018-09-08T15:05:45.910Z,-71
2018-09-08T15:08:17.316Z,-72
2018-09-08T15:10:48.773Z,-73
2018-09-08T15:13:20.341Z,-71
2018-09-08T15:15:51.734Z,-70
2018-09-08T15:18:23.325Z,-70
2018-09-08T15:20:54.861Z,-70
2018-09-08T15:23:26.496Z,-69
2018-09-08T15:25:58.245Z,-69
2018-09-08T15:28:29.816Z,-68
2018-09-08T15:31:01.494Z,-69
2018-09-08T15:33:32.994Z,-71
2018-09-08T15:36:04.564Z,-70
2018-09-08T15:38:35.906Z,-69
2018-09-08T15:41:07.649Z,-70
2018-09-08T15:43:39.305Z,-70
2018-09-08T15:46:10.779Z,-70
2018-09-08T15:48:42.420Z,-68
2018-09-08T15:51:13.823Z,-69
2018-09-08T15:53:45.321Z,-69
2018-09-08T15:56:16.827Z,-71
2018-09-08T15:58:48.314Z,-70
2018-09-08T16:01:19.913Z,-70
2018-09-08T16:03:51.416Z,-71
2018-09-08T16:06:22.989Z,-68
2018-09-08T16:08:54.585Z,-68
2018-09-08T16:11:26.282Z,-69
2018-09-08T16:13:57.700Z,-71
2018-09-08T16:16:30.304Z,-69
2018-09-08T16:19:01.882Z,-70
2018-09-08T16:21:33.519Z,-68
2018-09-08T16:24:05.224Z,-72
2018-09-08T16:26:36.754Z,-68
2018-09-08T16:29:08.210Z,-71
2018-09-08T16:31:39.759Z,-69
2018-09-08T16:34:10.722Z,-70
2018-09-08T16:36:41.911Z,-69
2018-09-08T16:39:13.689Z,-68
2018-09-08T16:41:45.499Z,-70
2018-09-08T16:44:17.281Z,-71
2018-09-08T16:46:48.990Z,-69
2018-09-08T16:49:20.620Z,-69
2018-09-08T16:51:52.238Z,-69
2018-09-08T16:54:23.745Z,-69
2018-09-08T16:56:55.351Z,-69
2018-09-08T16:59:26.764Z,-73
2018-09-08T17:01:58.355Z,-73
2018-09-08T17:04:29.994Z,-72
2018-09-08T17:07:00.640Z,-72
2018-09-08T17:09:32.200Z,-71
2018-09-08T17:12:03.795Z,-72
2018-09-08T17:14:35.396Z,-72
2018-09-08T17:17:06.726Z,-71
2018-09-08T17:19:38.222Z,-70
2018-09-08T17:22:09.811Z,-74
2018-09-08T17:24:41.308Z,-74
2018-09-08T17:27:12.797Z,-74
2018-09-08T17:29:44.376Z,-74
2018-09-08T17:32:15.947Z,-73
2018-09-08T17:34:46.592Z,-75
2018-09-08T17:37:18.193Z,-76
2018-09-08T17:39:49.764Z,-73
2018-09-08T17:42:21.297Z,-73
2018-09-08T17:44:52.780Z,-74
2018-09-08T17:47:24.041Z,-74
2018-09-08T17:49:55.650Z,-75
2018-09-08T17:52:28.476Z,-75
2018-09-08T17:55:00.776Z,-76
2018-09-08T17:57:33.296Z,-73
2018-09-08T18:00:04.877Z,-76
2018-09-08T18:02:36.418Z,-73
2018-09-08T18:05:07.917Z,-75
2018-09-08T18:07:38.575Z,-76
2018-09-08T18:10:10.828Z,-76
2018-09-08T18:12:42.321Z,-75
2018-09-08T18:15:13.846Z,-75
2018-09-08T18:17:46.420Z,-76
2018-09-08T18:20:17.904Z,-76
2018-09-08T18:22:48.651Z,-76
2018-09-08T18:25:20.440Z,-76
2018-09-08T18:27:51.907Z,-73
2018-09-08T18:30:22.581Z,-73
2018-09-08T18:32:54.352Z,-74
2018-09-08T18:35:25.820Z,-73
2018-09-08T18:37:57.380Z,-74
2018-09-08T18:40:29.220Z,-75
2018-09-08T18:43:07.431Z,-74
2018-09-08T18:45:39.234Z,-73
2018-09-08T18:48:10.894Z,-75
2018-09-08T18:50:42.426Z,-74
2018-09-08T18:53:14.673Z,-74
2018-09-08T18:55:46.597Z,-75
2018-09-08T18:58:18.227Z,-74
2018-09-08T19:00:49.781Z,-73
2018-09-08T19:03:21.371Z,-75
2018-09-08T19:05:52.831Z,-75
2018-09-08T19:08:28.216Z,-73
2018-09-08T19:10:59.813Z,-76
2018-09-08T19:13:31.404Z,-73
2018-09-08T19:16:02.884Z,-75
2018-09-08T19:18:34.510Z,-75
2018-09-08T19:21:06.204Z,-73
2018-09-08T19:23:37.673Z,-74
2018-09-08T19:26:09.191Z,-74
2018-09-08T19:28:40.659Z,-75
2018-09-08T19:31:12.206Z,-74
2018-09-08T19:33:43.737Z,-75
2018-09-08T19:36:14.886Z,-73
2018-09-08T19:38:46.615Z,-75
2018-09-08T19:41:18.230Z,-74
2018-09-08T19:43:49.763Z,-73
2018-09-08T19:46:26.362Z,-73
2018-09-08T19:48:57.776Z,-74
2018-09-08T19:51:29.307Z,-74
2018-09-08T19:54:01.311Z,-75
2018-09-08T19:59:37.403Z,-74
2018-09-08T20:02:09.292Z,-73
2018-09-08T20:04:41.318Z,-76
2018-09-08T20:07:13.223Z,-74
2018-09-08T20:09:44.838Z,-75
2018-09-08T20:12:16.649Z,-74
2018-09-08T20:14:48.299Z,-75
2018-09-08T20:17:20.310Z,-74
2018-09-08T20:19:51.865Z,-75
2018-09-08T20:22:23.598Z,-73
2018-09-08T20:24:55.457Z,-73
2018-09-08T20:27:26.822Z,-73
2018-09-08T20:29:58.488Z,-73
2018-09-08T20:32:29.439Z,-75
2018-09-08T20:35:01.285Z,-74
2018-09-08T20:37:32.880Z,-73
2018-09-08T20:40:04.591Z,-74
2018-09-08T20:42:36.192Z,-74
2018-09-08T20:45:08.379Z,-74
2018-09-08T20:47:40.019Z,-75
2018-09-08T20:50:12.252Z,-73
2018-09-08T20:52:43.752Z,-75
2018-09-08T20:55:15.623Z,-73
2018-09-08T20:57:47.220Z,-74
2018-09-08T21:00:19.210Z,-73
2018-09-08T21:02:50.697Z,-73
2018-09-08T21:05:22.444Z,-74
2018-09-08T21:07:53.849Z,-75
2018-09-08T21:10:25.603Z,-73
2018-09-08T21:12:57.240Z,-75
2018-09-08T21:15:28.653Z,-73
2018-09-08T21:18:00.217Z,-73
2018-09-08T21:20:32.193Z,-73
2018-09-08T21:23:03.696Z,-73
2018-09-08T21:25:35.429Z,-74
2018-09-08T21:28:06.832Z,-74
2018-09-08T21:30:38.881Z,-73
2018-09-08T21:33:10.426Z,-74
2018-09-08T21:35:42.378Z,-73
2018-09-08T21:38:14.305Z,-73
2018-09-08T21:40:46.307Z,-73
2018-09-08T21:43:18.507Z,-75
2018-09-08T21:45:50.563Z,-73
2018-09-08T21:48:21.896Z,-73
2018-09-08T21:50:53.523Z,-75
2018-09-08T21:53:25.210Z,-74
2018-09-08T21:55:57.227Z,-75
2018-09-08T21:58:28.722Z,-75
2018-09-08T22:01:07.465Z,-74
2018-09-08T22:03:38.841Z,-75
2018-09-08T22:06:10.651Z,-73
2018-09-08T22:08:42.232Z,-74
2018-09-08T22:11:14.203Z,-75
2018-09-08T22:13:45.688Z,-73
2018-09-08T22:16:17.565Z,-73
2018-09-08T22:18:50.426Z,-73
2018-09-08T22:21:22.204Z,-73
2018-09-08T22:23:53.716Z,-75
2018-09-08T22:26:25.418Z,-73
2018-09-08T22:28:56.848Z,-73
2018-09-08T22:31:29.319Z,-75
2018-09-08T22:34:00.873Z,-75
2018-09-08T22:36:32.666Z,-74
2018-09-08T22:40:07.837Z,-72
2018-09-08T22:42:39.392Z,-70
2018-09-08T22:45:10.875Z,-71
2018-09-08T22:47:42.348Z,-71
2018-09-08T22:50:13.745Z,-72
2018-09-08T22:52:45.422Z,-73
2018-09-08T22:55:16.822Z,-73
2018-09-08T22:57:48.392Z,-71
2018-09-08T23:00:19.896Z,-71
2018-09-08T23:02:51.566Z,-72
2018-09-08T23:05:23.216Z,-72
2018-09-08T23:07:54.751Z,-72
2018-09-08T23:10:25.803Z,-73
2018-09-08T23:12:57.020Z,-72
2018-09-08T23:15:29.216Z,-73
2018-09-08T23:18:00.729Z,-72
2018-09-08T23:20:32.406Z,-71
2018-09-08T23:23:03.839Z,-72
2018-09-08T23:25:35.233Z,-72
2018-09-08T23:28:07.896Z,-73
2018-09-08T23:30:39.536Z,-72
2018-09-08T23:33:11.029Z,-71
2018-09-08T23:35:41.811Z,-71
2018-09-08T23:38:13.558Z,-70
2018-09-08T23:40:45.214Z,-72
2018-09-08T23:43:17.311Z,-71
2018-09-08T23:45:48.777Z,-73
2018-09-08T23:48:20.618Z,-72
2018-09-08T23:50:51.993Z,-71
2018-09-08T23:53:23.832Z,-71
2018-09-08T23:55:55.406Z,-73
2018-09-08T23:58:27.457Z,-71
