createdAt,value
2019-03-08T00:00:47.703Z,13.47
2019-03-08T00:03:16.476Z,14.07
2019-03-08T00:05:45.153Z,13.47
2019-03-08T00:08:13.828Z,13.60
2019-03-08T00:10:42.594Z,13.40
2019-03-08T00:13:11.278Z,12.97
2019-03-08T00:15:40.121Z,13.03
2019-03-08T00:18:08.798Z,12.30
2019-03-08T00:20:37.467Z,12.53
2019-03-08T00:23:06.776Z,14.40
2019-03-08T00:25:35.549Z,13.63
2019-03-08T00:28:04.392Z,12.07
2019-03-08T00:30:33.069Z,13.53
2019-03-08T00:33:01.770Z,12.60
2019-03-08T00:35:30.453Z,13.53
2019-03-08T00:38:00.049Z,12.07
2019-03-08T00:40:28.778Z,12.53
2019-03-08T00:42:57.486Z,12.17
2019-03-08T00:45:26.125Z,12.70
2019-03-08T00:47:54.807Z,13.07
2019-03-08T00:50:23.488Z,12.17
2019-03-08T00:52:52.186Z,12.73
2019-03-08T00:55:20.881Z,12.10
2019-03-08T00:57:49.559Z,12.70
2019-03-08T01:00:20.351Z,12.53
2019-03-08T01:02:49.245Z,13.00
2019-03-08T01:05:18.426Z,13.00
2019-03-08T01:07:47.200Z,11.83
2019-03-08T01:10:26.116Z,11.20
2019-03-08T01:12:55.291Z,10.47
2019-03-08T01:15:24.059Z,11.60
2019-03-08T01:17:52.742Z,11.20
2019-03-08T01:20:21.509Z,11.23
2019-03-08T01:22:50.194Z,11.17
2019-03-08T01:25:21.410Z,11.60
2019-03-08T01:28:04.786Z,11.93
2019-03-08T01:30:35.014Z,11.07
2019-03-08T01:33:03.991Z,11.70
2019-03-08T01:35:33.069Z,10.77
2019-03-08T01:38:03.210Z,10.77
2019-03-08T01:40:31.891Z,11.43
2019-03-08T01:43:00.570Z,10.53
2019-03-08T01:45:29.540Z,10.70
2019-03-08T01:47:58.320Z,10.77
2019-03-08T01:50:27.191Z,11.83
2019-03-08T01:52:55.872Z,11.60
2019-03-08T01:55:24.566Z,10.80
2019-03-08T01:57:53.235Z,10.40
2019-03-08T02:00:22.654Z,10.07
2019-03-08T02:02:51.329Z,10.07
2019-03-08T02:05:21.183Z,10.60
2019-03-08T02:07:49.847Z,9.73
2019-03-08T02:10:18.927Z,9.80
2019-03-08T02:12:47.614Z,9.43
2019-03-08T02:15:18.350Z,9.83
2019-03-08T02:17:47.020Z,9.30
2019-03-08T02:20:18.521Z,8.50
2019-03-08T02:22:47.264Z,8.83
2019-03-08T02:25:15.932Z,8.17
2019-03-08T02:27:44.721Z,8.93
2019-03-08T02:30:17.953Z,8.43
2019-03-08T02:32:46.817Z,8.77
2019-03-08T02:35:18.697Z,9.07
2019-03-08T02:37:47.350Z,9.50
2019-03-08T02:40:36.073Z,8.83
2019-03-08T02:43:10.196Z,8.77
2019-03-08T02:45:38.889Z,9.23
2019-03-08T02:48:07.563Z,9.10
2019-03-08T02:50:36.243Z,9.17
2019-03-08T02:53:05.207Z,8.70
2019-03-08T02:55:34.260Z,8.90
2019-03-08T02:58:03.030Z,8.93
2019-03-08T03:00:34.628Z,8.73
2019-03-08T03:03:03.647Z,9.57
2019-03-08T03:05:32.302Z,9.30
2019-03-08T03:08:00.973Z,9.53
2019-03-08T03:10:29.665Z,9.77
2019-03-08T03:12:58.317Z,9.03
2019-03-08T03:15:27.013Z,9.90
2019-03-08T03:17:56.172Z,9.70
2019-03-08T03:20:24.864Z,9.57
2019-03-08T03:22:53.802Z,9.73
2019-03-08T03:25:22.596Z,10.43
2019-03-08T03:27:51.275Z,9.77
2019-03-08T03:30:21.157Z,10.43
2019-03-08T03:32:49.821Z,10.00
2019-03-08T03:35:18.490Z,10.13
2019-03-08T03:37:47.849Z,9.33
2019-03-08T03:40:17.845Z,9.33
2019-03-08T03:42:46.509Z,10.00
2019-03-08T03:45:20.297Z,10.30
2019-03-08T03:47:49.158Z,8.73
2019-03-08T03:50:18.894Z,9.23
2019-03-08T03:52:48.072Z,10.10
2019-03-08T03:55:18.144Z,9.70
2019-03-08T03:57:46.820Z,9.33
2019-03-08T04:00:18.418Z,9.00
2019-03-08T04:02:47.084Z,9.53
2019-03-08T04:05:15.758Z,8.87
2019-03-08T04:07:44.444Z,9.10
2019-03-08T04:10:15.197Z,8.83
2019-03-08T04:12:44.160Z,9.13
2019-03-08T04:15:15.488Z,8.57
2019-03-08T04:17:44.644Z,10.10
2019-03-08T04:20:17.316Z,8.70
2019-03-08T04:22:46.081Z,19.00
2019-03-08T04:25:15.253Z,12.20
2019-03-08T04:27:43.969Z,9.87
2019-03-08T04:30:18.370Z,10.90
2019-03-08T04:32:47.032Z,10.23
2019-03-08T04:35:15.695Z,10.10
2019-03-08T04:37:44.577Z,10.27
2019-03-08T04:40:14.782Z,10.27
2019-03-08T04:42:43.469Z,10.10
2019-03-08T04:45:14.533Z,11.47
2019-03-08T04:47:43.430Z,11.43
2019-03-08T04:50:16.045Z,10.80
2019-03-08T04:52:44.716Z,14.17
2019-03-08T04:55:21.526Z,14.80
2019-03-08T04:57:50.724Z,14.70
2019-03-08T05:00:19.665Z,13.53
2019-03-08T05:02:48.368Z,15.27
2019-03-08T05:05:17.006Z,10.47
2019-03-08T05:07:45.661Z,9.93
2019-03-08T05:10:19.004Z,12.83
2019-03-08T05:12:47.703Z,10.40
2019-03-08T05:15:16.989Z,9.43
2019-03-08T05:17:45.677Z,10.00
2019-03-08T05:20:14.455Z,9.97
2019-03-08T05:22:43.116Z,10.53
2019-03-08T05:25:14.329Z,10.67
2019-03-08T05:27:43.017Z,10.77
2019-03-08T05:30:16.215Z,11.10
2019-03-08T05:32:44.892Z,11.93
2019-03-08T05:35:14.793Z,12.57
2019-03-08T05:37:43.458Z,11.17
2019-03-08T05:40:14.071Z,11.23
2019-03-08T05:42:43.070Z,11.17
2019-03-08T05:45:13.451Z,11.03
2019-03-08T05:47:42.228Z,11.83
2019-03-08T05:50:11.915Z,11.23
2019-03-08T05:52:41.156Z,12.27
2019-03-08T05:55:11.172Z,11.57
2019-03-08T05:57:40.008Z,12.20
2019-03-08T06:00:18.108Z,12.20
2019-03-08T06:02:46.790Z,9.70
2019-03-08T06:05:15.556Z,9.43
2019-03-08T06:07:44.477Z,8.97
2019-03-08T06:10:32.587Z,11.83
2019-03-08T06:13:02.740Z,16.73
2019-03-08T06:15:31.426Z,8.50
2019-03-08T06:18:00.245Z,8.90
2019-03-08T06:20:28.944Z,8.37
2019-03-08T06:22:57.733Z,8.67
2019-03-08T06:25:26.414Z,9.13
2019-03-08T06:27:55.076Z,9.93
2019-03-08T06:30:23.843Z,10.60
2019-03-08T06:32:53.187Z,13.80
2019-03-08T06:35:21.931Z,15.00
2019-03-08T06:37:50.602Z,14.63
2019-03-08T06:40:19.330Z,14.80
2019-03-08T06:42:48.336Z,20.10
2019-03-08T06:45:18.200Z,18.83
2019-03-08T06:47:47.409Z,17.57
2019-03-08T06:50:19.549Z,18.77
2019-03-08T06:52:49.287Z,17.70
2019-03-08T06:55:18.841Z,15.17
2019-03-08T06:57:49.057Z,16.23
2019-03-08T07:00:26.254Z,14.17
2019-03-08T07:02:55.205Z,11.80
2019-03-08T07:05:23.877Z,12.30
2019-03-08T07:07:54.150Z,14.73
2019-03-08T07:10:23.172Z,11.00
2019-03-08T07:12:51.925Z,11.50
2019-03-08T07:15:20.700Z,12.70
2019-03-08T07:17:49.502Z,10.60
2019-03-08T07:20:38.620Z,11.10
2019-03-08T07:23:11.968Z,11.17
2019-03-08T07:25:58.946Z,11.63
2019-03-08T07:28:44.268Z,11.97
2019-03-08T07:31:23.609Z,11.47
2019-03-08T07:33:54.143Z,10.20
2019-03-08T07:36:40.908Z,10.97
2019-03-08T07:39:35.652Z,11.10
2019-03-08T07:42:09.161Z,10.58
2019-03-08T07:44:42.237Z,14.65
2019-03-08T07:47:28.740Z,15.80
2019-03-08T07:49:59.292Z,16.83
2019-03-08T07:52:38.988Z,16.23
2019-03-08T07:55:11.226Z,18.13
2019-03-08T07:57:57.830Z,17.60
2019-03-08T08:00:28.828Z,16.45
2019-03-08T08:03:03.458Z,16.95
2019-03-08T08:05:40.503Z,16.37
2019-03-08T08:08:10.989Z,15.05
2019-03-08T08:10:53.532Z,14.65
2019-03-08T08:13:39.202Z,14.10
2019-03-08T08:16:12.441Z,12.33
2019-03-08T08:18:59.205Z,13.15
2019-03-08T08:21:29.622Z,15.00
2019-03-08T08:24:02.811Z,14.80
2019-03-08T08:26:38.850Z,12.73
2019-03-08T08:29:14.987Z,11.25
2019-03-08T08:31:45.272Z,11.30
2019-03-08T08:34:31.993Z,11.28
2019-03-08T08:37:02.734Z,15.85
2019-03-08T08:39:49.546Z,22.22
2019-03-08T08:42:19.784Z,12.05
2019-03-08T08:44:50.311Z,11.85
2019-03-08T08:47:23.297Z,10.78
2019-03-08T08:50:05.764Z,10.50
2019-03-08T08:52:54.643Z,10.90
2019-03-08T08:55:37.090Z,11.70
2019-03-08T08:58:16.404Z,11.95
2019-03-08T09:01:02.043Z,11.65
2019-03-08T09:03:47.711Z,10.93
2019-03-08T09:06:17.949Z,12.18
2019-03-08T09:08:48.438Z,12.03
2019-03-08T09:11:24.432Z,12.18
2019-03-08T09:13:54.995Z,15.58
2019-03-08T09:16:38.225Z,22.85
2019-03-08T09:19:08.903Z,11.75
2019-03-08T09:21:48.370Z,12.23
2019-03-08T09:24:18.916Z,13.80
2019-03-08T09:27:04.422Z,39.27
2019-03-08T09:29:52.289Z,13.05
2019-03-08T09:32:34.521Z,11.85
2019-03-08T09:35:05.037Z,30.15
2019-03-08T09:37:48.695Z,19.10
2019-03-08T09:40:28.499Z,13.48
2019-03-08T09:43:05.142Z,12.88
2019-03-08T09:45:35.412Z,12.15
2019-03-08T09:48:09.037Z,12.50
2019-03-08T09:50:45.337Z,14.80
2019-03-08T09:53:15.828Z,14.45
2019-03-08T09:55:52.133Z,15.23
2019-03-08T09:58:38.785Z,14.90
2019-03-08T10:01:16.440Z,13.90
2019-03-08T10:03:46.462Z,17.12
2019-03-08T10:06:16.009Z,14.73
2019-03-08T10:08:46.888Z,16.93
2019-03-08T10:11:17.442Z,13.58
2019-03-08T10:13:54.734Z,15.68
2019-03-08T10:16:34.287Z,14.65
2019-03-08T10:19:07.666Z,15.88
2019-03-08T10:21:56.007Z,14.35
2019-03-08T10:24:26.369Z,15.43
2019-03-08T10:26:56.650Z,14.53
2019-03-08T10:29:29.873Z,15.98
2019-03-08T10:32:16.564Z,16.95
2019-03-08T10:34:50.022Z,18.12
2019-03-08T10:37:23.384Z,13.80
2019-03-08T10:39:53.920Z,15.20
2019-03-08T10:42:24.716Z,14.65
2019-03-08T10:44:55.111Z,13.48
2019-03-08T10:47:25.856Z,13.25
2019-03-08T10:49:56.152Z,14.13
2019-03-08T10:52:29.763Z,15.35
2019-03-08T10:55:00.025Z,14.10
2019-03-08T10:57:36.340Z,14.43
2019-03-08T11:00:25.980Z,16.15
2019-03-08T11:03:02.239Z,15.88
2019-03-08T11:05:48.994Z,26.93
2019-03-08T11:08:19.680Z,12.45
2019-03-08T11:11:06.255Z,11.88
2019-03-08T11:13:43.301Z,12.10
2019-03-08T11:16:28.808Z,11.20
2019-03-08T11:19:08.508Z,9.40
2019-03-08T11:21:49.177Z,11.48
2019-03-08T11:24:22.480Z,10.90
2019-03-08T11:27:23.785Z,9.50
2019-03-08T11:29:54.186Z,10.88
2019-03-08T11:32:27.394Z,10.78
2019-03-08T11:35:00.556Z,9.80
2019-03-08T11:37:36.818Z,12.18
2019-03-08T11:40:10.124Z,9.73
2019-03-08T11:42:46.596Z,14.70
2019-03-08T11:45:16.953Z,13.13
2019-03-08T11:48:05.217Z,10.25
2019-03-08T11:50:35.551Z,10.78
2019-03-08T11:53:21.330Z,11.20
2019-03-08T11:56:07.833Z,13.72
2019-03-08T11:58:54.435Z,14.90
2019-03-08T12:01:27.934Z,8.98
2019-03-08T12:04:13.388Z,9.88
2019-03-08T12:06:49.527Z,9.70
2019-03-08T12:09:23.208Z,11.08
2019-03-08T12:11:53.564Z,14.95
2019-03-08T12:14:40.192Z,12.20
2019-03-08T12:17:10.845Z,11.08
2019-03-08T12:19:41.265Z,15.32
2019-03-08T12:22:20.679Z,17.87
2019-03-08T12:25:07.284Z,13.32
2019-03-08T12:27:40.271Z,10.13
2019-03-08T12:30:17.666Z,9.90
2019-03-08T12:32:54.354Z,10.58
2019-03-08T12:35:40.832Z,10.10
2019-03-08T12:38:11.080Z,9.55
2019-03-08T12:40:41.815Z,10.82
2019-03-08T12:43:15.623Z,10.78
2019-03-08T12:45:49.028Z,10.30
2019-03-08T12:48:35.737Z,10.65
2019-03-08T12:51:09.635Z,8.38
2019-03-08T12:53:40.201Z,9.75
2019-03-08T12:56:19.640Z,8.45
2019-03-08T12:59:01.986Z,9.45
2019-03-08T13:01:38.151Z,9.10
2019-03-08T13:04:14.504Z,10.15
2019-03-08T13:06:53.971Z,7.97
2019-03-08T13:09:33.212Z,8.48
2019-03-08T13:12:01.959Z,8.45
2019-03-08T13:14:30.665Z,8.78
2019-03-08T13:16:59.422Z,8.83
2019-03-08T13:19:28.289Z,8.70
2019-03-08T13:21:57.359Z,9.15
2019-03-08T13:24:26.035Z,9.00
2019-03-08T13:26:54.781Z,8.58
2019-03-08T13:29:23.569Z,43.98
2019-03-08T13:31:52.257Z,6.90
2019-03-08T13:34:20.935Z,6.75
2019-03-08T13:36:49.760Z,6.35
2019-03-08T13:39:18.457Z,6.58
2019-03-08T13:41:47.160Z,7.08
2019-03-08T13:44:15.845Z,6.83
2019-03-08T13:46:44.681Z,8.28
2019-03-08T13:49:13.509Z,7.75
2019-03-08T13:51:44.248Z,7.10
2019-03-08T13:54:13.385Z,6.58
2019-03-08T13:56:42.160Z,7.17
2019-03-08T13:59:10.940Z,6.97
2019-03-08T14:01:39.794Z,6.53
2019-03-08T14:04:08.545Z,7.87
2019-03-08T14:06:37.267Z,7.70
2019-03-08T14:09:07.172Z,8.35
2019-03-08T14:11:36.150Z,7.87
2019-03-08T14:14:05.002Z,9.25
2019-03-08T14:16:33.705Z,8.93
2019-03-08T14:19:02.925Z,8.55
2019-03-08T14:21:31.747Z,9.28
2019-03-08T14:24:00.495Z,13.72
2019-03-08T14:26:29.334Z,13.68
2019-03-08T14:28:58.059Z,9.28
2019-03-08T14:31:28.356Z,10.58
2019-03-08T14:33:57.005Z,9.50
2019-03-08T14:36:25.806Z,9.75
2019-03-08T14:38:54.492Z,4.00
2019-03-08T14:41:33.753Z,5.33
2019-03-08T14:44:06.793Z,4.75
2019-03-08T14:46:40.221Z,4.25
2019-03-08T14:49:08.866Z,6.15
2019-03-08T14:51:37.679Z,7.70
2019-03-08T14:54:09.849Z,8.10
2019-03-08T14:56:37.513Z,6.33
2019-03-08T14:59:06.964Z,3.47
2019-03-08T15:01:40.004Z,3.63
2019-03-08T15:04:08.186Z,3.20
2019-03-08T15:06:37.149Z,3.13
2019-03-08T15:09:08.752Z,3.43
2019-03-08T15:11:37.458Z,3.13
2019-03-08T15:14:06.228Z,4.07
2019-03-08T15:16:35.392Z,3.57
2019-03-08T15:19:05.491Z,3.73
2019-03-08T15:21:37.151Z,3.30
2019-03-08T15:24:04.735Z,3.80
2019-03-08T15:26:33.460Z,4.03
2019-03-08T15:29:02.282Z,6.03
2019-03-08T15:31:31.089Z,3.73
2019-03-08T15:33:59.824Z,6.03
2019-03-08T15:36:28.775Z,3.53
2019-03-08T15:38:58.729Z,3.63
2019-03-08T15:41:27.741Z,3.50
2019-03-08T15:43:56.461Z,4.17
2019-03-08T15:46:26.856Z,4.70
2019-03-08T15:48:55.766Z,2.83
2019-03-08T15:51:25.483Z,3.83
2019-03-08T15:53:54.770Z,3.63
2019-03-08T15:56:23.432Z,4.53
2019-03-08T15:58:52.126Z,4.70
2019-03-08T16:01:20.858Z,5.20
2019-03-08T16:03:49.616Z,6.07
2019-03-08T16:06:19.718Z,6.13
2019-03-08T16:08:48.760Z,6.17
2019-03-08T16:11:17.468Z,6.40
2019-03-08T16:13:46.154Z,7.10
2019-03-08T16:16:15.086Z,5.60
2019-03-08T16:18:46.893Z,4.70
2019-03-08T16:21:14.427Z,4.33
2019-03-08T16:23:43.206Z,4.47
2019-03-08T16:26:11.900Z,5.30
2019-03-08T16:28:40.593Z,7.30
2019-03-08T16:31:13.321Z,5.83
2019-03-08T16:33:46.386Z,4.97
2019-03-08T16:36:16.401Z,5.00
2019-03-08T16:38:46.424Z,5.03
2019-03-08T16:41:31.452Z,7.43
2019-03-08T16:44:07.422Z,6.37
2019-03-08T16:46:55.540Z,6.80
2019-03-08T16:49:25.589Z,7.23
2019-03-08T16:51:58.401Z,7.23
2019-03-08T16:54:43.275Z,6.67
2019-03-08T16:57:13.636Z,7.23
2019-03-08T16:59:43.900Z,6.30
2019-03-08T17:02:16.844Z,7.10
2019-03-08T17:04:47.210Z,8.77
2019-03-08T17:07:20.229Z,8.90
2019-03-08T17:10:09.068Z,8.73
2019-03-08T17:12:45.567Z,8.40
2019-03-08T17:15:21.791Z,10.17
2019-03-08T17:17:55.018Z,7.57
2019-03-08T17:20:31.525Z,7.93
2019-03-08T17:23:01.803Z,7.27
2019-03-08T17:25:40.899Z,18.97
2019-03-08T17:28:23.427Z,25.90
2019-03-08T17:31:10.029Z,18.67
2019-03-08T17:33:49.153Z,8.00
2019-03-08T17:36:37.580Z,9.10
2019-03-08T17:39:16.690Z,8.60
2019-03-08T17:41:47.016Z,6.80
2019-03-08T17:44:35.326Z,7.60
2019-03-08T17:50:05.436Z,7.93
2019-03-08T17:52:35.712Z,6.80
2019-03-08T17:55:09.891Z,8.43
2019-03-08T17:57:58.024Z,8.80
2019-03-08T18:00:31.069Z,9.03
2019-03-08T18:03:07.272Z,8.40
2019-03-08T18:05:52.368Z,7.23
2019-03-08T18:08:40.095Z,7.10
2019-03-08T18:11:10.412Z,6.97
2019-03-08T18:13:46.486Z,7.07
2019-03-08T18:16:16.733Z,7.67
2019-03-08T18:19:01.893Z,7.77
2019-03-08T18:21:32.191Z,11.17
2019-03-08T18:24:23.665Z,9.60
2019-03-08T18:26:56.851Z,9.60
2019-03-08T18:29:27.111Z,9.30
2019-03-08T18:32:03.347Z,8.50
2019-03-08T18:34:33.640Z,8.83
2019-03-08T18:37:19.201Z,8.23
2019-03-08T18:40:05.630Z,8.60
2019-03-08T18:42:36.013Z,11.07
2019-03-08T18:45:11.955Z,12.40
2019-03-08T18:47:48.346Z,10.93
2019-03-08T18:50:30.991Z,11.17
2019-03-08T18:53:17.332Z,11.03
2019-03-08T18:55:47.992Z,9.93
2019-03-08T18:58:20.970Z,10.17
2019-03-08T19:00:54.195Z,11.50
2019-03-08T19:03:30.595Z,12.63
2019-03-08T19:06:07.040Z,11.53
2019-03-08T19:08:37.336Z,10.67
2019-03-08T19:11:07.587Z,11.77
2019-03-08T19:13:40.450Z,11.23
2019-03-08T19:16:27.468Z,8.03
2019-03-08T19:19:00.526Z,10.40
2019-03-08T19:21:39.820Z,11.77
2019-03-08T19:24:10.117Z,8.27
2019-03-08T19:26:40.365Z,9.07
2019-03-08T19:29:10.620Z,9.27
2019-03-08T19:31:43.642Z,9.27
2019-03-08T19:34:30.431Z,9.47
2019-03-08T19:37:00.681Z,10.13
2019-03-08T19:39:33.868Z,8.87
2019-03-08T19:42:10.201Z,8.80
2019-03-08T19:44:46.427Z,9.20
2019-03-08T19:47:32.953Z,9.40
2019-03-08T19:50:09.728Z,9.07
2019-03-08T19:52:42.725Z,9.90
2019-03-08T19:55:22.193Z,11.07
2019-03-08T19:57:54.130Z,10.63
2019-03-08T20:00:27.657Z,10.77
2019-03-08T20:02:57.920Z,10.37
2019-03-08T20:05:28.283Z,12.50
2019-03-08T20:08:16.512Z,12.63
2019-03-08T20:10:56.043Z,13.33
2019-03-08T20:13:28.949Z,14.97
2019-03-08T20:16:05.190Z,14.57
2019-03-08T20:18:47.495Z,17.07
2019-03-08T20:21:17.738Z,15.23
2019-03-08T20:23:57.240Z,14.30
2019-03-08T20:26:45.375Z,12.90
2019-03-08T20:29:32.264Z,13.20
2019-03-08T20:32:11.760Z,16.57
2019-03-08T20:35:00.173Z,12.40
2019-03-08T20:37:46.678Z,10.13
2019-03-08T20:40:16.931Z,10.97
2019-03-08T20:42:50.362Z,12.73
2019-03-08T20:45:29.940Z,10.97
2019-03-08T20:47:58.661Z,10.53
2019-03-08T20:50:27.421Z,9.73
2019-03-08T20:52:56.198Z,9.67
2019-03-08T20:55:24.921Z,9.73
2019-03-08T20:57:53.547Z,9.80
2019-03-08T21:00:22.221Z,12.53
2019-03-08T21:02:50.916Z,13.43
2019-03-08T21:05:22.713Z,13.77
2019-03-08T21:07:52.433Z,14.53
2019-03-08T21:10:21.233Z,12.47
2019-03-08T21:12:50.745Z,11.90
2019-03-08T21:15:25.495Z,12.00
2019-03-08T21:17:49.814Z,10.63
2019-03-08T21:20:18.474Z,9.90
2019-03-08T21:22:47.247Z,6.87
2019-03-08T21:25:16.801Z,6.97
2019-03-08T21:27:45.485Z,6.97
2019-03-08T21:30:21.549Z,6.80
2019-03-08T21:32:50.270Z,7.27
2019-03-08T21:35:18.949Z,7.13
2019-03-08T21:37:47.700Z,5.70
2019-03-08T21:40:16.362Z,5.57
2019-03-08T21:42:45.143Z,5.83
2019-03-08T21:45:16.014Z,6.27
2019-03-08T21:47:44.644Z,6.87
2019-03-08T21:50:16.142Z,5.57
2019-03-08T21:52:47.785Z,6.63
2019-03-08T21:55:16.474Z,8.07
2019-03-08T21:57:45.147Z,7.43
2019-03-08T22:00:39.845Z,6.60
2019-03-08T22:03:08.523Z,8.00
2019-03-08T22:05:42.549Z,7.47
2019-03-08T22:08:17.456Z,6.47
2019-03-08T22:10:47.583Z,6.40
2019-03-08T22:13:16.259Z,6.27
2019-03-08T22:15:45.074Z,6.53
2019-03-08T22:18:13.757Z,6.00
2019-03-08T22:21:31.969Z,6.27
2019-03-08T22:24:00.657Z,6.40
2019-03-08T22:26:29.815Z,5.70
2019-03-08T22:29:01.190Z,5.80
2019-03-08T22:31:30.099Z,5.67
2019-03-08T22:33:59.365Z,6.50
2019-03-08T22:36:28.037Z,6.20
2019-03-08T22:38:56.704Z,7.90
2019-03-08T22:41:31.428Z,6.60
2019-03-08T22:44:00.357Z,7.50
2019-03-08T22:46:34.132Z,8.00
2019-03-08T22:49:02.792Z,7.80
2019-03-08T22:51:31.753Z,8.17
2019-03-08T22:54:05.262Z,8.90
2019-03-08T22:56:33.958Z,8.87
2019-03-08T22:59:03.212Z,8.60
2019-03-08T23:01:43.244Z,8.83
2019-03-08T23:04:11.905Z,8.60
2019-03-08T23:06:40.677Z,8.43
2019-03-08T23:09:14.720Z,7.90
2019-03-08T23:11:45.120Z,7.77
2019-03-08T23:14:13.997Z,8.23
2019-03-08T23:16:44.257Z,7.60
2019-03-08T23:19:16.346Z,7.43
2019-03-08T23:21:45.335Z,7.43
2019-03-08T23:24:14.015Z,7.53
2019-03-08T23:26:44.725Z,8.80
2019-03-08T23:29:18.142Z,8.77
2019-03-08T23:31:50.086Z,11.50
2019-03-08T23:34:18.821Z,10.30
2019-03-08T23:36:47.771Z,11.07
2019-03-08T23:39:16.929Z,7.87
2019-03-08T23:41:45.602Z,7.83
2019-03-08T23:44:14.263Z,6.90
2019-03-08T23:46:42.935Z,6.07
2019-03-08T23:49:11.608Z,6.00
2019-03-08T23:51:40.303Z,6.40
2019-03-08T23:54:09.072Z,6.30
2019-03-08T23:56:37.734Z,6.57
2019-03-08T23:59:06.577Z,6.90
