createdAt,value
2022-11-10T00:02:43.850Z,101153.59
2022-11-10T00:05:29.845Z,101153.53
2022-11-10T00:08:14.956Z,101152.78
2022-11-10T00:11:06.530Z,101152.53
2022-11-10T00:14:15.270Z,101154.41
2022-11-10T00:17:06.846Z,101162.66
2022-11-10T00:19:52.582Z,101168.78
2022-11-10T00:22:39.222Z,101173.41
2022-11-10T00:25:25.490Z,101176.38
2022-11-10T00:28:10.863Z,101178.28
2022-11-10T00:30:56.084Z,101172.78
2022-11-10T00:33:43.702Z,101176.50
2022-11-10T00:36:29.200Z,101178.22
2022-11-10T00:39:14.691Z,101183.09
2022-11-10T00:41:59.956Z,101184.63
2022-11-10T00:44:45.452Z,101184.41
2022-11-10T00:47:30.774Z,101174.66
2022-11-10T00:50:16.111Z,101179.75
2022-11-10T00:53:01.366Z,101190.56
2022-11-10T00:55:46.653Z,101192.97
2022-11-10T00:58:32.013Z,101192.97
2022-11-10T01:01:19.286Z,101196.28
2022-11-10T01:04:05.136Z,101204.31
2022-11-10T01:06:51.940Z,101199.72
2022-11-10T01:09:38.228Z,101197.81
2022-11-10T01:12:23.106Z,101198.56
2022-11-10T01:15:12.002Z,101202.97
2022-11-10T01:17:57.293Z,101208.56
2022-11-10T01:20:42.716Z,101209.22
2022-11-10T01:23:28.179Z,101208.50
2022-11-10T01:26:13.575Z,101219.41
2022-11-10T01:29:00.123Z,101222.75
2022-11-10T01:31:46.098Z,101220.03
2022-11-10T01:34:31.498Z,101224.84
2022-11-10T01:37:16.799Z,101230.38
2022-11-10T01:40:02.507Z,101228.41
2022-11-10T01:42:54.718Z,101231.03
2022-11-10T01:45:48.934Z,101242.19
2022-11-10T01:48:54.259Z,101238.50
2022-11-10T01:51:51.201Z,101249.06
2022-11-10T01:54:47.083Z,101256.47
2022-11-10T01:57:32.935Z,101253.00
2022-11-10T02:00:19.035Z,101265.13
2022-11-10T02:03:11.535Z,101260.81
2022-11-10T02:05:56.969Z,101265.22
2022-11-10T02:08:43.266Z,101260.28
2022-11-10T02:11:29.363Z,101261.78
2022-11-10T02:14:15.744Z,101270.59
2022-11-10T02:17:01.076Z,101270.59
2022-11-10T02:19:46.453Z,101275.88
2022-11-10T02:22:32.276Z,101274.53
2022-11-10T02:25:22.381Z,101281.72
2022-11-10T02:28:07.994Z,101283.41
2022-11-10T02:30:54.002Z,101276.25
2022-11-10T02:33:39.674Z,101284.13
2022-11-10T02:36:25.024Z,101286.72
2022-11-10T02:39:10.387Z,101289.53
2022-11-10T02:41:55.686Z,101294.88
2022-11-10T02:44:41.763Z,101295.88
2022-11-10T02:47:27.222Z,101300.13
2022-11-10T02:50:12.516Z,101296.44
2022-11-10T02:52:57.803Z,101305.66
2022-11-10T02:55:43.312Z,101305.81
2022-11-10T02:58:28.589Z,101318.03
2022-11-10T03:01:13.963Z,101316.25
2022-11-10T03:03:59.275Z,101315.44
2022-11-10T03:06:44.536Z,101317.91
2022-11-10T03:09:29.954Z,101319.63
2022-11-10T03:12:15.217Z,101323.34
2022-11-10T03:15:00.566Z,101340.06
2022-11-10T03:17:45.942Z,101344.66
2022-11-10T03:20:31.439Z,101340.25
2022-11-10T03:23:18.274Z,101349.88
2022-11-10T03:26:06.901Z,101349.19
2022-11-10T03:28:52.369Z,101357.75
2022-11-10T03:31:37.684Z,101365.28
2022-11-10T03:34:22.917Z,101372.06
2022-11-10T03:37:08.154Z,101375.69
2022-11-10T03:39:53.356Z,101376.09
2022-11-10T03:42:43.282Z,101377.84
2022-11-10T03:45:28.918Z,101381.88
2022-11-10T03:48:14.202Z,101375.75
2022-11-10T03:50:59.539Z,101384.63
2022-11-10T03:53:44.718Z,101398.06
2022-11-10T03:56:29.940Z,101392.72
2022-11-10T03:59:15.288Z,101395.47
2022-11-10T04:02:00.675Z,101391.97
2022-11-10T04:05:04.444Z,101384.13
2022-11-10T04:08:15.934Z,101396.63
2022-11-10T04:11:01.412Z,101396.81
2022-11-10T04:14:05.331Z,101401.63
2022-11-10T04:16:50.681Z,101406.41
2022-11-10T04:19:36.127Z,101415.16
2022-11-10T04:22:41.317Z,101421.34
2022-11-10T04:25:26.890Z,101425.63
2022-11-10T04:28:12.175Z,101432.44
2022-11-10T04:30:57.511Z,101425.28
2022-11-10T04:33:43.620Z,101436.59
2022-11-10T04:36:31.261Z,101441.91
2022-11-10T04:39:16.442Z,101446.31
2022-11-10T04:42:03.079Z,101449.13
2022-11-10T04:44:48.755Z,101437.47
2022-11-10T04:47:34.021Z,101442.06
2022-11-10T04:50:19.374Z,101445.56
2022-11-10T04:53:04.579Z,101448.16
2022-11-10T04:55:49.901Z,101451.06
2022-11-10T04:58:35.190Z,101455.75
2022-11-10T05:01:23.365Z,101451.16
2022-11-10T05:04:08.535Z,101457.78
2022-11-10T05:06:54.150Z,101460.53
2022-11-10T05:09:39.807Z,101465.13
2022-11-10T05:12:25.459Z,101469.56
2022-11-10T05:15:11.089Z,101472.41
2022-11-10T05:17:56.795Z,101473.00
2022-11-10T05:20:41.961Z,101489.00
2022-11-10T05:23:39.333Z,101488.28
2022-11-10T05:26:24.701Z,101501.63
2022-11-10T05:29:09.811Z,101501.97
2022-11-10T05:31:55.135Z,101509.84
2022-11-10T05:34:40.403Z,101509.41
2022-11-10T05:37:25.752Z,101519.84
2022-11-10T05:40:11.249Z,101524.34
2022-11-10T05:42:56.295Z,101528.81
2022-11-10T05:45:41.590Z,101537.00
2022-11-10T05:48:27.011Z,101534.41
2022-11-10T05:51:12.403Z,101552.22
2022-11-10T05:53:57.800Z,101554.22
2022-11-10T05:56:43.150Z,101560.50
2022-11-10T05:59:28.330Z,101579.41
2022-11-10T06:02:13.649Z,101579.31
2022-11-10T06:04:59.143Z,101577.75
2022-11-10T06:07:44.427Z,101587.50
2022-11-10T06:10:29.878Z,101588.34
2022-11-10T06:13:15.050Z,101588.44
2022-11-10T06:16:00.628Z,101606.31
2022-11-10T06:18:45.766Z,101599.50
2022-11-10T06:21:31.103Z,101618.16
2022-11-10T06:24:16.408Z,101619.22
2022-11-10T06:27:01.868Z,101616.63
2022-11-10T06:29:47.140Z,101629.13
2022-11-10T06:32:33.930Z,101636.22
2022-11-10T06:35:20.362Z,101639.88
2022-11-10T06:38:08.247Z,101647.13
2022-11-10T06:40:53.755Z,101661.63
2022-11-10T06:43:39.404Z,101664.13
2022-11-10T06:46:24.849Z,101665.13
2022-11-10T06:49:10.133Z,101680.94
2022-11-10T06:51:55.374Z,101693.31
2022-11-10T06:54:40.645Z,101696.00
2022-11-10T06:57:26.004Z,101688.00
2022-11-10T07:00:12.043Z,101699.13
2022-11-10T07:03:00.421Z,101704.19
2022-11-10T07:05:45.762Z,101712.03
2022-11-10T07:08:30.911Z,101720.88
2022-11-10T07:11:16.438Z,101734.22
2022-11-10T07:14:02.127Z,101727.78
2022-11-10T07:16:47.390Z,101738.31
2022-11-10T07:19:32.720Z,101740.09
2022-11-10T07:22:18.308Z,101743.66
2022-11-10T07:25:04.236Z,101741.91
2022-11-10T07:28:00.507Z,101746.97
2022-11-10T07:30:45.565Z,101748.66
2022-11-10T07:33:30.872Z,101758.31
2022-11-10T07:36:16.134Z,101773.50
2022-11-10T07:39:01.576Z,101779.72
2022-11-10T07:41:52.123Z,101778.75
2022-11-10T07:44:37.786Z,101797.25
2022-11-10T07:47:24.377Z,101783.75
2022-11-10T07:50:10.836Z,101796.28
2022-11-10T07:53:25.841Z,101801.72
2022-11-10T07:56:11.091Z,101797.31
2022-11-10T07:58:56.514Z,101797.75
2022-11-10T08:01:41.981Z,101800.31
2022-11-10T08:04:27.072Z,101796.06
2022-11-10T08:07:12.450Z,101806.25
2022-11-10T08:09:58.280Z,101813.31
2022-11-10T08:12:43.652Z,101816.72
2022-11-10T08:15:29.933Z,101816.16
2022-11-10T08:18:20.710Z,101818.97
2022-11-10T08:21:06.737Z,101833.19
2022-11-10T08:23:52.404Z,101822.41
2022-11-10T08:26:37.711Z,101824.41
2022-11-10T08:29:23.234Z,101840.19
2022-11-10T08:32:09.039Z,101828.88
2022-11-10T08:34:54.448Z,101835.34
2022-11-10T08:37:39.912Z,101840.63
2022-11-10T08:40:27.958Z,101843.44
2022-11-10T08:43:13.977Z,101844.41
2022-11-10T08:45:59.582Z,101848.22
2022-11-10T08:48:44.916Z,101862.53
2022-11-10T08:51:33.677Z,101864.66
2022-11-10T08:54:21.502Z,101870.13
2022-11-10T08:57:06.928Z,101874.88
2022-11-10T08:59:53.520Z,101872.22
2022-11-10T09:02:38.882Z,101886.19
2022-11-10T09:05:24.351Z,101885.00
2022-11-10T09:08:09.770Z,101898.56
2022-11-10T09:10:54.890Z,101898.59
2022-11-10T09:13:40.140Z,101903.97
2022-11-10T09:16:25.542Z,101906.97
2022-11-10T09:19:14.245Z,101915.97
2022-11-10T09:22:02.019Z,101917.94
2022-11-10T09:24:47.343Z,101918.56
2022-11-10T09:27:36.338Z,101914.03
2022-11-10T09:30:21.464Z,101915.56
2022-11-10T09:33:07.262Z,101915.19
2022-11-10T09:35:57.107Z,101922.34
2022-11-10T09:38:42.492Z,101932.16
2022-11-10T09:41:30.140Z,101927.75
2022-11-10T09:44:33.698Z,101928.81
2022-11-10T09:47:50.555Z,101931.81
2022-11-10T09:50:49.897Z,101940.75
2022-11-10T09:53:41.325Z,101942.13
2022-11-10T09:56:32.906Z,101937.38
2022-11-10T09:59:29.615Z,101943.25
2022-11-10T10:02:29.865Z,101942.56
2022-11-10T10:05:51.640Z,101941.13
2022-11-10T10:09:06.857Z,101934.00
2022-11-10T10:11:56.159Z,101942.16
2022-11-10T10:14:56.928Z,101939.13
2022-11-10T10:18:14.339Z,101937.47
2022-11-10T10:21:21.498Z,101944.00
2022-11-10T10:24:16.488Z,101941.53
2022-11-10T10:27:10.912Z,101944.63
2022-11-10T10:29:56.233Z,101942.34
2022-11-10T10:32:42.605Z,101946.75
2022-11-10T10:35:28.518Z,101943.31
2022-11-10T10:38:24.839Z,101947.75
2022-11-10T10:41:24.653Z,101963.75
2022-11-10T10:44:14.546Z,101957.91
2022-11-10T10:47:03.117Z,101961.78
2022-11-10T10:49:48.419Z,101957.63
2022-11-10T10:52:33.731Z,101960.88
2022-11-10T10:55:19.056Z,101965.31
2022-11-10T10:58:25.036Z,101967.22
2022-11-10T11:01:16.667Z,101967.47
2022-11-10T11:04:27.492Z,101974.66
2022-11-10T11:07:25.643Z,101966.91
2022-11-10T11:10:20.785Z,101961.78
2022-11-10T11:13:13.499Z,101958.69
2022-11-10T11:16:04.594Z,101956.59
2022-11-10T11:18:50.733Z,101974.97
2022-11-10T11:22:03.108Z,101972.34
2022-11-10T11:25:01.446Z,101970.25
2022-11-10T11:27:58.920Z,101965.34
2022-11-10T11:31:03.510Z,101976.41
2022-11-10T11:34:13.855Z,101967.75
2022-11-10T11:37:13.069Z,101977.56
2022-11-10T11:40:10.757Z,101966.69
2022-11-10T11:43:02.595Z,101962.13
2022-11-10T11:46:32.847Z,101968.00
2022-11-10T11:49:36.724Z,101970.59
2022-11-10T11:52:22.223Z,101975.44
2022-11-10T11:55:37.003Z,101975.28
2022-11-10T11:58:22.844Z,101979.81
2022-11-10T12:01:37.191Z,101988.53
2022-11-10T12:05:00.652Z,101982.72
2022-11-10T12:07:57.763Z,101972.63
2022-11-10T12:11:11.282Z,101975.25
2022-11-10T12:14:06.379Z,101983.50
2022-11-10T12:17:12.919Z,101968.75
2022-11-10T12:20:50.042Z,101972.38
2022-11-10T12:23:54.008Z,101984.78
2022-11-10T12:26:39.553Z,101991.66
2022-11-10T12:29:39.974Z,101986.25
2022-11-10T12:32:32.519Z,101995.19
2022-11-10T12:35:23.650Z,101997.03
2022-11-10T12:38:16.860Z,102008.16
2022-11-10T12:41:06.975Z,102006.06
2022-11-10T12:44:14.749Z,102016.81
2022-11-10T12:47:03.503Z,102019.66
2022-11-10T12:50:30.801Z,102010.72
2022-11-10T12:53:23.258Z,102019.59
2022-11-10T12:56:37.005Z,102024.91
2022-11-10T12:59:26.751Z,102022.56
2022-11-10T13:02:15.124Z,102028.91
2022-11-10T13:05:18.988Z,102031.59
2022-11-10T13:08:27.525Z,102039.47
2022-11-10T13:11:12.778Z,102038.75
2022-11-10T13:14:03.332Z,102043.16
2022-11-10T13:16:54.520Z,102041.56
2022-11-10T13:19:40.123Z,102045.38
2022-11-10T13:22:37.079Z,102042.88
2022-11-10T13:25:37.842Z,102047.50
2022-11-10T13:28:48.232Z,102050.75
2022-11-10T13:31:33.721Z,102046.81
2022-11-10T13:34:19.032Z,102056.03
2022-11-10T13:37:30.122Z,102055.88
2022-11-10T13:40:24.595Z,102064.72
2022-11-10T13:43:25.452Z,102071.19
2022-11-10T13:46:11.082Z,102068.97
2022-11-10T13:49:15.811Z,102062.34
2022-11-10T13:52:08.289Z,102056.88
2022-11-10T13:55:15.960Z,102066.25
2022-11-10T13:58:01.959Z,102052.41
2022-11-10T14:01:11.681Z,102065.84
2022-11-10T14:04:00.675Z,102073.53
2022-11-10T14:06:51.664Z,102083.63
2022-11-10T14:09:40.089Z,102090.69
2022-11-10T14:12:44.447Z,102078.19
2022-11-10T14:15:46.824Z,102096.28
2022-11-10T14:18:49.591Z,102100.56
2022-11-10T14:21:53.971Z,102110.78
2022-11-10T14:25:01.984Z,102105.53
2022-11-10T14:27:47.515Z,102111.78
2022-11-10T14:30:33.741Z,102105.72
2022-11-10T14:33:21.415Z,102118.41
2022-11-10T14:36:09.228Z,102121.34
2022-11-10T14:38:54.820Z,102117.13
2022-11-10T14:41:51.276Z,102112.69
2022-11-10T14:44:36.861Z,102117.75
2022-11-10T14:47:25.227Z,102130.81
2022-11-10T14:50:13.511Z,102137.78
2022-11-10T14:53:19.346Z,102137.22
2022-11-10T14:56:07.075Z,102145.00
2022-11-10T14:58:53.308Z,102147.03
2022-11-10T15:01:40.911Z,102158.91
2022-11-10T15:04:29.451Z,102156.47
2022-11-10T15:07:14.988Z,102162.50
2022-11-10T15:10:14.515Z,102164.38
2022-11-10T15:13:12.223Z,102168.97
2022-11-10T15:16:29.853Z,102173.59
2022-11-10T15:19:27.562Z,102172.91
2022-11-10T15:22:13.821Z,102174.97
2022-11-10T15:25:10.715Z,102170.69
2022-11-10T15:28:13.259Z,102169.16
2022-11-10T15:31:01.771Z,102174.03
2022-11-10T15:33:53.527Z,102180.38
2022-11-10T15:36:41.919Z,102186.03
2022-11-10T15:39:28.191Z,102182.50
2022-11-10T15:42:21.380Z,102185.28
2022-11-10T15:45:06.814Z,102191.88
2022-11-10T15:47:52.511Z,102199.09
2022-11-10T15:50:37.777Z,102203.75
2022-11-10T15:53:28.603Z,102197.66
2022-11-10T15:56:20.257Z,102191.59
2022-11-10T15:59:05.701Z,102189.06
2022-11-10T16:01:52.265Z,102185.66
2022-11-10T16:04:37.706Z,102184.91
2022-11-10T16:07:23.733Z,102185.09
2022-11-10T16:10:09.298Z,102185.28
2022-11-10T16:12:55.131Z,102183.59
2022-11-10T16:15:41.296Z,102188.19
2022-11-10T16:18:29.538Z,102185.69
2022-11-10T16:21:18.272Z,102190.31
2022-11-10T16:24:04.244Z,102188.78
2022-11-10T16:26:49.843Z,102199.50
2022-11-10T16:29:35.968Z,102197.81
2022-11-10T16:32:21.424Z,102205.91
2022-11-10T16:35:11.602Z,102214.09
2022-11-10T16:37:56.738Z,102226.78
2022-11-10T16:40:42.038Z,102232.22
2022-11-10T16:43:28.430Z,102242.94
2022-11-10T16:46:19.540Z,102246.56
2022-11-10T16:49:08.694Z,102249.38
2022-11-10T16:51:56.358Z,102252.16
2022-11-10T16:54:43.599Z,102254.06
2022-11-10T16:57:33.426Z,102260.38
2022-11-10T17:00:24.053Z,102253.38
2022-11-10T17:03:18.576Z,102246.31
2022-11-10T17:06:07.032Z,102249.84
2022-11-10T17:08:54.982Z,102253.47
2022-11-10T17:11:41.546Z,102249.84
2022-11-10T17:14:26.666Z,102242.69
2022-11-10T17:17:18.519Z,102252.50
2022-11-10T17:20:05.027Z,102262.47
2022-11-10T17:22:51.055Z,102267.72
2022-11-10T17:25:36.622Z,102266.72
2022-11-10T17:28:23.330Z,102280.97
2022-11-10T17:31:12.358Z,102296.03
2022-11-10T17:34:00.201Z,102300.41
2022-11-10T17:36:51.732Z,102309.41
2022-11-10T17:39:42.642Z,102312.88
2022-11-10T17:42:30.581Z,102313.81
2022-11-10T17:45:29.026Z,102311.03
2022-11-10T17:48:15.757Z,102304.75
2022-11-10T17:51:02.895Z,102302.81
2022-11-10T17:53:51.612Z,102305.59
2022-11-10T17:56:38.768Z,102304.66
2022-11-10T17:59:25.641Z,102308.31
2022-11-10T18:02:13.037Z,102314.50
2022-11-10T18:04:59.901Z,102313.44
2022-11-10T18:07:53.913Z,102309.88
2022-11-10T18:10:52.101Z,102302.53
2022-11-10T18:13:39.438Z,102313.31
2022-11-10T18:16:36.655Z,102307.81
2022-11-10T18:19:24.274Z,102302.66
2022-11-10T18:22:11.623Z,102289.28
2022-11-10T18:24:58.393Z,102291.00
2022-11-10T18:27:45.325Z,102292.69
2022-11-10T18:30:35.044Z,102303.41
2022-11-10T18:33:23.641Z,102305.91
2022-11-10T18:36:13.646Z,102313.88
2022-11-10T18:39:00.143Z,102313.81
2022-11-10T18:41:49.941Z,102312.91
2022-11-10T18:44:37.783Z,102318.97
2022-11-10T18:47:24.584Z,102326.34
2022-11-10T18:50:11.644Z,102328.91
2022-11-10T18:53:03.282Z,102326.28
2022-11-10T18:55:57.450Z,102333.34
2022-11-10T18:58:44.138Z,102332.38
2022-11-10T19:01:31.700Z,102334.84
2022-11-10T19:04:19.170Z,102331.88
2022-11-10T19:07:06.976Z,102334.84
2022-11-10T19:09:54.849Z,102335.03
2022-11-10T19:12:41.900Z,102342.03
2022-11-10T19:15:29.133Z,102339.38
2022-11-10T19:18:17.149Z,102349.94
2022-11-10T19:21:13.321Z,102361.50
2022-11-10T19:24:00.669Z,102356.19
2022-11-10T19:26:51.948Z,102350.81
2022-11-10T19:29:38.758Z,102344.53
2022-11-10T19:32:25.557Z,102355.31
2022-11-10T19:35:14.599Z,102358.59
2022-11-10T19:38:02.607Z,102369.06
2022-11-10T19:40:50.217Z,102360.19
2022-11-10T19:43:36.367Z,102348.63
2022-11-10T19:46:29.561Z,102342.59
2022-11-10T19:49:17.915Z,102350.28
2022-11-10T19:52:05.168Z,102348.47
2022-11-10T19:54:53.162Z,102354.59
2022-11-10T19:57:38.438Z,102353.56
2022-11-10T20:00:25.836Z,102359.16
2022-11-10T20:03:11.599Z,102366.03
2022-11-10T20:06:02.157Z,102363.56
2022-11-10T20:08:48.725Z,102366.16
2022-11-10T20:11:34.363Z,102360.63
2022-11-10T20:14:25.498Z,102363.91
2022-11-10T20:17:11.037Z,102362.88
2022-11-10T20:19:57.450Z,102368.28
2022-11-10T20:22:42.843Z,102376.38
2022-11-10T20:25:36.414Z,102394.34
2022-11-10T20:28:23.149Z,102391.63
2022-11-10T20:31:11.273Z,102396.19
2022-11-10T20:33:56.831Z,102400.75
2022-11-10T20:36:42.259Z,102400.78
2022-11-10T20:39:27.488Z,102405.03
2022-11-10T20:42:13.569Z,102416.63
2022-11-10T20:44:59.204Z,102412.47
2022-11-10T20:47:44.616Z,102421.97
2022-11-10T20:50:30.001Z,102427.47
2022-11-10T20:53:15.472Z,102420.38
2022-11-10T20:56:02.215Z,102419.53
2022-11-10T20:58:47.870Z,102427.78
2022-11-10T21:01:33.822Z,102427.09
2022-11-10T21:04:19.499Z,102427.84
2022-11-10T21:07:05.274Z,102436.06
2022-11-10T21:09:50.861Z,102437.56
2022-11-10T21:12:51.439Z,102446.66
2022-11-10T21:15:39.378Z,102445.59
2022-11-10T21:18:26.844Z,102452.50
2022-11-10T21:21:20.967Z,102449.25
2022-11-10T21:24:07.288Z,102447.44
2022-11-10T21:26:52.290Z,102438.41
2022-11-10T21:29:38.022Z,102442.69
2022-11-10T21:32:23.450Z,102439.00
2022-11-10T21:35:09.120Z,102441.34
2022-11-10T21:37:54.469Z,102440.25
2022-11-10T21:40:39.927Z,102437.59
2022-11-10T21:43:25.483Z,102426.09
2022-11-10T21:46:11.323Z,102427.81
2022-11-10T21:48:56.692Z,102430.50
2022-11-10T21:51:42.783Z,102431.78
2022-11-10T21:54:28.020Z,102429.34
2022-11-10T21:57:13.442Z,102432.03
2022-11-10T21:59:58.882Z,102422.34
2022-11-10T22:02:44.388Z,102428.59
2022-11-10T22:05:29.804Z,102425.94
2022-11-10T22:08:18.402Z,102426.00
2022-11-10T22:11:35.375Z,102429.63
2022-11-10T22:14:39.272Z,102431.38
2022-11-10T22:17:43.563Z,102438.63
2022-11-10T22:20:29.469Z,102437.75
2022-11-10T22:23:14.961Z,102448.47
2022-11-10T22:26:00.416Z,102455.53
2022-11-10T22:28:46.002Z,102455.44
2022-11-10T22:31:33.190Z,102467.03
2022-11-10T22:34:19.189Z,102468.03
2022-11-10T22:37:04.397Z,102471.53
2022-11-10T22:40:08.319Z,102463.53
2022-11-10T22:43:12.099Z,102478.78
2022-11-10T22:45:57.521Z,102472.53
2022-11-10T22:48:43.920Z,102469.94
2022-11-10T22:51:30.488Z,102481.53
2022-11-10T22:54:20.560Z,102487.81
2022-11-10T22:57:05.553Z,102481.72
2022-11-10T22:59:51.056Z,102475.56
2022-11-10T23:02:36.198Z,102482.72
2022-11-10T23:05:21.687Z,102474.78
2022-11-10T23:08:07.468Z,102472.13
2022-11-10T23:11:04.647Z,102480.41
2022-11-10T23:13:51.218Z,102480.34
2022-11-10T23:16:36.697Z,102482.16
2022-11-10T23:19:21.933Z,102488.38
2022-11-10T23:22:07.279Z,102491.09
2022-11-10T23:24:56.959Z,102496.50
2022-11-10T23:27:43.057Z,102492.03
2022-11-10T23:30:28.344Z,102495.56
2022-11-10T23:33:13.550Z,102495.56
2022-11-10T23:35:58.847Z,102496.44
2022-11-10T23:38:45.029Z,102496.47
2022-11-10T23:41:30.713Z,102493.00
2022-11-10T23:44:18.975Z,102484.97
2022-11-10T23:47:04.230Z,102490.31
2022-11-10T23:49:49.663Z,102496.53
2022-11-10T23:52:34.926Z,102497.53
2022-11-10T23:55:20.356Z,102489.53
2022-11-10T23:58:05.490Z,102494.06
