createdAt,value
2023-03-29T00:02:30.804Z,3.55
2023-03-29T00:05:02.058Z,3.47
2023-03-29T00:07:30.335Z,4.00
2023-03-29T00:09:57.972Z,3.63
2023-03-29T00:12:24.578Z,3.50
2023-03-29T00:14:51.116Z,3.90
2023-03-29T00:17:17.594Z,3.80
2023-03-29T00:19:44.873Z,3.95
2023-03-29T00:22:11.651Z,3.08
2023-03-29T00:24:38.150Z,3.88
2023-03-29T00:27:05.332Z,4.03
2023-03-29T00:29:32.421Z,4.60
2023-03-29T00:32:00.269Z,4.38
2023-03-29T00:34:30.924Z,6.68
2023-03-29T00:36:58.670Z,7.00
2023-03-29T00:39:26.480Z,6.78
2023-03-29T00:41:53.356Z,7.72
2023-03-29T00:44:57.433Z,7.63
2023-03-29T00:47:29.100Z,7.68
2023-03-29T00:50:00.265Z,8.30
2023-03-29T00:52:30.175Z,8.02
2023-03-29T00:55:01.545Z,7.88
2023-03-29T00:57:30.152Z,7.80
2023-03-29T00:59:58.308Z,6.70
2023-03-29T01:02:28.484Z,6.88
2023-03-29T01:05:07.101Z,6.95
2023-03-29T01:07:42.960Z,6.32
2023-03-29T01:10:17.210Z,6.22
2023-03-29T01:12:48.719Z,5.72
2023-03-29T01:15:19.913Z,5.75
2023-03-29T01:17:50.757Z,6.05
2023-03-29T01:20:30.710Z,6.28
2023-03-29T01:23:14.073Z,5.15
2023-03-29T01:26:09.986Z,5.67
2023-03-29T01:28:41.672Z,5.03
2023-03-29T01:31:12.576Z,4.50
2023-03-29T01:33:44.642Z,5.53
2023-03-29T01:36:21.073Z,4.47
2023-03-29T01:38:55.568Z,4.90
2023-03-29T01:41:26.639Z,4.70
2023-03-29T01:44:02.658Z,4.65
2023-03-29T01:46:39.932Z,4.63
2023-03-29T01:49:40.022Z,4.47
2023-03-29T01:52:25.224Z,3.80
2023-03-29T01:55:20.198Z,3.92
2023-03-29T01:57:48.285Z,4.43
2023-03-29T02:00:24.598Z,3.72
2023-03-29T02:02:53.376Z,3.83
2023-03-29T02:05:22.973Z,4.13
2023-03-29T02:07:52.904Z,4.03
2023-03-29T02:10:21.397Z,4.30
2023-03-29T02:12:47.928Z,3.92
2023-03-29T02:15:20.335Z,4.28
2023-03-29T02:17:49.387Z,4.00
2023-03-29T02:20:22.518Z,3.88
2023-03-29T02:23:05.683Z,4.27
2023-03-29T02:25:32.527Z,3.92
2023-03-29T02:27:59.934Z,3.80
2023-03-29T02:30:33.403Z,3.83
2023-03-29T02:33:09.367Z,3.72
2023-03-29T02:35:45.742Z,4.07
2023-03-29T02:38:14.611Z,4.25
2023-03-29T02:40:43.302Z,3.42
2023-03-29T02:43:11.986Z,3.63
2023-03-29T02:45:41.067Z,3.80
2023-03-29T02:48:12.617Z,3.67
2023-03-29T02:50:42.266Z,3.50
2023-03-29T02:53:16.899Z,4.00
2023-03-29T02:55:46.783Z,3.90
2023-03-29T02:58:15.373Z,3.85
2023-03-29T03:00:47.322Z,3.55
2023-03-29T03:03:17.825Z,3.95
2023-03-29T03:08:15.414Z,3.42
2023-03-29T03:10:41.927Z,3.45
2023-03-29T03:13:08.449Z,3.83
2023-03-29T03:15:35.892Z,3.10
2023-03-29T03:18:03.808Z,3.92
2023-03-29T03:20:31.215Z,3.95
2023-03-29T03:22:58.390Z,3.70
2023-03-29T03:25:24.836Z,3.45
2023-03-29T03:27:51.793Z,3.53
2023-03-29T03:30:21.653Z,3.97
2023-03-29T03:33:18.103Z,3.35
2023-03-29T03:36:11.409Z,3.42
2023-03-29T03:38:38.823Z,3.70
2023-03-29T03:41:07.136Z,3.58
2023-03-29T03:43:34.427Z,3.40
2023-03-29T03:46:02.222Z,3.88
2023-03-29T03:48:29.941Z,3.58
2023-03-29T03:51:15.341Z,3.60
2023-03-29T03:53:42.300Z,3.67
2023-03-29T03:56:15.144Z,3.78
2023-03-29T03:59:10.885Z,3.90
2023-03-29T04:01:58.498Z,3.38
2023-03-29T04:04:25.496Z,3.67
2023-03-29T04:07:13.153Z,3.72
2023-03-29T04:09:55.509Z,3.97
2023-03-29T04:12:42.328Z,3.90
2023-03-29T04:15:10.337Z,3.63
2023-03-29T04:17:38.741Z,3.80
2023-03-29T04:20:22.957Z,4.10
2023-03-29T04:22:49.824Z,3.42
2023-03-29T04:25:16.482Z,4.20
2023-03-29T04:27:58.050Z,4.00
2023-03-29T04:30:36.635Z,3.70
2023-03-29T04:33:19.980Z,3.93
2023-03-29T04:35:53.414Z,3.95
2023-03-29T04:38:23.415Z,3.97
2023-03-29T04:40:51.737Z,3.83
2023-03-29T04:43:46.243Z,3.58
2023-03-29T04:46:26.396Z,3.60
2023-03-29T04:49:11.577Z,3.65
2023-03-29T04:51:40.947Z,3.67
2023-03-29T04:54:08.325Z,3.58
2023-03-29T04:56:57.054Z,4.20
2023-03-29T04:59:46.316Z,3.63
2023-03-29T05:02:22.029Z,3.75
2023-03-29T05:04:50.483Z,3.88
2023-03-29T05:07:19.135Z,3.83
2023-03-29T05:09:47.233Z,3.40
2023-03-29T05:12:13.875Z,3.35
2023-03-29T05:14:53.767Z,3.55
2023-03-29T05:17:23.110Z,3.38
2023-03-29T05:19:50.402Z,3.80
2023-03-29T05:22:17.818Z,3.83
2023-03-29T05:24:45.682Z,3.50
2023-03-29T05:27:17.109Z,3.50
2023-03-29T05:32:38.010Z,4.07
2023-03-29T05:35:06.658Z,3.75
2023-03-29T05:37:34.351Z,3.45
2023-03-29T05:40:08.515Z,3.50
2023-03-29T05:42:47.932Z,4.20
2023-03-29T05:45:16.178Z,3.92
2023-03-29T05:47:42.784Z,3.90
2023-03-29T05:50:10.288Z,4.00
2023-03-29T05:52:38.592Z,3.55
2023-03-29T05:55:05.833Z,3.70
2023-03-29T05:57:32.443Z,3.58
2023-03-29T05:59:58.973Z,3.78
2023-03-29T06:02:26.358Z,3.70
2023-03-29T06:04:53.935Z,4.15
2023-03-29T06:07:23.563Z,4.03
2023-03-29T06:10:09.662Z,3.45
2023-03-29T06:12:38.987Z,4.43
2023-03-29T06:15:06.460Z,5.15
2023-03-29T06:17:55.907Z,5.15
2023-03-29T06:20:22.682Z,5.45
2023-03-29T06:22:54.202Z,6.05
2023-03-29T06:25:22.829Z,4.40
2023-03-29T06:27:52.033Z,5.40
2023-03-29T06:30:20.823Z,5.38
2023-03-29T06:32:51.051Z,5.03
2023-03-29T06:35:27.841Z,5.30
2023-03-29T06:38:03.811Z,5.35
2023-03-29T06:40:48.792Z,4.57
2023-03-29T06:43:17.266Z,4.63
2023-03-29T06:45:51.563Z,4.43
2023-03-29T06:48:25.326Z,4.50
2023-03-29T06:50:53.460Z,4.78
2023-03-29T06:53:23.491Z,5.22
2023-03-29T06:56:05.082Z,4.40
2023-03-29T06:58:40.779Z,4.45
2023-03-29T07:01:21.733Z,4.70
2023-03-29T07:03:54.754Z,4.45
2023-03-29T07:06:28.435Z,4.47
2023-03-29T07:08:59.636Z,4.65
2023-03-29T07:11:44.557Z,4.65
2023-03-29T07:14:20.867Z,4.40
2023-03-29T07:16:48.708Z,4.75
2023-03-29T07:19:25.306Z,4.22
2023-03-29T07:21:54.737Z,4.22
2023-03-29T07:24:26.479Z,4.32
2023-03-29T07:27:03.492Z,4.13
2023-03-29T07:29:32.043Z,4.75
2023-03-29T07:31:58.495Z,4.43
2023-03-29T07:34:53.691Z,4.30
2023-03-29T07:37:42.666Z,4.28
2023-03-29T07:40:16.126Z,4.38
2023-03-29T07:43:07.338Z,4.60
2023-03-29T07:45:35.534Z,4.15
2023-03-29T07:48:06.955Z,4.22
2023-03-29T07:51:06.335Z,4.47
2023-03-29T07:53:41.870Z,4.40
2023-03-29T07:56:24.773Z,4.82
2023-03-29T07:59:02.150Z,4.32
2023-03-29T08:01:29.206Z,4.70
2023-03-29T08:04:20.759Z,4.90
2023-03-29T08:07:06.160Z,4.50
2023-03-29T08:09:58.713Z,4.15
2023-03-29T08:12:50.297Z,4.50
2023-03-29T08:15:18.817Z,4.65
2023-03-29T08:17:45.527Z,4.45
2023-03-29T08:20:15.587Z,4.32
2023-03-29T08:22:44.693Z,4.45
2023-03-29T08:25:36.585Z,4.47
2023-03-29T08:28:03.522Z,3.90
2023-03-29T08:30:50.283Z,4.53
2023-03-29T08:33:16.975Z,4.40
2023-03-29T08:35:47.486Z,4.30
2023-03-29T08:38:21.746Z,4.63
2023-03-29T08:40:49.510Z,4.80
2023-03-29T08:43:38.903Z,4.47
2023-03-29T08:46:35.128Z,4.43
2023-03-29T08:49:26.210Z,4.80
2023-03-29T08:51:58.320Z,4.35
2023-03-29T08:54:29.048Z,4.35
2023-03-29T08:57:22.138Z,4.78
2023-03-29T08:59:58.390Z,4.85
2023-03-29T09:02:27.736Z,5.13
2023-03-29T09:07:41.278Z,4.53
2023-03-29T09:10:15.274Z,4.25
2023-03-29T09:13:11.177Z,5.35
2023-03-29T09:16:07.328Z,4.85
2023-03-29T09:18:47.628Z,4.90
2023-03-29T09:21:26.231Z,5.00
2023-03-29T09:24:28.250Z,4.95
2023-03-29T09:27:08.510Z,4.85
2023-03-29T09:29:47.446Z,5.25
2023-03-29T09:32:21.510Z,5.07
2023-03-29T09:35:22.737Z,4.82
2023-03-29T09:37:53.774Z,4.72
2023-03-29T09:40:39.427Z,4.63
2023-03-29T09:43:26.984Z,4.47
2023-03-29T09:45:57.139Z,5.25
2023-03-29T09:48:27.142Z,5.07
2023-03-29T09:50:57.158Z,5.05
2023-03-29T09:53:24.331Z,5.15
2023-03-29T09:56:02.028Z,5.25
2023-03-29T09:58:42.774Z,5.32
2023-03-29T10:01:14.439Z,4.78
2023-03-29T10:03:42.080Z,4.47
2023-03-29T10:06:16.361Z,5.30
2023-03-29T10:08:54.952Z,5.53
2023-03-29T10:11:34.692Z,5.55
2023-03-29T10:14:05.466Z,5.40
2023-03-29T10:16:41.447Z,5.32
2023-03-29T10:19:20.360Z,4.82
2023-03-29T10:21:52.776Z,5.28
2023-03-29T10:24:25.460Z,5.22
2023-03-29T10:27:00.196Z,5.63
2023-03-29T10:29:27.827Z,5.30
2023-03-29T10:31:54.957Z,5.63
2023-03-29T10:34:25.950Z,5.55
2023-03-29T10:36:59.592Z,6.25
2023-03-29T10:39:29.518Z,5.80
2023-03-29T10:41:56.289Z,5.60
2023-03-29T10:44:33.248Z,5.43
2023-03-29T10:47:19.473Z,5.18
2023-03-29T10:49:51.103Z,6.22
2023-03-29T10:52:17.878Z,5.38
2023-03-29T10:54:45.510Z,5.35
2023-03-29T10:57:24.408Z,5.00
2023-03-29T11:00:09.540Z,5.20
2023-03-29T11:02:59.852Z,5.13
2023-03-29T11:05:36.770Z,5.03
2023-03-29T11:08:20.679Z,4.75
2023-03-29T11:11:02.400Z,4.88
2023-03-29T11:13:40.968Z,4.97
2023-03-29T11:16:46.861Z,4.70
2023-03-29T11:19:24.242Z,5.35
2023-03-29T11:22:13.825Z,4.38
2023-03-29T11:24:49.505Z,4.90
2023-03-29T11:27:41.364Z,4.40
2023-03-29T11:30:36.761Z,5.57
2023-03-29T11:33:28.009Z,4.82
2023-03-29T11:36:05.315Z,4.70
2023-03-29T11:38:39.211Z,5.10
2023-03-29T11:41:17.802Z,5.53
2023-03-29T11:43:55.122Z,4.80
2023-03-29T11:46:30.188Z,4.60
2023-03-29T11:49:06.571Z,5.07
2023-03-29T11:51:41.352Z,4.70
2023-03-29T11:54:21.887Z,4.93
2023-03-29T11:56:56.780Z,5.22
2023-03-29T11:59:41.733Z,4.85
2023-03-29T12:02:23.594Z,5.05
2023-03-29T12:04:54.800Z,5.10
2023-03-29T12:07:42.297Z,4.32
2023-03-29T12:10:17.867Z,4.90
2023-03-29T12:13:05.893Z,4.28
2023-03-29T12:15:45.546Z,4.22
2023-03-29T12:18:23.095Z,5.03
2023-03-29T12:21:01.997Z,4.57
2023-03-29T12:23:32.326Z,4.57
2023-03-29T12:26:37.851Z,4.18
2023-03-29T12:29:48.755Z,4.47
2023-03-29T12:32:33.574Z,4.55
2023-03-29T12:35:30.985Z,5.20
2023-03-29T12:38:22.901Z,4.72
2023-03-29T12:41:19.350Z,4.60
2023-03-29T12:44:03.679Z,4.00
2023-03-29T12:46:59.151Z,4.60
2023-03-29T12:49:29.919Z,4.65
2023-03-29T12:51:59.587Z,4.50
2023-03-29T12:54:31.147Z,4.32
2023-03-29T12:57:01.317Z,4.72
2023-03-29T12:59:48.956Z,4.72
2023-03-29T13:02:15.503Z,4.50
2023-03-29T13:04:52.263Z,4.25
2023-03-29T13:07:22.191Z,4.05
2023-03-29T13:10:09.341Z,4.15
2023-03-29T13:12:45.958Z,4.07
2023-03-29T13:15:16.677Z,4.68
2023-03-29T13:18:09.133Z,4.30
2023-03-29T13:21:13.615Z,4.40
2023-03-29T13:23:58.944Z,4.43
2023-03-29T13:26:42.614Z,4.70
2023-03-29T13:29:27.681Z,5.10
2023-03-29T13:32:16.801Z,4.55
2023-03-29T13:34:53.594Z,4.45
2023-03-29T13:37:43.261Z,5.32
2023-03-29T13:40:33.308Z,4.68
2023-03-29T13:43:19.051Z,5.05
2023-03-29T13:46:20.545Z,4.85
2023-03-29T13:49:02.659Z,4.95
2023-03-29T13:51:42.826Z,5.13
2023-03-29T13:54:12.999Z,5.40
2023-03-29T13:56:58.165Z,5.00
2023-03-29T13:59:39.857Z,4.85
2023-03-29T14:02:07.374Z,5.60
2023-03-29T14:04:41.902Z,5.68
2023-03-29T14:07:11.428Z,5.43
2023-03-29T14:09:42.650Z,5.47
2023-03-29T14:12:12.624Z,5.72
2023-03-29T14:14:55.720Z,5.38
2023-03-29T14:17:25.646Z,5.93
2023-03-29T14:19:52.159Z,5.53
2023-03-29T14:22:21.348Z,5.45
2023-03-29T14:24:52.616Z,5.75
2023-03-29T14:27:20.695Z,6.35
2023-03-29T14:29:49.482Z,5.25
2023-03-29T14:32:18.929Z,5.80
2023-03-29T14:34:50.051Z,5.32
2023-03-29T14:37:22.106Z,5.40
2023-03-29T14:39:50.183Z,5.85
2023-03-29T14:42:21.239Z,5.60
2023-03-29T14:44:49.690Z,5.40
2023-03-29T14:47:26.526Z,5.93
2023-03-29T14:49:56.030Z,5.65
2023-03-29T14:52:23.487Z,5.63
2023-03-29T14:54:53.282Z,5.78
2023-03-29T14:57:24.357Z,5.38
2023-03-29T15:00:19.325Z,6.00
2023-03-29T15:03:00.180Z,6.20
2023-03-29T15:05:29.703Z,6.18
2023-03-29T15:07:56.414Z,5.95
2023-03-29T15:10:23.603Z,6.32
2023-03-29T15:12:51.052Z,5.78
2023-03-29T15:15:17.786Z,5.65
2023-03-29T15:17:52.381Z,5.55
2023-03-29T15:20:25.710Z,5.93
2023-03-29T15:23:04.590Z,5.80
2023-03-29T15:25:37.070Z,5.57
2023-03-29T15:28:03.924Z,6.07
2023-03-29T15:30:46.257Z,5.82
2023-03-29T15:33:22.365Z,5.93
2023-03-29T15:35:53.650Z,5.88
2023-03-29T15:38:27.525Z,5.97
2023-03-29T15:41:01.223Z,6.38
2023-03-29T15:43:27.855Z,5.68
2023-03-29T15:45:54.391Z,6.35
2023-03-29T15:48:24.322Z,5.85
2023-03-29T15:50:50.747Z,5.57
2023-03-29T15:53:18.456Z,6.20
2023-03-29T15:55:48.268Z,5.63
2023-03-29T15:58:18.939Z,5.72
2023-03-29T16:00:51.752Z,6.00
2023-03-29T16:03:18.324Z,5.65
2023-03-29T16:05:45.526Z,5.32
2023-03-29T16:08:13.319Z,5.70
2023-03-29T16:10:41.176Z,5.43
2023-03-29T16:13:08.038Z,5.68
2023-03-29T16:15:36.745Z,5.50
2023-03-29T16:18:03.400Z,5.93
2023-03-29T16:20:30.397Z,4.68
2023-03-29T16:22:56.846Z,5.63
2023-03-29T16:25:23.505Z,5.47
2023-03-29T16:27:51.155Z,5.53
2023-03-29T16:30:17.994Z,5.40
2023-03-29T16:32:44.602Z,5.72
2023-03-29T16:35:27.980Z,5.57
2023-03-29T16:37:54.444Z,5.68
2023-03-29T16:40:23.706Z,5.47
2023-03-29T16:42:50.783Z,6.28
2023-03-29T16:45:18.556Z,6.13
2023-03-29T16:47:45.475Z,5.88
2023-03-29T16:50:13.572Z,5.50
2023-03-29T16:52:41.423Z,6.45
2023-03-29T16:55:12.167Z,6.00
2023-03-29T16:57:42.299Z,6.30
2023-03-29T17:00:16.328Z,5.45
2023-03-29T17:02:43.823Z,6.25
2023-03-29T17:05:11.835Z,6.03
2023-03-29T17:07:43.068Z,6.15
2023-03-29T17:10:12.232Z,6.07
2023-03-29T17:12:39.573Z,6.30
2023-03-29T17:15:07.672Z,6.60
2023-03-29T17:17:35.347Z,6.47
2023-03-29T17:20:01.904Z,5.90
2023-03-29T17:22:28.356Z,5.82
2023-03-29T17:24:54.786Z,5.97
2023-03-29T17:27:21.233Z,6.00
2023-03-29T17:29:47.952Z,5.75
2023-03-29T17:32:14.482Z,5.72
2023-03-29T17:34:42.269Z,5.57
2023-03-29T17:37:09.564Z,5.75
2023-03-29T17:39:37.774Z,5.30
2023-03-29T17:42:05.587Z,5.20
2023-03-29T17:44:33.216Z,5.00
2023-03-29T17:47:00.792Z,4.93
2023-03-29T17:49:27.536Z,5.82
2023-03-29T17:51:54.022Z,5.03
2023-03-29T17:54:20.622Z,5.22
2023-03-29T17:56:48.859Z,5.13
2023-03-29T17:59:15.379Z,5.13
2023-03-29T18:01:41.859Z,5.82
2023-03-29T18:04:09.131Z,4.95
2023-03-29T18:06:35.736Z,5.28
2023-03-29T18:09:02.260Z,5.20
2023-03-29T18:11:28.949Z,5.22
2023-03-29T18:13:58.655Z,5.05
2023-03-29T18:16:25.562Z,5.22
2023-03-29T18:18:52.169Z,5.32
2023-03-29T18:21:18.956Z,5.30
2023-03-29T18:23:47.246Z,5.22
2023-03-29T18:26:15.770Z,4.57
2023-03-29T18:28:46.650Z,4.43
2023-03-29T18:31:13.097Z,4.75
2023-03-29T18:33:39.951Z,4.90
2023-03-29T18:36:10.890Z,5.18
2023-03-29T18:38:40.545Z,5.35
2023-03-29T18:41:08.503Z,5.07
2023-03-29T18:43:35.416Z,4.97
2023-03-29T18:46:02.190Z,5.20
2023-03-29T18:48:29.961Z,5.35
2023-03-29T18:50:57.432Z,5.32
2023-03-29T18:53:24.251Z,5.38
2023-03-29T18:55:50.889Z,5.47
2023-03-29T18:58:17.825Z,5.60
2023-03-29T19:00:44.540Z,5.57
2023-03-29T19:03:11.294Z,5.22
2023-03-29T19:05:39.291Z,5.55
2023-03-29T19:08:07.051Z,5.40
2023-03-29T19:10:38.694Z,5.60
2023-03-29T19:13:06.001Z,5.72
2023-03-29T19:15:34.897Z,5.50
2023-03-29T19:18:01.539Z,5.30
2023-03-29T19:20:29.346Z,5.55
2023-03-29T19:22:55.889Z,5.20
2023-03-29T19:25:22.462Z,5.18
2023-03-29T19:27:50.223Z,5.15
2023-03-29T19:30:18.261Z,5.88
2023-03-29T19:32:44.700Z,5.40
2023-03-29T19:35:12.766Z,5.80
2023-03-29T19:37:39.679Z,6.00
2023-03-29T19:40:08.469Z,5.13
2023-03-29T19:42:38.041Z,5.03
2023-03-29T19:45:06.762Z,5.07
2023-03-29T19:47:33.887Z,5.68
2023-03-29T19:50:01.273Z,5.90
2023-03-29T19:52:28.885Z,5.57
2023-03-29T19:54:56.640Z,5.45
2023-03-29T19:57:23.894Z,5.22
2023-03-29T19:59:53.103Z,4.72
2023-03-29T20:02:19.754Z,4.82
2023-03-29T20:04:46.325Z,5.35
2023-03-29T20:07:12.974Z,5.05
2023-03-29T20:09:39.446Z,5.15
2023-03-29T20:12:07.640Z,5.22
2023-03-29T20:14:34.696Z,5.53
2023-03-29T20:17:01.350Z,4.80
2023-03-29T20:19:29.899Z,6.53
2023-03-29T20:21:57.714Z,5.57
2023-03-29T20:24:24.958Z,6.18
2023-03-29T20:26:52.427Z,6.25
2023-03-29T20:29:19.040Z,6.20
2023-03-29T20:31:45.994Z,6.03
2023-03-29T20:34:12.604Z,6.20
2023-03-29T20:36:40.471Z,6.60
2023-03-29T20:39:08.195Z,5.97
2023-03-29T20:41:38.337Z,5.70
2023-03-29T20:44:07.908Z,6.10
2023-03-29T20:46:34.839Z,5.68
2023-03-29T20:49:02.935Z,5.28
2023-03-29T20:51:30.466Z,6.03
2023-03-29T20:54:04.757Z,5.15
2023-03-29T20:56:33.251Z,5.65
2023-03-29T20:58:59.769Z,6.05
2023-03-29T21:01:27.786Z,6.10
2023-03-29T21:03:54.611Z,6.10
2023-03-29T21:06:21.169Z,4.97
2023-03-29T21:08:47.672Z,6.13
2023-03-29T21:11:15.848Z,5.45
2023-03-29T21:13:43.835Z,5.53
2023-03-29T21:16:11.292Z,5.93
2023-03-29T21:18:39.235Z,6.25
2023-03-29T21:21:10.533Z,6.00
2023-03-29T21:23:37.515Z,5.60
2023-03-29T21:26:06.715Z,5.40
2023-03-29T21:28:34.820Z,5.97
2023-03-29T21:31:05.843Z,5.50
2023-03-29T21:33:32.768Z,5.50
2023-03-29T21:35:59.365Z,6.35
2023-03-29T21:38:26.497Z,6.53
2023-03-29T21:40:53.028Z,6.30
2023-03-29T21:43:19.533Z,7.13
2023-03-29T21:45:50.475Z,7.47
2023-03-29T21:48:17.537Z,6.68
2023-03-29T21:50:44.212Z,6.88
2023-03-29T21:53:11.028Z,6.57
2023-03-29T21:55:37.553Z,6.97
2023-03-29T21:58:05.088Z,7.18
2023-03-29T22:00:32.147Z,6.95
2023-03-29T22:02:58.700Z,7.15
2023-03-29T22:05:26.195Z,6.95
2023-03-29T22:07:52.853Z,6.80
2023-03-29T22:10:22.939Z,7.65
2023-03-29T22:12:50.660Z,7.60
2023-03-29T22:15:21.010Z,8.00
2023-03-29T22:17:47.899Z,8.52
2023-03-29T22:20:14.927Z,7.50
2023-03-29T22:22:49.761Z,7.75
2023-03-29T22:25:17.917Z,7.68
2023-03-29T22:27:46.352Z,8.57
2023-03-29T22:30:14.088Z,7.45
2023-03-29T22:32:41.157Z,7.90
2023-03-29T22:35:08.453Z,8.18
2023-03-29T22:37:41.867Z,8.73
2023-03-29T22:40:10.314Z,7.30
2023-03-29T22:42:36.896Z,8.20
2023-03-29T22:45:04.515Z,8.27
2023-03-29T22:47:31.098Z,7.97
2023-03-29T22:49:57.674Z,8.57
2023-03-29T22:52:24.126Z,9.35
2023-03-29T22:54:50.575Z,9.15
2023-03-29T22:57:17.086Z,8.30
2023-03-29T22:59:43.542Z,8.85
2023-03-29T23:02:10.042Z,8.40
2023-03-29T23:04:38.538Z,9.27
2023-03-29T23:07:06.112Z,9.10
2023-03-29T23:09:32.955Z,9.35
2023-03-29T23:12:01.041Z,9.60
2023-03-29T23:14:27.793Z,10.00
2023-03-29T23:16:54.336Z,9.88
2023-03-29T23:19:21.031Z,9.43
2023-03-29T23:21:47.471Z,9.63
2023-03-29T23:24:18.379Z,9.50
2023-03-29T23:26:48.923Z,10.27
2023-03-29T23:29:15.381Z,9.55
2023-03-29T23:31:41.950Z,9.70
2023-03-29T23:34:09.263Z,10.25
2023-03-29T23:36:35.739Z,10.30
2023-03-29T23:39:02.219Z,9.98
2023-03-29T23:41:30.598Z,10.63
2023-03-29T23:43:57.578Z,10.18
2023-03-29T23:46:24.617Z,11.07
2023-03-29T23:48:51.351Z,9.90
2023-03-29T23:51:22.644Z,11.25
2023-03-29T23:53:49.905Z,10.18
2023-03-29T23:56:16.386Z,11.00
2023-03-29T23:58:42.871Z,10.48
