createdAt,value
2023-01-30T00:03:49.650Z,98244.06
2023-01-30T00:08:54.050Z,98236.47
2023-01-30T00:13:59.606Z,98235.53
2023-01-30T00:19:04.204Z,98221.00
2023-01-30T00:24:09.511Z,98216.19
2023-01-30T00:29:15.353Z,98209.00
2023-01-30T00:34:19.967Z,98198.97
2023-01-30T00:39:24.608Z,98200.81
2023-01-30T00:44:47.778Z,98195.59
2023-01-30T00:49:52.112Z,98201.75
2023-01-30T00:54:56.472Z,98191.00
2023-01-30T01:00:02.432Z,98180.25
2023-01-30T01:05:08.146Z,98183.63
2023-01-30T01:10:16.324Z,98154.13
2023-01-30T01:15:24.020Z,98140.91
2023-01-30T01:20:28.748Z,98127.94
2023-01-30T01:25:33.404Z,98113.63
2023-01-30T01:30:39.520Z,98090.69
2023-01-30T01:35:47.536Z,98078.69
2023-01-30T01:41:06.896Z,98053.53
2023-01-30T01:46:22.408Z,98040.84
2023-01-30T01:51:31.577Z,98032.25
2023-01-30T01:56:39.754Z,98011.25
2023-01-30T02:01:45.749Z,98006.34
2023-01-30T02:06:51.280Z,98003.56
2023-01-30T02:11:59.358Z,97997.38
2023-01-30T02:17:05.105Z,97978.53
2023-01-30T02:22:45.628Z,97960.19
2023-01-30T02:28:26.632Z,97962.19
2023-01-30T02:33:45.293Z,97950.09
2023-01-30T02:39:03.226Z,97943.19
2023-01-30T02:44:18.229Z,97940.72
2023-01-30T02:49:30.600Z,97936.66
2023-01-30T02:54:36.112Z,97932.41
2023-01-30T02:59:46.706Z,97928.13
2023-01-30T03:05:20.377Z,97935.03
2023-01-30T03:10:35.874Z,97927.47
2023-01-30T03:15:49.334Z,97907.56
2023-01-30T03:20:55.098Z,97893.38
2023-01-30T03:26:01.266Z,97877.66
2023-01-30T03:31:06.353Z,97854.03
2023-01-30T03:36:12.716Z,97842.75
2023-01-30T03:41:17.771Z,97836.25
2023-01-30T03:46:23.247Z,97835.13
2023-01-30T03:51:29.070Z,97825.34
2023-01-30T03:56:33.579Z,97820.31
2023-01-30T04:01:38.481Z,97811.94
2023-01-30T04:06:44.445Z,97803.88
2023-01-30T04:11:48.919Z,97782.41
2023-01-30T04:16:54.808Z,97764.66
2023-01-30T04:22:39.123Z,97738.25
2023-01-30T04:27:44.452Z,97740.69
2023-01-30T04:32:53.017Z,97731.09
2023-01-30T04:37:59.338Z,97745.91
2023-01-30T04:43:05.283Z,97738.03
2023-01-30T04:48:13.666Z,97723.63
2023-01-30T04:53:21.237Z,97732.81
2023-01-30T04:58:25.838Z,97722.06
2023-01-30T05:03:30.601Z,97726.69
2023-01-30T05:08:36.522Z,97718.81
2023-01-30T05:13:40.765Z,97708.84
2023-01-30T05:18:45.647Z,97710.06
2023-01-30T05:23:52.518Z,97696.34
2023-01-30T05:28:58.912Z,97682.72
2023-01-30T05:34:03.178Z,97652.84
2023-01-30T05:39:08.909Z,97619.72
2023-01-30T05:44:13.409Z,97601.75
2023-01-30T05:49:18.643Z,97612.31
2023-01-30T05:54:25.003Z,97611.06
2023-01-30T05:59:29.492Z,97608.59
2023-01-30T06:04:33.899Z,97596.31
2023-01-30T06:09:39.452Z,97589.09
2023-01-30T06:14:43.804Z,97586.66
2023-01-30T06:19:48.012Z,97576.09
2023-01-30T06:24:53.653Z,97560.03
2023-01-30T06:29:57.836Z,97554.59
2023-01-30T06:35:02.076Z,97560.16
2023-01-30T06:40:09.315Z,97558.44
2023-01-30T06:45:14.097Z,97561.09
2023-01-30T06:50:21.470Z,97556.09
2023-01-30T06:55:28.593Z,97517.06
2023-01-30T07:00:34.324Z,97526.13
2023-01-30T07:05:39.847Z,97524.13
2023-01-30T07:10:46.228Z,97507.16
2023-01-30T07:15:50.678Z,97491.69
2023-01-30T07:20:55.128Z,97496.66
2023-01-30T07:26:00.770Z,97475.09
2023-01-30T07:31:05.262Z,97471.59
2023-01-30T07:36:10.114Z,97492.28
2023-01-30T07:41:15.765Z,97468.41
2023-01-30T07:46:20.219Z,97482.84
2023-01-30T07:51:24.706Z,97456.06
2023-01-30T07:56:30.175Z,97450.75
2023-01-30T08:01:34.891Z,97442.31
2023-01-30T08:06:39.907Z,97451.13
2023-01-30T08:11:45.935Z,97449.84
2023-01-30T08:16:52.465Z,97459.94
2023-01-30T08:21:56.994Z,97440.94
2023-01-30T08:27:03.293Z,97446.81
2023-01-30T08:32:08.242Z,97434.56
2023-01-30T08:37:12.738Z,97431.63
2023-01-30T08:42:18.535Z,97428.19
2023-01-30T08:47:23.023Z,97414.84
2023-01-30T08:52:27.443Z,97405.97
2023-01-30T08:57:33.809Z,97404.31
2023-01-30T09:02:38.521Z,97395.56
2023-01-30T09:07:43.061Z,97385.09
2023-01-30T09:12:48.792Z,97387.16
2023-01-30T09:17:53.861Z,97367.84
2023-01-30T09:22:58.324Z,97366.63
2023-01-30T09:28:04.167Z,97360.16
2023-01-30T09:33:08.669Z,97363.09
2023-01-30T09:38:12.884Z,97339.03
2023-01-30T09:43:37.055Z,97341.09
2023-01-30T09:48:50.975Z,97358.78
2023-01-30T09:54:10.967Z,97330.13
2023-01-30T09:59:26.482Z,97343.75
2023-01-30T10:04:36.126Z,97328.25
2023-01-30T10:09:52.748Z,97310.19
2023-01-30T10:15:20.166Z,97331.16
2023-01-30T10:20:39.612Z,97339.22
2023-01-30T10:25:48.283Z,97284.31
2023-01-30T10:31:01.884Z,97291.91
2023-01-30T10:36:11.974Z,97279.66
2023-01-30T10:41:27.925Z,97259.44
2023-01-30T10:46:49.047Z,97253.09
2023-01-30T10:52:03.990Z,97249.72
2023-01-30T10:57:20.635Z,97230.97
2023-01-30T11:02:39.822Z,97227.94
2023-01-30T11:07:47.278Z,97239.94
2023-01-30T11:12:55.254Z,97215.69
2023-01-30T11:19:05.279Z,97220.88
2023-01-30T11:23:36.707Z,97208.22
2023-01-30T11:28:45.186Z,97203.50
2023-01-30T11:34:06.919Z,97178.69
2023-01-30T11:39:24.365Z,97188.81
2023-01-30T11:44:31.069Z,97162.63
2023-01-30T11:49:45.162Z,97175.31
2023-01-30T11:55:05.580Z,97163.03
2023-01-30T12:00:18.544Z,97144.00
2023-01-30T12:05:33.069Z,97131.34
2023-01-30T12:10:43.450Z,97131.88
2023-01-30T12:15:53.042Z,97130.50
2023-01-30T12:21:02.505Z,97127.28
2023-01-30T12:26:14.687Z,97128.06
2023-01-30T12:31:25.734Z,97133.47
2023-01-30T12:36:43.876Z,97128.19
2023-01-30T12:42:07.600Z,97112.63
2023-01-30T12:47:40.174Z,97105.34
2023-01-30T12:53:15.160Z,97102.34
2023-01-30T12:58:25.037Z,97095.03
2023-01-30T13:03:42.232Z,97103.38
2023-01-30T13:09:11.691Z,97100.53
2023-01-30T13:14:28.120Z,97105.56
2023-01-30T13:19:44.051Z,97099.31
2023-01-30T13:25:02.067Z,97099.03
2023-01-30T13:30:10.594Z,97099.53
2023-01-30T13:35:20.978Z,97097.06
2023-01-30T13:40:34.673Z,97098.69
2023-01-30T13:45:45.086Z,97085.13
2023-01-30T13:51:14.097Z,97077.63
2023-01-30T13:56:41.323Z,97073.00
2023-01-30T14:02:22.381Z,97076.50
2023-01-30T14:07:31.178Z,97063.16
2023-01-30T14:12:42.343Z,97070.59
2023-01-30T14:18:05.335Z,97060.72
2023-01-30T14:23:23.786Z,97078.00
2023-01-30T14:28:51.174Z,97080.00
2023-01-30T14:33:55.565Z,97080.56
2023-01-30T14:39:40.683Z,97076.81
2023-01-30T14:45:05.076Z,97086.94
2023-01-30T14:50:20.959Z,97079.09
2023-01-30T14:55:29.583Z,97086.94
2023-01-30T15:00:40.130Z,97101.78
2023-01-30T15:05:46.859Z,97109.91
2023-01-30T15:11:09.579Z,97123.56
2023-01-30T15:16:41.958Z,97128.41
2023-01-30T15:22:10.159Z,97129.22
2023-01-30T15:27:22.040Z,97119.47
2023-01-30T15:32:30.668Z,97134.88
2023-01-30T15:37:38.216Z,97140.53
2023-01-30T15:42:45.788Z,97129.59
2023-01-30T15:48:25.350Z,97143.75
2023-01-30T15:53:35.154Z,97143.63
2023-01-30T15:58:43.527Z,97149.56
2023-01-30T16:03:51.200Z,97145.91
2023-01-30T16:09:01.845Z,97136.28
2023-01-30T16:14:06.812Z,97154.97
2023-01-30T16:19:22.890Z,97159.13
2023-01-30T16:24:31.998Z,97159.66
2023-01-30T16:29:50.754Z,97168.31
2023-01-30T16:35:27.776Z,97172.94
2023-01-30T16:40:45.100Z,97170.28
2023-01-30T16:46:46.509Z,97173.03
2023-01-30T16:52:02.141Z,97167.91
2023-01-30T16:57:07.008Z,97172.13
2023-01-30T17:02:27.040Z,97173.88
2023-01-30T17:07:38.588Z,97177.66
2023-01-30T17:12:49.681Z,97167.50
2023-01-30T17:17:54.334Z,97168.94
2023-01-30T17:23:04.312Z,97173.94
2023-01-30T17:28:09.881Z,97160.03
2023-01-30T17:33:14.370Z,97150.44
2023-01-30T17:38:20.190Z,97165.84
2023-01-30T17:43:24.932Z,97157.59
2023-01-30T17:48:29.350Z,97160.56
2023-01-30T17:53:35.684Z,97164.75
2023-01-30T17:58:40.164Z,97168.66
2023-01-30T18:03:45.011Z,97161.88
2023-01-30T18:08:50.772Z,97160.97
2023-01-30T18:13:55.222Z,97157.72
2023-01-30T18:19:03.477Z,97159.47
2023-01-30T18:24:10.492Z,97154.47
2023-01-30T18:29:15.371Z,97149.63
2023-01-30T18:34:19.569Z,97145.56
2023-01-30T18:39:25.984Z,97157.06
2023-01-30T18:44:30.470Z,97147.09
2023-01-30T18:49:35.037Z,97153.31
2023-01-30T18:54:41.169Z,97153.00
2023-01-30T18:59:45.572Z,97158.41
2023-01-30T19:04:50.012Z,97157.91
2023-01-30T19:09:56.466Z,97151.50
2023-01-30T19:15:01.473Z,97165.69
2023-01-30T19:20:11.067Z,97157.28
2023-01-30T19:25:17.492Z,97159.84
2023-01-30T19:30:22.194Z,97164.16
2023-01-30T19:35:27.005Z,97176.09
2023-01-30T19:40:32.696Z,97172.16
2023-01-30T19:45:37.457Z,97177.00
2023-01-30T19:50:41.915Z,97171.22
2023-01-30T19:55:52.831Z,97185.56
2023-01-30T20:01:04.963Z,97197.44
2023-01-30T20:06:13.110Z,97205.44
2023-01-30T20:11:21.826Z,97203.84
2023-01-30T20:16:29.869Z,97201.13
2023-01-30T20:21:35.915Z,97190.13
2023-01-30T20:26:42.201Z,97191.88
2023-01-30T20:31:47.143Z,97207.53
2023-01-30T20:36:51.985Z,97209.38
2023-01-30T20:41:57.648Z,97217.63
2023-01-30T20:47:03.473Z,97231.41
2023-01-30T20:52:08.394Z,97232.03
2023-01-30T20:57:14.364Z,97245.44
2023-01-30T21:02:18.954Z,97251.91
2023-01-30T21:07:23.612Z,97248.22
2023-01-30T21:12:30.502Z,97252.16
2023-01-30T21:17:35.233Z,97263.75
2023-01-30T21:22:40.231Z,97271.19
2023-01-30T21:27:45.841Z,97283.09
2023-01-30T21:32:50.369Z,97294.72
2023-01-30T21:38:12.488Z,97301.63
2023-01-30T21:43:18.402Z,97317.69
2023-01-30T21:48:23.126Z,97324.63
2023-01-30T21:53:28.304Z,97324.91
2023-01-30T21:58:34.617Z,97336.13
2023-01-30T22:03:39.939Z,97332.50
2023-01-30T22:08:44.832Z,97340.19
2023-01-30T22:13:50.704Z,97350.22
2023-01-30T22:18:57.657Z,97368.09
2023-01-30T22:24:05.586Z,97372.97
2023-01-30T22:29:11.448Z,97373.53
2023-01-30T22:34:16.099Z,97387.34
2023-01-30T22:39:21.231Z,97391.94
2023-01-30T22:44:26.973Z,97395.34
2023-01-30T22:49:31.383Z,97405.19
2023-01-30T22:54:35.780Z,97396.81
2023-01-30T22:59:41.511Z,97399.91
2023-01-30T23:04:45.896Z,97395.84
2023-01-30T23:09:50.317Z,97397.72
2023-01-30T23:14:56.302Z,97393.53
2023-01-30T23:20:00.759Z,97410.97
2023-01-30T23:25:06.156Z,97403.81
2023-01-30T23:30:13.617Z,97411.00
2023-01-30T23:35:18.319Z,97410.44
2023-01-30T23:40:22.956Z,97412.19
2023-01-30T23:45:30.711Z,97408.97
2023-01-30T23:50:36.771Z,97420.84
2023-01-30T23:55:41.728Z,97433.84
