createdAt,value
2019-05-21T00:00:58.260Z,99.9
2019-05-21T00:06:00.712Z,99.9
2019-05-21T00:11:03.207Z,99.9
2019-05-21T00:16:05.623Z,99.9
2019-05-21T00:21:08.148Z,99.9
2019-05-21T00:26:10.529Z,99.9
2019-05-21T00:31:12.993Z,99.9
2019-05-21T00:36:15.464Z,99.9
2019-05-21T00:41:17.961Z,99.9
2019-05-21T00:46:20.461Z,99.9
2019-05-21T00:51:23.009Z,99.9
2019-05-21T00:56:25.274Z,99.9
2019-05-21T01:01:28.105Z,99.9
2019-05-21T01:06:30.322Z,99.9
2019-05-21T01:11:32.695Z,99.9
2019-05-21T01:16:35.116Z,99.9
2019-05-21T01:21:37.696Z,99.9
2019-05-21T01:26:40.049Z,99.9
2019-05-21T01:31:42.485Z,99.9
2019-05-21T01:36:44.977Z,99.9
2019-05-21T01:41:47.438Z,99.9
2019-05-21T01:46:49.969Z,99.9
2019-05-21T01:51:52.415Z,99.9
2019-05-21T01:56:54.768Z,99.9
2019-05-21T02:01:57.246Z,99.9
2019-05-21T02:06:59.713Z,99.9
2019-05-21T02:12:02.191Z,99.9
2019-05-21T02:17:04.607Z,99.9
2019-05-21T02:22:07.165Z,99.9
2019-05-21T02:27:09.557Z,99.9
2019-05-21T02:32:11.981Z,99.9
2019-05-21T02:37:14.466Z,99.9
2019-05-21T02:42:16.873Z,99.9
2019-05-21T02:47:19.361Z,99.9
2019-05-21T02:52:21.838Z,99.9
2019-05-21T02:57:24.342Z,99.9
2019-05-21T03:02:26.724Z,99.9
2019-05-21T03:07:29.186Z,99.9
2019-05-21T03:12:31.645Z,99.9
2019-05-21T03:17:34.104Z,99.9
2019-05-21T03:22:36.610Z,99.9
2019-05-21T03:27:39.007Z,99.9
2019-05-21T03:32:41.495Z,99.9
2019-05-21T03:37:43.954Z,99.9
2019-05-21T03:42:46.376Z,99.9
2019-05-21T03:47:48.846Z,99.9
2019-05-21T03:52:51.380Z,99.9
2019-05-21T03:57:53.835Z,99.9
2019-05-21T04:02:56.218Z,99.9
2019-05-21T04:07:58.727Z,99.9
2019-05-21T04:13:01.173Z,99.9
2019-05-21T04:18:03.617Z,99.9
2019-05-21T04:23:06.053Z,99.9
2019-05-21T04:28:08.530Z,99.9
2019-05-21T04:33:10.976Z,99.9
2019-05-21T04:38:13.476Z,99.9
2019-05-21T04:43:15.911Z,99.9
2019-05-21T04:48:18.370Z,99.9
2019-05-21T04:53:20.799Z,99.9
2019-05-21T04:58:23.256Z,99.9
2019-05-21T05:08:28.168Z,99.9
2019-05-21T05:13:30.628Z,99.9
2019-05-21T05:18:33.096Z,99.9
2019-05-21T05:23:35.533Z,99.9
2019-05-21T05:28:38.037Z,99.9
2019-05-21T05:33:40.447Z,99.9
2019-05-21T05:38:42.897Z,99.9
2019-05-21T05:43:45.361Z,99.9
2019-05-21T05:48:47.839Z,99.9
2019-05-21T05:53:50.283Z,99.9
2019-05-21T05:58:52.832Z,99.9
2019-05-21T06:03:55.192Z,99.9
2019-05-21T06:08:57.698Z,99.9
2019-05-21T06:14:00.133Z,99.9
2019-05-21T06:19:03.041Z,99.9
2019-05-21T06:24:05.040Z,99.9
2019-05-21T06:29:07.495Z,78.8
2019-05-21T06:34:09.943Z,23.7
2019-05-21T06:39:12.445Z,5.1
2019-05-21T06:44:14.872Z,1
2019-05-21T06:49:17.352Z,1
2019-05-21T06:54:19.776Z,1
2019-05-21T06:59:22.242Z,1
2019-05-21T07:04:24.745Z,1
2019-05-21T07:09:27.179Z,1
2019-05-21T07:14:29.603Z,1
2019-05-21T07:19:32.071Z,1
2019-05-21T07:24:34.567Z,1
2019-05-21T07:29:37.019Z,1
2019-05-21T07:34:39.447Z,1
2019-05-21T07:39:42.042Z,1
2019-05-21T07:44:44.455Z,1
2019-05-21T07:49:46.820Z,1
2019-05-21T07:54:49.342Z,1
2019-05-21T07:59:51.794Z,1
2019-05-21T08:04:54.252Z,1
2019-05-21T08:09:56.867Z,1
2019-05-21T08:14:59.133Z,1
2019-05-21T08:20:08.974Z,1
2019-05-21T08:25:05.101Z,1
2019-05-21T08:30:06.626Z,1
2019-05-21T08:35:08.972Z,1
2019-05-21T08:40:11.454Z,1
2019-05-21T08:45:13.897Z,1
2019-05-21T08:50:16.334Z,1
2019-05-21T08:55:18.964Z,1
2019-05-21T09:00:21.265Z,1
2019-05-21T09:05:23.879Z,1
2019-05-21T09:15:28.679Z,1
2019-05-21T09:20:31.095Z,1
2019-05-21T09:25:33.667Z,1
2019-05-21T09:30:36.013Z,1
2019-05-21T09:35:38.477Z,1
2019-05-21T09:40:40.947Z,1
2019-05-21T09:50:45.839Z,1
2019-05-21T09:55:48.303Z,1
2019-05-21T10:00:50.770Z,1
2019-05-21T10:05:53.250Z,1
2019-05-21T10:10:55.706Z,1
2019-05-21T10:16:01.141Z,1
2019-05-21T10:21:00.760Z,1
2019-05-21T10:26:03.044Z,1
2019-05-21T10:31:05.557Z,1
2019-05-21T10:36:07.982Z,1
2019-05-21T10:41:10.458Z,1
2019-05-21T10:46:12.865Z,1
2019-05-21T10:51:15.418Z,1
2019-05-21T10:56:17.798Z,1
2019-05-21T11:01:20.284Z,1
2019-05-21T11:06:22.746Z,1
2019-05-21T11:11:25.216Z,1
2019-05-21T11:16:27.648Z,1
2019-05-21T11:21:30.122Z,1
2019-05-21T11:26:32.559Z,1
2019-05-21T11:31:35.014Z,1
2019-05-21T11:36:37.579Z,1
2019-05-21T11:41:39.943Z,1
2019-05-21T11:46:42.405Z,1
2019-05-21T11:51:44.858Z,1
2019-05-21T11:56:47.321Z,1
2019-05-21T12:01:49.783Z,1
2019-05-21T12:06:52.254Z,1
2019-05-21T12:11:54.841Z,1
2019-05-21T12:16:57.171Z,1
2019-05-21T12:21:59.611Z,1
2019-05-21T12:27:02.129Z,1
2019-05-21T12:32:04.548Z,1
2019-05-21T12:37:07.032Z,1
2019-05-21T12:42:09.466Z,1
2019-05-21T12:47:11.922Z,1
2019-05-21T12:52:14.391Z,1
2019-05-21T12:57:16.862Z,1
2019-05-21T13:02:19.325Z,1
2019-05-21T13:07:21.986Z,1
2019-05-21T13:12:24.235Z,1
2019-05-21T13:17:26.743Z,1
2019-05-21T13:22:29.353Z,1
2019-05-21T13:27:31.629Z,1
2019-05-21T13:32:34.090Z,1
2019-05-21T13:37:36.576Z,1
2019-05-21T13:42:38.977Z,1
2019-05-21T13:47:41.548Z,1
2019-05-21T13:52:43.965Z,1
2019-05-21T13:57:46.387Z,1
2019-05-21T14:02:48.835Z,1
2019-05-21T14:07:51.288Z,1
2019-05-21T14:12:53.769Z,1
2019-05-21T14:17:56.249Z,1
2019-05-21T14:22:58.683Z,1
2019-05-21T14:28:01.108Z,1
2019-05-21T14:33:03.571Z,1
2019-05-21T14:38:06.056Z,1
2019-05-21T14:43:08.606Z,1
2019-05-21T14:48:10.970Z,1
2019-05-21T14:53:13.586Z,1
2019-05-21T14:58:15.865Z,1
2019-05-21T15:03:25.086Z,1
2019-05-21T15:08:20.786Z,1
2019-05-21T15:13:23.333Z,1
2019-05-21T15:18:25.750Z,1
2019-05-21T15:23:28.183Z,1
2019-05-21T15:28:30.643Z,1
2019-05-21T15:33:33.319Z,1
2019-05-21T15:38:49.095Z,1
2019-05-21T15:43:38.034Z,1
2019-05-21T15:48:40.535Z,1
2019-05-21T15:53:43.073Z,1
2019-05-21T15:58:45.379Z,1
2019-05-21T16:03:47.876Z,1
2019-05-21T16:08:50.384Z,1
2019-05-21T16:13:52.790Z,1
2019-05-21T16:18:55.232Z,1
2019-05-21T16:23:57.672Z,1
2019-05-21T16:29:00.204Z,1
2019-05-21T16:34:02.592Z,1
2019-05-21T16:39:05.078Z,1
2019-05-21T16:44:07.544Z,1
2019-05-21T16:49:10.086Z,1
2019-05-21T16:54:12.443Z,1
2019-05-21T16:59:14.881Z,1
2019-05-21T17:04:17.353Z,1
2019-05-21T17:09:19.811Z,1
2019-05-21T17:14:22.265Z,1
2019-05-21T17:19:24.738Z,1
2019-05-21T17:24:28.664Z,1
2019-05-21T17:29:29.651Z,1
2019-05-21T17:34:32.130Z,1
2019-05-21T17:39:34.591Z,1
2019-05-21T17:44:37.219Z,1
2019-05-21T17:49:39.489Z,1
2019-05-21T17:54:55.448Z,1
2019-05-21T17:59:44.467Z,1
2019-05-21T18:04:46.871Z,1
2019-05-21T18:09:49.375Z,1
2019-05-21T18:14:51.818Z,1
2019-05-21T18:19:54.427Z,1
2019-05-21T18:24:56.679Z,1
2019-05-21T18:29:59.305Z,1
2019-05-21T18:35:01.651Z,1
2019-05-21T18:40:04.071Z,1
2019-05-21T18:45:06.568Z,1
2019-05-21T18:50:09.269Z,1
2019-05-21T18:55:11.445Z,1
2019-05-21T19:00:13.981Z,1
2019-05-21T19:05:16.349Z,1
2019-05-21T19:10:18.794Z,1
2019-05-21T19:15:21.290Z,1
2019-05-21T19:20:23.739Z,1
2019-05-21T19:25:26.168Z,1
2019-05-21T19:30:28.653Z,1
2019-05-21T19:35:33.114Z,1
2019-05-21T19:40:33.579Z,1
2019-05-21T19:45:36.064Z,1
2019-05-21T19:50:38.491Z,1
2019-05-21T19:55:40.922Z,1.6
2019-05-21T20:00:43.381Z,1
2019-05-21T20:05:45.848Z,1.4
2019-05-21T20:10:48.312Z,1.3
2019-05-21T20:15:50.814Z,7.7
2019-05-21T20:20:53.231Z,22.2
2019-05-21T20:25:56.936Z,38.2
2019-05-21T20:30:58.156Z,58.8
2019-05-21T20:36:00.619Z,61.1
2019-05-21T20:41:03.097Z,67.1
2019-05-21T20:46:05.568Z,73.5
2019-05-21T20:51:07.997Z,91.1
2019-05-21T20:56:10.431Z,95.3
2019-05-21T21:01:12.874Z,96.4
2019-05-21T21:06:15.387Z,99.9
2019-05-21T21:11:17.821Z,99.9
2019-05-21T21:16:20.291Z,99.9
2019-05-21T21:21:22.753Z,99.9
2019-05-21T21:26:25.202Z,99.9
2019-05-21T21:31:27.737Z,99.9
2019-05-21T21:36:30.101Z,99.9
2019-05-21T21:41:32.545Z,99.9
2019-05-21T21:46:35.035Z,99.9
2019-05-21T21:51:37.478Z,99.9
2019-05-21T21:56:39.906Z,99.9
2019-05-21T22:01:42.383Z,99.9
2019-05-21T22:06:44.871Z,99.9
2019-05-21T22:11:47.300Z,99.9
2019-05-21T22:16:51.652Z,99.9
2019-05-21T22:21:52.225Z,99.9
2019-05-21T22:26:54.799Z,99.9
2019-05-21T22:31:57.135Z,99.9
2019-05-21T22:36:59.622Z,99.9
2019-05-21T22:42:02.150Z,99.9
2019-05-21T22:47:04.533Z,99.9
2019-05-21T22:52:07.027Z,99.9
2019-05-21T22:57:09.422Z,99.9
2019-05-21T23:02:11.878Z,99.9
2019-05-21T23:07:14.349Z,99.9
2019-05-21T23:12:16.790Z,99.9
2019-05-21T23:17:19.314Z,99.9
2019-05-21T23:22:21.792Z,99.9
2019-05-21T23:27:24.190Z,99.9
2019-05-21T23:37:29.097Z,99.9
2019-05-21T23:42:31.585Z,99.9
2019-05-21T23:47:34.016Z,99.9
2019-05-21T23:52:37.166Z,99.9
2019-05-21T23:57:38.943Z,99.9
