createdAt,value
2019-01-08T07:54:52.243Z,7.52
2019-01-08T07:55:52.241Z,7.57
2019-01-08T07:56:52.206Z,7.60
2019-01-08T07:57:52.203Z,7.52
2019-01-08T07:58:52.206Z,7.48
2019-01-08T07:59:52.176Z,7.57
2019-01-08T08:00:52.170Z,7.55
2019-01-08T08:01:52.157Z,7.52
2019-01-08T08:02:52.148Z,7.48
2019-01-08T08:03:52.159Z,7.48
2019-01-08T08:04:52.172Z,7.52
2019-01-08T08:05:52.198Z,7.50
2019-01-08T08:06:52.104Z,7.46
2019-01-08T08:07:52.111Z,7.40
2019-01-08T08:09:01.852Z,7.43
2019-01-08T08:09:52.094Z,7.39
2019-01-08T08:10:52.063Z,7.42
2019-01-08T08:11:52.051Z,7.39
2019-01-08T08:12:52.047Z,7.32
2019-01-08T08:13:52.031Z,7.42
2019-01-08T08:14:52.050Z,7.32
2019-01-08T08:15:52.018Z,7.35
2019-01-08T08:16:52.012Z,7.39
2019-01-08T08:17:51.992Z,7.37
2019-01-08T08:18:51.981Z,7.37
2019-01-08T08:19:51.998Z,7.43
2019-01-08T08:20:51.962Z,7.39
2019-01-08T08:21:51.954Z,7.42
2019-01-08T08:22:51.940Z,7.42
2019-01-08T08:23:51.935Z,7.28
2019-01-08T08:24:51.952Z,7.27
2019-01-08T08:25:51.921Z,7.23
2019-01-08T08:26:51.899Z,7.21
2019-01-08T08:27:51.890Z,7.27
2019-01-08T08:28:51.882Z,7.27
2019-01-08T08:29:51.890Z,7.20
2019-01-08T08:30:58.659Z,7.16
2019-01-08T08:31:52.846Z,7.20
2019-01-08T08:32:51.834Z,7.16
2019-01-08T08:33:52.836Z,7.12
2019-01-08T08:34:51.837Z,7.20
2019-01-08T08:35:51.812Z,7.21
2019-01-08T08:36:51.801Z,7.16
2019-01-08T08:37:51.780Z,7.21
2019-01-08T08:38:51.771Z,7.21
2019-01-08T08:39:51.822Z,7.15
2019-01-08T08:40:51.754Z,7.16
2019-01-08T08:41:51.752Z,7.23
2019-01-08T08:42:51.729Z,7.21
2019-01-08T08:43:51.727Z,7.20
2019-01-08T08:44:51.707Z,7.17
2019-01-08T08:45:51.726Z,7.21
2019-01-08T08:46:51.699Z,7.17
2019-01-08T08:47:51.680Z,7.12
2019-01-08T08:48:51.687Z,7.16
2019-01-08T08:49:51.653Z,7.21
2019-01-08T08:50:51.666Z,7.32
2019-01-08T08:51:51.633Z,7.45
2019-01-08T08:52:51.634Z,7.60
2019-01-08T08:53:52.744Z,7.58
2019-01-08T08:54:51.605Z,7.58
2019-01-08T08:55:51.616Z,7.53
2019-01-08T08:56:51.579Z,7.55
2019-01-08T08:57:51.584Z,7.53
2019-01-08T08:58:51.564Z,7.53
2019-01-08T08:59:51.554Z,7.72
2019-01-08T09:00:51.563Z,7.69
2019-01-08T09:01:51.526Z,7.82
2019-01-08T09:02:51.519Z,7.80
2019-01-08T09:03:51.514Z,7.82
2019-01-08T09:04:51.496Z,7.82
2019-01-08T09:05:51.506Z,7.86
2019-01-08T09:06:51.474Z,7.83
2019-01-08T09:07:51.463Z,7.79
2019-01-08T09:08:51.453Z,7.71
2019-01-08T09:09:51.440Z,7.69
2019-01-08T09:10:51.461Z,7.60
2019-01-08T09:11:51.499Z,7.57
2019-01-08T09:12:51.409Z,7.53
2019-01-08T09:13:51.398Z,7.55
2019-01-08T09:14:51.406Z,7.55
2019-01-08T09:15:51.403Z,7.53
2019-01-08T09:16:51.367Z,7.55
2019-01-08T09:17:51.367Z,7.50
2019-01-08T09:18:51.347Z,7.52
2019-01-08T09:19:51.336Z,7.49
2019-01-08T09:20:51.347Z,7.57
2019-01-08T09:21:51.314Z,7.58
2019-01-08T09:22:51.304Z,7.53
2019-01-08T09:23:51.302Z,7.55
2019-01-08T09:24:51.360Z,7.48
2019-01-08T09:25:51.291Z,7.55
2019-01-08T09:26:51.264Z,7.48
2019-01-08T09:27:51.251Z,7.40
2019-01-08T09:28:51.241Z,7.43
2019-01-08T09:29:51.236Z,7.34
2019-01-08T09:30:51.247Z,7.37
2019-01-08T09:31:51.215Z,7.32
2019-01-08T09:32:51.206Z,7.35
2019-01-08T09:33:51.188Z,7.37
2019-01-08T09:34:51.178Z,7.37
2019-01-08T09:35:51.199Z,7.37
2019-01-08T09:36:51.158Z,7.28
2019-01-08T09:37:51.147Z,7.34
2019-01-08T09:38:51.156Z,7.31
2019-01-08T09:39:51.126Z,7.31
2019-01-08T09:40:51.118Z,7.45
2019-01-08T09:41:51.127Z,7.37
2019-01-08T09:42:51.094Z,7.40
2019-01-08T09:43:51.080Z,7.31
2019-01-08T09:44:51.084Z,7.37
2019-01-08T09:45:51.093Z,7.30
2019-01-08T09:46:51.069Z,7.21
2019-01-08T09:47:51.039Z,7.15
2019-01-08T09:48:51.050Z,7.23
2019-01-08T09:49:51.025Z,7.21
2019-01-08T09:50:51.010Z,7.20
2019-01-08T09:51:51.039Z,7.27
2019-01-08T09:52:50.988Z,7.35
2019-01-08T09:53:50.978Z,7.24
2019-01-08T09:54:50.967Z,7.39
2019-01-08T09:55:50.960Z,7.32
2019-01-08T09:56:50.976Z,7.30
2019-01-08T09:57:50.935Z,7.35
2019-01-08T09:58:50.927Z,7.32
2019-01-08T09:59:50.921Z,7.35
2019-01-08T10:00:50.906Z,7.37
2019-01-08T10:01:50.921Z,7.39
2019-01-08T10:02:50.900Z,7.37
2019-01-08T10:03:50.876Z,7.39
2019-01-08T10:04:50.876Z,7.35
2019-01-08T10:05:50.858Z,7.42
2019-01-08T10:06:50.863Z,7.43
2019-01-08T10:07:50.833Z,7.34
2019-01-08T10:08:50.829Z,7.45
2019-01-08T10:09:50.813Z,7.43
2019-01-08T10:10:50.804Z,7.37
2019-01-08T10:11:50.817Z,7.50
2019-01-08T10:12:50.791Z,7.43
2019-01-08T10:13:50.773Z,7.60
2019-01-08T10:14:50.767Z,7.53
2019-01-08T10:15:50.752Z,7.46
2019-01-08T10:16:50.761Z,7.52
2019-01-08T10:17:50.730Z,7.46
2019-01-08T10:18:50.724Z,7.46
2019-01-08T10:19:50.719Z,7.48
2019-01-08T10:20:50.702Z,7.52
2019-01-08T10:21:50.713Z,7.55
2019-01-08T10:22:50.676Z,7.52
2019-01-08T10:23:50.667Z,7.61
2019-01-08T10:24:50.672Z,7.52
2019-01-08T10:25:50.650Z,7.58
2019-01-08T10:26:50.658Z,7.71
2019-01-08T10:27:50.626Z,7.69
2019-01-08T10:28:50.611Z,7.64
2019-01-08T10:29:50.603Z,7.69
2019-01-08T10:30:50.595Z,7.68
2019-01-08T10:31:50.623Z,7.71
2019-01-08T10:32:50.575Z,7.69
2019-01-08T10:33:50.564Z,7.74
2019-01-08T10:34:50.547Z,7.72
2019-01-08T10:35:50.538Z,7.72
2019-01-08T10:36:50.537Z,7.80
2019-01-08T10:37:50.548Z,7.77
2019-01-08T10:38:50.508Z,7.79
2019-01-08T10:39:50.497Z,7.83
2019-01-08T10:40:50.486Z,7.87
2019-01-08T10:41:50.475Z,7.93
2019-01-08T10:42:50.490Z,7.93
2019-01-08T10:43:50.499Z,8.00
2019-01-08T10:44:50.452Z,8.00
2019-01-08T10:45:50.431Z,8.01
2019-01-08T10:46:50.427Z,7.97
2019-01-08T10:47:50.429Z,8.07
2019-01-08T10:48:50.403Z,8.00
2019-01-08T10:49:50.390Z,8.12
2019-01-08T10:50:50.384Z,8.08
2019-01-08T10:51:50.369Z,8.05
2019-01-08T10:52:50.386Z,8.12
2019-01-08T10:53:50.351Z,8.04
2019-01-08T10:54:50.339Z,8.07
2019-01-08T10:55:50.326Z,8.05
2019-01-08T10:56:50.327Z,8.08
2019-01-08T10:57:50.330Z,8.01
2019-01-08T10:58:50.293Z,8.04
2019-01-08T10:59:50.300Z,8.05
2019-01-08T11:00:50.277Z,8.05
2019-01-08T11:01:50.261Z,8.01
2019-01-08T11:02:50.276Z,8.01
2019-01-08T11:03:50.239Z,8.01
2019-01-08T11:04:50.230Z,8.11
2019-01-08T11:05:50.229Z,8.02
2019-01-08T11:06:50.223Z,8.02
2019-01-08T11:07:50.237Z,8.04
2019-01-08T11:08:50.203Z,8.05
2019-01-08T11:09:50.176Z,8.05
2019-01-08T11:10:50.164Z,8.11
2019-01-08T11:11:50.155Z,8.19
2019-01-08T11:12:50.186Z,8.22
2019-01-08T11:13:50.133Z,8.19
2019-01-08T11:14:50.127Z,8.22
2019-01-08T11:15:50.120Z,8.22
2019-01-08T11:16:50.630Z,8.15
2019-01-08T11:17:50.095Z,8.20
2019-01-08T11:18:50.100Z,8.01
2019-01-08T11:19:50.072Z,8.05
2019-01-08T11:20:50.059Z,8.07
2019-01-08T11:21:50.047Z,8.05
2019-01-08T11:22:50.056Z,8.08
2019-01-08T11:23:50.036Z,8.04
2019-01-08T11:24:50.017Z,8.00
2019-01-08T11:25:50.007Z,8.04
2019-01-08T11:26:50.009Z,8.02
2019-01-08T11:27:50.015Z,8.08
2019-01-08T11:28:49.983Z,8.01
2019-01-08T11:29:50.012Z,8.02
2019-01-08T11:30:49.976Z,8.00
2019-01-08T11:31:49.992Z,8.01
2019-01-08T11:32:49.928Z,7.97
2019-01-08T11:33:49.996Z,8.00
2019-01-08T11:34:49.911Z,8.07
2019-01-08T11:35:49.906Z,8.10
2019-01-08T11:36:49.890Z,8.07
2019-01-08T11:37:49.889Z,8.12
2019-01-08T11:38:49.924Z,8.11
2019-01-08T11:39:49.868Z,8.16
2019-01-08T11:40:49.849Z,8.25
2019-01-08T11:41:49.876Z,8.20
2019-01-08T11:42:49.825Z,8.19
2019-01-08T11:43:49.857Z,8.16
2019-01-08T11:44:49.809Z,8.04
2019-01-08T11:45:49.805Z,8.00
2019-01-08T11:46:49.829Z,8.01
2019-01-08T11:47:50.828Z,8.07
2019-01-08T11:48:49.797Z,8.08
2019-01-08T11:49:49.772Z,8.10
2019-01-08T11:50:49.752Z,8.07
2019-01-08T11:51:49.725Z,8.07
2019-01-08T11:52:49.722Z,8.10
2019-01-08T11:53:49.726Z,8.02
2019-01-08T11:54:49.694Z,8.00
2019-01-08T11:55:49.721Z,8.02
2019-01-08T11:56:49.690Z,8.10
2019-01-08T11:57:50.209Z,8.02
2019-01-08T11:58:49.685Z,8.10
2019-01-08T11:59:49.642Z,8.04
2019-01-08T12:00:49.630Z,8.05
2019-01-08T12:01:56.955Z,8.16
2019-01-08T12:02:50.610Z,8.16
2019-01-08T12:03:49.631Z,8.18
2019-01-08T12:04:49.622Z,8.22
2019-01-08T12:05:49.585Z,8.19
2019-01-08T12:06:49.576Z,8.20
2019-01-08T12:07:49.555Z,8.18
2019-01-08T12:08:49.575Z,8.25
2019-01-08T12:09:49.598Z,8.15
2019-01-08T12:10:49.525Z,8.18
2019-01-08T12:11:49.522Z,8.16
2019-01-08T12:12:49.505Z,8.18
2019-01-08T12:13:49.536Z,8.23
2019-01-08T12:14:49.481Z,8.22
2019-01-08T12:15:49.467Z,8.20
2019-01-08T12:16:49.475Z,8.20
2019-01-08T12:17:49.460Z,8.23
2019-01-08T12:18:49.442Z,8.22
2019-01-08T12:19:49.451Z,8.19
2019-01-08T12:20:49.435Z,8.20
2019-01-08T12:21:49.423Z,8.20
2019-01-08T12:22:49.433Z,8.20
2019-01-08T12:23:49.445Z,8.22
2019-01-08T12:24:49.405Z,8.30
2019-01-08T12:25:49.382Z,8.28
2019-01-08T12:26:49.354Z,8.25
2019-01-08T12:27:49.341Z,8.23
2019-01-08T12:28:49.330Z,8.30
2019-01-08T12:29:49.352Z,8.28
2019-01-08T12:30:49.314Z,8.36
2019-01-08T12:31:49.296Z,8.37
2019-01-08T12:32:49.289Z,8.40
2019-01-08T12:33:49.276Z,8.40
2019-01-08T12:34:49.292Z,8.43
2019-01-08T12:35:49.255Z,8.40
2019-01-08T12:36:49.246Z,8.43
2019-01-08T12:37:49.259Z,8.40
2019-01-08T12:38:49.226Z,8.43
2019-01-08T12:39:49.229Z,8.36
2019-01-08T12:40:49.201Z,8.43
2019-01-08T12:41:49.192Z,8.38
2019-01-08T12:42:49.187Z,8.38
2019-01-08T12:43:49.185Z,8.37
2019-01-08T12:44:49.182Z,8.30
2019-01-08T12:45:49.147Z,8.26
2019-01-08T12:46:49.139Z,8.20
2019-01-08T12:47:49.126Z,8.20
2019-01-08T12:48:49.121Z,8.23
2019-01-08T12:49:49.144Z,8.25
2019-01-08T12:50:49.094Z,8.16
2019-01-08T12:51:49.084Z,8.25
2019-01-08T12:52:49.078Z,8.37
2019-01-08T12:53:49.065Z,8.56
2019-01-08T12:54:49.138Z,8.68
2019-01-08T12:55:49.053Z,8.68
2019-01-08T12:56:49.057Z,8.65
2019-01-08T12:57:49.022Z,8.61
2019-01-08T12:58:49.010Z,8.56
2019-01-08T12:59:49.017Z,8.55
2019-01-08T13:00:48.989Z,8.50
2019-01-08T13:01:48.996Z,8.56
2019-01-08T13:02:48.975Z,8.61
2019-01-08T13:03:48.953Z,8.58
2019-01-08T13:04:48.971Z,8.55
2019-01-08T13:05:48.941Z,8.37
2019-01-08T13:06:48.925Z,8.37
2019-01-08T13:07:48.915Z,8.36
2019-01-08T13:08:48.901Z,8.29
2019-01-08T13:09:48.946Z,8.34
2019-01-08T13:10:48.881Z,8.23
2019-01-08T13:11:48.869Z,8.18
2019-01-08T13:12:48.863Z,7.92
2019-01-08T13:13:48.861Z,7.90
2019-01-08T13:14:48.837Z,7.86
2019-01-08T13:15:48.851Z,7.89
2019-01-08T13:16:48.819Z,7.87
2019-01-08T13:17:48.806Z,7.93
2019-01-08T13:18:48.794Z,7.90
2019-01-08T13:19:48.796Z,8.04
2019-01-08T13:20:48.797Z,8.05
2019-01-08T13:21:48.761Z,8.16
2019-01-08T13:22:48.748Z,8.18
2019-01-08T13:23:48.744Z,7.98
2019-01-08T13:24:48.729Z,8.07
2019-01-08T13:25:48.741Z,8.02
2019-01-08T13:26:48.708Z,7.98
2019-01-08T13:27:48.696Z,8.05
2019-01-08T13:28:48.693Z,7.97
2019-01-08T13:29:48.676Z,8.01
2019-01-08T13:30:48.692Z,8.05
2019-01-08T13:31:48.662Z,8.02
2019-01-08T13:32:48.641Z,8.05
2019-01-08T13:33:48.632Z,8.05
2019-01-08T13:34:48.621Z,7.97
2019-01-08T13:35:48.646Z,8.01
2019-01-08T13:36:48.608Z,8.00
2019-01-08T13:37:48.588Z,7.92
2019-01-08T13:38:48.584Z,7.83
2019-01-08T13:39:48.569Z,7.93
2019-01-08T13:40:48.583Z,7.93
2019-01-08T13:41:48.549Z,7.82
2019-01-08T13:42:48.564Z,7.83
2019-01-08T13:43:48.534Z,7.80
2019-01-08T13:44:48.541Z,7.77
2019-01-08T13:45:48.537Z,7.77
2019-01-08T13:46:48.493Z,7.79
2019-01-08T13:47:48.494Z,7.75
2019-01-08T13:48:48.477Z,7.89
2019-01-08T13:49:48.461Z,7.92
2019-01-08T13:50:48.450Z,7.92
2019-01-08T13:51:48.463Z,7.90
2019-01-08T13:52:48.431Z,7.90
2019-01-08T13:53:48.441Z,7.87
2019-01-08T13:54:48.417Z,7.89
2019-01-08T13:55:48.397Z,7.85
2019-01-08T13:56:48.417Z,7.89
2019-01-08T13:57:48.377Z,7.89
2019-01-08T13:58:48.365Z,7.85
2019-01-08T13:59:48.354Z,7.87
2019-01-08T14:00:48.356Z,7.86
2019-01-08T14:01:48.354Z,7.82
2019-01-08T14:02:48.334Z,7.68
2019-01-08T14:03:48.313Z,7.68
2019-01-08T14:04:48.301Z,7.75
2019-01-08T14:05:48.299Z,7.72
2019-01-08T14:06:48.296Z,7.52
2019-01-08T14:07:48.286Z,7.58
2019-01-08T14:08:48.258Z,7.61
2019-01-08T14:09:48.247Z,7.53
2019-01-08T14:10:56.286Z,7.42
2019-01-08T14:11:49.250Z,7.37
2019-01-08T14:12:48.221Z,7.34
2019-01-08T14:13:48.231Z,7.25
2019-01-08T14:14:48.192Z,7.15
2019-01-08T14:15:48.184Z,7.12
2019-01-08T14:16:48.218Z,7.10
2019-01-08T14:17:48.162Z,7.10
2019-01-08T14:18:48.157Z,6.94
2019-01-08T14:19:48.153Z,6.94
2019-01-08T14:20:48.131Z,6.94
2019-01-08T14:21:48.128Z,6.94
2019-01-08T14:22:48.128Z,6.98
2019-01-08T14:23:48.100Z,6.94
2019-01-08T14:24:48.090Z,6.97
2019-01-08T14:25:48.095Z,6.88
2019-01-08T14:26:48.068Z,6.88
2019-01-08T14:27:48.087Z,6.80
2019-01-08T14:28:48.046Z,6.81
2019-01-08T14:29:48.047Z,6.79
2019-01-08T14:30:48.029Z,6.80
2019-01-08T14:31:48.018Z,6.92
2019-01-08T14:32:48.038Z,6.95
2019-01-08T14:33:47.992Z,6.92
2019-01-08T14:34:47.988Z,6.94
2019-01-08T14:35:47.972Z,6.92
2019-01-08T14:36:47.964Z,6.92
2019-01-08T14:37:47.973Z,6.95
2019-01-08T14:38:47.943Z,7.02
2019-01-08T14:39:47.933Z,7.07
2019-01-08T14:40:47.923Z,7.05
2019-01-08T14:41:47.918Z,7.09
2019-01-08T14:42:47.928Z,7.07
2019-01-08T14:43:47.904Z,6.97
2019-01-08T14:44:47.883Z,7.03
2019-01-08T14:45:47.876Z,7.07
2019-01-08T14:46:47.861Z,7.06
2019-01-08T14:47:47.849Z,7.03
2019-01-08T14:48:47.864Z,7.12
2019-01-08T14:49:47.845Z,7.15
2019-01-08T14:50:47.818Z,7.09
2019-01-08T14:51:47.813Z,7.10
2019-01-08T14:52:47.801Z,7.09
2019-01-08T14:53:47.806Z,7.21
2019-01-08T14:54:47.795Z,7.25
2019-01-08T14:55:47.775Z,7.23
2019-01-08T14:56:47.757Z,7.21
2019-01-08T14:57:47.741Z,7.27
2019-01-08T14:58:47.764Z,7.17
2019-01-08T14:59:47.721Z,7.23
2019-01-08T15:00:47.717Z,7.27
2019-01-08T15:01:47.718Z,7.32
2019-01-08T15:02:49.701Z,7.37
2019-01-08T15:03:47.704Z,7.37
2019-01-08T15:04:47.670Z,7.32
2019-01-08T15:05:47.663Z,7.39
2019-01-08T15:06:47.652Z,7.30
2019-01-08T15:07:47.634Z,7.34
2019-01-08T15:08:47.661Z,7.32
2019-01-08T15:09:47.622Z,7.35
2019-01-08T15:10:47.606Z,7.23
2019-01-08T15:11:47.608Z,7.15
2019-01-08T15:12:47.585Z,7.25
2019-01-08T15:13:47.618Z,7.23
2019-01-08T15:14:47.577Z,7.13
2019-01-08T15:15:47.554Z,7.13
2019-01-08T15:16:47.545Z,7.17
2019-01-08T15:17:47.596Z,7.16
2019-01-08T15:18:47.522Z,7.16
2019-01-08T15:19:47.540Z,7.09
2019-01-08T15:20:47.500Z,7.15
2019-01-08T15:21:47.486Z,7.20
2019-01-08T15:22:47.489Z,7.16
2019-01-08T15:23:47.466Z,7.20
2019-01-08T15:24:47.479Z,7.17
2019-01-08T15:25:47.451Z,7.20
2019-01-08T15:26:47.443Z,7.16
2019-01-08T15:27:47.432Z,7.09
2019-01-08T15:28:47.418Z,7.12
2019-01-08T15:29:47.436Z,7.10
2019-01-08T15:30:47.412Z,7.09
2019-01-08T15:31:47.400Z,7.13
2019-01-08T15:32:47.379Z,7.06
2019-01-08T15:33:47.367Z,6.98
2019-01-08T15:34:47.381Z,7.02
2019-01-08T15:35:47.345Z,6.94
2019-01-08T15:36:47.340Z,6.80
2019-01-08T15:37:47.334Z,6.79
2019-01-08T15:38:47.318Z,6.74
2019-01-08T15:39:47.327Z,6.73
2019-01-08T15:40:47.295Z,6.73
2019-01-08T15:41:47.281Z,6.67
2019-01-08T15:42:47.278Z,6.55
2019-01-08T15:43:47.265Z,6.38
2019-01-08T15:44:47.272Z,6.44
2019-01-08T15:45:47.241Z,6.36
2019-01-08T15:46:47.232Z,6.18
2019-01-08T15:47:47.221Z,6.09
2019-01-08T15:48:47.215Z,6.14
2019-01-08T15:49:47.222Z,6.03
2019-01-08T15:50:47.190Z,6.12
2019-01-08T15:51:47.181Z,6.06
2019-01-08T15:52:47.177Z,5.97
2019-01-08T15:53:47.163Z,5.97
2019-01-08T15:54:47.171Z,5.93
2019-01-08T15:55:47.140Z,5.90
2019-01-08T15:56:47.130Z,6.04
2019-01-08T15:57:47.126Z,5.91
2019-01-08T15:58:47.112Z,5.93
2019-01-08T15:59:47.118Z,6.01
2019-01-08T16:00:47.095Z,6.19
2019-01-08T16:01:47.080Z,6.19
2019-01-08T16:02:47.069Z,6.09
2019-01-08T16:03:47.066Z,6.14
2019-01-08T16:04:47.069Z,6.19
2019-01-08T16:05:47.058Z,6.25
2019-01-08T16:06:47.028Z,6.31
2019-01-08T16:07:47.017Z,6.25
2019-01-08T16:08:47.019Z,6.33
2019-01-08T16:09:48.838Z,6.37
2019-01-08T16:10:46.990Z,6.40
2019-01-08T16:11:46.979Z,6.41
2019-01-08T16:12:46.982Z,6.44
2019-01-08T16:13:46.958Z,6.44
2019-01-08T16:14:46.949Z,6.44
2019-01-08T16:15:46.968Z,6.41
2019-01-08T16:16:46.927Z,6.43
2019-01-08T16:17:46.915Z,6.44
2019-01-08T16:18:46.913Z,6.48
2019-01-08T16:19:46.896Z,6.38
2019-01-08T16:20:46.910Z,6.46
2019-01-08T16:21:46.879Z,6.55
2019-01-08T16:22:46.866Z,6.40
2019-01-08T16:23:46.861Z,6.46
2019-01-08T16:24:46.844Z,6.51
2019-01-08T16:25:46.854Z,6.40
2019-01-08T16:26:46.829Z,6.40
2019-01-08T16:27:46.821Z,6.40
2019-01-08T16:28:46.803Z,6.46
2019-01-08T16:29:46.799Z,6.44
2019-01-08T16:30:46.807Z,6.40
2019-01-08T16:31:46.808Z,6.55
2019-01-08T16:32:46.765Z,6.62
2019-01-08T16:33:46.755Z,6.56
2019-01-08T16:34:46.754Z,6.64
2019-01-08T16:35:46.756Z,6.67
2019-01-08T16:36:48.297Z,6.67
2019-01-08T16:37:46.713Z,6.77
2019-01-08T16:38:46.700Z,6.74
2019-01-08T16:39:46.691Z,6.69
2019-01-08T16:40:46.685Z,6.73
2019-01-08T16:41:46.705Z,6.66
2019-01-08T16:42:46.667Z,6.69
2019-01-08T16:43:46.653Z,6.58
2019-01-08T16:44:46.677Z,6.61
2019-01-08T16:45:46.646Z,6.58
2019-01-08T16:46:46.654Z,6.56
2019-01-08T16:47:46.626Z,6.56
2019-01-08T16:48:46.601Z,6.54
2019-01-08T16:49:46.589Z,6.46
2019-01-08T16:50:46.582Z,6.49
2019-01-08T16:51:46.595Z,6.40
2019-01-08T16:52:46.560Z,6.38
2019-01-08T16:53:46.552Z,6.43
2019-01-08T16:54:46.544Z,6.43
2019-01-08T16:55:46.530Z,6.49
2019-01-08T16:56:46.538Z,6.38
2019-01-08T16:57:46.520Z,6.40
2019-01-08T16:58:46.517Z,6.41
2019-01-08T16:59:46.498Z,6.44
2019-01-08T17:00:46.487Z,6.51
2019-01-08T17:01:46.567Z,6.40
2019-01-08T17:02:46.478Z,6.46
2019-01-08T17:03:46.452Z,6.49
2019-01-08T17:04:46.442Z,6.67
2019-01-08T17:05:46.434Z,6.61
2019-01-08T17:06:46.441Z,6.70
2019-01-08T17:07:46.409Z,6.62
2019-01-08T17:08:46.403Z,6.71
2019-01-08T17:09:46.414Z,6.69
2019-01-08T17:10:46.399Z,6.76
2019-01-08T17:11:46.427Z,6.71
2019-01-08T17:12:46.356Z,6.70
2019-01-08T17:13:46.364Z,6.81
2019-01-08T17:14:46.347Z,6.81
2019-01-08T17:15:46.335Z,6.84
2019-01-08T17:16:46.321Z,6.79
2019-01-08T17:17:46.325Z,6.79
2019-01-08T17:18:46.417Z,6.80
2019-01-08T17:19:46.297Z,6.79
2019-01-08T17:20:46.273Z,6.84
2019-01-08T17:21:46.273Z,6.77
2019-01-08T17:22:46.277Z,6.85
2019-01-08T17:23:46.253Z,6.79
2019-01-08T17:24:46.233Z,6.84
2019-01-08T17:25:48.051Z,6.88
2019-01-08T17:26:46.223Z,6.81
2019-01-08T17:27:46.223Z,6.94
2019-01-08T17:28:46.203Z,6.94
2019-01-08T17:29:46.186Z,6.98
2019-01-08T17:30:46.186Z,6.88
2019-01-08T17:31:46.166Z,6.92
2019-01-08T17:32:46.183Z,6.95
2019-01-08T17:33:46.145Z,7.02
2019-01-08T17:34:46.155Z,6.94
2019-01-08T17:35:46.121Z,7.02
2019-01-08T17:36:46.127Z,6.94
2019-01-08T17:37:46.122Z,6.97
2019-01-08T17:38:46.103Z,6.91
2019-01-08T17:39:46.081Z,6.92
2019-01-08T17:40:46.081Z,6.98
2019-01-08T17:41:46.059Z,6.92
2019-01-08T17:42:46.087Z,6.94
2019-01-08T17:43:46.044Z,6.91
2019-01-08T17:44:46.030Z,6.97
2019-01-08T17:45:46.018Z,6.97
2019-01-08T17:46:46.011Z,6.92
2019-01-08T17:47:46.021Z,6.92
2019-01-08T17:48:45.999Z,6.95
2019-01-08T17:49:45.978Z,6.95
2019-01-08T17:50:45.969Z,6.91
2019-01-08T17:51:45.964Z,6.94
2019-01-08T17:52:45.977Z,6.95
2019-01-08T17:53:45.938Z,6.88
2019-01-08T17:54:45.924Z,7.06
2019-01-08T17:55:45.914Z,7.07
2019-01-08T17:56:45.905Z,7.06
2019-01-08T17:57:45.928Z,7.07
2019-01-08T17:58:45.887Z,6.97
2019-01-08T17:59:45.873Z,7.03
2019-01-08T18:00:45.862Z,6.94
2019-01-08T18:01:45.855Z,6.92
2019-01-08T18:02:45.844Z,6.97
2019-01-08T18:03:45.851Z,6.92
2019-01-08T18:04:45.825Z,6.94
2019-01-08T18:05:45.811Z,6.92
2019-01-08T18:06:45.801Z,6.91
2019-01-08T18:07:45.799Z,7.05
2019-01-08T18:08:45.802Z,7.02
2019-01-08T18:09:45.772Z,6.91
2019-01-08T18:10:45.780Z,7.05
2019-01-08T18:11:45.749Z,7.06
2019-01-08T18:12:45.740Z,6.98
2019-01-08T18:13:45.758Z,7.07
2019-01-08T18:14:45.717Z,7.10
2019-01-08T18:15:45.712Z,7.06
2019-01-08T18:16:45.699Z,7.09
2019-01-08T18:17:45.690Z,7.03
2019-01-08T18:18:45.698Z,7.03
2019-01-08T18:19:45.675Z,7.05
2019-01-08T18:20:45.656Z,7.06
2019-01-08T18:21:45.648Z,7.06
2019-01-08T18:22:45.640Z,7.03
2019-01-08T18:23:45.649Z,7.10
2019-01-08T18:24:45.617Z,7.03
2019-01-08T18:25:45.607Z,7.06
2019-01-08T18:26:45.595Z,7.09
2019-01-08T18:27:45.622Z,7.03
2019-01-08T18:28:45.598Z,7.10
2019-01-08T18:29:45.584Z,7.07
2019-01-08T18:30:45.565Z,7.10
2019-01-08T18:31:45.555Z,7.03
2019-01-08T18:32:45.534Z,7.02
2019-01-08T18:33:51.470Z,7.09
2019-01-08T18:34:46.557Z,7.07
2019-01-08T18:35:45.528Z,7.09
2019-01-08T18:36:45.492Z,6.95
2019-01-08T18:37:45.497Z,7.05
2019-01-08T18:38:45.486Z,7.02
2019-01-08T18:39:45.490Z,7.06
2019-01-08T18:40:45.477Z,6.88
2019-01-08T18:41:45.464Z,6.91
2019-01-08T18:42:45.432Z,6.88
2019-01-08T18:43:45.444Z,7.02
2019-01-08T18:44:45.450Z,6.99
2019-01-08T18:45:45.398Z,7.05
2019-01-08T18:46:45.410Z,7.05
2019-01-08T18:47:45.380Z,7.09
2019-01-08T18:48:45.367Z,7.06
2019-01-08T18:49:45.427Z,7.13
2019-01-08T18:50:45.364Z,7.09
2019-01-08T18:51:45.339Z,7.07
2019-01-08T18:52:45.334Z,7.02
2019-01-08T18:53:45.320Z,7.02
2019-01-08T18:54:45.335Z,7.06
2019-01-08T18:55:45.343Z,6.88
2019-01-08T18:56:45.287Z,6.94
2019-01-08T18:57:45.276Z,6.94
2019-01-08T18:58:45.274Z,6.92
2019-01-08T18:59:45.290Z,6.91
2019-01-08T19:00:45.246Z,6.95
2019-01-08T19:01:45.310Z,6.98
2019-01-08T19:02:45.245Z,6.94
2019-01-08T19:03:45.216Z,6.80
2019-01-08T19:04:45.248Z,6.80
2019-01-08T19:05:45.205Z,6.85
2019-01-08T19:06:45.182Z,6.81
2019-01-08T19:07:45.179Z,6.81
2019-01-08T19:08:45.173Z,6.79
2019-01-08T19:09:45.237Z,6.95
2019-01-08T19:10:45.141Z,6.94
2019-01-08T19:11:45.141Z,6.92
2019-01-08T19:12:45.120Z,6.88
2019-01-08T19:13:45.141Z,6.79
2019-01-08T19:14:45.102Z,6.80
2019-01-08T19:15:45.159Z,6.87
2019-01-08T19:16:45.085Z,6.87
2019-01-08T19:17:45.068Z,6.80
2019-01-08T19:18:45.076Z,6.70
2019-01-08T19:19:45.050Z,6.91
2019-01-08T19:20:45.210Z,6.67
2019-01-08T19:21:45.046Z,6.76
2019-01-08T19:22:45.026Z,6.73
2019-01-08T19:23:45.018Z,6.71
2019-01-08T19:24:45.217Z,6.77
2019-01-08T19:25:44.986Z,6.76
2019-01-08T19:26:45.008Z,6.76
2019-01-08T19:27:44.989Z,6.73
2019-01-08T19:28:44.997Z,6.80
2019-01-08T19:29:44.943Z,6.84
2019-01-08T19:30:44.980Z,6.87
2019-01-08T19:31:44.939Z,6.85
2019-01-08T19:32:44.968Z,6.76
2019-01-08T19:33:44.932Z,6.77
2019-01-08T19:34:44.901Z,6.73
2019-01-08T19:35:44.950Z,6.70
2019-01-08T19:36:44.909Z,6.71
2019-01-08T19:37:44.864Z,6.73
2019-01-08T19:38:44.851Z,6.71
2019-01-08T19:39:44.854Z,6.74
2019-01-08T19:40:44.836Z,6.71
2019-01-08T19:41:44.864Z,6.73
2019-01-08T19:42:44.822Z,6.74
2019-01-08T19:43:44.874Z,6.71
2019-01-08T19:44:44.805Z,6.66
2019-01-08T19:45:44.801Z,6.64
2019-01-08T19:46:44.857Z,6.70
2019-01-08T19:47:44.759Z,6.69
2019-01-08T19:48:44.755Z,6.79
2019-01-08T19:49:44.758Z,6.69
2019-01-08T19:50:44.763Z,6.76
2019-01-08T19:51:44.929Z,6.74
2019-01-08T19:52:44.726Z,6.73
2019-01-08T19:53:44.705Z,6.73
2019-01-08T19:54:44.715Z,6.71
2019-01-08T19:55:44.681Z,6.70
2019-01-08T19:56:44.694Z,6.73
2019-01-08T19:57:44.671Z,6.76
2019-01-08T19:58:44.649Z,6.74
2019-01-08T19:59:44.639Z,6.81
2019-01-08T20:00:44.661Z,6.81
2019-01-08T20:01:44.643Z,6.84
2019-01-08T20:02:44.689Z,6.73
2019-01-08T20:03:44.599Z,6.84
2019-01-08T20:04:44.606Z,6.87
2019-01-08T20:05:44.590Z,6.76
2019-01-08T20:06:44.598Z,6.84
2019-01-08T20:07:44.608Z,6.88
2019-01-08T20:08:48.783Z,6.87
2019-01-08T20:09:44.557Z,6.85
2019-01-08T20:10:44.559Z,6.77
2019-01-08T20:11:44.516Z,6.77
2019-01-08T20:12:44.542Z,6.74
2019-01-08T20:13:44.510Z,6.73
2019-01-08T20:14:44.516Z,6.70
2019-01-08T20:15:44.476Z,6.79
2019-01-08T20:16:44.486Z,6.71
2019-01-08T20:17:44.479Z,6.73
2019-01-08T20:18:45.288Z,6.71
2019-01-08T20:19:44.442Z,6.67
2019-01-08T20:20:44.424Z,6.64
2019-01-08T20:21:44.411Z,6.55
2019-01-08T20:22:44.446Z,6.52
2019-01-08T20:23:44.396Z,6.61
2019-01-08T20:24:44.383Z,6.64
2019-01-08T20:25:44.379Z,6.62
2019-01-08T20:26:44.362Z,6.61
2019-01-08T20:27:44.404Z,6.73
2019-01-08T20:28:45.085Z,6.73
2019-01-08T20:29:44.330Z,6.74
2019-01-08T20:30:44.323Z,6.79
2019-01-08T20:31:44.327Z,6.73
2019-01-08T20:32:44.340Z,6.67
2019-01-08T20:33:44.290Z,6.74
2019-01-08T20:34:44.277Z,6.71
2019-01-08T20:35:44.290Z,6.74
2019-01-08T20:36:44.293Z,6.73
2019-01-08T20:37:44.274Z,6.71
2019-01-08T20:38:44.237Z,6.66
2019-01-08T20:39:44.239Z,6.61
2019-01-08T20:40:44.237Z,6.67
2019-01-08T20:41:44.210Z,6.61
2019-01-08T20:42:44.235Z,6.59
2019-01-08T20:43:44.210Z,6.69
2019-01-08T20:44:44.176Z,6.59
2019-01-08T20:45:44.167Z,6.55
2019-01-08T20:46:44.155Z,6.64
2019-01-08T20:47:44.166Z,6.69
2019-01-08T20:48:44.134Z,6.67
2019-01-08T20:49:44.136Z,6.62
2019-01-08T20:50:44.114Z,6.71
2019-01-08T20:51:44.110Z,6.64
2019-01-08T20:52:44.173Z,6.55
2019-01-08T20:53:44.100Z,6.58
2019-01-08T20:54:44.110Z,6.48
2019-01-08T20:55:44.069Z,6.55
2019-01-08T20:56:44.048Z,6.51
2019-01-08T20:57:44.102Z,6.46
2019-01-08T20:58:44.040Z,6.46
2019-01-08T20:59:44.037Z,6.49
2019-01-08T21:00:44.010Z,6.48
2019-01-08T21:01:44.004Z,6.48
2019-01-08T21:02:44.004Z,6.41
2019-01-08T21:03:44.030Z,6.41
2019-01-08T21:04:43.982Z,6.38
2019-01-08T21:05:43.993Z,6.41
2019-01-08T21:06:43.968Z,6.36
2019-01-08T21:07:43.980Z,6.40
2019-01-08T21:08:43.955Z,6.40
2019-01-08T21:09:43.999Z,6.36
2019-01-08T21:10:43.991Z,6.31
2019-01-08T21:11:43.950Z,6.21
2019-01-08T21:12:44.026Z,6.27