createdAt,value
2018-12-07T00:00:22.622Z,12.31
2018-12-07T00:01:22.619Z,12.21
2018-12-07T00:02:22.615Z,12.29
2018-12-07T00:03:22.616Z,12.29
2018-12-07T00:04:22.607Z,12.35
2018-12-07T00:05:22.602Z,12.32
2018-12-07T00:06:22.598Z,12.28
2018-12-07T00:07:22.593Z,12.22
2018-12-07T00:08:22.591Z,12.29
2018-12-07T00:09:22.587Z,12.27
2018-12-07T00:10:22.583Z,12.25
2018-12-07T00:11:22.577Z,12.25
2018-12-07T00:12:22.575Z,12.31
2018-12-07T00:13:22.571Z,12.25
2018-12-07T00:14:22.566Z,12.25
2018-12-07T00:15:22.561Z,12.20
2018-12-07T00:16:22.558Z,12.24
2018-12-07T00:17:22.554Z,12.24
2018-12-07T00:18:22.549Z,12.25
2018-12-07T00:19:22.544Z,12.22
2018-12-07T00:20:22.541Z,12.22
2018-12-07T00:21:22.538Z,12.27
2018-12-07T00:22:22.533Z,12.27
2018-12-07T00:23:22.528Z,12.31
2018-12-07T00:24:22.525Z,12.28
2018-12-07T00:25:22.531Z,12.27
2018-12-07T00:26:22.516Z,12.22
2018-12-07T00:27:22.514Z,12.21
2018-12-07T00:28:22.509Z,12.17
2018-12-07T00:29:22.583Z,12.20
2018-12-07T00:30:22.501Z,12.18
2018-12-07T00:31:22.500Z,12.13
2018-12-07T00:32:22.492Z,12.22
2018-12-07T00:33:22.488Z,12.15
2018-12-07T00:34:22.485Z,12.13
2018-12-07T00:35:22.484Z,12.13
2018-12-07T00:36:22.477Z,12.13
2018-12-07T00:37:22.472Z,12.12
2018-12-07T00:38:22.467Z,12.09
2018-12-07T00:39:22.465Z,12.10
2018-12-07T00:40:22.461Z,12.13
2018-12-07T00:41:22.457Z,12.12
2018-12-07T00:42:22.452Z,12.12
2018-12-07T00:43:22.448Z,12.04
2018-12-07T00:44:22.445Z,12.10
2018-12-07T00:45:22.439Z,12.13
2018-12-07T00:46:22.437Z,12.13
2018-12-07T00:47:22.434Z,12.07
2018-12-07T00:48:22.429Z,12.10
2018-12-07T00:49:22.428Z,12.13
2018-12-07T00:50:22.422Z,12.10
2018-12-07T00:51:22.415Z,12.13
2018-12-07T00:52:22.422Z,12.03
2018-12-07T00:53:22.408Z,12.06
2018-12-07T00:54:22.403Z,12.06
2018-12-07T00:55:22.399Z,12.09
2018-12-07T00:56:22.395Z,12.06
2018-12-07T00:57:22.391Z,12.17
2018-12-07T00:58:22.387Z,12.09
2018-12-07T00:59:22.382Z,12.06
2018-12-07T01:00:22.380Z,12.06
2018-12-07T01:01:22.375Z,12.12
2018-12-07T01:02:22.370Z,12.06
2018-12-07T01:03:22.365Z,12.02
2018-12-07T01:04:22.363Z,12.04
2018-12-07T01:05:22.359Z,12.00
2018-12-07T01:06:22.357Z,11.97
2018-12-07T01:07:22.354Z,11.99
2018-12-07T01:08:22.347Z,12.03
2018-12-07T01:09:22.342Z,11.99
2018-12-07T01:10:22.336Z,12.00
2018-12-07T01:11:22.334Z,12.02
2018-12-07T01:12:22.330Z,11.97
2018-12-07T01:13:22.575Z,12.03
2018-12-07T01:14:22.321Z,12.00
2018-12-07T01:15:22.316Z,12.03
2018-12-07T01:16:22.311Z,12.03
2018-12-07T01:17:22.308Z,12.03
2018-12-07T01:18:22.304Z,12.00
2018-12-07T01:19:22.302Z,11.97
2018-12-07T01:20:22.296Z,12.07
2018-12-07T01:21:22.293Z,11.97
2018-12-07T01:22:22.287Z,12.03
2018-12-07T01:23:22.282Z,11.90
2018-12-07T01:24:22.279Z,12.02
2018-12-07T01:25:22.275Z,11.90
2018-12-07T01:26:22.270Z,11.99
2018-12-07T01:27:22.266Z,11.99
2018-12-07T01:28:22.262Z,12.00
2018-12-07T01:29:22.258Z,11.90
2018-12-07T01:30:22.253Z,11.97
2018-12-07T01:31:22.249Z,12.02
2018-12-07T01:32:22.252Z,12.02
2018-12-07T01:33:22.242Z,12.00
2018-12-07T01:34:22.238Z,12.03
2018-12-07T01:35:22.238Z,12.02
2018-12-07T01:36:22.227Z,12.00
2018-12-07T01:37:22.224Z,11.86
2018-12-07T01:38:22.219Z,11.99
2018-12-07T01:39:22.214Z,11.88
2018-12-07T01:40:22.214Z,12.06
2018-12-07T01:41:22.207Z,11.95
2018-12-07T01:42:22.203Z,11.91
2018-12-07T01:43:22.282Z,11.88
2018-12-07T01:44:22.194Z,11.91
2018-12-07T01:45:22.190Z,11.88
2018-12-07T01:46:22.187Z,11.97
2018-12-07T01:47:22.182Z,11.88
2018-12-07T01:48:22.178Z,11.91
2018-12-07T01:49:22.174Z,11.87
2018-12-07T01:50:22.168Z,11.91
2018-12-07T01:51:22.163Z,12.00
2018-12-07T01:52:22.160Z,11.94
2018-12-07T01:53:22.156Z,12.12
2018-12-07T01:54:22.152Z,11.97
2018-12-07T01:55:22.147Z,11.94
2018-12-07T01:56:22.143Z,12.03
2018-12-07T01:57:22.139Z,11.97
2018-12-07T01:58:22.133Z,11.94
2018-12-07T01:59:22.131Z,12.00
2018-12-07T02:00:22.131Z,11.91
2018-12-07T02:01:22.121Z,11.94
2018-12-07T02:02:22.117Z,11.88
2018-12-07T02:03:22.112Z,11.94
2018-12-07T02:04:22.107Z,11.95
2018-12-07T02:05:22.104Z,11.90
2018-12-07T02:06:22.098Z,11.91
2018-12-07T02:07:22.098Z,11.88
2018-12-07T02:08:22.094Z,11.87
2018-12-07T02:09:22.087Z,11.95
2018-12-07T02:10:22.081Z,11.91
2018-12-07T02:11:22.077Z,11.88
2018-12-07T02:12:22.079Z,11.91
2018-12-07T02:13:22.072Z,11.86
2018-12-07T02:14:22.066Z,11.87
2018-12-07T02:15:22.059Z,11.87
2018-12-07T02:16:22.065Z,11.81
2018-12-07T02:17:22.051Z,11.88
2018-12-07T02:18:22.047Z,11.86
2018-12-07T02:19:22.043Z,11.91
2018-12-07T02:20:22.107Z,11.84
2018-12-07T02:21:22.036Z,11.83
2018-12-07T02:22:22.030Z,11.87
2018-12-07T02:23:22.088Z,11.78
2018-12-07T02:24:22.054Z,11.86
2018-12-07T02:25:22.018Z,11.81
2018-12-07T02:26:22.014Z,11.86
2018-12-07T02:27:22.011Z,11.84
2018-12-07T02:28:22.005Z,11.83
2018-12-07T02:29:21.999Z,11.83
2018-12-07T02:30:21.996Z,11.87
2018-12-07T02:31:21.995Z,11.90
2018-12-07T02:32:21.987Z,11.88
2018-12-07T02:33:21.983Z,11.88
2018-12-07T02:34:21.978Z,11.90
2018-12-07T02:35:21.978Z,11.88
2018-12-07T02:36:21.969Z,11.87
2018-12-07T02:37:21.967Z,11.86
2018-12-07T02:38:21.961Z,11.86
2018-12-07T02:39:21.957Z,11.88
2018-12-07T02:40:21.953Z,11.94
2018-12-07T02:41:21.948Z,11.87
2018-12-07T02:42:21.943Z,11.88
2018-12-07T02:43:21.939Z,11.88
2018-12-07T02:44:21.977Z,11.94
2018-12-07T02:45:21.931Z,11.81
2018-12-07T02:46:21.972Z,11.91
2018-12-07T02:47:21.965Z,11.95
2018-12-07T02:48:21.916Z,11.95
2018-12-07T02:49:21.914Z,11.91
2018-12-07T02:50:21.908Z,11.94
2018-12-07T02:51:21.904Z,11.95
2018-12-07T02:52:21.899Z,11.91
2018-12-07T02:53:21.920Z,11.97
2018-12-07T02:54:21.891Z,11.97
2018-12-07T02:55:21.887Z,12.00
2018-12-07T02:56:21.883Z,12.00
2018-12-07T02:57:21.878Z,12.04
2018-12-07T02:58:21.873Z,11.94
2018-12-07T02:59:21.869Z,11.95
2018-12-07T03:00:21.865Z,11.91
2018-12-07T03:01:21.860Z,12.00
2018-12-07T03:02:21.855Z,11.97
2018-12-07T03:03:21.851Z,11.99
2018-12-07T03:04:21.849Z,12.04
2018-12-07T03:05:21.843Z,11.88
2018-12-07T03:06:21.839Z,12.04
2018-12-07T03:07:21.834Z,11.94
2018-12-07T03:08:21.831Z,11.87
2018-12-07T03:09:21.826Z,11.99
2018-12-07T03:10:21.820Z,11.95
2018-12-07T03:11:21.817Z,11.90
2018-12-07T03:12:21.813Z,12.03
2018-12-07T03:13:21.808Z,11.94
2018-12-07T03:14:21.809Z,11.91
2018-12-07T03:15:21.799Z,11.94
2018-12-07T03:16:21.794Z,11.95
2018-12-07T03:17:21.808Z,11.90
2018-12-07T03:18:21.786Z,12.02
2018-12-07T03:19:21.782Z,11.99
2018-12-07T03:20:21.778Z,11.90
2018-12-07T03:21:21.873Z,11.86
2018-12-07T03:22:21.769Z,11.88
2018-12-07T03:23:21.764Z,11.94
2018-12-07T03:24:21.760Z,12.00
2018-12-07T03:25:21.757Z,11.95
2018-12-07T03:26:21.752Z,12.00
2018-12-07T03:27:21.747Z,11.99
2018-12-07T03:28:21.743Z,11.99
2018-12-07T03:29:21.738Z,11.88
2018-12-07T03:30:21.734Z,11.88
2018-12-07T03:31:21.731Z,11.91
2018-12-07T03:32:21.725Z,11.97
2018-12-07T03:33:21.735Z,12.02
2018-12-07T03:34:21.721Z,11.97
2018-12-07T03:35:21.719Z,11.97
2018-12-07T03:36:21.805Z,11.97
2018-12-07T03:37:21.706Z,11.99
2018-12-07T03:38:21.699Z,11.95
2018-12-07T03:39:21.698Z,12.03
2018-12-07T03:40:21.690Z,11.97
2018-12-07T03:41:21.686Z,11.95
2018-12-07T03:42:21.680Z,11.90
2018-12-07T03:43:21.689Z,12.00
2018-12-07T03:44:21.673Z,11.99
2018-12-07T03:45:21.668Z,12.04
2018-12-07T03:46:21.667Z,11.91
2018-12-07T03:47:21.659Z,11.97
2018-12-07T03:48:21.656Z,12.04
2018-12-07T03:49:21.652Z,11.91
2018-12-07T03:50:21.645Z,11.99
2018-12-07T03:51:21.640Z,12.02
2018-12-07T03:52:21.638Z,11.99
2018-12-07T03:53:21.633Z,12.03
2018-12-07T03:54:21.628Z,12.00
2018-12-07T03:55:21.639Z,11.94
2018-12-07T03:56:21.620Z,11.88
2018-12-07T03:57:21.616Z,12.02
2018-12-07T03:58:21.610Z,11.88
2018-12-07T03:59:21.605Z,11.88
2018-12-07T04:00:21.602Z,11.87
2018-12-07T04:01:21.615Z,12.00
2018-12-07T04:02:21.592Z,12.04
2018-12-07T04:03:21.598Z,11.88
2018-12-07T04:04:21.584Z,12.02
2018-12-07T04:05:21.580Z,12.03
2018-12-07T04:06:21.575Z,12.00
2018-12-07T04:07:21.570Z,11.86
2018-12-07T04:08:21.568Z,11.90
2018-12-07T04:09:21.563Z,11.97
2018-12-07T04:10:21.557Z,12.02
2018-12-07T04:11:21.555Z,12.03
2018-12-07T04:12:21.549Z,12.02
2018-12-07T04:13:21.550Z,11.99
2018-12-07T04:14:21.541Z,12.02
2018-12-07T04:15:21.538Z,11.87
2018-12-07T04:16:21.534Z,11.99
2018-12-07T04:17:21.528Z,12.00
2018-12-07T04:18:21.522Z,11.84
2018-12-07T04:19:21.518Z,11.90
2018-12-07T04:20:21.514Z,12.02
2018-12-07T04:21:21.510Z,11.95
2018-12-07T04:22:21.508Z,11.88
2018-12-07T04:23:21.505Z,11.91
2018-12-07T04:24:21.497Z,11.88
2018-12-07T04:25:21.492Z,11.95
2018-12-07T04:26:21.488Z,12.04
2018-12-07T04:27:21.489Z,12.03
2018-12-07T04:28:21.479Z,12.02
2018-12-07T04:29:21.483Z,12.02
2018-12-07T04:30:21.470Z,11.88
2018-12-07T04:31:21.467Z,11.99
2018-12-07T04:32:21.463Z,12.00
2018-12-07T04:33:21.460Z,11.91
2018-12-07T04:34:21.453Z,11.91
2018-12-07T04:35:21.448Z,11.94
2018-12-07T04:36:21.448Z,11.99
2018-12-07T04:37:21.440Z,11.90
2018-12-07T04:38:21.436Z,11.84
2018-12-07T04:39:21.431Z,11.94
2018-12-07T04:40:21.428Z,12.03
2018-12-07T04:41:21.425Z,12.02
2018-12-07T04:42:21.417Z,11.97
2018-12-07T04:43:21.414Z,11.95
2018-12-07T04:44:21.414Z,12.06
2018-12-07T04:45:21.408Z,11.94
2018-12-07T04:46:21.400Z,11.90
2018-12-07T04:47:21.401Z,11.94
2018-12-07T04:48:21.393Z,11.91
2018-12-07T04:49:21.389Z,12.02
2018-12-07T04:50:21.388Z,11.99
2018-12-07T04:51:21.379Z,12.03
2018-12-07T04:52:21.377Z,11.99
2018-12-07T04:53:21.371Z,12.00
2018-12-07T04:54:21.366Z,11.90
2018-12-07T04:55:21.362Z,11.95
2018-12-07T04:56:21.357Z,12.00
2018-12-07T04:57:21.355Z,11.95
2018-12-07T04:58:21.349Z,12.02
2018-12-07T04:59:21.345Z,12.02
2018-12-07T05:00:21.341Z,11.95
2018-12-07T05:01:21.335Z,11.91
2018-12-07T05:02:21.330Z,11.99
2018-12-07T05:03:21.326Z,11.95
2018-12-07T05:04:21.322Z,11.94
2018-12-07T05:05:21.319Z,12.02
2018-12-07T05:06:21.315Z,11.97
2018-12-07T05:07:21.316Z,11.88
2018-12-07T05:08:21.305Z,12.02
2018-12-07T05:09:21.304Z,11.99
2018-12-07T05:10:21.299Z,11.95
2018-12-07T05:11:21.291Z,12.00
2018-12-07T05:12:21.289Z,11.97
2018-12-07T05:13:21.285Z,11.97
2018-12-07T05:14:21.280Z,11.91
2018-12-07T05:15:21.276Z,11.97
2018-12-07T05:16:21.278Z,12.03
2018-12-07T05:17:21.268Z,11.99
2018-12-07T05:18:21.261Z,11.97
2018-12-07T05:19:21.260Z,11.99
2018-12-07T05:20:21.255Z,12.06
2018-12-07T05:21:21.263Z,12.02
2018-12-07T05:22:21.244Z,11.91
2018-12-07T05:23:21.241Z,12.02
2018-12-07T05:24:21.237Z,12.09
2018-12-07T05:25:21.233Z,12.02
2018-12-07T05:26:21.234Z,11.94
2018-12-07T05:27:21.227Z,11.95
2018-12-07T05:28:21.221Z,11.94
2018-12-07T05:29:21.216Z,11.90
2018-12-07T05:30:21.212Z,11.95
2018-12-07T05:31:21.209Z,12.02
2018-12-07T05:32:21.203Z,12.03
2018-12-07T05:33:21.200Z,12.02
2018-12-07T05:34:21.194Z,11.86
2018-12-07T05:35:21.190Z,11.95
2018-12-07T05:36:21.189Z,11.86
2018-12-07T05:37:21.181Z,11.90
2018-12-07T05:38:21.180Z,11.99
2018-12-07T05:39:21.173Z,11.99
2018-12-07T05:40:21.169Z,12.07
2018-12-07T05:41:21.165Z,12.06
2018-12-07T05:42:21.158Z,11.94
2018-12-07T05:43:21.157Z,11.90
2018-12-07T05:44:21.154Z,12.02
2018-12-07T05:45:21.146Z,11.84
2018-12-07T05:46:21.145Z,11.95
2018-12-07T05:47:21.138Z,11.94
2018-12-07T05:48:23.773Z,11.94
2018-12-07T05:49:21.130Z,11.87
2018-12-07T05:50:21.124Z,12.02
2018-12-07T05:51:21.119Z,12.02
2018-12-07T05:52:21.115Z,11.90
2018-12-07T05:53:21.111Z,11.97
2018-12-07T05:54:21.110Z,11.88
2018-12-07T05:55:21.102Z,12.02
2018-12-07T05:56:21.099Z,11.87
2018-12-07T05:57:21.094Z,11.90
2018-12-07T05:58:21.090Z,11.90
2018-12-07T05:59:21.084Z,11.90
2018-12-07T06:00:21.081Z,11.87
2018-12-07T06:01:21.080Z,11.91
2018-12-07T06:02:21.072Z,11.95
2018-12-07T06:03:21.068Z,11.91
2018-12-07T06:04:21.064Z,11.95
2018-12-07T06:05:21.059Z,11.87
2018-12-07T06:06:21.055Z,11.91
2018-12-07T06:07:21.050Z,11.90
2018-12-07T06:08:21.045Z,12.00
2018-12-07T06:09:21.042Z,11.94
2018-12-07T06:10:21.035Z,11.88
2018-12-07T06:11:21.033Z,11.88
2018-12-07T06:12:21.029Z,11.91
2018-12-07T06:13:21.024Z,11.94
2018-12-07T06:14:21.020Z,11.97
2018-12-07T06:15:21.015Z,11.99
2018-12-07T06:16:21.012Z,12.04
2018-12-07T06:17:21.008Z,11.95
2018-12-07T06:18:21.002Z,12.02
2018-12-07T06:19:20.998Z,11.94
2018-12-07T06:20:20.993Z,11.99
2018-12-07T06:21:20.988Z,11.99
2018-12-07T06:22:20.983Z,12.02
2018-12-07T06:23:20.980Z,11.90
2018-12-07T06:24:20.976Z,11.97
2018-12-07T06:25:20.971Z,12.06
2018-12-07T06:26:20.967Z,12.03
2018-12-07T06:27:20.962Z,12.02
2018-12-07T06:28:20.957Z,12.06
2018-12-07T06:29:20.956Z,12.07
2018-12-07T06:30:20.950Z,11.99
2018-12-07T06:31:20.945Z,12.02
2018-12-07T06:32:20.942Z,12.04
2018-12-07T06:33:20.939Z,12.06
2018-12-07T06:34:20.932Z,12.02
2018-12-07T06:35:20.928Z,11.95
2018-12-07T06:36:20.923Z,12.02
2018-12-07T06:37:20.923Z,12.02
2018-12-07T06:38:20.917Z,12.03
2018-12-07T06:39:20.912Z,11.97
2018-12-07T06:40:20.907Z,11.99
2018-12-07T06:41:20.902Z,12.06
2018-12-07T06:42:20.896Z,12.02
2018-12-07T06:43:20.894Z,12.02
2018-12-07T06:44:20.890Z,12.04
2018-12-07T06:45:20.883Z,12.00
2018-12-07T06:46:20.878Z,12.00
2018-12-07T06:47:20.875Z,12.00
2018-12-07T06:48:20.872Z,12.00
2018-12-07T06:49:20.866Z,12.00
2018-12-07T06:50:20.861Z,11.97
2018-12-07T06:51:20.858Z,12.07
2018-12-07T06:52:20.853Z,11.99
2018-12-07T06:53:20.848Z,12.07
2018-12-07T06:54:20.844Z,12.03
2018-12-07T06:55:20.841Z,12.00
2018-12-07T06:56:20.836Z,12.00
2018-12-07T06:57:20.832Z,12.02
2018-12-07T06:58:20.828Z,12.02
2018-12-07T06:59:20.823Z,11.97
2018-12-07T07:00:20.818Z,12.02
2018-12-07T07:01:20.815Z,11.99
2018-12-07T07:02:20.810Z,12.00
2018-12-07T07:03:20.810Z,12.07
2018-12-07T07:04:20.801Z,12.00
2018-12-07T07:05:20.797Z,11.99
2018-12-07T07:06:20.793Z,12.00
2018-12-07T07:07:20.789Z,12.00
2018-12-07T07:08:20.784Z,12.09
2018-12-07T07:09:20.779Z,12.12
2018-12-07T07:10:20.774Z,12.06
2018-12-07T07:11:20.770Z,12.06
2018-12-07T07:12:20.767Z,12.04
2018-12-07T07:13:20.763Z,11.99
2018-12-07T07:14:20.757Z,12.04
2018-12-07T07:15:20.754Z,11.99
2018-12-07T07:16:23.279Z,12.00
2018-12-07T07:17:20.744Z,12.03
2018-12-07T07:18:21.388Z,11.97
2018-12-07T07:19:20.736Z,12.07
2018-12-07T07:20:20.731Z,11.99
2018-12-07T07:21:20.727Z,12.03
2018-12-07T07:22:20.725Z,12.00
2018-12-07T07:23:20.718Z,12.02
2018-12-07T07:24:20.715Z,12.03
2018-12-07T07:25:20.713Z,12.06
2018-12-07T07:26:20.705Z,12.00
2018-12-07T07:27:20.701Z,11.99
2018-12-07T07:28:20.695Z,12.00
2018-12-07T07:29:20.693Z,11.99
2018-12-07T07:30:20.688Z,11.94
2018-12-07T07:31:20.682Z,12.02
2018-12-07T07:32:20.679Z,12.04
2018-12-07T07:33:20.687Z,12.04
2018-12-07T07:34:20.670Z,12.04
2018-12-07T07:35:20.666Z,12.06
2018-12-07T07:36:20.662Z,12.00
2018-12-07T07:37:20.656Z,12.02
2018-12-07T07:38:20.652Z,12.03
2018-12-07T07:39:20.654Z,12.03
2018-12-07T07:40:20.643Z,12.09
2018-12-07T07:41:20.640Z,11.99
2018-12-07T07:42:20.634Z,12.03
2018-12-07T07:43:20.630Z,12.04
2018-12-07T07:44:20.627Z,11.99
2018-12-07T07:45:20.622Z,12.07
2018-12-07T07:46:20.618Z,12.09
2018-12-07T07:47:20.613Z,12.02
2018-12-07T07:48:20.610Z,12.03
2018-12-07T07:49:20.606Z,11.99
2018-12-07T07:50:20.600Z,12.04
2018-12-07T07:51:20.596Z,11.99
2018-12-07T07:52:20.591Z,12.00
2018-12-07T07:53:20.588Z,12.04
2018-12-07T07:54:21.174Z,12.13
2018-12-07T07:55:20.581Z,11.99
2018-12-07T07:56:20.575Z,12.06
2018-12-07T07:57:20.570Z,12.06
2018-12-07T07:58:20.565Z,12.02
2018-12-07T07:59:20.560Z,12.06
2018-12-07T08:00:20.558Z,12.07
2018-12-07T08:01:20.552Z,12.03
2018-12-07T08:02:20.547Z,12.02
2018-12-07T08:03:20.545Z,12.06
2018-12-07T08:04:20.540Z,12.02
2018-12-07T08:05:20.536Z,12.03
2018-12-07T08:06:20.531Z,12.03
2018-12-07T08:07:20.528Z,12.02
2018-12-07T08:08:20.522Z,12.02
2018-12-07T08:09:20.518Z,12.00
2018-12-07T08:10:20.516Z,12.06
2018-12-07T08:11:20.508Z,12.06
2018-12-07T08:12:20.505Z,11.99
2018-12-07T08:13:20.500Z,11.97
2018-12-07T08:14:20.495Z,12.07
2018-12-07T08:15:20.495Z,12.00
2018-12-07T08:16:20.488Z,12.04
2018-12-07T08:17:20.484Z,12.04
2018-12-07T08:18:20.478Z,11.99
2018-12-07T08:19:20.475Z,12.03
2018-12-07T08:20:20.469Z,12.03
2018-12-07T08:21:20.465Z,12.00
2018-12-07T08:22:20.461Z,12.04
2018-12-07T08:23:20.456Z,12.00
2018-12-07T08:24:20.454Z,12.06
2018-12-07T08:25:20.450Z,12.03
2018-12-07T08:26:20.444Z,12.03
2018-12-07T08:27:20.440Z,12.02
2018-12-07T08:28:20.436Z,12.02
2018-12-07T08:29:20.431Z,12.02
2018-12-07T08:30:20.425Z,12.02
2018-12-07T08:31:20.421Z,11.99
2018-12-07T08:32:20.419Z,12.09
2018-12-07T08:33:20.413Z,12.07
2018-12-07T08:34:20.408Z,12.02
2018-12-07T08:35:20.404Z,12.07
2018-12-07T08:36:20.399Z,12.00
2018-12-07T08:37:20.396Z,12.03
2018-12-07T08:38:20.391Z,11.97
2018-12-07T08:39:20.387Z,12.00
2018-12-07T08:40:20.382Z,12.00
2018-12-07T08:41:20.378Z,12.12
2018-12-07T08:42:20.373Z,12.28
2018-12-07T08:43:20.371Z,12.35
2018-12-07T08:44:20.365Z,12.37
2018-12-07T08:45:20.361Z,12.35
2018-12-07T08:46:20.356Z,12.29
2018-12-07T08:47:20.352Z,12.17
2018-12-07T08:48:20.347Z,12.28
2018-12-07T08:49:20.430Z,12.31
2018-12-07T08:50:20.338Z,12.17
2018-12-07T08:51:20.349Z,12.12
2018-12-07T08:52:20.330Z,12.13
2018-12-07T08:53:20.327Z,12.13
2018-12-07T08:54:20.321Z,12.10
2018-12-07T08:55:20.317Z,12.07
2018-12-07T08:56:20.312Z,12.12
2018-12-07T08:57:20.310Z,12.04
2018-12-07T08:58:20.304Z,12.07
2018-12-07T08:59:20.301Z,12.06
2018-12-07T09:00:20.296Z,12.02
2018-12-07T09:01:20.292Z,12.09
2018-12-07T09:02:20.286Z,11.99
2018-12-07T09:03:20.281Z,12.03
2018-12-07T09:04:20.279Z,12.02
2018-12-07T09:05:20.277Z,12.07
2018-12-07T09:06:20.267Z,12.04
2018-12-07T09:07:20.265Z,12.00
2018-12-07T09:08:20.260Z,11.97
2018-12-07T09:09:20.259Z,12.06
2018-12-07T09:10:20.250Z,12.03
2018-12-07T09:11:20.248Z,12.04
2018-12-07T09:12:20.243Z,11.99
2018-12-07T09:13:20.241Z,12.03
2018-12-07T09:14:20.235Z,12.06
2018-12-07T09:15:20.230Z,12.03
2018-12-07T09:16:20.227Z,12.02
2018-12-07T09:17:20.222Z,11.97
2018-12-07T09:18:20.216Z,11.97
2018-12-07T09:19:20.213Z,11.97
2018-12-07T09:20:20.209Z,11.97
2018-12-07T09:21:20.206Z,11.91
2018-12-07T09:22:20.201Z,11.90
2018-12-07T09:23:20.196Z,12.00
2018-12-07T09:24:20.192Z,11.90
2018-12-07T09:25:20.186Z,12.00
2018-12-07T09:26:20.183Z,12.03
2018-12-07T09:27:20.177Z,11.90
2018-12-07T09:28:20.174Z,11.99
2018-12-07T09:29:20.171Z,12.00
2018-12-07T09:30:20.168Z,12.02
2018-12-07T09:31:20.158Z,12.00
2018-12-07T09:32:20.156Z,11.97
2018-12-07T09:33:20.153Z,12.00
2018-12-07T09:34:20.146Z,11.97
2018-12-07T09:35:20.141Z,12.00
2018-12-07T09:36:20.140Z,12.07
2018-12-07T09:37:20.133Z,12.04
2018-12-07T09:38:20.130Z,12.00
2018-12-07T09:39:20.125Z,11.94
2018-12-07T09:40:20.120Z,11.95
2018-12-07T09:41:20.116Z,12.03
2018-12-07T09:42:20.110Z,11.95
2018-12-07T09:43:20.107Z,12.02
2018-12-07T09:44:20.105Z,11.97
2018-12-07T09:45:20.099Z,12.06
2018-12-07T09:46:20.094Z,12.04
2018-12-07T09:47:20.089Z,11.99
2018-12-07T09:48:20.085Z,11.97
2018-12-07T09:49:20.087Z,12.00
2018-12-07T09:50:20.082Z,11.99
2018-12-07T09:51:20.074Z,12.02
2018-12-07T09:52:20.070Z,12.12
2018-12-07T09:53:20.064Z,12.00
2018-12-07T09:54:20.058Z,12.04
2018-12-07T09:55:20.054Z,12.09
2018-12-07T09:56:20.051Z,12.03
2018-12-07T09:57:20.047Z,12.02
2018-12-07T09:58:20.042Z,12.09
2018-12-07T09:59:20.037Z,12.15
2018-12-07T10:00:20.034Z,12.06
2018-12-07T10:01:20.030Z,12.09
2018-12-07T10:02:20.025Z,12.06
2018-12-07T10:03:20.021Z,12.03
2018-12-07T10:04:20.017Z,12.00
2018-12-07T10:05:20.016Z,12.12
2018-12-07T10:06:20.006Z,12.09
2018-12-07T10:07:20.005Z,12.02
2018-12-07T10:08:20.000Z,12.06
2018-12-07T10:09:19.998Z,12.07
2018-12-07T10:10:19.991Z,12.06
2018-12-07T10:11:19.986Z,12.02
2018-12-07T10:12:19.984Z,12.02
2018-12-07T10:13:19.979Z,12.06
2018-12-07T10:14:19.974Z,12.03
2018-12-07T10:15:19.969Z,12.06
2018-12-07T10:16:19.964Z,12.07
2018-12-07T10:17:19.964Z,12.07
2018-12-07T10:18:19.957Z,12.13
2018-12-07T10:19:19.953Z,12.09
2018-12-07T10:20:19.950Z,12.09
2018-12-07T10:21:19.945Z,12.12
2018-12-07T10:22:19.941Z,12.07
2018-12-07T10:23:19.935Z,12.07
2018-12-07T10:24:19.934Z,12.15
2018-12-07T10:25:19.929Z,12.06
2018-12-07T10:26:19.924Z,12.06
2018-12-07T10:27:19.922Z,12.06
2018-12-07T10:28:19.919Z,12.12
2018-12-07T10:29:19.911Z,12.12
2018-12-07T10:30:19.908Z,12.10
2018-12-07T10:31:19.902Z,12.09
2018-12-07T10:32:19.899Z,12.17
2018-12-07T10:33:19.895Z,12.10
2018-12-07T10:34:19.889Z,12.12
2018-12-07T10:35:19.884Z,12.09
2018-12-07T10:36:19.881Z,12.06
2018-12-07T10:37:19.878Z,12.17
2018-12-07T10:38:19.873Z,12.12
2018-12-07T10:39:19.868Z,12.13
2018-12-07T10:40:19.870Z,12.09
2018-12-07T10:41:19.859Z,12.13
2018-12-07T10:42:19.856Z,12.10
2018-12-07T10:43:19.851Z,12.13
2018-12-07T10:44:19.846Z,12.10
2018-12-07T10:45:19.843Z,12.09
2018-12-07T10:46:19.839Z,12.09
2018-12-07T10:47:19.837Z,12.18
2018-12-07T10:48:19.830Z,12.10
2018-12-07T10:49:19.825Z,12.12
2018-12-07T10:50:19.821Z,12.12
2018-12-07T10:51:19.817Z,12.09
2018-12-07T10:52:19.813Z,12.13
2018-12-07T10:53:19.809Z,12.15
2018-12-07T10:54:19.804Z,12.15
2018-12-07T10:55:19.800Z,12.17
2018-12-07T10:56:19.797Z,12.17
2018-12-07T10:57:19.792Z,12.18
2018-12-07T10:58:19.787Z,12.13
2018-12-07T10:59:19.782Z,12.22
2018-12-07T11:00:22.826Z,12.22
2018-12-07T11:01:19.779Z,12.24
2018-12-07T11:02:19.771Z,12.27
2018-12-07T11:03:19.765Z,12.27
2018-12-07T11:04:19.762Z,12.29
2018-12-07T11:05:19.758Z,12.22
2018-12-07T11:06:19.754Z,12.27
2018-12-07T11:07:19.748Z,12.22
2018-12-07T11:08:19.747Z,12.22
2018-12-07T11:09:19.741Z,12.28
2018-12-07T11:10:19.735Z,12.22
2018-12-07T11:11:19.731Z,12.31
2018-12-07T11:12:19.731Z,12.24
2018-12-07T11:13:19.723Z,12.25
2018-12-07T11:14:19.720Z,12.25
2018-12-07T11:15:19.717Z,12.29
2018-12-07T11:16:19.712Z,12.25
2018-12-07T11:17:19.707Z,12.29
2018-12-07T11:18:19.702Z,12.31
2018-12-07T11:19:19.699Z,12.25
2018-12-07T11:20:19.695Z,12.25
2018-12-07T11:21:19.690Z,12.29
2018-12-07T11:22:20.112Z,12.24
2018-12-07T11:23:19.681Z,12.31
2018-12-07T11:24:19.677Z,12.25
2018-12-07T11:25:19.674Z,12.29
2018-12-07T11:26:19.669Z,12.29
2018-12-07T11:27:19.666Z,12.29
2018-12-07T11:28:19.661Z,12.29
2018-12-07T11:29:19.657Z,12.35
2018-12-07T11:30:19.652Z,12.27
2018-12-07T11:31:19.648Z,12.29
2018-12-07T11:32:19.643Z,12.32
2018-12-07T11:33:19.643Z,12.29
2018-12-07T11:34:19.636Z,12.31
2018-12-07T11:35:19.631Z,12.28
2018-12-07T11:36:19.627Z,12.31
2018-12-07T11:37:19.624Z,12.36
2018-12-07T11:38:19.619Z,12.36
2018-12-07T11:39:19.615Z,12.29
2018-12-07T11:40:19.611Z,12.27
2018-12-07T11:41:19.607Z,12.29
2018-12-07T11:42:19.602Z,12.27
2018-12-07T11:43:19.597Z,12.27
2018-12-07T11:44:19.593Z,12.31
2018-12-07T11:45:19.589Z,12.32
2018-12-07T11:46:19.586Z,12.31
2018-12-07T11:47:19.582Z,12.35
2018-12-07T11:48:19.576Z,12.29
2018-12-07T11:49:19.575Z,12.31
2018-12-07T11:50:19.568Z,12.31
2018-12-07T11:51:19.565Z,12.37
2018-12-07T11:52:19.560Z,12.42
2018-12-07T11:53:19.556Z,12.49
2018-12-07T11:54:19.553Z,12.40
2018-12-07T11:55:19.549Z,12.40
2018-12-07T11:56:19.544Z,12.40
2018-12-07T11:57:19.542Z,12.42
2018-12-07T11:58:19.534Z,12.37
2018-12-07T11:59:19.532Z,12.42
2018-12-07T12:00:19.527Z,12.54
2018-12-07T12:01:19.524Z,12.47
2018-12-07T12:02:26.170Z,12.50
2018-12-07T12:03:19.514Z,12.55
2018-12-07T12:04:19.510Z,12.54
2018-12-07T12:05:19.508Z,12.40
2018-12-07T12:06:19.532Z,12.43
2018-12-07T12:07:19.500Z,12.42
2018-12-07T12:08:19.496Z,12.55
2018-12-07T12:09:19.490Z,12.54
2018-12-07T12:10:19.486Z,12.40
2018-12-07T12:11:19.483Z,12.60
2018-12-07T12:12:19.479Z,12.55
2018-12-07T12:13:19.474Z,12.49
2018-12-07T12:14:19.472Z,12.55
2018-12-07T12:15:19.465Z,12.57
2018-12-07T12:16:19.464Z,12.57
2018-12-07T12:17:19.459Z,12.53
2018-12-07T12:18:19.455Z,12.60
2018-12-07T12:19:19.450Z,12.53
2018-12-07T12:20:19.447Z,12.55
2018-12-07T12:21:19.441Z,12.53
2018-12-07T12:22:19.441Z,12.54
2018-12-07T12:23:19.462Z,12.55
2018-12-07T12:24:19.431Z,12.54
2018-12-07T12:25:19.426Z,12.67
2018-12-07T12:26:19.422Z,12.67
2018-12-07T12:27:19.419Z,12.60
2018-12-07T12:28:19.414Z,12.61
2018-12-07T12:29:19.410Z,12.64
2018-12-07T12:30:19.407Z,12.65
2018-12-07T12:31:19.402Z,12.80
2018-12-07T12:32:19.399Z,12.73
2018-12-07T12:33:19.393Z,12.76
2018-12-07T12:34:19.391Z,12.78
2018-12-07T12:35:19.387Z,12.75
2018-12-07T12:36:19.386Z,12.82
2018-12-07T12:37:19.380Z,12.78
2018-12-07T12:38:19.420Z,12.70
2018-12-07T12:39:19.373Z,12.70
2018-12-07T12:40:19.367Z,12.70
2018-12-07T12:41:19.363Z,12.75
2018-12-07T12:42:19.361Z,12.82
2018-12-07T12:43:19.355Z,12.76
2018-12-07T12:44:19.353Z,12.73
2018-12-07T12:45:19.349Z,12.73
2018-12-07T12:46:19.342Z,12.83
2018-12-07T12:47:19.342Z,12.85
2018-12-07T12:48:19.336Z,12.73
2018-12-07T12:49:19.333Z,12.73
2018-12-07T12:50:19.328Z,12.85
2018-12-07T12:51:19.325Z,12.82
2018-12-07T12:52:19.321Z,12.79