createdAt,value
2023-04-07T00:00:23.045Z,66.86
2023-04-07T00:01:33.241Z,66.84
2023-04-07T00:03:58.435Z,67.29
2023-04-07T00:05:08.849Z,67.12
2023-04-07T00:07:39.636Z,67.26
2023-04-07T00:08:53.294Z,67.29
2023-04-07T00:10:02.634Z,67.71
2023-04-07T00:13:26.841Z,67.58
2023-04-07T00:14:36.961Z,67.68
2023-04-07T00:15:46.666Z,67.88
2023-04-07T00:18:19.573Z,68.27
2023-04-07T00:20:46.001Z,68.48
2023-04-07T00:23:10.620Z,68.75
2023-04-07T00:25:35.450Z,68.91
2023-04-07T00:26:44.676Z,68.77
2023-04-07T00:29:09.380Z,68.97
2023-04-07T00:31:36.311Z,68.74
2023-04-07T00:32:45.608Z,68.73
2023-04-07T00:35:10.376Z,68.45
2023-04-07T00:37:43.002Z,68.77
2023-04-07T00:40:10.001Z,68.42
2023-04-07T00:41:19.515Z,68.38
2023-04-07T00:43:43.623Z,68.22
2023-04-07T00:46:11.682Z,67.54
2023-04-07T00:47:21.094Z,67.70
2023-04-07T00:49:46.572Z,67.86
2023-04-07T00:52:13.617Z,67.85
2023-04-07T00:53:23.826Z,67.73
2023-04-07T00:54:33.390Z,67.82
2023-04-07T00:56:57.696Z,67.67
2023-04-07T00:59:22.713Z,67.77
2023-04-07T01:00:39.974Z,68.02
2023-04-07T01:03:41.113Z,68.05
2023-04-07T01:04:57.477Z,67.97
2023-04-07T01:07:31.006Z,67.70
2023-04-07T01:10:09.202Z,67.49
2023-04-07T01:12:46.737Z,66.94
2023-04-07T01:15:20.435Z,66.83
2023-04-07T01:16:35.083Z,66.73
2023-04-07T01:19:15.819Z,66.93
2023-04-07T01:21:49.174Z,67.26
2023-04-07T01:23:03.069Z,67.10
2023-04-07T01:24:48.018Z,67.15
2023-04-07T01:26:19.003Z,67.18
2023-04-07T01:27:29.364Z,66.83
2023-04-07T01:30:32.216Z,67.30
2023-04-07T01:31:43.117Z,67.28
2023-04-07T01:34:12.724Z,66.79
2023-04-07T01:35:23.443Z,66.18
2023-04-07T01:37:54.196Z,65.30
2023-04-07T01:39:08.108Z,64.84
2023-04-07T01:41:38.211Z,64.37
2023-04-07T01:42:49.747Z,64.39
2023-04-07T01:45:24.625Z,63.61
2023-04-07T01:46:34.442Z,63.75
2023-04-07T01:49:01.207Z,64.14
2023-04-07T01:51:31.490Z,64.68
2023-04-07T01:53:57.810Z,64.81
2023-04-07T01:56:24.668Z,64.13
2023-04-07T01:58:51.647Z,63.84
2023-04-07T02:01:19.982Z,63.69
2023-04-07T02:02:38.271Z,63.80
2023-04-07T02:05:21.949Z,63.54
2023-04-07T02:08:05.378Z,63.43
2023-04-07T02:09:18.948Z,63.36
2023-04-07T02:10:29.881Z,63.29
2023-04-07T02:11:42.573Z,63.11
2023-04-07T02:12:52.517Z,61.91
2023-04-07T02:14:04.785Z,61.97
2023-04-07T02:15:16.746Z,62.49
2023-04-07T02:17:45.459Z,62.31
2023-04-07T02:18:55.375Z,62.25
2023-04-07T02:21:26.801Z,62.26
2023-04-07T02:22:37.967Z,62.31
2023-04-07T02:25:03.277Z,62.19
2023-04-07T02:27:29.102Z,61.85
2023-04-07T02:28:44.630Z,61.86
2023-04-07T02:29:54.908Z,61.86
2023-04-07T02:32:21.741Z,62.02
2023-04-07T02:33:31.504Z,61.87
2023-04-07T02:35:57.974Z,62.17
2023-04-07T02:38:22.061Z,62.49
2023-04-07T02:40:46.308Z,62.38
2023-04-07T02:41:56.100Z,62.47
2023-04-07T02:43:04.707Z,62.49
2023-04-07T02:45:36.106Z,62.47
2023-04-07T02:46:45.959Z,62.46
2023-04-07T02:49:10.407Z,62.65
2023-04-07T02:50:21.324Z,62.81
2023-04-07T02:51:31.830Z,62.92
2023-04-07T02:52:40.930Z,63.01
2023-04-07T02:55:07.647Z,62.70
2023-04-07T02:57:34.590Z,62.66
2023-04-07T02:58:45.906Z,62.82
2023-04-07T03:01:13.983Z,63.26
2023-04-07T03:02:22.941Z,62.93
2023-04-07T03:03:32.529Z,62.83
2023-04-07T03:04:53.200Z,62.76
2023-04-07T03:07:19.911Z,62.63
2023-04-07T03:08:30.360Z,62.61
2023-04-07T03:09:38.995Z,62.81
2023-04-07T03:10:47.791Z,62.96
2023-04-07T03:11:58.533Z,63.18
2023-04-07T03:13:10.223Z,62.89
2023-04-07T03:15:36.344Z,63.11
2023-04-07T03:16:46.334Z,63.11
2023-04-07T03:17:56.712Z,63.26
2023-04-07T03:19:06.606Z,63.52
2023-04-07T03:20:19.579Z,63.78
2023-04-07T03:22:45.190Z,63.48
2023-04-07T03:23:58.073Z,63.40
2023-04-07T03:26:25.152Z,63.53
2023-04-07T03:27:33.863Z,63.81
2023-04-07T03:28:43.624Z,63.98
2023-04-07T03:29:53.231Z,64.11
2023-04-07T03:32:19.774Z,64.39
2023-04-07T03:34:45.043Z,64.33
2023-04-07T03:37:10.890Z,64.61
2023-04-07T03:38:23.160Z,64.64
2023-04-07T03:40:52.685Z,64.35
2023-04-07T03:43:20.591Z,64.52
2023-04-07T03:45:45.104Z,64.70
2023-04-07T03:46:56.023Z,65.06
2023-04-07T03:49:21.574Z,65.19
2023-04-07T03:50:31.142Z,65.34
2023-04-07T03:51:42.621Z,65.42
2023-04-07T03:52:53.099Z,65.35
2023-04-07T03:55:23.601Z,65.24
2023-04-07T03:56:36.407Z,65.09
2023-04-07T03:59:02.516Z,65.26
2023-04-07T04:00:14.139Z,65.16
2023-04-07T04:02:44.679Z,65.23
2023-04-07T04:05:10.064Z,65.20
2023-04-07T04:06:20.130Z,65.37
2023-04-07T04:08:44.664Z,65.48
2023-04-07T04:11:20.396Z,65.26
2023-04-07T04:12:31.491Z,65.37
2023-04-07T04:14:58.005Z,65.21
2023-04-07T04:17:23.654Z,65.41
2023-04-07T04:19:48.641Z,65.05
2023-04-07T04:22:23.778Z,64.59
2023-04-07T04:23:38.304Z,64.63
2023-04-07T04:26:04.602Z,64.47
2023-04-07T04:28:29.502Z,64.15
2023-04-07T04:29:38.231Z,64.27
2023-04-07T04:32:04.895Z,63.96
2023-04-07T04:33:17.044Z,63.79
2023-04-07T04:34:28.268Z,64.22
2023-04-07T04:35:37.488Z,64.21
2023-04-07T04:36:54.307Z,63.82
2023-04-07T04:40:41.194Z,63.35
2023-04-07T04:41:50.496Z,63.12
2023-04-07T04:43:01.356Z,63.20
2023-04-07T04:45:27.101Z,63.12
2023-04-07T04:46:37.275Z,63.14
2023-04-07T04:49:01.446Z,62.86
2023-04-07T04:50:12.297Z,62.68
2023-04-07T04:52:39.697Z,62.00
2023-04-07T04:55:05.139Z,61.94
2023-04-07T04:57:32.290Z,62.14
2023-04-07T04:59:59.247Z,62.02
2023-04-07T05:02:25.455Z,61.27
2023-04-07T05:03:34.478Z,60.55
2023-04-07T05:04:46.133Z,61.24
2023-04-07T05:07:23.240Z,62.10
2023-04-07T05:09:48.560Z,61.30
2023-04-07T05:12:15.680Z,60.95
2023-04-07T05:13:27.390Z,60.88
2023-04-07T05:14:37.195Z,59.64
2023-04-07T05:17:10.013Z,60.58
2023-04-07T05:19:35.581Z,60.42
2023-04-07T05:22:05.332Z,59.46
2023-04-07T05:24:33.389Z,59.68
2023-04-07T05:27:02.407Z,58.27
2023-04-07T05:29:32.737Z,56.82
2023-04-07T05:32:00.982Z,57.45
2023-04-07T05:33:11.986Z,56.91
2023-04-07T05:35:41.843Z,57.21
2023-04-07T05:36:52.578Z,57.08
2023-04-07T05:39:18.134Z,56.86
2023-04-07T05:41:44.118Z,56.03
2023-04-07T05:44:29.601Z,54.82
2023-04-07T05:45:39.443Z,56.24
2023-04-07T05:48:03.805Z,54.44
2023-04-07T05:50:29.514Z,55.30
2023-04-07T05:52:56.000Z,55.04
2023-04-07T05:55:23.128Z,53.82
2023-04-07T05:56:33.806Z,53.10
2023-04-07T05:57:42.993Z,53.87
2023-04-07T05:58:54.377Z,53.62
2023-04-07T06:01:20.207Z,51.91
2023-04-07T06:04:06.618Z,52.07
2023-04-07T06:05:16.997Z,53.04
2023-04-07T06:06:36.157Z,53.07
2023-04-07T06:09:01.314Z,51.64
2023-04-07T06:11:27.444Z,51.31
2023-04-07T06:13:53.553Z,50.44
2023-04-07T06:16:19.748Z,50.59
2023-04-07T06:17:28.454Z,50.25
2023-04-07T06:19:55.029Z,49.69
2023-04-07T06:22:21.879Z,49.91
2023-04-07T06:24:47.052Z,49.24
2023-04-07T06:27:12.362Z,48.97
2023-04-07T06:29:39.517Z,49.80
2023-04-07T06:32:06.531Z,48.86
2023-04-07T06:34:32.143Z,48.80
2023-04-07T06:36:58.361Z,48.52
2023-04-07T06:39:26.092Z,47.95
2023-04-07T06:41:52.838Z,48.00
2023-04-07T06:44:17.551Z,47.87
2023-04-07T06:45:27.804Z,47.62
2023-04-07T06:47:53.859Z,46.35
2023-04-07T06:50:22.960Z,45.43
2023-04-07T06:52:48.252Z,45.07
2023-04-07T06:55:13.866Z,46.61
2023-04-07T06:57:46.983Z,45.73
2023-04-07T07:00:16.843Z,44.79
2023-04-07T07:01:26.799Z,44.71
2023-04-07T07:03:52.480Z,44.95
2023-04-07T07:06:16.881Z,44.74
2023-04-07T07:08:41.803Z,45.15
2023-04-07T07:11:06.192Z,45.83
2023-04-07T07:13:32.167Z,47.11
2023-04-07T07:15:56.018Z,48.08
2023-04-07T07:17:05.572Z,47.40
2023-04-07T07:18:15.426Z,47.64
2023-04-07T07:20:41.569Z,48.27
2023-04-07T07:21:50.920Z,48.50
2023-04-07T07:24:15.227Z,48.20
2023-04-07T07:25:34.415Z,48.25
2023-04-07T07:26:57.515Z,48.75
2023-04-07T07:29:26.871Z,47.90
2023-04-07T07:31:56.832Z,47.48
2023-04-07T07:34:21.613Z,47.58
2023-04-07T07:36:47.818Z,47.51
2023-04-07T07:37:57.075Z,47.46
2023-04-07T07:40:22.350Z,47.86
2023-04-07T07:42:52.542Z,48.80
2023-04-07T07:45:19.140Z,49.39
2023-04-07T07:47:44.493Z,49.55
2023-04-07T07:50:09.890Z,49.30
2023-04-07T07:52:35.390Z,48.96
2023-04-07T07:55:00.714Z,49.15
2023-04-07T07:56:10.732Z,48.92
2023-04-07T07:57:21.968Z,48.79
2023-04-07T07:59:46.312Z,48.54
2023-04-07T08:02:10.628Z,47.71
2023-04-07T08:04:37.494Z,47.63
2023-04-07T08:07:04.549Z,47.65
2023-04-07T08:09:29.693Z,47.66
2023-04-07T08:11:54.399Z,47.03
2023-04-07T08:14:19.959Z,47.04
2023-04-07T08:16:44.387Z,47.27
2023-04-07T08:19:09.074Z,47.44
2023-04-07T08:21:33.817Z,47.91
2023-04-07T08:23:59.374Z,47.89
2023-04-07T08:26:26.714Z,47.82
2023-04-07T08:28:51.289Z,46.84
2023-04-07T08:31:19.834Z,47.55
2023-04-07T08:33:56.362Z,47.35
2023-04-07T08:36:21.052Z,47.30
2023-04-07T08:38:46.475Z,47.12
2023-04-07T08:41:14.191Z,47.41
2023-04-07T08:43:44.592Z,47.02
2023-04-07T08:46:12.022Z,47.63
2023-04-07T08:47:22.322Z,47.52
2023-04-07T08:49:52.771Z,47.12
2023-04-07T08:52:25.835Z,47.07
2023-04-07T08:55:09.266Z,47.31
2023-04-07T08:57:34.701Z,46.47
2023-04-07T09:00:05.941Z,46.58
2023-04-07T09:02:34.172Z,46.48
2023-04-07T09:05:01.398Z,46.37
2023-04-07T09:06:11.384Z,46.55
2023-04-07T09:08:36.368Z,46.50
2023-04-07T09:11:01.714Z,46.07
2023-04-07T09:13:31.053Z,46.31
2023-04-07T09:15:56.696Z,46.33
2023-04-07T09:17:06.116Z,46.30
2023-04-07T09:19:33.981Z,46.53
2023-04-07T09:20:58.792Z,46.72
2023-04-07T09:24:50.850Z,46.11
2023-04-07T09:27:37.234Z,46.72
2023-04-07T09:30:16.737Z,46.14
2023-04-07T09:33:04.582Z,46.04
2023-04-07T09:35:53.370Z,46.49
2023-04-07T09:38:20.940Z,47.21
2023-04-07T09:40:48.782Z,46.33
2023-04-07T09:41:58.432Z,46.11
2023-04-07T09:44:27.713Z,46.33
2023-04-07T09:45:37.690Z,46.79
2023-04-07T09:48:22.557Z,47.44
2023-04-07T09:50:53.321Z,47.65
2023-04-07T09:53:25.278Z,47.22
2023-04-07T09:55:58.781Z,46.58
2023-04-07T09:57:12.710Z,47.03
2023-04-07T09:58:22.374Z,46.82
2023-04-07T10:00:50.245Z,47.32
2023-04-07T10:03:18.266Z,48.95
2023-04-07T10:04:28.733Z,49.04
2023-04-07T10:05:38.376Z,48.82
2023-04-07T10:08:06.192Z,48.59
2023-04-07T10:09:15.249Z,49.06
2023-04-07T10:10:27.014Z,49.06
2023-04-07T10:12:54.551Z,48.66
2023-04-07T10:15:22.562Z,48.13
2023-04-07T10:17:55.968Z,48.43
2023-04-07T10:20:23.914Z,48.50
2023-04-07T10:21:40.820Z,48.81
2023-04-07T10:24:27.865Z,48.12
2023-04-07T10:25:40.232Z,48.16
2023-04-07T10:28:13.496Z,47.99
2023-04-07T10:30:42.444Z,48.15
2023-04-07T10:31:52.554Z,48.17
2023-04-07T10:34:19.939Z,48.50
2023-04-07T10:37:14.023Z,48.64
2023-04-07T10:39:44.357Z,48.50
2023-04-07T10:42:38.544Z,48.29
2023-04-07T10:45:05.802Z,48.45
2023-04-07T10:46:19.487Z,48.36
2023-04-07T10:48:48.126Z,48.09
2023-04-07T10:51:33.567Z,48.21
2023-04-07T10:52:44.538Z,48.58
2023-04-07T10:55:43.986Z,48.41
2023-04-07T10:58:30.930Z,48.42
2023-04-07T11:01:12.853Z,48.68
2023-04-07T11:03:55.992Z,48.79
2023-04-07T11:06:21.385Z,48.46
2023-04-07T11:09:11.242Z,48.38
2023-04-07T11:11:41.321Z,48.75
2023-04-07T11:14:20.727Z,49.02
2023-04-07T11:17:11.277Z,48.44
2023-04-07T11:18:24.690Z,48.33
2023-04-07T11:20:58.022Z,47.84
2023-04-07T11:23:41.367Z,47.46
2023-04-07T11:26:06.536Z,47.89
2023-04-07T11:28:33.003Z,47.39
2023-04-07T11:29:41.645Z,47.30
2023-04-07T11:30:53.543Z,47.21
2023-04-07T11:33:38.735Z,47.16
2023-04-07T11:34:47.566Z,47.31
2023-04-07T11:37:28.927Z,47.07
2023-04-07T11:38:38.612Z,47.12
2023-04-07T11:41:13.621Z,46.70
2023-04-07T11:44:10.361Z,46.04
2023-04-07T11:45:21.222Z,46.53
2023-04-07T11:47:47.200Z,46.29
2023-04-07T11:50:15.248Z,46.36
2023-04-07T11:52:48.772Z,46.07
2023-04-07T11:55:22.317Z,46.20
2023-04-07T11:58:11.858Z,45.76
2023-04-07T11:59:23.579Z,45.45
2023-04-07T12:00:33.492Z,45.89
2023-04-07T12:02:58.166Z,45.91
2023-04-07T12:05:34.888Z,45.52
2023-04-07T12:08:02.237Z,45.61
2023-04-07T12:10:48.211Z,45.18
2023-04-07T12:13:14.774Z,45.38
2023-04-07T12:15:39.843Z,45.15
2023-04-07T12:18:14.330Z,44.96
2023-04-07T12:19:24.220Z,44.51
2023-04-07T12:20:35.406Z,45.04
2023-04-07T12:23:01.725Z,45.61
2023-04-07T12:25:26.986Z,45.60
2023-04-07T12:27:51.341Z,45.09
2023-04-07T12:30:18.537Z,45.19
2023-04-07T12:32:42.548Z,44.84
2023-04-07T12:33:51.650Z,44.73
2023-04-07T12:36:15.751Z,44.77
2023-04-07T12:37:25.405Z,45.29
2023-04-07T12:39:50.446Z,44.90
2023-04-07T12:42:16.489Z,45.04
2023-04-07T12:44:41.387Z,45.17
2023-04-07T12:45:50.473Z,45.67
2023-04-07T12:48:18.611Z,46.05
2023-04-07T12:50:45.679Z,45.99
2023-04-07T12:53:12.224Z,46.25
2023-04-07T12:55:38.137Z,46.08
2023-04-07T12:58:03.215Z,46.31
2023-04-07T13:00:28.015Z,46.26
2023-04-07T13:02:58.119Z,46.82
2023-04-07T13:04:07.249Z,47.05
2023-04-07T13:06:33.807Z,47.09
2023-04-07T13:08:57.689Z,46.75
2023-04-07T13:11:26.231Z,46.85
2023-04-07T13:13:52.736Z,47.16
2023-04-07T13:16:19.274Z,47.03
2023-04-07T13:17:29.080Z,47.07
2023-04-07T13:19:54.268Z,47.15
2023-04-07T13:22:18.205Z,47.47
2023-04-07T13:23:28.059Z,47.22
2023-04-07T13:24:36.416Z,47.03
2023-04-07T13:27:00.614Z,46.82
2023-04-07T13:29:27.188Z,46.96
2023-04-07T13:31:52.489Z,47.00
2023-04-07T13:33:02.294Z,47.14
2023-04-07T13:34:11.516Z,47.15
2023-04-07T13:36:36.982Z,46.82
2023-04-07T13:37:47.289Z,46.71
2023-04-07T13:40:13.120Z,47.38
2023-04-07T13:42:38.020Z,46.64
2023-04-07T13:45:05.644Z,46.65
2023-04-07T13:47:34.910Z,46.99
2023-04-07T13:50:02.224Z,47.17
2023-04-07T13:51:11.021Z,47.19
2023-04-07T13:53:37.675Z,46.99
2023-04-07T13:56:03.576Z,47.38
2023-04-07T13:58:32.030Z,47.22
2023-04-07T14:00:58.835Z,47.28
2023-04-07T14:03:24.666Z,47.18
2023-04-07T14:04:34.547Z,46.82
2023-04-07T14:06:58.560Z,47.00
2023-04-07T14:09:22.726Z,47.04
2023-04-07T14:11:48.326Z,47.14
2023-04-07T14:14:13.129Z,47.08
2023-04-07T14:16:38.012Z,46.72
2023-04-07T14:19:02.610Z,46.76
2023-04-07T14:21:27.370Z,46.01
2023-04-07T14:22:36.017Z,46.55
2023-04-07T14:25:01.354Z,47.00
2023-04-07T14:26:12.536Z,46.88
2023-04-07T14:28:37.570Z,47.08
2023-04-07T14:31:06.580Z,47.95
2023-04-07T14:33:33.017Z,47.14
2023-04-07T14:35:58.103Z,46.71
2023-04-07T14:38:24.426Z,46.40
2023-04-07T14:40:51.291Z,47.23
2023-04-07T14:43:18.457Z,47.48
2023-04-07T14:45:46.700Z,47.15
2023-04-07T14:48:11.439Z,47.50
2023-04-07T14:50:35.783Z,47.59
2023-04-07T14:53:02.615Z,47.68
2023-04-07T14:55:26.383Z,47.70
2023-04-07T14:56:35.337Z,47.72
2023-04-07T14:57:44.096Z,47.90
2023-04-07T14:58:53.752Z,47.96
2023-04-07T15:01:27.695Z,48.10
2023-04-07T15:03:53.394Z,47.87
2023-04-07T15:06:47.435Z,47.60
2023-04-07T15:09:12.115Z,47.76
2023-04-07T15:11:37.023Z,48.56
2023-04-07T15:14:06.266Z,47.87
2023-04-07T15:16:34.718Z,47.04
2023-04-07T15:19:00.133Z,47.25
2023-04-07T15:21:26.290Z,47.29
2023-04-07T15:22:36.119Z,47.01
2023-04-07T15:23:46.655Z,46.76
2023-04-07T15:26:13.078Z,46.16
2023-04-07T15:28:37.276Z,45.62
2023-04-07T15:31:03.320Z,46.21
2023-04-07T15:33:28.237Z,45.21
2023-04-07T15:35:53.277Z,44.17
2023-04-07T15:38:10.967Z,44.79
2023-04-07T15:39:19.947Z,44.81
2023-04-07T15:41:44.567Z,44.18
2023-04-07T15:44:09.267Z,44.71
2023-04-07T15:46:33.383Z,44.86
2023-04-07T15:47:43.311Z,45.01
2023-04-07T15:48:52.167Z,45.15
2023-04-07T15:51:17.236Z,45.13
2023-04-07T15:53:42.198Z,45.43
2023-04-07T15:56:07.297Z,45.60
2023-04-07T15:58:33.045Z,45.83
2023-04-07T16:00:59.477Z,46.00
2023-04-07T16:02:13.704Z,45.97
2023-04-07T16:03:23.112Z,45.97
2023-04-07T16:05:47.303Z,46.55
2023-04-07T16:08:13.696Z,46.70
2023-04-07T16:10:37.369Z,46.84
2023-04-07T16:13:01.393Z,47.36
2023-04-07T16:15:44.896Z,47.84
2023-04-07T16:18:15.046Z,47.93
2023-04-07T16:20:43.306Z,48.30
2023-04-07T16:23:10.224Z,48.58
2023-04-07T16:25:35.906Z,49.46
2023-04-07T16:28:05.033Z,50.57
2023-04-07T16:30:29.768Z,51.81
2023-04-07T16:33:03.590Z,51.52
2023-04-07T16:35:30.710Z,51.49
2023-04-07T16:36:40.203Z,51.47
2023-04-07T16:39:05.297Z,51.88
2023-04-07T16:41:32.592Z,51.94
2023-04-07T16:43:57.040Z,52.07
2023-04-07T16:46:26.251Z,52.14
2023-04-07T16:48:51.678Z,52.41
2023-04-07T16:51:21.110Z,52.39
2023-04-07T16:53:47.948Z,52.27
2023-04-07T16:56:17.716Z,52.72
2023-04-07T16:58:41.332Z,52.99
2023-04-07T17:01:06.042Z,53.10
2023-04-07T17:03:31.285Z,53.31
2023-04-07T17:05:55.835Z,53.44
2023-04-07T17:08:23.031Z,53.66
2023-04-07T17:10:47.173Z,54.08
2023-04-07T17:13:12.981Z,54.87
2023-04-07T17:15:37.850Z,56.15
2023-04-07T17:18:03.051Z,55.94
2023-04-07T17:20:27.631Z,55.70
2023-04-07T17:22:53.345Z,55.89
2023-04-07T17:25:21.892Z,56.00
2023-04-07T17:27:47.656Z,55.97
2023-04-07T17:30:13.551Z,55.96
2023-04-07T17:31:21.931Z,56.07
2023-04-07T17:33:47.201Z,56.17
2023-04-07T17:34:56.669Z,56.14
2023-04-07T17:36:06.001Z,56.07
2023-04-07T17:37:15.080Z,56.22
2023-04-07T17:40:00.897Z,56.46
2023-04-07T17:42:26.681Z,56.50
2023-04-07T17:44:52.259Z,56.46
2023-04-07T17:47:17.186Z,56.60
2023-04-07T17:48:26.634Z,56.71
2023-04-07T17:50:50.619Z,57.15
2023-04-07T17:51:59.803Z,57.31
2023-04-07T17:54:29.810Z,57.44
2023-04-07T17:56:53.406Z,58.41
2023-04-07T17:58:03.102Z,58.69
2023-04-07T18:00:28.172Z,58.78
2023-04-07T18:02:53.518Z,59.09
2023-04-07T18:04:06.328Z,59.17
2023-04-07T18:05:14.679Z,59.26
2023-04-07T18:06:24.372Z,59.27
2023-04-07T18:07:33.875Z,59.30
2023-04-07T18:10:01.711Z,59.83
2023-04-07T18:11:11.037Z,60.05
2023-04-07T18:12:21.164Z,60.22
2023-04-07T18:14:45.243Z,60.94
2023-04-07T18:17:09.389Z,61.14
2023-04-07T18:18:19.767Z,61.41
2023-04-07T18:19:30.837Z,61.38
2023-04-07T18:21:57.394Z,61.49
2023-04-07T18:23:09.909Z,61.40
2023-04-07T18:24:18.534Z,61.29
2023-04-07T18:26:43.626Z,61.36
2023-04-07T18:29:10.049Z,61.14
2023-04-07T18:30:19.889Z,61.16
2023-04-07T18:32:46.082Z,61.30
2023-04-07T18:33:55.169Z,61.33
2023-04-07T18:35:05.463Z,61.51
2023-04-07T18:37:30.647Z,61.58
2023-04-07T18:38:40.572Z,61.56
2023-04-07T18:41:06.751Z,61.63
2023-04-07T18:42:15.499Z,61.59
2023-04-07T18:44:40.724Z,61.74
2023-04-07T18:45:49.402Z,61.37
2023-04-07T18:46:59.212Z,61.45
2023-04-07T18:48:08.197Z,60.94
2023-04-07T18:50:32.286Z,61.32
2023-04-07T18:51:45.273Z,61.11
2023-04-07T18:54:09.536Z,61.29
2023-04-07T18:55:18.398Z,61.52
2023-04-07T18:56:28.021Z,61.43
2023-04-07T18:58:57.292Z,61.39
2023-04-07T19:01:24.660Z,61.44
2023-04-07T19:03:48.982Z,61.44
2023-04-07T19:04:58.674Z,61.16
2023-04-07T19:07:22.631Z,61.09
2023-04-07T19:11:27.385Z,60.72
2023-04-07T19:13:56.344Z,60.86
2023-04-07T19:16:27.936Z,60.74
2023-04-07T19:17:38.353Z,60.63
2023-04-07T19:18:47.472Z,60.50
2023-04-07T19:21:13.487Z,60.50
2023-04-07T19:22:26.027Z,60.35
2023-04-07T19:25:07.893Z,60.55
2023-04-07T19:26:17.603Z,60.78
2023-04-07T19:29:11.083Z,61.04
2023-04-07T19:34:32.990Z,60.56
2023-04-07T19:35:41.726Z,60.75
2023-04-07T19:38:06.953Z,60.59
2023-04-07T19:40:32.648Z,60.54
2023-04-07T19:42:56.841Z,60.65
2023-04-07T19:44:09.254Z,60.30
2023-04-07T19:46:34.670Z,61.09
2023-04-07T19:48:59.230Z,61.46
2023-04-07T19:50:17.127Z,61.68
2023-04-07T19:52:44.791Z,61.65
2023-04-07T19:55:10.774Z,61.09
2023-04-07T19:57:37.601Z,61.19
2023-04-07T20:00:01.536Z,61.74
2023-04-07T20:02:35.236Z,61.49
2023-04-07T20:04:59.381Z,61.67
2023-04-07T20:07:24.108Z,61.54
2023-04-07T20:08:33.237Z,61.67
2023-04-07T20:10:57.426Z,61.72
2023-04-07T20:12:07.183Z,61.90
2023-04-07T20:13:15.764Z,61.63
2023-04-07T20:14:25.794Z,61.57
2023-04-07T20:16:50.583Z,62.01
2023-04-07T20:17:59.627Z,61.95
2023-04-07T20:19:08.965Z,61.82
2023-04-07T20:20:19.418Z,61.35
2023-04-07T20:21:28.613Z,61.64
2023-04-07T20:23:53.087Z,61.57
2023-04-07T20:25:05.018Z,61.14
2023-04-07T20:26:15.450Z,60.89
2023-04-07T20:27:26.945Z,60.76
2023-04-07T20:29:51.527Z,61.29
2023-04-07T20:32:15.904Z,60.75
2023-04-07T20:34:43.093Z,60.83
2023-04-07T20:35:52.471Z,60.73
2023-04-07T20:38:19.234Z,61.44
2023-04-07T20:40:44.603Z,61.46
2023-04-07T20:43:10.295Z,61.27
2023-04-07T20:45:36.259Z,61.65
2023-04-07T20:48:02.019Z,62.62
2023-04-07T20:50:26.076Z,63.20
2023-04-07T20:52:54.329Z,64.56
2023-04-07T20:54:04.131Z,64.87
2023-04-07T20:55:14.013Z,65.30
2023-04-07T20:57:41.364Z,65.61
2023-04-07T21:00:09.774Z,65.63
2023-04-07T21:02:34.513Z,65.69
2023-04-07T21:03:48.343Z,65.69
2023-04-07T21:06:13.465Z,66.30
2023-04-07T21:07:22.441Z,66.53
2023-04-07T21:09:45.977Z,67.01
2023-04-07T21:12:30.130Z,67.18
2023-04-07T21:14:54.778Z,66.82
2023-04-07T21:16:06.258Z,66.96
2023-04-07T21:18:31.516Z,67.12
2023-04-07T21:19:40.947Z,67.38
2023-04-07T21:20:50.301Z,67.40
2023-04-07T21:22:00.576Z,67.57
2023-04-07T21:24:24.972Z,67.57
2023-04-07T21:25:34.634Z,67.69
2023-04-07T21:27:59.182Z,68.03
2023-04-07T21:29:08.791Z,67.85
2023-04-07T21:31:34.324Z,67.44
2023-04-07T21:34:01.037Z,67.19
2023-04-07T21:36:26.559Z,66.99
2023-04-07T21:38:52.013Z,67.02
2023-04-07T21:41:17.277Z,66.78
2023-04-07T21:43:41.714Z,67.06
2023-04-07T21:46:05.818Z,67.37
2023-04-07T21:48:32.018Z,67.13
2023-04-07T21:50:56.946Z,67.17
2023-04-07T21:53:22.387Z,67.04
2023-04-07T21:54:31.952Z,67.34
2023-04-07T21:55:40.828Z,67.10
2023-04-07T21:58:06.150Z,67.59
2023-04-07T22:00:32.200Z,67.83
2023-04-07T22:02:58.896Z,67.87
2023-04-07T22:04:08.897Z,67.73
2023-04-07T22:06:36.435Z,68.02
2023-04-07T22:09:02.635Z,68.57
2023-04-07T22:11:27.674Z,68.78
2023-04-07T22:12:36.363Z,68.82
2023-04-07T22:15:02.624Z,68.96
2023-04-07T22:17:28.498Z,69.53
2023-04-07T22:18:37.052Z,69.58
2023-04-07T22:19:46.349Z,69.70
2023-04-07T22:20:56.003Z,69.86
2023-04-07T22:23:22.401Z,70.28
2023-04-07T22:25:49.037Z,70.82
2023-04-07T22:28:14.150Z,70.48
2023-04-07T22:30:38.244Z,70.61
2023-04-07T22:33:01.981Z,70.48
2023-04-07T22:34:11.951Z,70.10
2023-04-07T22:36:35.850Z,69.61
2023-04-07T22:39:00.107Z,69.22
2023-04-07T22:41:26.307Z,68.50
2023-04-07T22:43:51.159Z,68.37
2023-04-07T22:45:01.071Z,68.90
2023-04-07T22:47:25.977Z,69.09
2023-04-07T22:48:35.558Z,68.92
2023-04-07T22:49:47.921Z,68.94
2023-04-07T22:52:11.786Z,68.90
2023-04-07T22:53:21.998Z,69.24
2023-04-07T22:54:33.038Z,69.44
2023-04-07T22:55:43.145Z,69.67
2023-04-07T22:58:07.386Z,70.83
2023-04-07T22:59:16.042Z,71.06
2023-04-07T23:01:48.863Z,71.67
2023-04-07T23:04:12.746Z,71.94
2023-04-07T23:06:36.459Z,70.77
2023-04-07T23:09:00.643Z,70.20
2023-04-07T23:10:09.619Z,69.73
2023-04-07T23:11:18.516Z,69.61
2023-04-07T23:13:43.807Z,68.65
2023-04-07T23:16:13.514Z,68.28
2023-04-07T23:17:22.288Z,68.57
2023-04-07T23:18:32.504Z,68.76
2023-04-07T23:20:57.500Z,68.79
2023-04-07T23:23:24.104Z,69.14
2023-04-07T23:25:48.402Z,69.47
2023-04-07T23:28:13.998Z,69.02
2023-04-07T23:29:22.683Z,69.23
2023-04-07T23:30:32.028Z,69.47
2023-04-07T23:32:58.130Z,69.70
2023-04-07T23:34:06.754Z,69.63
2023-04-07T23:36:31.077Z,70.52
2023-04-07T23:37:40.816Z,70.65
2023-04-07T23:38:50.084Z,70.80
2023-04-07T23:41:15.033Z,70.58
2023-04-07T23:42:23.595Z,70.58
2023-04-07T23:43:34.096Z,70.48
2023-04-07T23:45:59.222Z,69.39
2023-04-07T23:47:08.930Z,69.68
2023-04-07T23:48:18.377Z,69.56
2023-04-07T23:50:45.545Z,70.73
2023-04-07T23:53:10.618Z,71.79
2023-04-07T23:55:35.737Z,72.50
2023-04-07T23:56:45.722Z,72.98
2023-04-07T23:59:10.423Z,73.34
