createdAt,value
2023-09-05T00:00:08.236Z,87.94
2023-09-05T00:02:41.515Z,88.58
2023-09-05T00:05:13.996Z,88.90
2023-09-05T00:07:45.035Z,89.43
2023-09-05T00:10:17.057Z,88.92
2023-09-05T00:12:51.903Z,89.36
2023-09-05T00:15:23.164Z,89.29
2023-09-05T00:17:56.066Z,89.61
2023-09-05T00:20:28.092Z,89.82
2023-09-05T00:22:58.383Z,89.76
2023-09-05T00:25:28.751Z,90.08
2023-09-05T00:27:59.003Z,90.24
2023-09-05T00:30:29.300Z,90.50
2023-09-05T00:33:02.171Z,90.72
2023-09-05T00:35:32.505Z,90.94
2023-09-05T00:38:02.746Z,91.04
2023-09-05T00:40:33.385Z,91.05
2023-09-05T00:43:03.708Z,91.21
2023-09-05T00:45:34.922Z,91.04
2023-09-05T00:48:09.808Z,91.40
2023-09-05T00:50:41.744Z,92.08
2023-09-05T00:53:12.229Z,91.92
2023-09-05T00:55:43.579Z,92.14
2023-09-05T00:58:15.039Z,92.09
2023-09-05T01:00:45.360Z,92.31
2023-09-05T01:03:18.285Z,92.27
2023-09-05T01:05:52.113Z,92.48
2023-09-05T01:08:31.623Z,92.83
2023-09-05T01:11:09.971Z,92.87
2023-09-05T01:13:42.845Z,92.93
2023-09-05T01:16:13.408Z,93.15
2023-09-05T01:18:46.446Z,93.32
2023-09-05T01:21:36.712Z,93.29
2023-09-05T01:24:21.066Z,93.73
2023-09-05T01:26:52.733Z,93.64
2023-09-05T01:29:31.362Z,93.95
2023-09-05T01:32:03.210Z,94.25
2023-09-05T01:34:34.135Z,94.35
2023-09-05T01:37:04.505Z,94.70
2023-09-05T01:39:37.502Z,95.07
2023-09-05T01:42:08.627Z,94.87
2023-09-05T01:44:40.298Z,94.90
2023-09-05T01:47:11.048Z,95.01
2023-09-05T01:49:41.352Z,95.91
2023-09-05T01:52:11.726Z,95.70
2023-09-05T01:54:45.523Z,96.00
2023-09-05T01:57:16.021Z,96.04
2023-09-05T01:59:46.340Z,96.60
2023-09-05T02:02:16.821Z,96.10
2023-09-05T02:04:47.392Z,96.37
2023-09-05T02:07:20.317Z,96.40
2023-09-05T02:09:53.176Z,96.57
2023-09-05T02:12:23.497Z,97.91
2023-09-05T02:14:53.817Z,98.41
2023-09-05T02:17:24.738Z,99.36
2023-09-05T02:19:55.005Z,99.99
2023-09-05T02:22:25.382Z,99.61
2023-09-05T02:24:58.304Z,99.95
2023-09-05T02:27:28.585Z,99.93
2023-09-05T02:30:02.797Z,99.94
2023-09-05T02:32:33.368Z,99.80
2023-09-05T02:35:03.682Z,100.00
2023-09-05T02:37:33.982Z,99.65
2023-09-05T02:40:08.709Z,99.61
2023-09-05T02:42:39.147Z,99.57
2023-09-05T02:45:11.011Z,99.98
2023-09-05T02:47:41.488Z,99.54
2023-09-05T02:50:13.205Z,99.49
2023-09-05T02:52:48.069Z,99.09
2023-09-05T02:55:21.576Z,99.01
2023-09-05T02:57:51.945Z,99.13
2023-09-05T03:00:23.690Z,99.27
2023-09-05T03:02:54.142Z,99.42
2023-09-05T03:05:24.465Z,99.35
2023-09-05T03:07:54.820Z,99.78
2023-09-05T03:10:27.767Z,99.92
2023-09-05T03:12:58.221Z,100.00
2023-09-05T03:15:28.698Z,100.00
2023-09-05T03:17:59.037Z,100.00
2023-09-05T03:20:29.715Z,100.00
2023-09-05T03:23:00.097Z,100.00
2023-09-05T03:25:32.980Z,100.00
2023-09-05T03:28:03.300Z,100.00
2023-09-05T03:30:33.791Z,100.00
2023-09-05T03:33:04.198Z,100.00
2023-09-05T03:35:34.511Z,99.99
2023-09-05T03:38:06.756Z,100.00
2023-09-05T03:40:39.923Z,100.00
2023-09-05T03:43:10.494Z,100.00
2023-09-05T03:45:40.856Z,100.00
2023-09-05T03:48:11.292Z,100.00
2023-09-05T03:50:41.595Z,100.00
2023-09-05T03:53:12.075Z,100.00
2023-09-05T03:55:46.417Z,100.00
2023-09-05T03:58:16.856Z,100.00
2023-09-05T04:00:47.199Z,100.00
2023-09-05T04:03:17.853Z,100.00
2023-09-05T04:05:48.159Z,100.00
2023-09-05T04:08:18.506Z,100.00
2023-09-05T04:10:51.389Z,100.00
2023-09-05T04:13:21.661Z,100.00
2023-09-05T04:15:52.252Z,100.00
2023-09-05T04:18:22.681Z,100.00
2023-09-05T04:21:01.993Z,100.00
2023-09-05T04:23:32.410Z,100.00
2023-09-05T04:26:08.302Z,100.00
2023-09-05T04:28:38.690Z,100.00
2023-09-05T04:31:09.504Z,100.00
2023-09-05T04:33:41.913Z,100.00
2023-09-05T04:36:12.906Z,100.00
2023-09-05T04:38:46.447Z,100.00
2023-09-05T04:41:20.762Z,100.00
2023-09-05T04:43:52.302Z,100.00
2023-09-05T04:46:22.643Z,100.00
2023-09-05T04:48:54.809Z,100.00
2023-09-05T04:51:25.097Z,100.00
2023-09-05T04:53:55.393Z,100.00
2023-09-05T04:56:28.455Z,100.00
2023-09-05T04:58:58.740Z,100.00
2023-09-05T05:01:29.004Z,100.00
2023-09-05T05:03:59.470Z,100.00
2023-09-05T05:06:30.435Z,100.00
2023-09-05T05:09:00.695Z,100.00
2023-09-05T05:11:33.599Z,100.00
2023-09-05T05:14:03.957Z,100.00
2023-09-05T05:16:34.285Z,100.00
2023-09-05T05:19:04.861Z,100.00
2023-09-05T05:21:35.326Z,100.00
2023-09-05T05:24:05.614Z,100.00
2023-09-05T05:26:38.540Z,100.00
2023-09-05T05:29:09.070Z,100.00
2023-09-05T05:31:41.470Z,100.00
2023-09-05T05:34:12.293Z,100.00
2023-09-05T05:36:42.621Z,100.00
2023-09-05T05:39:13.041Z,100.00
2023-09-05T05:41:46.021Z,100.00
2023-09-05T05:44:16.373Z,100.00
2023-09-05T05:46:46.789Z,100.00
2023-09-05T05:49:17.292Z,100.00
2023-09-05T05:51:48.025Z,100.00
2023-09-05T05:54:18.656Z,100.00
2023-09-05T05:56:51.565Z,100.00
2023-09-05T05:59:21.884Z,100.00
2023-09-05T06:01:53.979Z,100.00
2023-09-05T06:04:24.754Z,100.00
2023-09-05T06:06:55.193Z,100.00
2023-09-05T06:09:25.612Z,100.00
2023-09-05T06:11:59.698Z,100.00
2023-09-05T06:14:30.336Z,100.00
2023-09-05T06:17:00.654Z,100.00
2023-09-05T06:19:31.527Z,100.00
2023-09-05T06:22:02.032Z,100.00
2023-09-05T06:24:33.456Z,100.00
2023-09-05T06:27:06.548Z,100.00
2023-09-05T06:29:36.958Z,100.00
2023-09-05T06:32:08.510Z,100.00
2023-09-05T06:34:38.900Z,100.00
2023-09-05T06:37:09.395Z,100.00
2023-09-05T06:39:39.724Z,100.00
2023-09-05T06:42:14.148Z,100.00
2023-09-05T06:44:44.652Z,100.00
2023-09-05T06:47:14.946Z,100.00
2023-09-05T06:49:45.515Z,100.00
2023-09-05T06:52:15.810Z,100.00
2023-09-05T06:54:46.465Z,100.00
2023-09-05T06:57:21.396Z,100.00
2023-09-05T06:59:54.468Z,100.00
2023-09-05T07:02:24.981Z,100.00
2023-09-05T07:04:55.410Z,100.00
2023-09-05T07:07:25.773Z,100.00
2023-09-05T07:09:56.193Z,100.00
2023-09-05T07:12:29.144Z,100.00
2023-09-05T07:14:59.526Z,100.00
2023-09-05T07:17:29.819Z,100.00
2023-09-05T07:20:00.187Z,100.00
2023-09-05T07:22:30.481Z,100.00
2023-09-05T07:25:00.868Z,100.00
2023-09-05T07:27:33.784Z,100.00
2023-09-05T07:30:04.122Z,100.00
2023-09-05T07:32:34.642Z,100.00
2023-09-05T07:35:05.509Z,100.00
2023-09-05T07:37:35.825Z,100.00
2023-09-05T07:40:08.282Z,99.79
2023-09-05T07:42:43.316Z,97.83
2023-09-05T07:45:14.839Z,96.44
2023-09-05T07:47:45.809Z,95.24
2023-09-05T07:50:16.272Z,94.01
2023-09-05T07:52:46.621Z,92.27
2023-09-05T07:55:17.090Z,90.82
2023-09-05T07:57:52.323Z,87.88
2023-09-05T08:00:28.208Z,87.38
2023-09-05T08:03:00.258Z,86.45
2023-09-05T08:05:30.611Z,85.50
2023-09-05T08:08:00.960Z,84.32
2023-09-05T08:10:31.607Z,83.30
2023-09-05T08:13:04.625Z,81.92
2023-09-05T08:15:34.975Z,81.04
2023-09-05T08:18:05.439Z,79.71
2023-09-05T08:20:36.677Z,79.19
2023-09-05T08:23:07.266Z,78.40
2023-09-05T08:25:37.586Z,77.63
2023-09-05T08:28:10.696Z,76.43
2023-09-05T08:30:41.047Z,75.67
2023-09-05T08:33:11.512Z,74.86
2023-09-05T08:35:42.901Z,74.56
2023-09-05T08:38:13.302Z,73.93
2023-09-05T08:40:43.816Z,73.96
2023-09-05T08:43:18.441Z,73.74
2023-09-05T08:45:49.660Z,73.16
2023-09-05T08:48:19.932Z,72.68
2023-09-05T08:50:50.641Z,72.71
2023-09-05T08:53:23.565Z,72.80
2023-09-05T08:55:57.404Z,72.56
2023-09-05T08:58:31.933Z,73.06
2023-09-05T09:01:02.329Z,72.75
2023-09-05T09:03:33.180Z,73.11
2023-09-05T09:06:03.524Z,73.05
2023-09-05T09:08:42.678Z,72.83
2023-09-05T09:11:16.249Z,72.05
2023-09-05T09:13:51.960Z,72.00
2023-09-05T09:16:22.973Z,72.11
2023-09-05T09:18:53.769Z,71.78
2023-09-05T09:21:26.915Z,71.65
2023-09-05T09:24:04.949Z,71.35
2023-09-05T09:26:35.308Z,70.66
2023-09-05T09:29:12.026Z,71.45
2023-09-05T09:31:44.847Z,70.67
2023-09-05T09:34:15.362Z,70.28
2023-09-05T09:36:45.664Z,69.79
2023-09-05T09:39:18.710Z,69.41
2023-09-05T09:41:51.443Z,69.08
2023-09-05T09:44:36.517Z,68.63
2023-09-05T09:47:07.636Z,68.16
2023-09-05T09:49:44.338Z,67.98
2023-09-05T09:52:18.720Z,67.88
2023-09-05T09:54:52.429Z,67.32
2023-09-05T09:57:42.567Z,66.42
2023-09-05T10:00:20.257Z,66.66
2023-09-05T10:02:52.043Z,67.39
2023-09-05T10:05:26.081Z,65.86
2023-09-05T10:07:58.183Z,65.33
2023-09-05T10:10:29.154Z,64.14
2023-09-05T10:13:01.003Z,63.90
2023-09-05T10:15:36.580Z,63.87
2023-09-05T10:18:10.657Z,63.70
2023-09-05T10:20:44.596Z,63.39
2023-09-05T10:23:16.161Z,63.64
2023-09-05T10:25:48.272Z,64.00
2023-09-05T10:28:18.617Z,63.69
2023-09-05T10:30:53.471Z,63.47
2023-09-05T10:33:36.877Z,63.08
2023-09-05T10:36:07.810Z,62.57
2023-09-05T10:38:37.782Z,61.21
2023-09-05T10:41:08.180Z,60.95
2023-09-05T10:43:41.058Z,60.92
2023-09-05T10:46:17.269Z,60.52
2023-09-05T10:48:48.079Z,60.76
2023-09-05T10:51:19.362Z,60.29
2023-09-05T10:53:50.599Z,59.47
2023-09-05T10:56:45.852Z,57.86
2023-09-05T10:59:29.685Z,57.88
2023-09-05T11:02:09.984Z,57.87
2023-09-05T11:04:40.805Z,57.57
2023-09-05T11:07:14.999Z,56.56
2023-09-05T11:09:51.497Z,56.19
2023-09-05T11:12:22.827Z,55.73
2023-09-05T11:14:53.464Z,54.48
2023-09-05T11:17:28.604Z,54.23
2023-09-05T11:19:58.946Z,54.40
2023-09-05T11:22:29.239Z,54.68
2023-09-05T11:25:01.107Z,54.21
2023-09-05T11:27:34.108Z,54.05
2023-09-05T11:30:08.268Z,54.51
2023-09-05T11:32:44.004Z,54.04
2023-09-05T11:35:15.445Z,53.76
2023-09-05T11:37:47.029Z,54.31
2023-09-05T11:40:24.197Z,54.35
2023-09-05T11:43:07.525Z,54.04
2023-09-05T11:45:38.780Z,54.67
2023-09-05T11:48:16.014Z,54.00
2023-09-05T11:50:48.479Z,54.24
2023-09-05T11:53:23.801Z,54.88
2023-09-05T11:55:54.794Z,54.67
2023-09-05T11:58:25.441Z,53.52
2023-09-05T12:00:56.357Z,53.29
2023-09-05T12:03:29.388Z,53.89
2023-09-05T12:05:59.771Z,54.52
2023-09-05T12:08:36.720Z,53.47
2023-09-05T12:11:09.282Z,53.08
2023-09-05T12:13:37.947Z,53.35
2023-09-05T12:16:11.132Z,53.85
2023-09-05T12:18:46.702Z,53.60
2023-09-05T12:21:18.559Z,52.65
2023-09-05T12:23:48.866Z,53.12
2023-09-05T12:26:19.237Z,53.52
2023-09-05T12:28:58.489Z,53.17
2023-09-05T12:31:29.749Z,53.57
2023-09-05T12:34:02.692Z,53.65
2023-09-05T12:36:36.346Z,54.85
2023-09-05T12:39:07.962Z,54.03
2023-09-05T12:41:38.305Z,54.09
2023-09-05T12:44:09.672Z,54.78
2023-09-05T12:46:40.047Z,54.37
2023-09-05T12:49:14.045Z,53.40
2023-09-05T12:51:44.328Z,54.25
2023-09-05T12:54:15.141Z,53.96
2023-09-05T12:56:46.246Z,53.86
2023-09-05T12:59:17.450Z,53.76
2023-09-05T13:01:48.000Z,54.12
2023-09-05T13:04:21.142Z,52.91
2023-09-05T13:06:51.488Z,51.89
2023-09-05T13:09:21.761Z,52.11
2023-09-05T13:11:52.483Z,51.19
2023-09-05T13:14:22.846Z,51.31
2023-09-05T13:16:54.308Z,51.38
2023-09-05T13:19:27.256Z,50.75
2023-09-05T13:21:57.556Z,50.37
2023-09-05T13:24:27.833Z,48.48
2023-09-05T13:27:00.288Z,48.17
2023-09-05T13:29:30.795Z,48.20
2023-09-05T13:32:01.252Z,48.39
2023-09-05T13:34:34.152Z,48.20
2023-09-05T13:37:04.804Z,48.07
2023-09-05T13:39:36.387Z,48.41
2023-09-05T13:42:07.683Z,47.50
2023-09-05T13:44:38.964Z,48.36
2023-09-05T13:47:09.500Z,47.49
2023-09-05T13:49:42.403Z,47.16
2023-09-05T13:52:13.723Z,47.21
2023-09-05T13:54:44.044Z,47.51
2023-09-05T13:57:14.584Z,47.36
2023-09-05T13:59:46.353Z,47.53
2023-09-05T14:02:16.701Z,47.18
2023-09-05T14:04:52.344Z,47.44
2023-09-05T14:07:22.807Z,46.81
2023-09-05T14:09:53.120Z,46.01
2023-09-05T14:12:23.459Z,46.21
2023-09-05T14:14:53.875Z,45.92
2023-09-05T14:17:26.286Z,45.88
2023-09-05T14:19:59.441Z,44.85
2023-09-05T14:22:29.852Z,45.04
2023-09-05T14:25:00.130Z,44.79
2023-09-05T14:27:30.479Z,44.80
2023-09-05T14:30:00.855Z,44.58
2023-09-05T14:32:31.152Z,44.50
2023-09-05T14:35:04.101Z,44.06
2023-09-05T14:37:34.454Z,43.86
2023-09-05T14:40:04.849Z,44.08
2023-09-05T14:42:37.872Z,44.15
2023-09-05T14:45:11.346Z,43.97
2023-09-05T14:47:42.538Z,44.08
2023-09-05T14:50:15.706Z,44.10
2023-09-05T14:52:46.048Z,43.58
2023-09-05T14:55:16.748Z,43.92
2023-09-05T14:57:47.649Z,43.17
2023-09-05T15:00:18.789Z,43.49
2023-09-05T15:02:49.170Z,43.65
2023-09-05T15:05:22.403Z,43.72
2023-09-05T15:07:52.834Z,43.48
2023-09-05T15:10:23.183Z,42.75
2023-09-05T15:12:53.688Z,43.18
2023-09-05T15:15:24.039Z,43.03
2023-09-05T15:17:54.974Z,42.65
2023-09-05T15:20:28.170Z,43.60
2023-09-05T15:22:58.587Z,43.17
2023-09-05T15:25:28.837Z,43.09
2023-09-05T15:27:59.159Z,42.79
2023-09-05T15:30:29.519Z,42.89
2023-09-05T15:32:59.884Z,42.56
2023-09-05T15:35:32.830Z,42.53
2023-09-05T15:38:04.091Z,42.11
2023-09-05T15:40:35.498Z,42.43
2023-09-05T15:43:06.236Z,42.67
2023-09-05T15:45:36.679Z,41.76
2023-09-05T15:48:08.411Z,41.98
2023-09-05T15:50:41.888Z,41.92
2023-09-05T15:53:12.270Z,41.88
2023-09-05T15:55:42.572Z,41.79
2023-09-05T15:58:12.951Z,41.81
2023-09-05T16:00:43.462Z,41.85
2023-09-05T16:03:14.065Z,42.04
2023-09-05T16:05:48.676Z,41.54
2023-09-05T16:08:19.231Z,41.91
2023-09-05T16:10:50.647Z,42.16
2023-09-05T16:13:21.171Z,42.54
2023-09-05T16:15:53.816Z,42.94
2023-09-05T16:18:26.079Z,43.07
2023-09-05T16:20:59.594Z,43.01
2023-09-05T16:23:30.057Z,42.98
2023-09-05T16:26:00.371Z,43.00
2023-09-05T16:28:30.933Z,43.09
2023-09-05T16:31:01.729Z,43.60
2023-09-05T16:33:32.579Z,43.46
2023-09-05T16:36:08.519Z,43.67
2023-09-05T16:38:40.684Z,43.52
2023-09-05T16:41:12.217Z,44.01
2023-09-05T16:43:42.546Z,43.89
2023-09-05T16:46:18.736Z,43.97
2023-09-05T16:48:49.977Z,43.90
2023-09-05T16:51:25.807Z,43.87
2023-09-05T16:53:56.247Z,43.96
2023-09-05T16:56:26.537Z,44.32
2023-09-05T16:59:00.517Z,44.20
2023-09-05T17:01:31.555Z,44.36
2023-09-05T17:04:02.069Z,44.44
2023-09-05T17:06:35.271Z,43.99
2023-09-05T17:09:06.140Z,44.08
2023-09-05T17:11:37.362Z,44.70
2023-09-05T17:14:07.859Z,44.94
2023-09-05T17:16:38.187Z,44.88
2023-09-05T17:19:08.588Z,45.15
2023-09-05T17:21:41.566Z,45.51
2023-09-05T17:24:11.971Z,45.41
2023-09-05T17:26:42.287Z,45.61
2023-09-05T17:29:13.798Z,45.48
2023-09-05T17:31:44.834Z,45.67
2023-09-05T17:34:16.335Z,45.65
2023-09-05T17:36:49.315Z,46.22
2023-09-05T17:39:19.959Z,46.55
2023-09-05T17:41:52.001Z,47.00
2023-09-05T17:44:23.460Z,47.16
2023-09-05T17:46:53.807Z,47.90
2023-09-05T17:49:24.290Z,48.07
2023-09-05T17:51:57.195Z,48.22
2023-09-05T17:54:27.563Z,48.32
2023-09-05T17:56:57.991Z,48.42
2023-09-05T17:59:28.635Z,48.42
2023-09-05T18:01:58.991Z,49.00
2023-09-05T18:04:29.479Z,49.01
2023-09-05T18:07:02.598Z,49.47
2023-09-05T18:09:33.009Z,49.78
2023-09-05T18:12:03.828Z,49.82
2023-09-05T18:14:34.176Z,50.17
2023-09-05T18:17:04.474Z,50.49
2023-09-05T18:19:35.523Z,50.46
2023-09-05T18:22:08.683Z,50.37
2023-09-05T18:24:39.079Z,50.71
2023-09-05T18:27:10.072Z,51.08
2023-09-05T18:29:40.444Z,51.22
2023-09-05T18:32:11.145Z,51.48
2023-09-05T18:34:44.316Z,51.94
2023-09-05T18:37:19.099Z,52.13
2023-09-05T18:39:49.458Z,52.12
2023-09-05T18:42:19.811Z,52.50
2023-09-05T18:44:50.539Z,52.62
2023-09-05T18:47:20.979Z,53.10
2023-09-05T18:49:51.288Z,53.49
2023-09-05T18:52:24.147Z,53.72
2023-09-05T18:54:54.506Z,53.94
2023-09-05T18:57:24.887Z,54.20
2023-09-05T18:59:56.049Z,54.66
2023-09-05T19:02:29.526Z,54.63
2023-09-05T19:05:00.410Z,54.80
2023-09-05T19:07:33.272Z,55.07
2023-09-05T19:10:03.873Z,55.44
2023-09-05T19:12:34.205Z,55.63
2023-09-05T19:15:04.538Z,55.43
2023-09-05T19:17:34.947Z,55.77
2023-09-05T19:20:05.697Z,56.02
2023-09-05T19:22:39.643Z,56.85
2023-09-05T19:25:11.479Z,56.63
2023-09-05T19:27:44.951Z,57.04
2023-09-05T19:30:16.467Z,57.17
2023-09-05T19:32:47.054Z,57.25
2023-09-05T19:35:17.397Z,57.24
2023-09-05T19:37:50.311Z,57.42
2023-09-05T19:40:21.252Z,57.80
2023-09-05T19:42:51.948Z,57.84
2023-09-05T19:45:22.595Z,58.11
2023-09-05T19:47:55.442Z,57.96
2023-09-05T19:50:28.879Z,57.92
2023-09-05T19:53:02.080Z,58.16
2023-09-05T19:55:32.404Z,58.41
2023-09-05T19:58:02.748Z,58.53
2023-09-05T20:00:33.563Z,58.45
2023-09-05T20:03:05.865Z,58.61
2023-09-05T20:05:36.282Z,58.73
2023-09-05T20:08:09.972Z,58.55
2023-09-05T20:10:40.334Z,58.94
2023-09-05T20:13:10.620Z,58.89
2023-09-05T20:15:40.984Z,59.35
2023-09-05T20:18:11.439Z,59.50
2023-09-05T20:20:41.774Z,59.62
2023-09-05T20:23:14.681Z,60.14
2023-09-05T20:25:46.032Z,60.28
2023-09-05T20:28:16.321Z,60.44
2023-09-05T20:30:46.845Z,60.90
2023-09-05T20:33:17.294Z,61.07
2023-09-05T20:35:47.651Z,61.16
2023-09-05T20:38:21.276Z,61.02
2023-09-05T20:40:52.030Z,61.33
2023-09-05T20:43:22.968Z,61.63
2023-09-05T20:45:53.304Z,61.54
2023-09-05T20:48:23.951Z,61.59
2023-09-05T20:50:54.908Z,62.05
2023-09-05T20:53:27.980Z,62.07
2023-09-05T20:55:58.768Z,62.27
2023-09-05T20:58:30.132Z,62.42
2023-09-05T21:01:02.592Z,62.65
2023-09-05T21:03:33.183Z,62.72
2023-09-05T21:06:03.856Z,62.99
2023-09-05T21:08:36.717Z,63.13
2023-09-05T21:11:07.028Z,63.49
2023-09-05T21:13:37.335Z,63.60
2023-09-05T21:16:09.779Z,63.99
2023-09-05T21:18:40.790Z,64.01
2023-09-05T21:21:12.651Z,64.70
2023-09-05T21:23:45.591Z,64.77
2023-09-05T21:26:15.887Z,65.33
2023-09-05T21:28:46.431Z,65.37
2023-09-05T21:31:18.051Z,65.74
2023-09-05T21:33:48.746Z,66.21
2023-09-05T21:36:19.103Z,66.27
2023-09-05T21:38:51.993Z,66.80
2023-09-05T21:41:22.693Z,67.23
2023-09-05T21:43:52.961Z,67.28
2023-09-05T21:46:23.314Z,67.30
2023-09-05T21:48:53.646Z,68.02
2023-09-05T21:51:24.092Z,68.64
2023-09-05T21:53:57.056Z,68.61
2023-09-05T21:56:27.326Z,69.12
2023-09-05T21:58:57.590Z,69.26
2023-09-05T22:01:27.917Z,69.69
2023-09-05T22:03:58.531Z,70.25
2023-09-05T22:06:29.189Z,70.50
2023-09-05T22:09:02.197Z,70.41
2023-09-05T22:11:32.701Z,70.34
2023-09-05T22:14:03.041Z,70.51
2023-09-05T22:16:33.412Z,70.57
2023-09-05T22:19:25.340Z,70.99
2023-09-05T22:21:57.288Z,71.34
2023-09-05T22:24:31.221Z,71.80
2023-09-05T22:27:04.868Z,71.94
2023-09-05T22:29:36.736Z,72.00
2023-09-05T22:32:07.979Z,72.12
2023-09-05T22:34:39.201Z,72.35
2023-09-05T22:37:11.170Z,72.46
2023-09-05T22:39:44.533Z,73.11
2023-09-05T22:42:14.896Z,73.32
2023-09-05T22:44:45.203Z,73.53
2023-09-05T22:47:15.829Z,73.92
2023-09-05T22:49:47.063Z,73.87
2023-09-05T22:52:18.429Z,74.46
2023-09-05T22:54:51.317Z,74.68
2023-09-05T22:57:21.648Z,74.74
2023-09-05T22:59:52.069Z,75.30
2023-09-05T23:02:22.888Z,75.45
2023-09-05T23:04:53.195Z,75.73
2023-09-05T23:07:24.230Z,75.92
2023-09-05T23:09:57.112Z,75.95
2023-09-05T23:12:27.829Z,76.65
2023-09-05T23:14:58.164Z,76.54
2023-09-05T23:17:28.578Z,76.79
2023-09-05T23:20:00.235Z,77.12
2023-09-05T23:22:30.666Z,77.56
2023-09-05T23:25:04.043Z,77.70
2023-09-05T23:27:35.712Z,78.24
2023-09-05T23:30:06.466Z,78.85
2023-09-05T23:32:38.575Z,79.23
2023-09-05T23:35:10.567Z,79.03
2023-09-05T23:37:40.914Z,79.44
2023-09-05T23:40:18.101Z,79.55
2023-09-05T23:42:48.460Z,80.13
2023-09-05T23:45:19.118Z,80.18
2023-09-05T23:47:50.565Z,80.11
2023-09-05T23:50:24.051Z,80.33
2023-09-05T23:52:54.428Z,80.53
2023-09-05T23:55:27.927Z,80.80
2023-09-05T23:58:00.517Z,81.15
