createdAt,value
2018-11-03T00:01:02.026Z,23.55
2018-11-03T00:03:31.405Z,24.60
2018-11-03T00:06:01.134Z,22.85
2018-11-03T00:08:30.432Z,22.87
2018-11-03T00:11:19.943Z,21.53
2018-11-03T00:13:49.785Z,22.57
2018-11-03T00:16:19.800Z,21.15
2018-11-03T00:18:49.488Z,20.37
2018-11-03T00:21:18.832Z,22.43
2018-11-03T00:23:48.097Z,19.23
2018-11-03T00:26:17.730Z,22.07
2018-11-03T00:28:47.510Z,17.87
2018-11-03T00:31:16.981Z,20.77
2018-11-03T00:33:46.559Z,20.45
2018-11-03T00:36:16.361Z,20.93
2018-11-03T00:38:45.842Z,19.27
2018-11-03T00:41:15.042Z,19.73
2018-11-03T00:43:44.725Z,20.70
2018-11-03T00:46:14.193Z,20.67
2018-11-03T00:48:43.686Z,20.50
2018-11-03T00:51:13.505Z,20.70
2018-11-03T00:53:42.982Z,20.60
2018-11-03T00:56:12.717Z,19.63
2018-11-03T00:58:42.209Z,21.37
2018-11-03T01:01:11.676Z,22.00
2018-11-03T01:03:41.154Z,20.23
2018-11-03T01:06:10.697Z,22.80
2018-11-03T01:08:39.842Z,21.50
2018-11-03T01:11:09.610Z,21.12
2018-11-03T01:13:39.085Z,22.57
2018-11-03T01:16:08.676Z,20.50
2018-11-03T01:18:38.151Z,20.53
2018-11-03T01:21:07.950Z,21.15
2018-11-03T01:23:37.731Z,20.82
2018-11-03T01:26:07.181Z,18.47
2018-11-03T01:28:36.822Z,20.03
2018-11-03T01:31:06.265Z,20.60
2018-11-03T01:33:35.822Z,18.53
2018-11-03T01:36:05.871Z,19.45
2018-11-03T01:38:35.354Z,20.40
2018-11-03T01:41:05.111Z,19.92
2018-11-03T01:43:34.850Z,20.27
2018-11-03T01:46:04.099Z,22.17
2018-11-03T01:48:33.814Z,20.67
2018-11-03T01:51:03.575Z,19.48
2018-11-03T01:53:33.041Z,19.97
2018-11-03T01:56:02.796Z,19.10
2018-11-03T01:58:32.273Z,19.63
2018-11-03T02:01:01.960Z,18.67
2018-11-03T02:03:31.718Z,20.25
2018-11-03T02:06:01.206Z,20.12
2018-11-03T02:08:30.960Z,22.00
2018-11-03T02:11:00.205Z,21.50
2018-11-03T02:13:29.765Z,19.95
2018-11-03T02:15:59.245Z,21.90
2018-11-03T02:18:28.891Z,21.27
2018-11-03T02:20:58.886Z,22.67
2018-11-03T02:23:28.155Z,22.97
2018-11-03T02:25:57.706Z,23.27
2018-11-03T02:28:27.176Z,22.20
2018-11-03T02:30:56.950Z,22.17
2018-11-03T02:33:32.050Z,21.90
2018-11-03T02:36:01.302Z,22.60
2018-11-03T02:38:31.076Z,22.00
2018-11-03T02:41:00.349Z,22.30
2018-11-03T02:43:29.962Z,20.83
2018-11-03T02:45:59.436Z,21.13
2018-11-03T02:48:28.897Z,20.57
2018-11-03T02:50:59.022Z,20.27
2018-11-03T02:53:28.489Z,21.57
2018-11-03T02:55:58.258Z,21.43
2018-11-03T02:58:28.077Z,20.80
2018-11-03T03:00:57.839Z,21.93
2018-11-03T03:03:27.318Z,20.70
2018-11-03T03:05:57.235Z,21.65
2018-11-03T03:08:26.662Z,21.27
2018-11-03T03:10:56.379Z,20.50
2018-11-03T03:13:25.377Z,21.17
2018-11-03T03:15:55.166Z,20.30
2018-11-03T03:18:24.923Z,19.17
2018-11-03T03:20:54.678Z,20.20
2018-11-03T03:23:24.198Z,18.93
2018-11-03T03:25:53.958Z,18.25
2018-11-03T03:28:23.437Z,17.03
2018-11-03T03:30:53.433Z,18.50
2018-11-03T03:33:23.009Z,19.27
2018-11-03T03:35:53.440Z,18.87
2018-11-03T03:38:23.218Z,17.90
2018-11-03T03:40:53.574Z,18.05
2018-11-03T03:43:23.154Z,17.87
2018-11-03T03:45:53.405Z,18.87
2018-11-03T03:48:23.282Z,19.20
2018-11-03T03:50:53.477Z,20.12
2018-11-03T03:53:23.226Z,20.50
2018-11-03T03:55:53.101Z,19.35
2018-11-03T03:58:22.572Z,22.00
2018-11-03T04:00:53.695Z,21.10
2018-11-03T04:03:23.177Z,20.47
2018-11-03T04:05:53.436Z,21.40
2018-11-03T04:08:23.180Z,20.90
2018-11-03T04:10:52.633Z,23.07
2018-11-03T04:13:22.430Z,22.37
2018-11-03T04:15:53.549Z,23.83
2018-11-03T04:18:23.124Z,25.15
2018-11-03T04:20:53.517Z,22.32
2018-11-03T04:23:22.817Z,24.07
2018-11-03T04:25:53.557Z,24.43
2018-11-03T04:28:23.268Z,23.50
2018-11-03T04:30:53.250Z,24.43
2018-11-03T04:33:22.723Z,23.33
2018-11-03T04:35:53.209Z,22.50
2018-11-03T04:38:22.678Z,24.20
2018-11-03T04:40:53.894Z,25.10
2018-11-03T04:43:23.181Z,24.70
2018-11-03T04:45:53.555Z,24.45
2018-11-03T04:48:23.176Z,25.30
2018-11-03T04:50:53.563Z,24.27
2018-11-03T04:53:23.389Z,24.20
2018-11-03T04:55:53.574Z,23.67
2018-11-03T04:58:23.610Z,23.90
2018-11-03T05:00:53.566Z,23.03
2018-11-03T05:03:23.226Z,22.50
2018-11-03T05:05:53.538Z,21.57
2018-11-03T05:08:23.361Z,22.07
2018-11-03T05:10:53.517Z,23.02
2018-11-03T05:13:23.342Z,22.20
2018-11-03T05:15:53.682Z,22.17
2018-11-03T05:18:24.241Z,22.85
2018-11-03T05:20:53.739Z,23.87
2018-11-03T05:23:23.458Z,23.60
2018-11-03T05:25:53.815Z,24.32
2018-11-03T05:28:23.334Z,27.87
2018-11-03T05:30:53.708Z,28.73
2018-11-03T05:33:23.672Z,28.90
2018-11-03T05:35:53.353Z,26.90
2018-11-03T05:38:22.817Z,31.40
2018-11-03T05:40:54.237Z,32.00
2018-11-03T05:43:23.712Z,32.00
2018-11-03T05:45:53.797Z,30.60
2018-11-03T05:48:23.338Z,31.17
2018-11-03T05:50:53.701Z,31.77
2018-11-03T05:53:22.598Z,31.83
2018-11-03T05:55:53.429Z,30.90
2018-11-03T05:58:22.914Z,29.17
2018-11-03T06:00:53.659Z,26.70
2018-11-03T06:03:23.379Z,26.90
2018-11-03T06:05:53.795Z,28.92
2018-11-03T06:08:23.594Z,29.60
2018-11-03T06:10:54.412Z,28.50
2018-11-03T06:13:24.222Z,29.33
2018-11-03T06:15:53.786Z,31.87
2018-11-03T06:18:23.361Z,32.25
2018-11-03T06:20:53.737Z,34.83
2018-11-03T06:23:23.857Z,35.20
2018-11-03T06:25:53.927Z,37.50
2018-11-03T06:28:23.250Z,35.60
2018-11-03T06:30:53.778Z,35.85
2018-11-03T06:33:23.467Z,37.13
2018-11-03T06:35:53.800Z,35.15
2018-11-03T06:38:24.001Z,35.70
2018-11-03T06:40:53.890Z,32.80
2018-11-03T06:43:23.527Z,27.50
2018-11-03T06:45:53.527Z,27.58
2018-11-03T06:48:22.997Z,25.27
2018-11-03T06:50:53.794Z,26.62
2018-11-03T06:53:23.829Z,25.43
2018-11-03T06:55:54.850Z,25.40
2018-11-03T06:58:24.249Z,26.10
2018-11-03T07:00:53.895Z,28.10
2018-11-03T07:03:23.569Z,31.23
2018-11-03T07:05:53.862Z,29.90
2018-11-03T07:08:23.617Z,30.62
2018-11-03T07:10:53.901Z,29.90
2018-11-03T07:13:23.674Z,31.77
2018-11-03T07:15:53.933Z,37.28
2018-11-03T07:18:23.598Z,43.40
2018-11-03T07:20:53.940Z,32.70
2018-11-03T07:23:23.735Z,27.77
2018-11-03T07:25:54.346Z,20.55
2018-11-03T07:28:23.818Z,17.60
2018-11-03T07:30:53.998Z,18.07
2018-11-03T07:33:23.570Z,17.73
2018-11-03T07:35:53.913Z,19.20
2018-11-03T07:38:23.664Z,18.23
2018-11-03T07:40:54.040Z,18.20
2018-11-03T07:43:23.725Z,18.20
2018-11-03T07:45:53.930Z,17.70
2018-11-03T07:48:23.388Z,17.67
2018-11-03T07:50:53.965Z,17.30
2018-11-03T07:53:23.255Z,17.60
2018-11-03T07:55:53.761Z,18.70
2018-11-03T07:58:23.238Z,19.07
2018-11-03T08:00:54.262Z,17.17
2018-11-03T08:03:23.534Z,19.30
2018-11-03T08:05:54.080Z,17.65
2018-11-03T08:08:24.090Z,19.20
2018-11-03T08:10:53.921Z,18.77
2018-11-03T08:13:23.741Z,19.17
2018-11-03T08:15:56.053Z,18.95
2018-11-03T08:18:25.647Z,18.42
2018-11-03T08:20:55.410Z,19.50
2018-11-03T08:23:24.885Z,18.77
2018-11-03T08:25:54.378Z,20.30
2018-11-03T08:28:23.551Z,19.50
2018-11-03T08:30:54.211Z,19.82
2018-11-03T08:33:23.796Z,17.17
2018-11-03T08:35:54.050Z,18.60
2018-11-03T08:38:23.843Z,19.45
2018-11-03T08:40:53.892Z,18.90
2018-11-03T08:43:28.205Z,19.27
2018-11-03T08:45:58.630Z,18.95
2018-11-03T08:48:28.177Z,18.57
2018-11-03T08:50:58.043Z,20.82
2018-11-03T08:53:27.182Z,19.20
2018-11-03T08:55:56.965Z,19.83
2018-11-03T08:58:26.726Z,20.30
2018-11-03T09:00:56.241Z,20.23
2018-11-03T09:03:25.849Z,19.00
2018-11-03T09:05:55.642Z,18.03
2018-11-03T09:08:24.886Z,19.70
2018-11-03T09:10:54.446Z,18.67
2018-11-03T09:13:23.946Z,19.10
2018-11-03T09:15:53.881Z,19.45
2018-11-03T09:18:23.375Z,17.53
2018-11-03T09:20:54.374Z,18.95
2018-11-03T09:23:24.026Z,16.70
2018-11-03T09:25:53.734Z,18.42
2018-11-03T09:28:23.177Z,20.00
2018-11-03T09:30:54.239Z,20.65
2018-11-03T09:33:24.010Z,18.80
2018-11-03T09:35:53.890Z,17.90
2018-11-03T09:38:23.373Z,17.33
2018-11-03T09:40:55.675Z,17.30
2018-11-03T09:43:25.199Z,16.93
2018-11-03T09:45:54.922Z,17.10
2018-11-03T09:48:24.413Z,16.67
2018-11-03T09:50:54.294Z,17.87
2018-11-03T09:53:24.070Z,16.77
2018-11-03T09:55:54.414Z,16.23
2018-11-03T09:58:24.380Z,17.00
2018-11-03T10:00:54.301Z,16.27
2018-11-03T10:03:24.087Z,16.45
2018-11-03T10:05:54.338Z,16.97
2018-11-03T10:08:23.811Z,16.87
2018-11-03T10:10:54.447Z,15.98
2018-11-03T10:13:23.958Z,15.80
2018-11-03T10:15:54.374Z,15.23
2018-11-03T10:18:24.322Z,15.10
2018-11-03T10:20:54.353Z,14.07
2018-11-03T10:23:24.194Z,16.97
2018-11-03T10:25:54.386Z,15.40
2018-11-03T10:28:24.369Z,14.93
2018-11-03T10:30:54.485Z,13.78
2018-11-03T10:33:24.322Z,15.67
2018-11-03T10:35:54.521Z,14.67
2018-11-03T10:38:24.170Z,15.00
2018-11-03T10:40:54.184Z,14.25
2018-11-03T10:43:23.687Z,14.90
2018-11-03T10:45:54.482Z,13.30
2018-11-03T10:48:24.113Z,15.50
2018-11-03T10:50:54.658Z,13.53
2018-11-03T10:53:24.222Z,15.00
2018-11-03T10:55:54.506Z,13.30
2018-11-03T10:58:29.858Z,13.40
2018-11-03T11:00:59.406Z,12.67
2018-11-03T11:06:30.754Z,12.37
2018-11-03T11:12:12.298Z,11.87
2018-11-03T11:14:41.912Z,11.97
2018-11-03T11:17:11.397Z,12.10
2018-11-03T11:19:43.012Z,11.50
2018-11-03T11:22:12.525Z,12.37
2018-11-03T11:24:41.806Z,11.57
2018-11-03T11:27:11.500Z,10.73
2018-11-03T11:29:41.258Z,11.60
2018-11-03T11:32:10.739Z,11.37
2018-11-03T11:34:40.336Z,11.53
2018-11-03T11:37:09.779Z,11.00
2018-11-03T11:39:39.250Z,10.63
2018-11-03T11:42:09.321Z,10.65
2018-11-03T11:44:38.801Z,10.53
2018-11-03T11:47:08.543Z,12.30
2018-11-03T11:49:37.812Z,12.00
2018-11-03T11:52:07.554Z,11.63
2018-11-03T11:54:37.332Z,11.40
2018-11-03T11:57:06.799Z,14.13
2018-11-03T11:59:36.452Z,11.77
2018-11-03T12:02:05.569Z,11.10
2018-11-03T12:04:35.017Z,11.10
2018-11-03T12:07:04.285Z,9.30
2018-11-03T12:09:34.033Z,9.63
2018-11-03T12:12:03.302Z,10.00
2018-11-03T12:14:32.845Z,9.13
2018-11-03T12:17:02.613Z,9.68
2018-11-03T12:19:32.071Z,8.50
2018-11-03T12:22:02.178Z,6.83
2018-11-03T12:24:31.728Z,6.47
2018-11-03T12:27:01.161Z,5.90
2018-11-03T12:29:31.438Z,5.60
2018-11-03T12:32:01.356Z,6.90
2018-11-03T12:34:30.810Z,5.63
2018-11-03T12:37:00.279Z,5.40
2018-11-03T12:39:29.818Z,5.03
2018-11-03T12:41:59.291Z,5.80
2018-11-03T12:44:28.863Z,5.20
2018-11-03T12:46:58.641Z,2.87
2018-11-03T12:49:27.892Z,3.67
2018-11-03T12:51:57.642Z,3.60
2018-11-03T12:54:27.102Z,3.80
2018-11-03T12:56:56.971Z,3.87
2018-11-03T12:59:26.835Z,4.03
2018-11-03T13:01:56.041Z,5.50
2018-11-03T13:04:25.869Z,5.53
2018-11-03T13:06:54.978Z,4.73
2018-11-03T13:09:24.254Z,6.10
2018-11-03T13:11:55.078Z,6.47
2018-11-03T13:14:24.542Z,6.50
2018-11-03T13:16:55.494Z,6.37
2018-11-03T13:19:24.830Z,6.90
2018-11-03T13:21:55.111Z,6.00
2018-11-03T13:24:24.090Z,6.37
2018-11-03T13:26:53.366Z,6.97
2018-11-03T13:29:22.965Z,6.00
2018-11-03T13:31:55.433Z,6.37
2018-11-03T13:34:24.846Z,7.60
2018-11-03T13:36:55.130Z,6.60
2018-11-03T13:39:24.682Z,5.90
2018-11-03T13:41:55.342Z,5.85
2018-11-03T13:44:24.893Z,9.40
2018-11-03T13:46:54.194Z,8.27
2018-11-03T13:49:23.505Z,7.80
2018-11-03T13:51:53.089Z,6.37
2018-11-03T13:54:22.350Z,5.83
2018-11-03T13:56:51.685Z,6.53
2018-11-03T13:59:21.173Z,6.37
2018-11-03T14:01:50.418Z,6.70
2018-11-03T14:04:20.342Z,6.80
2018-11-03T14:06:49.958Z,6.10
2018-11-03T14:09:19.225Z,4.07
2018-11-03T14:11:48.573Z,3.80
2018-11-03T14:14:18.153Z,5.57
2018-11-03T14:16:47.146Z,3.10
2018-11-03T14:19:16.147Z,13.60
2018-11-03T14:21:45.141Z,8.93
2018-11-03T14:24:14.423Z,4.00
2018-11-03T14:26:43.722Z,3.87
2018-11-03T14:29:13.401Z,5.00
2018-11-03T14:31:43.070Z,5.35
2018-11-03T14:34:12.409Z,5.23
2018-11-03T14:36:41.975Z,6.10
2018-11-03T14:39:11.158Z,5.20
2018-11-03T14:41:40.413Z,5.47
2018-11-03T14:44:10.283Z,5.50
2018-11-03T14:46:39.321Z,5.10
2018-11-03T14:49:09.074Z,4.72
2018-11-03T14:51:38.013Z,4.77
2018-11-03T14:54:07.373Z,5.07
2018-11-03T14:56:36.678Z,4.53
2018-11-03T14:59:06.074Z,4.67
2018-11-03T15:01:35.705Z,4.50
2018-11-03T15:04:04.561Z,5.47
2018-11-03T15:06:34.066Z,6.17
2018-11-03T15:09:03.125Z,6.55
2018-11-03T15:11:32.394Z,7.70
2018-11-03T15:14:01.559Z,6.58
2018-11-03T15:16:31.166Z,6.92
2018-11-03T15:19:00.501Z,7.40
2018-11-03T15:21:30.037Z,8.20
2018-11-03T15:23:59.451Z,8.10
2018-11-03T15:26:28.729Z,9.77
2018-11-03T15:28:58.286Z,9.03
2018-11-03T15:31:27.572Z,7.57
2018-11-03T15:33:57.725Z,9.93
2018-11-03T15:36:26.945Z,7.50
2018-11-03T15:38:56.485Z,6.93
2018-11-03T15:41:25.779Z,8.33
2018-11-03T15:43:55.785Z,6.87
2018-11-03T15:46:25.256Z,7.30
2018-11-03T15:48:55.601Z,7.50
2018-11-03T15:51:25.191Z,6.90
2018-11-03T15:53:55.718Z,6.87
2018-11-03T15:56:25.223Z,7.10
2018-11-03T15:58:57.082Z,8.30
2018-11-03T16:01:26.633Z,36.87
2018-11-03T16:04:08.082Z,23.97
2018-11-03T16:06:49.670Z,17.00
2018-11-03T16:09:28.594Z,10.98
2018-11-03T16:11:58.563Z,11.10
2018-11-03T16:14:28.254Z,9.30
2018-11-03T16:16:57.217Z,9.97
2018-11-03T16:19:26.577Z,9.63
2018-11-03T16:21:56.046Z,10.15
2018-11-03T16:24:25.386Z,9.10
2018-11-03T16:26:55.639Z,9.75
2018-11-03T16:29:25.275Z,8.93
2018-11-03T16:31:55.405Z,9.65
2018-11-03T16:34:24.824Z,8.77
2018-11-03T16:36:55.431Z,11.10
2018-11-03T16:39:24.717Z,10.07
2018-11-03T16:41:55.361Z,22.90
2018-11-03T16:44:24.390Z,27.03
2018-11-03T16:46:53.674Z,15.67
2018-11-03T16:49:22.946Z,18.03
2018-11-03T16:51:52.329Z,21.17
2018-11-03T16:54:21.046Z,13.80
2018-11-03T16:56:50.521Z,10.30
2018-11-03T16:59:19.782Z,9.43
2018-11-03T17:01:49.058Z,9.53
2018-11-03T17:04:19.306Z,109.40
2018-11-03T17:06:48.648Z,77.50
2018-11-03T17:09:18.113Z,39.37
2018-11-03T17:11:47.509Z,13.90
2018-11-03T17:14:16.774Z,11.50
2018-11-03T17:16:46.042Z,11.10
2018-11-03T17:19:15.538Z,14.50
2018-11-03T17:21:44.822Z,11.70
2018-11-03T17:24:14.426Z,12.03
2018-11-03T17:26:43.690Z,10.37
2018-11-03T17:29:13.214Z,10.58
2018-11-03T17:31:42.533Z,10.07
2018-11-03T17:34:18.202Z,9.03
2018-11-03T17:36:47.512Z,10.20
2018-11-03T17:39:16.778Z,9.30
2018-11-03T17:41:46.341Z,9.33
2018-11-03T17:44:15.696Z,9.90
2018-11-03T17:46:45.090Z,9.93
2018-11-03T17:49:14.781Z,9.27
2018-11-03T17:51:44.330Z,10.65
2018-11-03T17:54:13.595Z,12.33
2018-11-03T17:56:42.877Z,33.50
2018-11-03T17:59:12.735Z,26.00
2018-11-03T18:01:42.145Z,25.40
2018-11-03T18:04:11.730Z,24.30
2018-11-03T18:06:41.684Z,22.70
2018-11-03T18:09:10.764Z,21.20
2018-11-03T18:11:40.318Z,16.00
2018-11-03T18:14:09.780Z,14.10
2018-11-03T18:16:39.529Z,15.30
2018-11-03T18:19:09.007Z,15.33
2018-11-03T18:21:38.629Z,15.03
2018-11-03T18:24:08.090Z,13.23
2018-11-03T18:26:37.705Z,14.57
2018-11-03T18:29:07.106Z,13.45
2018-11-03T18:31:36.685Z,15.10
2018-11-03T18:34:05.625Z,15.37
2018-11-03T18:36:34.926Z,20.00
2018-11-03T18:39:03.998Z,14.50
2018-11-03T18:41:33.080Z,13.60
2018-11-03T18:44:02.782Z,13.57
2018-11-03T18:46:31.877Z,14.73
2018-11-03T18:49:02.953Z,14.73
2018-11-03T18:51:32.239Z,13.60
2018-11-03T18:54:01.246Z,12.90
2018-11-03T18:56:30.649Z,12.53
2018-11-03T18:58:59.955Z,12.40
2018-11-03T19:01:28.925Z,13.00
2018-11-03T19:03:58.481Z,12.50
2018-11-03T19:06:28.023Z,14.27
2018-11-03T19:08:57.893Z,12.43
2018-11-03T19:11:27.193Z,11.53
2018-11-03T19:13:56.819Z,12.20
2018-11-03T19:16:26.282Z,11.73
2018-11-03T19:18:57.015Z,10.60
2018-11-03T19:21:26.314Z,11.63
2018-11-03T19:23:56.205Z,11.07
2018-11-03T19:26:25.657Z,11.80
2018-11-03T19:28:56.310Z,11.40
2018-11-03T19:31:25.866Z,13.10
2018-11-03T19:33:56.175Z,11.93
2018-11-03T19:36:25.789Z,11.43
2018-11-03T19:38:56.034Z,11.00
2018-11-03T19:41:25.363Z,11.87
2018-11-03T19:43:56.044Z,12.30
2018-11-03T19:46:25.356Z,11.77
2018-11-03T19:48:56.306Z,11.25
2018-11-03T19:51:25.858Z,12.07
2018-11-03T19:53:56.189Z,11.10
2018-11-03T19:56:26.099Z,12.43
2018-11-03T19:58:56.319Z,12.55
2018-11-03T20:01:26.239Z,12.70
2018-11-03T20:03:56.198Z,11.27
2018-11-03T20:06:25.767Z,13.85
2018-11-03T20:09:08.625Z,12.33
2018-11-03T20:11:37.898Z,13.47
2018-11-03T20:14:07.372Z,12.93
2018-11-03T20:16:36.771Z,12.55
2018-11-03T20:19:06.051Z,12.53
2018-11-03T20:21:35.334Z,14.60
2018-11-03T20:24:04.370Z,13.40
2018-11-03T20:26:33.886Z,12.82
2018-11-03T20:29:03.453Z,13.40
2018-11-03T20:31:33.301Z,13.32
2018-11-03T20:34:03.174Z,13.88
2018-11-03T20:36:32.890Z,13.93
2018-11-03T20:39:02.157Z,13.30
2018-11-03T20:41:31.451Z,14.77
2018-11-03T20:44:01.077Z,16.13
2018-11-03T20:46:30.330Z,15.30
2018-11-03T20:48:59.114Z,13.90
2018-11-03T20:51:28.382Z,13.70
2018-11-03T20:53:58.436Z,12.75
2018-11-03T20:56:28.114Z,12.63
2018-11-03T20:58:57.657Z,12.30
2018-11-03T21:01:27.365Z,14.67
2018-11-03T21:03:56.931Z,13.50
2018-11-03T21:06:26.203Z,13.60
2018-11-03T21:08:56.383Z,12.90
2018-11-03T21:11:25.961Z,12.30
2018-11-03T21:13:56.267Z,13.93
2018-11-03T21:16:25.619Z,13.37
2018-11-03T21:18:55.382Z,12.73
2018-11-03T21:21:25.001Z,12.60
2018-11-03T21:23:54.115Z,13.37
2018-11-03T21:26:23.717Z,11.97
2018-11-03T21:28:52.951Z,12.77
2018-11-03T21:31:22.218Z,12.53
2018-11-03T21:33:51.498Z,12.47
2018-11-03T21:36:20.950Z,14.27
2018-11-03T21:38:49.934Z,13.30
2018-11-03T21:41:19.361Z,12.97
2018-11-03T21:43:48.642Z,14.00
2018-11-03T21:46:18.441Z,13.80
2018-11-03T21:48:48.057Z,13.43
2018-11-03T21:51:17.095Z,14.27
2018-11-03T21:53:46.373Z,14.20
2018-11-03T21:56:15.932Z,14.85
2018-11-03T21:58:45.689Z,13.40
2018-11-03T22:01:14.838Z,14.13
2018-11-03T22:03:44.111Z,13.10
2018-11-03T22:06:13.731Z,13.97
2018-11-03T22:08:43.182Z,12.67
2018-11-03T22:11:12.959Z,13.73
2018-11-03T22:13:42.338Z,12.83
2018-11-03T22:16:11.622Z,13.00
2018-11-03T22:18:41.204Z,14.30
2018-11-03T22:21:10.687Z,13.33
2018-11-03T22:23:40.190Z,15.00
2018-11-03T22:26:09.482Z,12.33
2018-11-03T22:28:38.413Z,14.03
2018-11-03T22:31:07.719Z,14.63
2018-11-03T22:33:37.321Z,14.00
2018-11-03T22:36:06.589Z,13.63
2018-11-03T22:38:36.151Z,13.65
2018-11-03T22:41:05.387Z,13.20
2018-11-03T22:43:34.666Z,15.50
2018-11-03T22:46:03.942Z,15.40
2018-11-03T22:48:33.412Z,14.13
2018-11-03T22:51:02.777Z,13.68
2018-11-03T22:53:32.357Z,15.90
2018-11-03T22:56:01.308Z,14.63
2018-11-03T22:58:30.586Z,14.50
2018-11-03T23:00:59.845Z,14.70
2018-11-03T23:03:29.361Z,14.63
2018-11-03T23:05:58.843Z,13.83
2018-11-03T23:08:27.959Z,13.90
2018-11-03T23:10:57.513Z,14.77
2018-11-03T23:13:26.873Z,12.93
2018-11-03T23:15:56.739Z,13.60
2018-11-03T23:18:26.305Z,13.75
2018-11-03T23:20:56.458Z,14.10
2018-11-03T23:23:25.734Z,14.03
2018-11-03T23:25:56.649Z,16.12
2018-11-03T23:28:25.931Z,13.07
2018-11-03T23:30:56.822Z,14.25
2018-11-03T23:33:26.399Z,15.13
2018-11-03T23:35:56.745Z,14.50
2018-11-03T23:38:25.686Z,16.50
2018-11-03T23:40:54.626Z,16.10
2018-11-03T23:43:23.577Z,18.57
2018-11-03T23:45:52.846Z,17.90
2018-11-03T23:48:22.447Z,16.90
2018-11-03T23:50:51.724Z,16.10
2018-11-03T23:53:21.500Z,16.60
2018-11-03T23:55:51.002Z,16.77
2018-11-03T23:58:20.186Z,17.80
