createdAt,value
2023-02-07T00:00:19.167Z,103836.78
2023-02-07T00:02:51.775Z,103828.94
2023-02-07T00:05:24.432Z,103828.81
2023-02-07T00:07:59.550Z,103828.81
2023-02-07T00:10:29.812Z,103831.38
2023-02-07T00:13:00.115Z,103826.88
2023-02-07T00:15:30.543Z,103833.69
2023-02-07T00:18:00.651Z,103843.31
2023-02-07T00:20:30.840Z,103838.03
2023-02-07T00:23:01.079Z,103841.91
2023-02-07T00:25:31.274Z,103846.13
2023-02-07T00:28:01.640Z,103848.06
2023-02-07T00:30:31.981Z,103843.91
2023-02-07T00:33:04.219Z,103844.06
2023-02-07T00:35:54.002Z,103847.13
2023-02-07T00:38:24.159Z,103846.25
2023-02-07T00:40:54.579Z,103835.38
2023-02-07T00:43:29.980Z,103838.81
2023-02-07T00:46:03.065Z,103848.44
2023-02-07T00:48:36.457Z,103844.59
2023-02-07T00:51:07.025Z,103844.75
2023-02-07T00:53:37.947Z,103843.16
2023-02-07T00:56:09.523Z,103840.59
2023-02-07T00:58:39.680Z,103829.22
2023-02-07T01:01:10.013Z,103826.66
2023-02-07T01:03:40.298Z,103838.69
2023-02-07T01:06:10.788Z,103836.13
2023-02-07T01:08:40.890Z,103821.38
2023-02-07T01:11:14.395Z,103826.00
2023-02-07T01:13:45.195Z,103821.38
2023-02-07T01:16:20.339Z,103825.34
2023-02-07T01:18:50.741Z,103817.41
2023-02-07T01:21:24.061Z,103810.34
2023-02-07T01:23:57.245Z,103812.13
2023-02-07T01:26:27.907Z,103800.09
2023-02-07T01:28:58.101Z,103800.19
2023-02-07T01:31:28.749Z,103799.44
2023-02-07T01:34:00.504Z,103801.22
2023-02-07T01:36:30.756Z,103790.72
2023-02-07T01:39:01.392Z,103805.09
2023-02-07T01:41:31.704Z,103808.41
2023-02-07T01:44:08.142Z,103808.81
2023-02-07T01:46:38.366Z,103812.19
2023-02-07T01:49:17.581Z,103816.66
2023-02-07T01:51:58.438Z,103806.25
2023-02-07T01:54:38.443Z,103810.75
2023-02-07T01:57:14.691Z,103809.59
2023-02-07T01:59:46.367Z,103809.72
2023-02-07T02:02:19.450Z,103804.56
2023-02-07T02:04:55.252Z,103802.66
2023-02-07T02:07:33.625Z,103793.56
2023-02-07T02:10:13.388Z,103801.41
2023-02-07T02:13:39.389Z,103809.09
2023-02-07T02:16:54.847Z,103814.34
2023-02-07T02:19:28.026Z,103806.03
2023-02-07T02:22:03.991Z,103796.66
2023-02-07T02:24:51.891Z,103794.22
2023-02-07T02:27:50.016Z,103789.47
2023-02-07T02:30:26.028Z,103787.50
2023-02-07T02:33:01.956Z,103790.72
2023-02-07T02:35:49.787Z,103789.59
2023-02-07T02:38:39.211Z,103795.47
2023-02-07T02:41:18.586Z,103792.91
2023-02-07T02:44:04.452Z,103793.94
2023-02-07T02:46:37.468Z,103789.09
2023-02-07T02:49:10.788Z,103788.44
2023-02-07T02:51:40.996Z,103778.31
2023-02-07T02:54:46.697Z,103785.09
2023-02-07T02:57:54.023Z,103784.44
2023-02-07T03:00:49.021Z,103786.75
2023-02-07T03:03:44.852Z,103776.88
2023-02-07T03:06:37.808Z,103793.28
2023-02-07T03:09:23.195Z,103789.56
2023-02-07T03:12:16.286Z,103786.91
2023-02-07T03:15:09.327Z,103784.19
2023-02-07T03:17:49.800Z,103782.28
2023-02-07T03:20:26.839Z,103777.78
2023-02-07T03:23:00.462Z,103776.38
2023-02-07T03:25:31.715Z,103773.03
2023-02-07T03:28:04.643Z,103757.56
2023-02-07T03:30:37.458Z,103758.53
2023-02-07T03:33:12.101Z,103751.50
2023-02-07T03:36:00.944Z,103759.47
2023-02-07T03:38:31.395Z,103755.97
2023-02-07T03:41:11.136Z,103756.91
2023-02-07T03:43:51.597Z,103748.94
2023-02-07T03:46:36.941Z,103752.16
2023-02-07T03:49:12.029Z,103747.81
2023-02-07T03:51:42.174Z,103743.44
2023-02-07T03:54:12.598Z,103738.56
2023-02-07T03:56:42.648Z,103739.47
2023-02-07T03:59:12.856Z,103740.34
2023-02-07T04:01:43.515Z,103743.94
2023-02-07T04:04:13.779Z,103738.16
2023-02-07T04:06:43.846Z,103735.59
2023-02-07T04:09:14.404Z,103737.66
2023-02-07T04:11:44.684Z,103739.56
2023-02-07T04:14:14.856Z,103736.09
2023-02-07T04:16:45.011Z,103741.59
2023-02-07T04:19:16.035Z,103740.59
2023-02-07T04:21:46.245Z,103736.09
2023-02-07T04:24:16.505Z,103729.72
2023-02-07T04:26:46.802Z,103732.38
2023-02-07T04:29:16.923Z,103725.47
2023-02-07T04:31:47.112Z,103728.78
2023-02-07T04:34:17.225Z,103730.59
2023-02-07T04:36:47.408Z,103731.25
2023-02-07T04:39:17.573Z,103741.38
2023-02-07T04:41:47.845Z,103746.50
2023-02-07T04:44:18.096Z,103749.84
2023-02-07T04:46:48.262Z,103742.78
2023-02-07T04:49:18.476Z,103740.22
2023-02-07T04:51:48.596Z,103747.16
2023-02-07T04:54:18.753Z,103750.75
2023-02-07T04:56:48.939Z,103740.22
2023-02-07T04:59:19.090Z,103739.09
2023-02-07T05:01:49.228Z,103742.69
2023-02-07T05:04:19.496Z,103748.56
2023-02-07T05:06:49.631Z,103742.69
2023-02-07T05:09:20.133Z,103743.31
2023-02-07T05:11:50.272Z,103749.72
2023-02-07T05:14:20.443Z,103742.91
2023-02-07T05:16:50.734Z,103743.94
2023-02-07T05:19:20.971Z,103748.19
2023-02-07T05:21:51.090Z,103743.44
2023-02-07T05:24:21.421Z,103731.03
2023-02-07T05:26:51.557Z,103741.50
2023-02-07T05:29:21.780Z,103734.47
2023-02-07T05:32:10.335Z,103730.50
2023-02-07T05:34:40.504Z,103734.59
2023-02-07T05:37:10.735Z,103733.59
2023-02-07T05:39:40.930Z,103737.94
2023-02-07T05:42:11.099Z,103735.25
2023-02-07T05:44:41.270Z,103736.25
2023-02-07T05:47:11.789Z,103738.81
2023-02-07T05:49:43.205Z,103739.97
2023-02-07T05:52:13.481Z,103748.03
2023-02-07T05:54:43.683Z,103749.44
2023-02-07T05:57:13.828Z,103754.72
2023-02-07T05:59:43.984Z,103762.50
2023-02-07T06:02:14.160Z,103763.53
2023-02-07T06:04:44.354Z,103760.97
2023-02-07T06:07:14.602Z,103768.38
2023-02-07T06:09:44.854Z,103765.19
2023-02-07T06:12:14.984Z,103767.22
2023-02-07T06:14:45.103Z,103773.63
2023-02-07T06:17:15.271Z,103770.06
2023-02-07T06:19:45.591Z,103776.72
2023-02-07T06:22:16.421Z,103781.84
2023-02-07T06:24:49.185Z,103789.56
2023-02-07T06:27:28.496Z,103796.97
2023-02-07T06:30:08.323Z,103798.56
2023-02-07T06:32:41.512Z,103795.06
2023-02-07T06:35:23.873Z,103804.44
2023-02-07T06:37:55.183Z,103801.75
2023-02-07T06:40:25.405Z,103800.09
2023-02-07T06:42:55.767Z,103802.66
2023-02-07T06:45:25.912Z,103804.97
2023-02-07T06:47:56.143Z,103798.16
2023-02-07T06:50:26.713Z,103796.88
2023-02-07T06:53:02.217Z,103802.50
2023-02-07T06:55:36.247Z,103815.69
2023-02-07T06:58:07.667Z,103816.72
2023-02-07T07:00:38.189Z,103815.31
2023-02-07T07:03:16.949Z,103815.84
2023-02-07T07:05:47.173Z,103825.16
2023-02-07T07:08:18.892Z,103825.53
2023-02-07T07:10:48.972Z,103828.47
2023-02-07T07:13:19.341Z,103827.19
2023-02-07T07:15:49.685Z,103829.34
2023-02-07T07:18:19.926Z,103832.94
2023-02-07T07:20:56.585Z,103835.88
2023-02-07T07:23:26.813Z,103835.13
2023-02-07T07:26:02.782Z,103831.75
2023-02-07T07:28:34.351Z,103838.06
2023-02-07T07:31:13.740Z,103844.53
2023-02-07T07:33:44.214Z,103843.78
2023-02-07T07:36:15.045Z,103837.47
2023-02-07T07:38:47.489Z,103834.91
2023-02-07T07:41:18.074Z,103822.81
2023-02-07T07:43:48.350Z,103828.59
2023-02-07T07:46:18.504Z,103837.66
2023-02-07T07:48:48.657Z,103839.06
2023-02-07T07:51:18.888Z,103834.28
2023-02-07T07:53:48.985Z,103837.72
2023-02-07T07:56:19.313Z,103830.16
2023-02-07T07:58:49.706Z,103840.66
2023-02-07T08:01:19.918Z,103824.88
2023-02-07T08:03:50.280Z,103830.22
2023-02-07T08:06:20.720Z,103834.25
2023-02-07T08:08:51.291Z,103836.28
2023-02-07T08:11:21.438Z,103833.94
2023-02-07T08:13:51.710Z,103835.88
2023-02-07T08:16:21.946Z,103841.78
2023-02-07T08:18:52.565Z,103850.38
2023-02-07T08:21:23.358Z,103850.03
2023-02-07T08:23:57.403Z,103853.16
2023-02-07T08:26:27.533Z,103844.72
2023-02-07T08:28:57.854Z,103855.34
2023-02-07T08:31:28.272Z,103845.19
2023-02-07T08:34:06.021Z,103847.94
2023-02-07T08:36:38.815Z,103845.06
2023-02-07T08:39:11.503Z,103849.09
2023-02-07T08:41:43.066Z,103841.38
2023-02-07T08:44:13.349Z,103848.31
2023-02-07T08:46:43.481Z,103845.94
2023-02-07T08:49:13.672Z,103847.09
2023-02-07T08:51:44.293Z,103842.84
2023-02-07T08:54:14.717Z,103836.28
2023-02-07T08:56:44.941Z,103830.81
2023-02-07T08:59:15.125Z,103801.16
2023-02-07T09:01:45.277Z,103834.22
2023-02-07T09:04:15.545Z,103829.59
2023-02-07T09:06:46.807Z,103837.00
2023-02-07T09:09:20.059Z,103831.19
2023-02-07T09:11:50.284Z,103834.09
2023-02-07T09:14:20.531Z,103840.28
2023-02-07T09:16:50.883Z,103832.44
2023-02-07T09:19:21.020Z,103839.13
2023-02-07T09:21:51.256Z,103836.13
2023-02-07T09:24:21.603Z,103840.03
2023-02-07T09:26:51.815Z,103827.19
2023-02-07T09:29:22.387Z,103835.47
2023-02-07T09:31:52.951Z,103837.72
2023-02-07T09:34:24.131Z,103836.28
2023-02-07T09:36:54.603Z,103831.47
2023-02-07T09:39:24.874Z,103829.09
2023-02-07T09:41:57.944Z,103842.09
2023-02-07T09:44:49.533Z,103828.44
2023-02-07T09:47:25.180Z,103827.75
2023-02-07T09:50:12.881Z,103834.47
2023-02-07T09:52:52.388Z,103839.06
2023-02-07T09:55:32.963Z,103841.66
2023-02-07T09:58:10.415Z,103815.47
2023-02-07T10:00:43.188Z,103839.75
2023-02-07T10:03:16.512Z,103844.03
2023-02-07T10:05:52.246Z,103829.25
2023-02-07T10:08:26.418Z,103832.28
2023-02-07T10:11:15.946Z,103832.25
2023-02-07T10:14:13.413Z,103821.94
2023-02-07T10:16:53.050Z,103821.84
2023-02-07T10:19:54.590Z,103804.00
2023-02-07T10:22:34.074Z,103811.34
2023-02-07T10:25:04.111Z,103813.34
2023-02-07T10:27:41.426Z,103818.72
2023-02-07T10:30:18.856Z,103814.13
2023-02-07T10:32:51.859Z,103814.59
2023-02-07T10:35:29.628Z,103816.66
2023-02-07T10:38:02.732Z,103802.13
2023-02-07T10:40:43.084Z,103807.59
2023-02-07T10:43:34.285Z,103810.56
2023-02-07T10:46:10.962Z,103806.44
2023-02-07T10:48:41.180Z,103798.38
2023-02-07T10:51:29.434Z,103820.31
2023-02-07T10:54:09.951Z,103827.41
2023-02-07T10:57:01.678Z,103821.25
2023-02-07T10:59:38.882Z,103826.63
2023-02-07T11:02:28.468Z,103826.47
2023-02-07T11:05:07.059Z,103821.66
2023-02-07T11:08:06.544Z,103819.88
2023-02-07T11:10:41.276Z,103806.44
2023-02-07T11:13:20.720Z,103808.78
2023-02-07T11:16:07.419Z,103806.75
2023-02-07T11:19:03.033Z,103803.94
2023-02-07T11:21:44.402Z,103794.66
2023-02-07T11:24:52.073Z,103813.50
2023-02-07T11:27:23.794Z,103805.34
2023-02-07T11:29:59.910Z,103806.22
2023-02-07T11:32:30.398Z,103799.28
2023-02-07T11:35:06.518Z,103811.19
2023-02-07T11:37:48.847Z,103801.88
2023-02-07T11:40:23.966Z,103798.84
2023-02-07T11:43:12.386Z,103798.97
2023-02-07T11:45:48.680Z,103796.28
2023-02-07T11:48:31.521Z,103800.53
2023-02-07T11:51:04.538Z,103801.22
2023-02-07T11:53:41.806Z,103799.19
2023-02-07T11:56:24.200Z,103793.91
2023-02-07T11:58:55.920Z,103793.16
2023-02-07T12:01:30.985Z,103786.88
2023-02-07T12:04:09.109Z,103788.00
2023-02-07T12:06:48.129Z,103796.88
2023-02-07T12:09:29.178Z,103793.41
2023-02-07T12:12:03.343Z,103797.88
2023-02-07T12:14:38.946Z,103791.59
2023-02-07T12:17:17.948Z,103807.41
2023-02-07T12:19:56.452Z,103805.03
2023-02-07T12:22:35.195Z,103809.09
2023-02-07T12:25:14.272Z,103799.47
2023-02-07T12:27:47.918Z,103804.97
2023-02-07T12:30:40.235Z,103795.66
2023-02-07T12:33:19.594Z,103785.66
2023-02-07T12:36:00.257Z,103786.91
2023-02-07T12:38:57.634Z,103779.72
2023-02-07T12:41:30.463Z,103785.28
2023-02-07T12:44:45.981Z,103783.44
2023-02-07T12:47:36.898Z,103778.53
2023-02-07T12:50:36.505Z,103769.25
2023-02-07T12:53:31.986Z,103772.16
2023-02-07T12:56:39.453Z,103775.91
2023-02-07T12:59:16.572Z,103771.03
2023-02-07T13:02:21.087Z,103767.97
2023-02-07T13:05:11.894Z,103782.44
2023-02-07T13:08:18.510Z,103782.78
2023-02-07T13:11:26.488Z,103784.09
2023-02-07T13:14:13.631Z,103789.28
2023-02-07T13:17:01.068Z,103789.91
2023-02-07T13:19:47.810Z,103790.53
2023-02-07T13:22:28.941Z,103790.00
2023-02-07T13:25:01.036Z,103793.38
2023-02-07T13:27:32.009Z,103797.25
2023-02-07T13:30:02.652Z,103801.81
2023-02-07T13:32:32.822Z,103805.84
2023-02-07T13:35:23.803Z,103834.22
2023-02-07T13:38:18.573Z,103823.81
2023-02-07T13:41:04.223Z,103801.28
2023-02-07T13:43:45.522Z,103827.78
2023-02-07T13:46:19.753Z,103823.00
2023-02-07T13:49:01.875Z,103833.97
2023-02-07T13:51:58.069Z,103845.41
2023-02-07T13:54:31.131Z,103840.84
2023-02-07T13:57:20.832Z,103843.78
2023-02-07T14:00:13.040Z,103830.22
2023-02-07T14:03:09.293Z,103826.22
2023-02-07T14:05:43.594Z,103826.09
2023-02-07T14:08:16.911Z,103823.97
2023-02-07T14:10:52.934Z,103828.13
2023-02-07T14:13:37.970Z,103826.31
2023-02-07T14:16:13.316Z,103814.25
2023-02-07T14:18:53.392Z,103818.59
2023-02-07T14:21:29.944Z,103830.38
2023-02-07T14:24:05.503Z,103824.22
2023-02-07T14:26:38.336Z,103833.84
2023-02-07T14:29:21.141Z,103833.72
2023-02-07T14:32:02.373Z,103827.78
2023-02-07T14:34:58.546Z,103833.25
2023-02-07T14:37:54.087Z,103827.88
2023-02-07T14:40:42.403Z,103837.84
2023-02-07T14:43:12.757Z,103836.41
2023-02-07T14:45:52.054Z,103843.13
2023-02-07T14:48:53.841Z,103845.56
2023-02-07T14:51:29.907Z,103845.69
2023-02-07T14:54:06.727Z,103848.34
2023-02-07T14:56:55.337Z,103848.81
2023-02-07T14:59:32.437Z,103847.13
2023-02-07T15:02:21.624Z,103847.81
2023-02-07T15:04:52.019Z,103851.53
2023-02-07T15:07:23.100Z,103856.56
2023-02-07T15:09:53.503Z,103852.28
2023-02-07T15:12:28.352Z,103845.56
2023-02-07T15:14:58.536Z,103847.31
2023-02-07T15:17:42.555Z,103841.34
2023-02-07T15:20:20.611Z,103844.91
2023-02-07T15:22:53.148Z,103857.41
2023-02-07T15:25:25.085Z,103850.03
2023-02-07T15:28:26.579Z,103861.72
2023-02-07T15:31:11.640Z,103862.84
2023-02-07T15:33:47.869Z,103862.88
2023-02-07T15:36:38.136Z,103862.44
2023-02-07T15:39:16.037Z,103867.09
2023-02-07T15:41:47.853Z,103867.75
2023-02-07T15:44:24.399Z,103863.66
2023-02-07T15:46:57.436Z,103866.50
2023-02-07T15:49:35.189Z,103865.47
2023-02-07T15:52:17.168Z,103875.63
2023-02-07T15:54:51.497Z,103871.91
2023-02-07T15:57:28.708Z,103877.34
2023-02-07T16:00:15.974Z,103874.31
2023-02-07T16:02:55.859Z,103879.59
2023-02-07T16:05:36.917Z,103884.72
2023-02-07T16:08:52.624Z,103885.13
2023-02-07T16:11:25.822Z,103900.28
2023-02-07T16:14:11.975Z,103888.50
2023-02-07T16:16:49.376Z,103896.84
2023-02-07T16:19:31.407Z,103902.63
2023-02-07T16:22:12.249Z,103907.03
2023-02-07T16:24:47.315Z,103896.47
2023-02-07T16:27:30.394Z,103892.50
2023-02-07T16:30:02.852Z,103903.66
2023-02-07T16:32:34.558Z,103902.53
2023-02-07T16:35:15.869Z,103904.31
2023-02-07T16:37:46.362Z,103904.59
2023-02-07T16:40:17.518Z,103909.97
2023-02-07T16:42:47.727Z,103906.88
2023-02-07T16:45:27.041Z,103904.44
2023-02-07T16:47:59.508Z,103916.00
2023-02-07T16:50:31.109Z,103918.94
2023-02-07T16:53:02.086Z,103920.06
2023-02-07T16:55:35.624Z,103913.00
2023-02-07T16:58:07.541Z,103921.06
2023-02-07T17:00:40.163Z,103913.28
2023-02-07T17:03:15.359Z,103907.63
2023-02-07T17:05:45.567Z,103898.28
2023-02-07T17:08:18.064Z,103908.00
2023-02-07T17:10:53.521Z,103904.31
2023-02-07T17:13:23.785Z,103882.75
2023-02-07T17:15:54.451Z,103905.47
2023-02-07T17:18:25.761Z,103899.84
2023-02-07T17:20:56.920Z,103909.22
2023-02-07T17:23:28.783Z,103908.97
2023-02-07T17:25:58.948Z,103910.25
2023-02-07T17:28:30.653Z,103903.09
2023-02-07T17:31:01.493Z,103902.72
2023-02-07T17:33:35.055Z,103919.13
2023-02-07T17:36:09.148Z,103927.59
2023-02-07T17:38:40.959Z,103928.38
2023-02-07T17:41:17.514Z,103915.78
2023-02-07T17:43:51.081Z,103916.72
2023-02-07T17:46:36.322Z,103928.59
2023-02-07T17:49:15.825Z,103930.03
2023-02-07T17:51:47.685Z,103932.38
2023-02-07T17:54:19.839Z,103950.72
2023-02-07T17:56:50.700Z,103952.09
2023-02-07T17:59:25.290Z,103955.19
2023-02-07T18:01:57.631Z,103963.16
2023-02-07T18:04:32.902Z,103959.28
2023-02-07T18:07:14.712Z,103947.38
2023-02-07T18:09:45.101Z,103949.28
2023-02-07T18:12:16.026Z,103953.63
2023-02-07T18:14:47.143Z,103962.50
2023-02-07T18:17:17.502Z,103964.28
2023-02-07T18:19:47.730Z,103954.81
2023-02-07T18:22:18.601Z,103960.97
2023-02-07T18:24:49.346Z,103960.31
2023-02-07T18:27:19.825Z,103968.00
2023-02-07T18:29:50.127Z,103969.81
2023-02-07T18:32:20.667Z,103971.47
2023-02-07T18:34:50.814Z,103963.03
2023-02-07T18:37:22.078Z,103970.69
2023-02-07T18:39:52.674Z,103965.56
2023-02-07T18:42:24.757Z,103971.06
2023-02-07T18:44:55.299Z,103969.53
2023-02-07T18:47:26.001Z,103976.09
2023-02-07T18:49:56.210Z,103969.94
2023-02-07T18:52:26.410Z,103960.81
2023-02-07T18:54:56.740Z,103972.88
2023-02-07T18:57:26.917Z,103968.41
2023-02-07T18:59:57.028Z,103964.41
2023-02-07T19:02:27.143Z,103964.69
2023-02-07T19:04:57.431Z,103971.72
2023-02-07T19:07:27.903Z,103950.81
2023-02-07T19:09:58.055Z,103965.16
2023-02-07T19:12:28.249Z,103962.50
2023-02-07T19:14:58.320Z,103958.38
2023-02-07T19:17:28.578Z,103956.56
2023-02-07T19:19:58.938Z,103961.19
2023-02-07T19:22:35.718Z,103956.94
2023-02-07T19:25:06.797Z,103964.88
2023-02-07T19:27:37.432Z,103959.22
2023-02-07T19:30:08.437Z,103958.09
2023-02-07T19:32:38.700Z,103950.03
2023-02-07T19:35:08.860Z,103954.50
2023-02-07T19:37:39.152Z,103950.69
2023-02-07T19:40:10.042Z,103960.28
2023-02-07T19:42:40.246Z,103968.00
2023-02-07T19:45:10.434Z,103970.69
2023-02-07T19:47:40.974Z,103970.81
2023-02-07T19:50:11.176Z,103966.56
2023-02-07T19:52:41.968Z,103974.66
2023-02-07T19:55:12.605Z,103974.66
2023-02-07T19:57:42.863Z,103968.63
2023-02-07T20:00:13.419Z,103973.09
2023-02-07T20:02:43.567Z,103969.13
2023-02-07T20:05:13.743Z,103966.44
2023-02-07T20:07:43.856Z,103966.56
2023-02-07T20:10:13.997Z,103967.81
2023-02-07T20:12:44.205Z,103957.31
2023-02-07T20:15:14.466Z,103952.94
2023-02-07T20:17:46.336Z,103959.31
2023-02-07T20:20:17.887Z,103953.19
2023-02-07T20:22:47.969Z,103958.56
2023-02-07T20:25:18.082Z,103948.81
2023-02-07T20:27:48.262Z,103957.03
2023-02-07T20:30:18.445Z,103957.69
2023-02-07T20:32:48.751Z,103962.81
2023-02-07T20:35:18.940Z,103957.41
2023-02-07T20:37:49.530Z,103965.78
2023-02-07T20:40:19.773Z,103959.50
2023-02-07T20:42:50.001Z,103956.00
2023-02-07T20:45:20.179Z,103967.44
2023-02-07T20:47:50.342Z,103968.09
2023-02-07T20:50:20.548Z,103961.94
2023-02-07T20:52:51.109Z,103951.06
2023-02-07T20:55:21.437Z,103978.25
2023-02-07T20:57:51.655Z,103968.88
2023-02-07T21:00:21.992Z,103988.28
2023-02-07T21:02:52.171Z,103984.53
2023-02-07T21:05:22.465Z,103984.03
2023-02-07T21:07:52.629Z,103980.56
2023-02-07T21:10:22.801Z,103985.44
2023-02-07T21:12:52.949Z,103972.88
2023-02-07T21:15:23.402Z,103985.97
2023-02-07T21:17:54.021Z,103988.16
2023-02-07T21:20:24.115Z,103992.91
2023-02-07T21:22:54.205Z,103997.78
2023-02-07T21:25:24.337Z,103990.34
2023-02-07T21:27:54.543Z,104001.38
2023-02-07T21:30:24.809Z,104008.34
2023-02-07T21:32:55.028Z,103998.81
2023-02-07T21:35:25.186Z,104004.84
2023-02-07T21:37:55.392Z,104008.34
2023-02-07T21:40:26.221Z,104016.03
2023-02-07T21:42:56.518Z,104012.53
2023-02-07T21:45:26.869Z,104010.91
2023-02-07T21:47:57.043Z,104015.25
2023-02-07T21:50:27.311Z,104010.91
2023-02-07T21:53:02.104Z,104016.53
2023-02-07T21:55:34.826Z,104014.97
2023-02-07T21:58:11.778Z,104009.75
2023-02-07T22:00:42.441Z,104015.75
2023-02-07T22:03:14.204Z,104013.19
2023-02-07T22:05:44.423Z,104013.56
2023-02-07T22:08:14.569Z,104011.00
2023-02-07T22:10:45.191Z,104018.06
2023-02-07T22:13:15.324Z,104013.72
2023-02-07T22:15:49.813Z,104004.22
2023-02-07T22:18:20.228Z,104021.66
2023-02-07T22:20:50.943Z,104016.41
2023-02-07T22:23:21.424Z,104021.28
2023-02-07T22:25:52.363Z,104017.81
2023-02-07T22:28:23.846Z,104009.97
2023-02-07T22:30:54.062Z,104016.28
2023-02-07T22:33:24.355Z,104012.81
2023-02-07T22:35:54.417Z,104022.56
2023-02-07T22:38:24.572Z,104027.56
2023-02-07T22:40:54.684Z,104020.53
2023-02-07T22:43:24.775Z,104021.56
2023-02-07T22:45:54.976Z,104027.56
2023-02-07T22:48:25.350Z,104031.53
2023-02-07T22:50:55.577Z,104023.72
2023-02-07T22:53:27.241Z,104023.72
2023-02-07T22:56:01.648Z,104028.97
2023-02-07T22:58:32.206Z,104028.72
2023-02-07T23:01:03.751Z,104036.56
2023-02-07T23:03:35.086Z,104030.13
2023-02-07T23:06:06.027Z,104045.81
2023-02-07T23:08:36.195Z,104039.66
2023-02-07T23:11:11.465Z,104043.34
2023-02-07T23:13:42.315Z,104048.50
2023-02-07T23:16:18.978Z,104055.56
2023-02-07T23:18:50.999Z,104052.59
2023-02-07T23:21:22.618Z,104059.41
2023-02-07T23:23:53.189Z,104051.47
2023-02-07T23:26:24.809Z,104042.72
2023-02-07T23:28:55.439Z,104065.81
2023-02-07T23:31:26.637Z,104071.84
2023-02-07T23:33:56.992Z,104076.88
2023-02-07T23:36:27.623Z,104079.56
2023-02-07T23:38:57.896Z,104067.13
2023-02-07T23:41:28.281Z,104066.97
2023-02-07T23:44:00.548Z,104075.72
2023-02-07T23:46:32.651Z,104085.34
2023-02-07T23:49:03.161Z,104085.97
2023-02-07T23:51:33.303Z,104086.97
2023-02-07T23:54:04.135Z,104092.50
2023-02-07T23:56:34.604Z,104086.75
2023-02-07T23:59:04.871Z,104082.38
