createdAt,value
2018-06-27T00:00:41.336Z,12.80
2018-06-27T00:03:19.074Z,12.30
2018-06-27T00:05:56.458Z,10.30
2018-06-27T00:08:31.961Z,12.77
2018-06-27T00:11:07.802Z,13.30
2018-06-27T00:13:43.295Z,9.23
2018-06-27T00:16:19.241Z,9.77
2018-06-27T00:18:56.341Z,8.57
2018-06-27T00:21:32.737Z,7.97
2018-06-27T00:24:08.413Z,10.70
2018-06-27T00:26:44.165Z,9.63
2018-06-27T00:29:20.156Z,10.17
2018-06-27T00:31:57.273Z,8.23
2018-06-27T00:34:33.933Z,9.37
2018-06-27T00:37:10.395Z,14.87
2018-06-27T00:39:46.592Z,10.00
2018-06-27T00:42:23.125Z,11.27
2018-06-27T00:44:58.708Z,8.77
2018-06-27T00:47:35.155Z,9.37
2018-06-27T00:50:11.673Z,8.30
2018-06-27T00:52:47.582Z,9.77
2018-06-27T00:55:24.627Z,9.13
2018-06-27T00:58:01.175Z,7.53
2018-06-27T01:00:37.002Z,10.40
2018-06-27T01:03:13.514Z,8.17
2018-06-27T01:05:49.165Z,10.57
2018-06-27T01:08:25.358Z,9.60
2018-06-27T01:11:02.055Z,14.37
2018-06-27T01:13:38.827Z,10.63
2018-06-27T01:16:14.896Z,9.47
2018-06-27T01:18:51.516Z,8.80
2018-06-27T01:21:27.640Z,11.10
2018-06-27T01:24:03.636Z,7.80
2018-06-27T01:26:39.476Z,9.60
2018-06-27T01:29:17.526Z,9.53
2018-06-27T01:31:53.068Z,10.77
2018-06-27T01:34:28.804Z,8.90
2018-06-27T01:37:04.402Z,8.97
2018-06-27T01:39:39.756Z,9.43
2018-06-27T01:42:15.232Z,10.50
2018-06-27T01:44:50.752Z,9.47
2018-06-27T01:47:26.341Z,9.93
2018-06-27T01:50:01.822Z,11.30
2018-06-27T01:52:37.224Z,11.37
2018-06-27T01:55:12.884Z,9.87
2018-06-27T01:57:48.508Z,9.70
2018-06-27T02:00:24.084Z,11.77
2018-06-27T02:02:59.334Z,10.60
2018-06-27T02:05:34.674Z,10.93
2018-06-27T02:08:10.118Z,9.60
2018-06-27T02:10:45.500Z,8.93
2018-06-27T02:13:20.868Z,9.17
2018-06-27T02:15:56.313Z,8.97
2018-06-27T02:18:31.744Z,11.10
2018-06-27T02:21:07.436Z,9.30
2018-06-27T02:23:42.852Z,8.13
2018-06-27T02:26:18.481Z,9.00
2018-06-27T02:28:54.022Z,7.50
2018-06-27T02:31:29.440Z,8.73
2018-06-27T02:34:04.918Z,8.17
2018-06-27T02:36:40.464Z,8.97
2018-06-27T02:39:16.258Z,10.57
2018-06-27T02:41:51.685Z,7.93
2018-06-27T02:44:26.985Z,12.00
2018-06-27T02:47:02.671Z,8.63
2018-06-27T02:49:38.204Z,7.03
2018-06-27T02:52:14.020Z,8.03
2018-06-27T02:54:49.289Z,9.37
2018-06-27T02:57:24.722Z,7.13
2018-06-27T03:00:00.305Z,6.80
2018-06-27T03:02:38.934Z,8.03
2018-06-27T03:05:14.233Z,7.37
2018-06-27T03:07:49.400Z,7.47
2018-06-27T03:10:24.927Z,7.40
2018-06-27T03:13:00.261Z,7.10
2018-06-27T03:15:35.978Z,10.13
2018-06-27T03:18:11.644Z,6.50
2018-06-27T03:20:47.298Z,8.70
2018-06-27T03:23:22.617Z,8.70
2018-06-27T03:25:59.137Z,6.43
2018-06-27T03:28:35.190Z,10.43
2018-06-27T03:31:10.551Z,7.70
2018-06-27T03:33:45.878Z,7.60
2018-06-27T03:36:21.310Z,7.77
2018-06-27T03:38:56.821Z,6.77
2018-06-27T03:41:32.224Z,8.20
2018-06-27T03:44:07.807Z,6.90
2018-06-27T03:46:43.177Z,7.40
2018-06-27T03:49:18.665Z,7.60
2018-06-27T03:51:54.287Z,10.30
2018-06-27T03:54:29.545Z,8.27
2018-06-27T03:57:05.138Z,7.27
2018-06-27T03:59:40.918Z,7.27
2018-06-27T04:02:16.389Z,7.30
2018-06-27T04:04:51.751Z,6.47
2018-06-27T04:07:27.248Z,7.47
2018-06-27T04:10:03.069Z,7.03
2018-06-27T04:12:38.397Z,6.07
2018-06-27T04:15:13.937Z,6.27
2018-06-27T04:17:49.352Z,6.93
2018-06-27T04:20:24.965Z,9.83
2018-06-27T04:23:00.513Z,6.40
2018-06-27T04:25:36.020Z,6.50
2018-06-27T04:28:11.175Z,6.60
2018-06-27T04:30:46.697Z,8.63
2018-06-27T04:33:21.945Z,6.70
2018-06-27T04:35:57.429Z,8.23
2018-06-27T04:38:33.027Z,8.37
2018-06-27T04:41:08.649Z,10.43
2018-06-27T04:43:44.131Z,11.27
2018-06-27T04:46:19.623Z,7.40
2018-06-27T04:48:55.149Z,7.37
2018-06-27T04:51:30.579Z,11.70
2018-06-27T04:54:07.175Z,7.30
2018-06-27T04:56:42.578Z,7.07
2018-06-27T04:59:18.217Z,7.70
2018-06-27T05:01:55.301Z,7.13
2018-06-27T05:04:31.056Z,6.80
2018-06-27T05:07:06.539Z,7.20
2018-06-27T05:09:42.090Z,10.77
2018-06-27T05:12:17.525Z,8.93
2018-06-27T05:14:53.128Z,8.53
2018-06-27T05:17:28.376Z,11.23
2018-06-27T05:20:03.926Z,9.93
2018-06-27T05:22:39.860Z,4.43
2018-06-27T05:25:15.428Z,5.17
2018-06-27T05:27:51.068Z,7.33
2018-06-27T05:30:26.385Z,3.67
2018-06-27T05:33:02.343Z,5.80
2018-06-27T05:35:38.137Z,8.67
2018-06-27T05:38:13.481Z,11.17
2018-06-27T05:40:48.992Z,4.73
2018-06-27T05:43:24.320Z,5.57
2018-06-27T05:46:00.031Z,6.53
2018-06-27T05:48:35.500Z,6.37
2018-06-27T05:51:10.821Z,5.53
2018-06-27T05:53:46.585Z,5.50
2018-06-27T05:56:22.069Z,5.03
2018-06-27T05:58:57.670Z,12.07
2018-06-27T06:01:33.403Z,8.73
2018-06-27T06:04:09.033Z,4.40
2018-06-27T06:06:44.404Z,6.40
2018-06-27T06:09:20.007Z,7.13
2018-06-27T06:11:55.284Z,7.67
2018-06-27T06:14:30.887Z,5.70
2018-06-27T06:17:06.737Z,5.23
2018-06-27T06:19:42.119Z,7.73
2018-06-27T06:22:17.902Z,6.43
2018-06-27T06:24:53.504Z,13.47
2018-06-27T06:27:29.803Z,10.93
2018-06-27T06:30:06.663Z,11.50
2018-06-27T06:32:43.912Z,9.83
2018-06-27T06:35:20.773Z,7.00
2018-06-27T06:37:57.752Z,5.63
2018-06-27T06:40:33.204Z,7.60
2018-06-27T06:43:08.598Z,10.20
2018-06-27T06:45:44.000Z,5.17
2018-06-27T06:48:20.680Z,5.80
2018-06-27T06:50:56.862Z,4.27
2018-06-27T06:53:32.332Z,5.43
2018-06-27T06:56:08.339Z,4.63
2018-06-27T06:58:44.529Z,4.33
2018-06-27T07:01:21.430Z,5.97
2018-06-27T07:03:57.992Z,6.13
2018-06-27T07:06:35.142Z,3.70
2018-06-27T07:09:13.210Z,5.37
2018-06-27T07:11:50.008Z,4.50
2018-06-27T07:14:25.568Z,3.53
2018-06-27T07:17:02.376Z,4.47
2018-06-27T07:19:38.931Z,2.53
2018-06-27T07:22:15.552Z,3.87
2018-06-27T07:24:53.302Z,1.97
2018-06-27T07:27:29.624Z,2.60
2018-06-27T07:30:07.278Z,4.07
2018-06-27T07:32:43.177Z,7.43
2018-06-27T07:35:18.790Z,3.73
2018-06-27T07:37:55.469Z,3.80
2018-06-27T07:40:31.587Z,1.40
2018-06-27T07:43:07.754Z,3.90
2018-06-27T07:45:43.254Z,1.87
2018-06-27T07:48:20.238Z,1.30
2018-06-27T07:50:56.281Z,3.40
2018-06-27T07:53:32.013Z,2.00
2018-06-27T07:56:07.949Z,1.20
2018-06-27T07:58:43.982Z,3.53
2018-06-27T08:01:20.540Z,3.17
2018-06-27T08:03:56.267Z,1.60
2018-06-27T08:06:37.596Z,1.73
2018-06-27T08:09:14.702Z,1.30
2018-06-27T08:11:51.700Z,0.87
2018-06-27T08:14:28.838Z,1.60
2018-06-27T08:17:05.568Z,1.40
2018-06-27T08:19:41.078Z,0.90
2018-06-27T08:22:18.392Z,1.63
2018-06-27T08:24:54.193Z,1.43
2018-06-27T08:27:31.464Z,3.70
2018-06-27T08:30:08.471Z,1.87
2018-06-27T08:32:45.070Z,5.73
2018-06-27T08:35:21.097Z,2.17
2018-06-27T08:37:57.292Z,2.30
2018-06-27T08:40:33.998Z,2.93
2018-06-27T08:43:10.709Z,3.67
2018-06-27T08:45:46.192Z,2.57
2018-06-27T08:48:22.293Z,2.20
2018-06-27T08:50:59.151Z,4.33
2018-06-27T08:53:36.718Z,2.37
2018-06-27T08:56:12.720Z,1.87
2018-06-27T08:58:47.939Z,2.10
2018-06-27T09:01:25.016Z,1.40
2018-06-27T09:04:01.458Z,1.10
2018-06-27T09:06:36.995Z,5.80
2018-06-27T09:09:13.422Z,1.73
2018-06-27T09:11:48.885Z,1.10
2018-06-27T09:14:25.246Z,1.00
2018-06-27T09:17:01.834Z,3.07
2018-06-27T09:19:37.685Z,1.60
2018-06-27T09:22:14.405Z,1.53
2018-06-27T09:24:49.783Z,2.33
2018-06-27T09:27:26.362Z,2.47
2018-06-27T09:30:02.184Z,4.87
2018-06-27T09:32:38.765Z,1.60
2018-06-27T09:35:14.231Z,1.80
2018-06-27T09:37:50.776Z,1.32
2018-06-27T09:40:28.017Z,10.75
2018-06-27T09:43:04.149Z,2.87
2018-06-27T09:45:40.561Z,1.75
2018-06-27T09:48:17.051Z,1.37
2018-06-27T09:50:53.685Z,1.25
2018-06-27T09:53:30.059Z,2.27
2018-06-27T09:56:06.178Z,1.75
2018-06-27T09:58:41.802Z,1.50
2018-06-27T10:01:17.897Z,1.52
2018-06-27T10:03:54.185Z,1.70
2018-06-27T10:06:30.331Z,1.62
2018-06-27T10:09:08.335Z,2.15
2018-06-27T10:11:43.766Z,1.20
2018-06-27T10:14:19.734Z,2.77
2018-06-27T10:16:56.001Z,4.40
2018-06-27T10:19:38.956Z,1.42
2018-06-27T10:22:15.409Z,3.12
2018-06-27T10:24:50.862Z,4.22
2018-06-27T10:27:28.136Z,1.00
2018-06-27T10:30:04.765Z,2.83
2018-06-27T10:32:40.924Z,2.10
2018-06-27T10:35:16.790Z,2.37
2018-06-27T10:37:52.758Z,1.80
2018-06-27T10:40:28.966Z,2.15
2018-06-27T10:43:05.566Z,4.40
2018-06-27T10:45:41.968Z,2.33
2018-06-27T10:48:17.796Z,5.00
2018-06-27T10:50:54.326Z,2.10
2018-06-27T10:53:31.522Z,2.22
2018-06-27T10:56:07.448Z,3.85
2018-06-27T10:58:43.056Z,1.87
2018-06-27T11:01:19.191Z,1.92
2018-06-27T11:03:55.152Z,1.50
2018-06-27T11:06:32.288Z,3.17
2018-06-27T11:09:09.720Z,1.27
2018-06-27T11:11:45.348Z,4.50
2018-06-27T11:18:21.806Z,4.65
2018-06-27T11:20:58.282Z,2.15
2018-06-27T11:23:36.012Z,1.87
2018-06-27T11:26:13.083Z,1.60
2018-06-27T11:28:49.600Z,1.20
2018-06-27T11:31:26.308Z,2.10
2018-06-27T11:34:02.041Z,1.22
2018-06-27T11:36:41.630Z,2.80
2018-06-27T11:39:17.224Z,2.15
2018-06-27T11:41:52.892Z,5.55
2018-06-27T11:44:31.170Z,1.37
2018-06-27T11:47:08.223Z,2.10
2018-06-27T11:49:46.064Z,1.53
2018-06-27T11:52:21.731Z,1.73
2018-06-27T11:55:03.220Z,3.27
2018-06-27T11:57:39.968Z,5.27
2018-06-27T12:00:16.630Z,2.33
2018-06-27T12:02:53.104Z,1.80
2018-06-27T12:05:29.612Z,1.37
2018-06-27T12:08:05.234Z,1.75
2018-06-27T12:10:42.011Z,7.10
2018-06-27T12:13:17.746Z,2.20
2018-06-27T12:15:55.534Z,1.35
2018-06-27T12:18:34.196Z,1.40
2018-06-27T12:21:10.402Z,3.12
2018-06-27T12:23:48.365Z,5.37
2018-06-27T12:26:25.730Z,2.57
2018-06-27T12:29:01.226Z,2.47
2018-06-27T12:31:38.266Z,1.63
2018-06-27T12:34:18.424Z,3.07
2018-06-27T12:36:57.010Z,2.70
2018-06-27T12:39:34.444Z,1.83
2018-06-27T12:42:14.544Z,2.40
2018-06-27T12:44:51.084Z,4.63
2018-06-27T12:47:26.937Z,3.17
2018-06-27T12:50:06.089Z,2.30
2018-06-27T12:52:42.374Z,2.47
2018-06-27T12:55:19.102Z,1.93
2018-06-27T12:57:58.077Z,2.63
2018-06-27T13:00:37.048Z,2.40
2018-06-27T13:03:12.805Z,3.50
2018-06-27T13:05:49.407Z,4.63
2018-06-27T13:08:25.353Z,1.93
2018-06-27T13:11:01.377Z,2.07
2018-06-27T13:13:36.944Z,4.83
2018-06-27T13:16:13.149Z,7.97
2018-06-27T13:18:50.067Z,2.70
2018-06-27T13:21:27.745Z,2.47
2018-06-27T13:24:03.517Z,2.60
2018-06-27T13:26:40.552Z,2.33
2018-06-27T13:29:16.921Z,2.77
2018-06-27T13:31:53.295Z,2.73
2018-06-27T13:34:29.025Z,2.80
2018-06-27T13:37:05.421Z,2.17
2018-06-27T13:39:42.213Z,1.40
2018-06-27T13:42:27.023Z,3.90
2018-06-27T13:45:03.479Z,4.20
2018-06-27T13:47:41.918Z,4.57
2018-06-27T13:50:17.813Z,1.53
2018-06-27T13:52:54.401Z,1.50
2018-06-27T13:55:31.367Z,3.20
2018-06-27T13:58:08.173Z,2.87
2018-06-27T14:00:44.514Z,3.23
2018-06-27T14:03:20.183Z,6.07
2018-06-27T14:05:56.003Z,3.97
2018-06-27T14:08:33.034Z,2.00
2018-06-27T14:11:13.097Z,1.43
2018-06-27T14:13:49.639Z,1.97
2018-06-27T14:16:25.181Z,1.87
2018-06-27T14:19:01.761Z,6.10
2018-06-27T14:21:38.305Z,4.77
2018-06-27T14:24:14.240Z,4.00
2018-06-27T14:26:51.129Z,3.07
2018-06-27T14:29:27.038Z,1.93
2018-06-27T14:32:02.810Z,4.43
2018-06-27T14:34:38.665Z,4.53
2018-06-27T14:37:14.323Z,2.03
2018-06-27T14:39:49.981Z,3.30
2018-06-27T14:42:27.306Z,2.30
2018-06-27T14:45:03.468Z,2.20
2018-06-27T14:47:40.349Z,1.50
2018-06-27T14:50:16.411Z,5.50
2018-06-27T14:52:52.237Z,2.33
2018-06-27T14:55:29.187Z,1.70
2018-06-27T14:58:05.808Z,2.37
2018-06-27T15:00:42.747Z,1.83
2018-06-27T15:03:20.054Z,3.83
2018-06-27T15:05:56.879Z,1.53
2018-06-27T15:08:36.042Z,1.87
2018-06-27T15:11:12.614Z,1.83
2018-06-27T15:13:50.650Z,1.77
2018-06-27T15:16:26.338Z,3.50
2018-06-27T15:19:02.741Z,1.77
2018-06-27T15:21:38.397Z,2.10
2018-06-27T15:24:15.092Z,2.37
2018-06-27T15:27:02.311Z,2.00
2018-06-27T15:32:24.021Z,2.33
2018-06-27T15:38:34.113Z,4.70
2018-06-27T15:41:14.409Z,1.90
2018-06-27T15:43:53.596Z,1.73
2018-06-27T15:46:30.850Z,1.97
2018-06-27T15:49:10.371Z,1.30
2018-06-27T15:51:47.053Z,1.90
2018-06-27T15:54:22.706Z,5.53
2018-06-27T15:56:58.684Z,1.37
2018-06-27T15:59:34.939Z,1.73
2018-06-27T16:02:11.281Z,1.20
2018-06-27T16:04:46.736Z,1.43
2018-06-27T16:07:22.948Z,2.33
2018-06-27T16:09:59.556Z,2.33
2018-06-27T16:12:36.197Z,1.10
2018-06-27T16:15:11.999Z,1.57
2018-06-27T16:17:48.056Z,1.10
2018-06-27T16:20:25.316Z,7.47
2018-06-27T16:23:00.875Z,1.73
2018-06-27T16:25:37.530Z,4.33
2018-06-27T16:28:18.100Z,1.70
2018-06-27T16:30:54.062Z,1.50
2018-06-27T16:33:30.078Z,1.50
2018-06-27T16:36:06.259Z,2.27
2018-06-27T16:38:45.504Z,2.53
2018-06-27T16:41:22.587Z,3.53
2018-06-27T16:43:58.429Z,4.23
2018-06-27T16:46:34.151Z,1.40
2018-06-27T16:49:10.713Z,1.73
2018-06-27T16:51:48.962Z,2.23
2018-06-27T16:54:25.574Z,1.80
2018-06-27T16:57:02.067Z,5.80
2018-06-27T16:59:38.240Z,1.30
2018-06-27T17:02:14.221Z,3.33
2018-06-27T17:04:50.832Z,4.23
2018-06-27T17:07:27.018Z,2.03
2018-06-27T17:10:03.854Z,2.50
2018-06-27T17:12:40.569Z,2.63
2018-06-27T17:15:18.244Z,1.70
2018-06-27T17:17:55.814Z,1.53
2018-06-27T17:20:33.100Z,1.80
2018-06-27T17:23:10.485Z,6.07
2018-06-27T17:25:46.780Z,3.57
2018-06-27T17:28:22.491Z,2.93
2018-06-27T17:30:58.123Z,2.60
2018-06-27T17:33:33.807Z,2.73
2018-06-27T17:36:10.067Z,7.30
2018-06-27T17:38:49.131Z,2.63
2018-06-27T17:41:25.947Z,4.43
2018-06-27T17:44:01.732Z,2.07
2018-06-27T17:46:38.687Z,2.63
2018-06-27T17:49:16.048Z,4.27
2018-06-27T17:51:54.908Z,1.20
2018-06-27T17:54:31.549Z,2.37
2018-06-27T17:57:08.055Z,1.67
2018-06-27T17:59:43.677Z,4.43
2018-06-27T18:02:20.218Z,2.27
2018-06-27T18:04:56.193Z,2.50
2018-06-27T18:07:32.400Z,3.77
2018-06-27T18:10:10.176Z,2.50
2018-06-27T18:12:45.892Z,1.83
2018-06-27T18:15:22.876Z,3.23
2018-06-27T18:18:08.651Z,4.00
2018-06-27T18:20:45.170Z,2.90
2018-06-27T18:23:22.864Z,3.97
2018-06-27T18:26:00.840Z,2.50
2018-06-27T18:28:37.206Z,3.03
2018-06-27T18:31:14.403Z,2.10
2018-06-27T18:33:50.749Z,6.73
2018-06-27T18:36:26.956Z,3.80
2018-06-27T18:39:02.895Z,3.87
2018-06-27T18:41:38.416Z,2.43
2018-06-27T18:44:14.362Z,6.40
2018-06-27T18:46:50.822Z,2.27
2018-06-27T18:49:27.309Z,3.77
2018-06-27T18:52:05.230Z,2.17
2018-06-27T18:54:40.881Z,3.23
2018-06-27T18:57:58.361Z,2.53
2018-06-27T19:00:34.420Z,2.53
2018-06-27T19:03:11.609Z,2.37
2018-06-27T19:05:49.048Z,2.33
2018-06-27T19:08:26.734Z,3.83
2018-06-27T19:11:03.306Z,4.53
2018-06-27T19:13:39.027Z,2.17
2018-06-27T19:16:16.198Z,3.47
2018-06-27T19:18:51.868Z,6.43
2018-06-27T19:21:30.067Z,5.17
2018-06-27T19:24:08.174Z,4.23
2018-06-27T19:26:45.835Z,9.00
2018-06-27T19:29:22.731Z,7.17
2018-06-27T19:31:59.403Z,3.60
2018-06-27T19:34:35.721Z,4.17
2018-06-27T19:37:12.929Z,3.83
2018-06-27T19:39:49.485Z,2.63
2018-06-27T19:42:25.711Z,3.03
2018-06-27T19:45:01.579Z,2.37
2018-06-27T19:47:36.993Z,2.33
2018-06-27T19:50:13.900Z,3.23
2018-06-27T19:52:49.779Z,3.73
2018-06-27T19:55:26.759Z,4.47
2018-06-27T19:58:03.923Z,5.40
2018-06-27T20:00:40.449Z,3.60
2018-06-27T20:03:17.947Z,2.77
2018-06-27T20:05:53.847Z,5.77
2018-06-27T20:08:30.331Z,6.47
2018-06-27T20:11:06.658Z,4.10
2018-06-27T20:13:43.509Z,3.47
2018-06-27T20:16:19.446Z,3.40
2018-06-27T20:18:55.518Z,3.13
2018-06-27T20:21:32.604Z,3.17
2018-06-27T20:24:09.090Z,4.17
2018-06-27T20:26:44.750Z,5.07
2018-06-27T20:29:20.666Z,3.60
2018-06-27T20:31:57.074Z,7.37
2018-06-27T20:34:33.372Z,4.03
2018-06-27T20:37:10.045Z,6.40
2018-06-27T20:39:46.507Z,8.43
2018-06-27T20:42:22.445Z,5.83
2018-06-27T20:44:58.360Z,3.63
2018-06-27T20:47:34.339Z,5.00
2018-06-27T20:50:10.724Z,2.37
2018-06-27T20:52:46.489Z,3.13
2018-06-27T20:55:22.924Z,4.23
2018-06-27T20:57:58.991Z,3.67
2018-06-27T21:00:35.721Z,2.93
2018-06-27T21:03:12.058Z,4.23
2018-06-27T21:05:48.414Z,3.63
2018-06-27T21:08:24.319Z,5.17
2018-06-27T21:11:00.436Z,5.37
2018-06-27T21:13:36.653Z,3.90
2018-06-27T21:16:12.663Z,7.87
2018-06-27T21:18:49.360Z,9.63
2018-06-27T21:21:26.227Z,5.60
2018-06-27T21:24:03.002Z,6.40
2018-06-27T21:26:39.332Z,7.37
2018-06-27T21:29:15.293Z,9.13
2018-06-27T21:31:51.017Z,5.50
2018-06-27T21:34:27.256Z,5.43
2018-06-27T21:37:03.827Z,6.50
2018-06-27T21:39:39.441Z,9.90
2018-06-27T21:42:16.959Z,8.33
2018-06-27T21:44:54.087Z,7.87
2018-06-27T21:47:29.923Z,8.00
2018-06-27T21:50:06.757Z,7.37
2018-06-27T21:52:42.535Z,6.07
2018-06-27T21:55:20.641Z,3.93
2018-06-27T21:57:56.981Z,5.87
2018-06-27T22:00:33.891Z,6.53
2018-06-27T22:03:11.566Z,6.90
2018-06-27T22:05:48.207Z,5.93
2018-06-27T22:08:24.327Z,8.27
2018-06-27T22:11:02.258Z,6.17
2018-06-27T22:13:38.120Z,14.63
2018-06-27T22:16:15.663Z,5.27
2018-06-27T22:18:51.337Z,4.77
2018-06-27T22:21:27.803Z,4.00
2018-06-27T22:24:03.847Z,4.23
2018-06-27T22:26:39.639Z,3.67
2018-06-27T22:29:16.396Z,5.97
2018-06-27T22:31:53.483Z,9.63
2018-06-27T22:34:29.507Z,5.47
2018-06-27T22:37:05.227Z,5.67
2018-06-27T22:39:41.340Z,3.33
2018-06-27T22:42:17.804Z,2.93
2018-06-27T22:44:54.941Z,4.07
2018-06-27T22:47:30.480Z,4.03
2018-06-27T22:50:06.801Z,7.37
2018-06-27T22:52:42.556Z,7.87
2018-06-27T22:55:19.846Z,6.00
2018-06-27T22:57:56.768Z,5.43
2018-06-27T23:00:32.236Z,4.00
2018-06-27T23:03:07.892Z,6.47
2018-06-27T23:05:43.830Z,8.33
2018-06-27T23:08:20.686Z,6.80
2018-06-27T23:10:57.454Z,8.73
2018-06-27T23:13:34.259Z,8.83
2018-06-27T23:16:10.672Z,7.37
2018-06-27T23:18:47.312Z,8.30
2018-06-27T23:21:23.535Z,7.33
2018-06-27T23:23:59.980Z,3.87
2018-06-27T23:26:36.776Z,4.87
2018-06-27T23:29:14.278Z,5.07
2018-06-27T23:31:51.159Z,6.43
2018-06-27T23:34:27.082Z,3.90
2018-06-27T23:37:03.470Z,3.57
2018-06-27T23:39:39.972Z,5.90
2018-06-27T23:42:15.850Z,5.23
2018-06-27T23:44:52.228Z,5.37
2018-06-27T23:47:27.941Z,7.53
2018-06-27T23:50:05.362Z,4.67
2018-06-27T23:52:41.824Z,3.67
2018-06-27T23:55:17.499Z,3.57
2018-06-27T23:57:53.804Z,3.27
