createdAt,value
2017-08-31T00:01:27.130Z,19.50
2017-08-31T00:03:54.713Z,19.50
2017-08-31T00:06:22.255Z,19.50
2017-08-31T00:08:49.837Z,19.40
2017-08-31T00:11:17.389Z,19.40
2017-08-31T00:13:45.402Z,19.40
2017-08-31T00:16:12.942Z,19.40
2017-08-31T00:18:40.486Z,19.40
2017-08-31T00:21:08.226Z,19.40
2017-08-31T00:23:36.062Z,19.40
2017-08-31T00:26:03.605Z,19.40
2017-08-31T00:28:31.154Z,19.40
2017-08-31T00:30:58.745Z,19.30
2017-08-31T00:33:26.658Z,19.30
2017-08-31T00:35:54.201Z,19.30
2017-08-31T00:38:21.751Z,19.30
2017-08-31T00:40:49.582Z,19.30
2017-08-31T00:43:17.143Z,19.30
2017-08-31T00:45:44.741Z,19.30
2017-08-31T00:48:12.297Z,19.30
2017-08-31T00:50:39.890Z,19.30
2017-08-31T00:53:07.439Z,19.30
2017-08-31T00:55:35.026Z,19.30
2017-08-31T00:58:02.742Z,19.30
2017-08-31T01:00:30.293Z,19.30
2017-08-31T01:03:02.742Z,19.30
2017-08-31T01:05:30.291Z,19.20
2017-08-31T01:07:57.843Z,19.20
2017-08-31T01:10:25.437Z,19.20
2017-08-31T01:12:53.484Z,19.20
2017-08-31T01:15:21.029Z,19.20
2017-08-31T01:17:48.578Z,19.20
2017-08-31T01:20:16.173Z,19.20
2017-08-31T01:22:43.726Z,19.20
2017-08-31T01:25:11.315Z,19.20
2017-08-31T01:27:38.886Z,19.20
2017-08-31T01:30:06.738Z,19.20
2017-08-31T01:32:34.368Z,19.20
2017-08-31T01:35:02.019Z,19.20
2017-08-31T01:37:29.578Z,19.20
2017-08-31T01:39:57.171Z,19.20
2017-08-31T01:42:24.737Z,19.20
2017-08-31T01:44:52.494Z,19.20
2017-08-31T01:47:40.865Z,19.20
2017-08-31T01:50:08.805Z,19.10
2017-08-31T01:52:36.358Z,19.10
2017-08-31T01:55:03.922Z,19.00
2017-08-31T01:57:31.565Z,19.00
2017-08-31T01:59:59.260Z,19.00
2017-08-31T02:02:26.922Z,19.00
2017-08-31T02:04:54.782Z,18.90
2017-08-31T02:07:22.380Z,18.90
2017-08-31T02:09:49.942Z,18.80
2017-08-31T02:12:17.989Z,18.80
2017-08-31T02:14:45.546Z,18.80
2017-08-31T02:17:13.099Z,18.70
2017-08-31T02:19:40.725Z,18.70
2017-08-31T02:22:08.349Z,18.70
2017-08-31T02:24:35.901Z,18.70
2017-08-31T02:27:03.449Z,18.70
2017-08-31T02:29:31.109Z,18.70
2017-08-31T02:31:58.653Z,18.70
2017-08-31T02:34:26.242Z,18.60
2017-08-31T02:36:53.795Z,18.60
2017-08-31T02:39:21.545Z,18.60
2017-08-31T02:41:49.093Z,18.60
2017-08-31T02:44:16.770Z,18.60
2017-08-31T02:46:44.334Z,18.50
2017-08-31T02:49:11.890Z,18.50
2017-08-31T02:51:39.477Z,18.50
2017-08-31T02:54:07.437Z,18.50
2017-08-31T02:56:34.981Z,18.50
2017-08-31T02:59:02.534Z,18.50
2017-08-31T03:01:30.598Z,18.40
2017-08-31T03:03:58.149Z,18.40
2017-08-31T03:06:25.901Z,18.40
2017-08-31T03:08:53.493Z,18.40
2017-08-31T03:11:21.086Z,18.40
2017-08-31T03:13:48.633Z,18.30
2017-08-31T03:16:16.413Z,18.30
2017-08-31T03:18:43.961Z,18.30
2017-08-31T03:21:11.545Z,18.30
2017-08-31T03:23:39.098Z,18.20
2017-08-31T03:26:06.757Z,18.20
2017-08-31T03:28:34.301Z,18.10
2017-08-31T03:31:02.050Z,18.10
2017-08-31T03:33:29.712Z,18.10
2017-08-31T03:35:57.294Z,18.00
2017-08-31T03:38:24.833Z,18.00
2017-08-31T03:40:52.477Z,17.90
2017-08-31T03:43:20.074Z,17.80
2017-08-31T03:45:47.617Z,17.80
2017-08-31T03:48:15.350Z,17.70
2017-08-31T03:50:42.898Z,17.60
2017-08-31T03:53:10.794Z,17.60
2017-08-31T03:55:38.353Z,17.60
2017-08-31T03:58:05.895Z,17.60
2017-08-31T04:00:37.355Z,17.60
2017-08-31T04:03:04.918Z,17.60
2017-08-31T04:05:32.757Z,17.50
2017-08-31T04:08:00.429Z,17.50
2017-08-31T04:10:28.012Z,17.40
2017-08-31T04:12:55.551Z,17.40
2017-08-31T04:15:23.106Z,17.40
2017-08-31T04:17:50.692Z,17.30
2017-08-31T04:20:18.281Z,17.30
2017-08-31T04:22:45.833Z,17.20
2017-08-31T04:25:13.381Z,17.20
2017-08-31T04:27:41.298Z,17.20
2017-08-31T04:30:08.881Z,17.10
2017-08-31T04:32:36.430Z,17.10
2017-08-31T04:35:04.034Z,17.00
2017-08-31T04:37:31.597Z,16.90
2017-08-31T04:40:03.862Z,16.90
2017-08-31T04:42:31.497Z,16.90
2017-08-31T04:44:59.049Z,16.80
2017-08-31T04:47:26.637Z,16.70
2017-08-31T04:49:54.209Z,16.70
2017-08-31T04:52:21.800Z,16.70
2017-08-31T04:54:49.350Z,16.60
2017-08-31T04:57:17.318Z,16.60
2017-08-31T04:59:44.870Z,16.60
2017-08-31T05:02:12.469Z,16.60
2017-08-31T05:04:40.027Z,16.50
2017-08-31T05:07:07.853Z,16.40
2017-08-31T05:09:35.401Z,16.30
2017-08-31T05:12:03.058Z,16.30
2017-08-31T05:14:30.606Z,16.20
2017-08-31T05:16:58.194Z,16.20
2017-08-31T05:19:25.807Z,16.20
2017-08-31T05:21:53.385Z,16.20
2017-08-31T05:24:20.941Z,16.20
2017-08-31T05:26:48.654Z,16.10
2017-08-31T05:29:16.198Z,16.10
2017-08-31T05:31:43.958Z,16.10
2017-08-31T05:34:11.502Z,16.10
2017-08-31T05:36:39.146Z,16.10
2017-08-31T05:39:06.738Z,16.00
2017-08-31T05:41:34.343Z,16.00
2017-08-31T05:44:01.889Z,16.00
2017-08-31T05:46:29.594Z,16.00
2017-08-31T05:48:57.138Z,16.00
2017-08-31T05:51:24.717Z,15.90
2017-08-31T05:53:52.250Z,15.90
2017-08-31T05:56:20.106Z,15.90
2017-08-31T05:58:47.641Z,15.80
2017-08-31T06:01:15.179Z,15.80
2017-08-31T06:03:43.159Z,15.70
2017-08-31T06:06:10.754Z,15.60
2017-08-31T06:08:38.303Z,15.60
2017-08-31T06:11:05.882Z,15.60
2017-08-31T06:13:33.470Z,15.60
2017-08-31T06:16:01.010Z,15.60
2017-08-31T06:18:28.609Z,15.50
2017-08-31T06:20:56.155Z,15.50
2017-08-31T06:23:24.063Z,15.50
2017-08-31T06:25:51.609Z,15.50
2017-08-31T06:28:19.268Z,15.50
2017-08-31T06:30:46.804Z,15.50
2017-08-31T06:33:14.398Z,15.40
2017-08-31T06:35:41.943Z,15.40
2017-08-31T06:38:09.598Z,15.40
2017-08-31T06:40:37.151Z,15.40
2017-08-31T06:43:04.862Z,15.40
2017-08-31T06:45:32.441Z,15.40
2017-08-31T06:48:00.034Z,15.40
2017-08-31T06:50:27.576Z,15.30
2017-08-31T06:52:55.158Z,15.40
2017-08-31T06:55:22.751Z,15.30
2017-08-31T06:57:50.342Z,15.40
2017-08-31T07:00:17.882Z,15.30
2017-08-31T07:02:45.659Z,15.30
2017-08-31T07:05:13.205Z,15.30
2017-08-31T07:07:42.510Z,15.30
2017-08-31T07:10:10.054Z,15.30
2017-08-31T07:12:37.708Z,15.30
2017-08-31T07:15:05.266Z,15.30
2017-08-31T07:17:33.029Z,15.30
2017-08-31T07:20:00.574Z,15.40
2017-08-31T07:22:28.170Z,15.40
2017-08-31T07:24:55.717Z,15.30
2017-08-31T07:27:23.356Z,15.40
2017-08-31T07:29:50.902Z,15.30
2017-08-31T07:32:18.681Z,15.30
2017-08-31T07:34:46.785Z,15.40
2017-08-31T07:37:14.330Z,15.30
2017-08-31T07:39:41.873Z,15.30
2017-08-31T07:42:09.463Z,15.30
2017-08-31T07:44:38.265Z,15.40
2017-08-31T07:47:05.813Z,15.30
2017-08-31T07:49:33.503Z,15.30
2017-08-31T07:52:01.045Z,15.30
2017-08-31T07:54:28.625Z,15.30
2017-08-31T07:56:56.170Z,15.40
2017-08-31T07:59:23.757Z,15.30
2017-08-31T08:01:51.507Z,15.30
2017-08-31T08:04:19.682Z,15.30
2017-08-31T08:06:47.241Z,15.30
2017-08-31T08:09:14.782Z,15.30
2017-08-31T08:11:42.408Z,15.30
2017-08-31T08:14:09.954Z,15.30
2017-08-31T08:16:37.514Z,15.40
2017-08-31T08:19:08.069Z,15.40
2017-08-31T08:21:35.945Z,15.40
2017-08-31T08:24:03.492Z,15.40
2017-08-31T08:26:31.384Z,15.40
2017-08-31T08:28:58.969Z,15.30
2017-08-31T08:31:26.515Z,15.40
2017-08-31T08:33:59.502Z,15.40
2017-08-31T08:36:27.049Z,15.40
2017-08-31T08:38:54.590Z,15.40
2017-08-31T08:41:22.787Z,15.30
2017-08-31T08:43:50.333Z,15.30
2017-08-31T08:46:17.877Z,15.30
2017-08-31T08:48:45.478Z,15.30
2017-08-31T08:51:13.036Z,15.30
2017-08-31T08:53:40.638Z,15.30
2017-08-31T08:56:09.502Z,15.30
2017-08-31T08:58:37.090Z,15.40
2017-08-31T09:01:04.638Z,15.40
2017-08-31T09:03:32.224Z,15.40
2017-08-31T09:06:02.218Z,15.50
2017-08-31T09:08:29.771Z,15.50
2017-08-31T09:10:57.336Z,15.60
2017-08-31T09:13:24.993Z,15.60
2017-08-31T09:15:54.105Z,15.50
2017-08-31T09:18:21.653Z,15.50
2017-08-31T09:20:49.207Z,15.50
2017-08-31T09:23:16.799Z,15.50
2017-08-31T09:25:44.350Z,15.50
2017-08-31T09:28:12.002Z,15.50
2017-08-31T09:30:39.556Z,15.60
2017-08-31T09:33:07.143Z,15.60
2017-08-31T09:35:34.693Z,15.60
2017-08-31T09:38:02.362Z,15.60
2017-08-31T09:40:29.915Z,15.60
2017-08-31T09:42:57.606Z,15.70
2017-08-31T09:45:25.168Z,15.80
2017-08-31T09:47:52.749Z,15.90
2017-08-31T09:50:20.302Z,15.90
2017-08-31T09:52:47.970Z,15.90
2017-08-31T09:55:15.531Z,15.90
2017-08-31T09:57:43.134Z,15.90
2017-08-31T10:00:10.722Z,15.90
2017-08-31T10:02:38.274Z,16.00
2017-08-31T10:05:05.872Z,16.00
2017-08-31T10:07:33.899Z,16.10
2017-08-31T10:10:01.562Z,16.10
2017-08-31T10:12:29.168Z,16.20
2017-08-31T10:14:56.720Z,16.10
2017-08-31T10:17:24.272Z,16.10
2017-08-31T10:19:51.875Z,16.10
2017-08-31T10:22:19.421Z,16.10
2017-08-31T10:24:47.282Z,16.20
2017-08-31T10:27:14.834Z,16.30
2017-08-31T10:29:42.422Z,16.40
2017-08-31T10:32:10.018Z,16.50
2017-08-31T10:34:37.562Z,16.50
2017-08-31T10:37:06.818Z,16.60
2017-08-31T10:39:34.370Z,16.70
2017-08-31T10:42:01.923Z,16.70
2017-08-31T10:44:30.107Z,16.70
2017-08-31T10:46:57.650Z,16.80
2017-08-31T10:49:25.198Z,16.90
2017-08-31T10:51:52.942Z,16.90
2017-08-31T10:54:20.486Z,17.00
2017-08-31T10:56:48.046Z,17.10
2017-08-31T10:59:15.681Z,17.10
2017-08-31T11:01:43.238Z,17.10
2017-08-31T11:04:10.896Z,17.10
2017-08-31T11:06:38.446Z,17.10
2017-08-31T11:09:06.652Z,17.10
2017-08-31T11:11:34.202Z,17.10
2017-08-31T11:14:01.757Z,17.10
2017-08-31T11:16:29.341Z,17.00
2017-08-31T11:18:56.909Z,16.90
2017-08-31T11:21:24.545Z,16.80
2017-08-31T11:23:52.146Z,16.80
2017-08-31T11:26:19.694Z,16.70
2017-08-31T11:28:47.423Z,16.70
2017-08-31T11:31:15.027Z,16.80
2017-08-31T11:33:42.812Z,16.80
2017-08-31T11:36:10.317Z,16.90
2017-08-31T11:38:37.872Z,17.00
2017-08-31T11:41:08.530Z,17.00
2017-08-31T11:43:37.335Z,17.10
2017-08-31T11:46:04.930Z,17.10
2017-08-31T11:48:32.522Z,17.10
2017-08-31T11:51:00.078Z,17.00
2017-08-31T11:53:27.661Z,16.90
2017-08-31T11:55:55.313Z,16.80
2017-08-31T11:58:22.905Z,16.70
2017-08-31T12:00:50.463Z,16.70
2017-08-31T12:03:18.063Z,16.60
2017-08-31T12:05:46.535Z,16.50
2017-08-31T12:08:16.901Z,16.40
2017-08-31T12:10:44.476Z,16.30
2017-08-31T12:13:12.025Z,16.30
2017-08-31T12:15:40.283Z,16.30
2017-08-31T12:18:07.833Z,16.40
2017-08-31T12:20:35.446Z,16.50
2017-08-31T12:23:03.035Z,16.60
2017-08-31T12:25:30.581Z,16.60
2017-08-31T12:27:58.164Z,16.70
2017-08-31T12:30:25.722Z,16.70
2017-08-31T12:32:53.605Z,16.80
2017-08-31T12:35:21.190Z,16.80
2017-08-31T12:37:48.782Z,16.90
2017-08-31T12:40:16.333Z,16.90
2017-08-31T12:42:43.978Z,16.90
2017-08-31T12:45:11.592Z,16.90
2017-08-31T12:47:39.174Z,17.00
2017-08-31T12:50:06.934Z,17.10
2017-08-31T12:52:34.489Z,17.20
2017-08-31T12:55:03.645Z,17.40
2017-08-31T12:57:31.194Z,17.60
2017-08-31T12:59:58.741Z,17.80
2017-08-31T13:02:26.339Z,17.90
2017-08-31T13:04:53.886Z,17.90
2017-08-31T13:07:21.596Z,18.00
2017-08-31T13:09:49.418Z,18.00
2017-08-31T13:12:16.965Z,18.10
2017-08-31T13:14:44.557Z,18.10
2017-08-31T13:17:12.419Z,18.20
2017-08-31T13:19:39.973Z,18.40
2017-08-31T13:22:07.545Z,18.50
2017-08-31T13:24:35.174Z,18.60
2017-08-31T13:27:02.874Z,18.50
2017-08-31T13:29:30.425Z,18.50
2017-08-31T13:31:57.970Z,18.50
2017-08-31T13:34:25.848Z,18.60
2017-08-31T13:36:53.397Z,18.60
2017-08-31T13:39:21.253Z,18.60
2017-08-31T13:41:48.860Z,18.60
2017-08-31T13:44:16.400Z,18.60
2017-08-31T13:46:44.042Z,18.60
2017-08-31T13:49:12.062Z,18.70
2017-08-31T13:51:39.613Z,18.80
2017-08-31T13:54:07.165Z,18.90
2017-08-31T13:56:34.817Z,18.90
2017-08-31T13:59:02.403Z,18.90
2017-08-31T14:01:29.952Z,18.90
2017-08-31T14:03:57.538Z,18.90
2017-08-31T14:06:25.130Z,18.90
2017-08-31T14:08:53.492Z,19.00
2017-08-31T14:11:21.043Z,19.00
2017-08-31T14:13:48.700Z,19.00
2017-08-31T14:16:16.303Z,19.00
2017-08-31T14:18:43.915Z,18.90
2017-08-31T14:21:11.513Z,18.90
2017-08-31T14:23:39.330Z,18.80
2017-08-31T14:26:06.925Z,18.60
2017-08-31T14:28:34.513Z,18.50
2017-08-31T14:31:02.235Z,18.30
2017-08-31T14:33:29.789Z,18.20
2017-08-31T14:35:57.538Z,18.10
2017-08-31T14:38:25.090Z,18.00
2017-08-31T14:40:52.687Z,17.90
2017-08-31T14:43:20.240Z,17.80
2017-08-31T14:45:47.823Z,17.70
2017-08-31T14:48:15.391Z,17.80
2017-08-31T14:50:43.195Z,17.80
2017-08-31T14:53:11.675Z,17.90
2017-08-31T14:55:39.243Z,18.00
2017-08-31T14:58:06.806Z,18.10
2017-08-31T15:00:34.415Z,18.10
2017-08-31T15:03:02.191Z,18.10
2017-08-31T15:05:29.750Z,18.10
2017-08-31T15:07:57.353Z,18.20
2017-08-31T15:10:24.906Z,18.20
2017-08-31T15:12:52.454Z,18.40
2017-08-31T15:15:22.709Z,18.50
2017-08-31T15:17:50.267Z,18.50
2017-08-31T15:20:17.828Z,18.40
2017-08-31T15:22:45.801Z,18.40
2017-08-31T15:25:13.361Z,18.40
2017-08-31T15:27:40.917Z,18.40
2017-08-31T15:30:09.808Z,18.50
2017-08-31T15:32:37.367Z,18.50
2017-08-31T15:35:05.470Z,18.50
2017-08-31T15:37:33.038Z,18.60
2017-08-31T15:40:00.598Z,18.70
2017-08-31T15:42:28.231Z,18.70
2017-08-31T15:44:55.789Z,18.80
2017-08-31T15:47:23.386Z,19.00
2017-08-31T15:49:50.929Z,19.10
2017-08-31T15:52:19.792Z,19.10
2017-08-31T15:54:47.416Z,19.20
2017-08-31T15:57:15.077Z,19.10
2017-08-31T15:59:42.644Z,19.10
2017-08-31T16:02:10.293Z,19.10
2017-08-31T16:04:37.842Z,19.10
2017-08-31T16:07:05.422Z,19.10
2017-08-31T16:09:33.022Z,19.00
2017-08-31T16:12:00.720Z,19.10
2017-08-31T16:14:28.281Z,19.30
2017-08-31T16:16:58.686Z,19.40
2017-08-31T16:19:26.231Z,19.50
2017-08-31T16:21:53.779Z,19.50
2017-08-31T16:24:21.369Z,19.60
2017-08-31T16:26:49.235Z,19.70
2017-08-31T16:29:16.777Z,19.70
2017-08-31T16:31:44.325Z,19.70
2017-08-31T16:34:12.375Z,19.60
2017-08-31T16:36:40.214Z,19.60
2017-08-31T16:39:07.762Z,19.50
2017-08-31T16:41:35.322Z,19.50
2017-08-31T16:44:02.905Z,19.40
2017-08-31T16:46:30.926Z,19.40
2017-08-31T16:48:58.592Z,19.40
2017-08-31T16:51:26.151Z,19.30
2017-08-31T16:53:53.783Z,19.20
2017-08-31T16:56:21.333Z,19.20
2017-08-31T16:58:48.929Z,19.10
2017-08-31T17:01:16.490Z,19.00
2017-08-31T17:03:44.166Z,18.80
2017-08-31T17:06:11.717Z,18.60
2017-08-31T17:08:39.373Z,18.50
2017-08-31T17:11:06.928Z,18.50
2017-08-31T17:13:34.513Z,18.40
2017-08-31T17:16:04.517Z,18.20
2017-08-31T17:18:32.110Z,18.20
2017-08-31T17:20:59.663Z,18.10
2017-08-31T17:23:27.272Z,18.00
2017-08-31T17:25:55.382Z,18.00
2017-08-31T17:28:22.947Z,18.00
2017-08-31T17:30:50.521Z,17.90
2017-08-31T17:33:18.574Z,17.90
2017-08-31T17:35:46.203Z,17.80
2017-08-31T17:38:13.772Z,17.80
2017-08-31T17:40:41.377Z,17.80
2017-08-31T17:43:10.365Z,17.80
2017-08-31T17:45:37.927Z,17.80
2017-08-31T17:48:05.527Z,17.70
2017-08-31T17:50:33.087Z,17.70
2017-08-31T17:53:00.694Z,17.70
2017-08-31T17:55:28.254Z,17.70
2017-08-31T17:57:58.472Z,17.60
2017-08-31T18:00:26.035Z,17.60
2017-08-31T18:02:54.320Z,17.50
2017-08-31T18:05:21.879Z,17.50
2017-08-31T18:07:49.478Z,17.40
2017-08-31T18:10:22.781Z,17.40
2017-08-31T18:12:52.379Z,17.20
2017-08-31T18:15:22.240Z,17.10
2017-08-31T18:17:49.986Z,17.00
2017-08-31T18:20:21.194Z,17.00
2017-08-31T18:22:48.761Z,17.00
2017-08-31T18:25:40.030Z,16.90
2017-08-31T18:28:31.915Z,16.90
2017-08-31T18:30:59.478Z,16.90
2017-08-31T18:33:30.761Z,16.90
2017-08-31T18:36:29.419Z,16.80
2017-08-31T18:38:56.979Z,16.80
2017-08-31T18:41:33.053Z,16.80
2017-08-31T18:47:20.771Z,16.70
2017-08-31T19:04:19.341Z,16.50
2017-08-31T19:06:46.936Z,16.50
2017-08-31T19:09:18.222Z,16.40
2017-08-31T19:11:46.028Z,16.40
2017-08-31T19:14:13.800Z,16.40
2017-08-31T19:16:45.334Z,16.30
2017-08-31T19:19:12.902Z,16.30
2017-08-31T19:21:40.477Z,16.30
2017-08-31T19:24:08.080Z,16.30
2017-08-31T19:26:37.097Z,16.30
2017-08-31T19:29:04.735Z,16.20
2017-08-31T19:31:32.276Z,16.20
2017-08-31T19:34:00.361Z,16.20
2017-08-31T19:36:28.496Z,16.10
2017-08-31T19:38:56.037Z,16.00
2017-08-31T19:41:23.621Z,16.00
2017-08-31T19:43:51.220Z,16.00
2017-08-31T19:46:18.800Z,16.00
2017-08-31T19:48:46.493Z,15.90
2017-08-31T19:51:14.093Z,15.90
2017-08-31T19:53:41.966Z,15.80
2017-08-31T19:56:09.517Z,15.80
2017-08-31T19:58:37.072Z,15.80
2017-08-31T20:01:06.329Z,15.80
2017-08-31T20:03:33.884Z,15.70
2017-08-31T20:06:01.436Z,15.70
2017-08-31T20:08:29.691Z,15.60
2017-08-31T20:10:57.237Z,15.60
2017-08-31T20:13:24.799Z,15.50
2017-08-31T20:15:52.451Z,15.50
2017-08-31T20:18:20.229Z,15.40
2017-08-31T20:20:47.770Z,15.40
2017-08-31T20:23:15.367Z,15.30
2017-08-31T20:25:42.920Z,15.30
2017-08-31T20:28:10.510Z,15.20
2017-08-31T20:30:38.065Z,15.20
2017-08-31T20:33:05.650Z,15.10
2017-08-31T20:35:33.417Z,15.10
2017-08-31T20:38:01.535Z,15.00
2017-08-31T20:40:29.079Z,15.00
2017-08-31T20:42:57.258Z,14.90
2017-08-31T20:45:24.886Z,14.80
2017-08-31T20:47:52.475Z,14.80
2017-08-31T20:50:20.027Z,14.70
2017-08-31T20:52:47.609Z,14.70
2017-08-31T20:55:15.154Z,14.70
2017-08-31T20:57:42.901Z,14.70
2017-08-31T21:00:10.448Z,14.60
2017-08-31T21:02:38.028Z,14.60
2017-08-31T21:05:05.570Z,14.60
2017-08-31T21:07:33.155Z,14.50
2017-08-31T21:10:00.697Z,14.50
2017-08-31T21:12:28.805Z,14.50
2017-08-31T21:14:56.349Z,14.40
2017-08-31T21:17:23.897Z,14.40
2017-08-31T21:19:51.631Z,14.40
2017-08-31T21:22:19.177Z,14.30
2017-08-31T21:24:46.761Z,14.30
2017-08-31T21:27:14.307Z,14.30
2017-08-31T21:29:42.957Z,14.20
2017-08-31T21:32:10.500Z,14.20
2017-08-31T21:34:38.081Z,14.10
2017-08-31T21:37:05.888Z,14.10
2017-08-31T21:39:33.480Z,14.10
2017-08-31T21:42:01.061Z,14.00
2017-08-31T21:44:28.645Z,14.00
2017-08-31T21:46:56.195Z,14.00
2017-08-31T21:49:23.844Z,14.00
2017-08-31T21:51:51.394Z,13.90
2017-08-31T21:54:18.980Z,13.90
2017-08-31T21:56:46.565Z,13.90
2017-08-31T21:59:14.158Z,13.80
2017-08-31T22:01:41.706Z,13.80
2017-08-31T22:04:09.291Z,13.80
2017-08-31T22:06:36.832Z,13.80
2017-08-31T22:09:04.915Z,13.70
2017-08-31T22:11:32.465Z,13.70
2017-08-31T22:14:00.009Z,13.60
2017-08-31T22:16:27.662Z,13.60
2017-08-31T22:18:55.209Z,13.60
2017-08-31T22:21:22.793Z,13.50
2017-08-31T22:23:50.340Z,13.50
2017-08-31T22:26:18.475Z,13.40
2017-08-31T22:28:46.014Z,13.40
2017-08-31T22:31:13.563Z,13.40
2017-08-31T22:33:41.154Z,13.40
2017-08-31T22:36:09.235Z,13.30
2017-08-31T22:38:36.787Z,13.30
2017-08-31T22:41:04.337Z,13.30
2017-08-31T22:43:32.210Z,13.20
2017-08-31T22:46:04.687Z,13.20
2017-08-31T22:48:32.238Z,13.20
2017-08-31T22:50:59.789Z,13.20
2017-08-31T22:53:27.374Z,13.10
2017-08-31T22:55:54.915Z,13.10
2017-08-31T22:58:23.068Z,13.10
2017-08-31T23:00:50.614Z,13.00
2017-08-31T23:03:18.156Z,12.90
2017-08-31T23:05:45.745Z,12.90
2017-08-31T23:08:13.291Z,12.90
2017-08-31T23:10:46.429Z,12.90
2017-08-31T23:13:13.981Z,12.80
2017-08-31T23:15:41.516Z,12.80
2017-08-31T23:18:09.417Z,12.80
2017-08-31T23:20:36.961Z,12.80
2017-08-31T23:23:04.504Z,12.80
2017-08-31T23:25:32.084Z,12.70
2017-08-31T23:27:59.635Z,12.70
2017-08-31T23:30:27.334Z,12.70
2017-08-31T23:32:54.882Z,12.70
2017-08-31T23:35:22.426Z,12.60
2017-08-31T23:37:50.077Z,12.60
2017-08-31T23:40:17.626Z,12.60
2017-08-31T23:42:45.209Z,12.50
2017-08-31T23:45:12.749Z,12.50
2017-08-31T23:47:40.328Z,12.50
2017-08-31T23:50:07.868Z,12.50
2017-08-31T23:52:35.454Z,12.40
2017-08-31T23:55:02.999Z,12.40
2017-08-31T23:57:30.737Z,12.40
2017-08-31T23:59:58.289Z,12.40
