createdAt,value
2019-01-17T00:01:06.863Z,5.00
2019-01-17T00:02:42.918Z,5.00
2019-01-17T00:04:18.945Z,5.00
2019-01-17T00:05:54.442Z,5.00
2019-01-17T00:07:30.724Z,5.00
2019-01-17T00:09:06.045Z,4.90
2019-01-17T00:10:41.396Z,5.00
2019-01-17T00:12:07.355Z,4.90
2019-01-17T00:13:43.153Z,4.90
2019-01-17T00:15:21.637Z,4.90
2019-01-17T00:16:57.021Z,4.90
2019-01-17T00:18:35.567Z,4.90
2019-01-17T00:20:11.109Z,4.90
2019-01-17T00:21:48.492Z,4.80
2019-01-17T00:23:23.870Z,4.80
2019-01-17T00:24:51.268Z,4.80
2019-01-17T00:26:33.801Z,4.80
2019-01-17T00:28:09.188Z,4.90
2019-01-17T00:29:57.469Z,4.80
2019-01-17T00:31:43.527Z,4.70
2019-01-17T00:33:19.338Z,4.50
2019-01-17T00:34:49.600Z,4.60
2019-01-17T00:36:25.097Z,4.70
2019-01-17T00:38:00.544Z,4.70
2019-01-17T00:39:36.032Z,4.80
2019-01-17T00:41:14.172Z,4.80
2019-01-17T00:42:38.581Z,4.90
2019-01-17T00:44:14.351Z,5.00
2019-01-17T00:45:49.816Z,5.10
2019-01-17T00:47:25.337Z,5.20
2019-01-17T00:48:57.784Z,5.30
2019-01-17T00:50:33.479Z,5.30
2019-01-17T00:52:15.706Z,5.40
2019-01-17T00:53:45.417Z,5.50
2019-01-17T00:55:28.536Z,5.50
2019-01-17T00:57:04.261Z,5.60
2019-01-17T00:58:40.411Z,5.60
2019-01-17T01:00:05.123Z,5.60
2019-01-17T01:01:42.335Z,5.70
2019-01-17T01:03:21.143Z,5.70
2019-01-17T01:04:59.128Z,5.70
2019-01-17T01:06:53.985Z,5.60
2019-01-17T01:08:29.480Z,5.60
2019-01-17T01:10:04.715Z,5.50
2019-01-17T01:11:40.139Z,5.60
2019-01-17T01:13:15.655Z,5.70
2019-01-17T01:14:51.161Z,5.70
2019-01-17T01:16:26.604Z,5.80
2019-01-17T01:18:02.027Z,5.90
2019-01-17T01:19:37.472Z,6.00
2019-01-17T01:21:12.893Z,6.10
2019-01-17T01:22:47.897Z,6.10
2019-01-17T01:24:19.504Z,6.20
2019-01-17T01:25:54.865Z,6.20
2019-01-17T01:27:36.153Z,6.20
2019-01-17T01:29:11.491Z,6.20
2019-01-17T01:30:46.795Z,6.20
2019-01-17T01:32:18.373Z,6.20
2019-01-17T01:34:10.977Z,6.20
2019-01-17T01:35:47.092Z,6.30
2019-01-17T01:37:28.483Z,6.30
2019-01-17T01:39:07.072Z,6.30
2019-01-17T01:40:36.213Z,6.30
2019-01-17T01:42:11.829Z,6.40
2019-01-17T01:43:50.164Z,6.40
2019-01-17T01:45:25.524Z,6.40
2019-01-17T01:46:50.922Z,6.50
2019-01-17T01:48:34.205Z,6.50
2019-01-17T01:50:09.728Z,6.60
2019-01-17T01:51:45.047Z,6.60
2019-01-17T01:53:09.116Z,6.70
2019-01-17T01:54:26.105Z,6.70
2019-01-17T01:55:43.056Z,6.80
2019-01-17T01:56:59.378Z,6.80
2019-01-17T01:58:15.892Z,6.90
2019-01-17T01:59:32.556Z,7.00
2019-01-17T02:00:49.288Z,7.00
2019-01-17T02:02:06.361Z,7.00
2019-01-17T02:03:22.724Z,7.00
2019-01-17T02:04:39.025Z,7.10
2019-01-17T02:05:56.186Z,7.10
2019-01-17T02:07:12.757Z,7.20
2019-01-17T02:08:29.079Z,7.30
2019-01-17T02:09:45.816Z,7.30
2019-01-17T02:11:02.942Z,7.30
2019-01-17T02:12:19.376Z,7.40
2019-01-17T02:13:35.801Z,7.40
2019-01-17T02:14:52.125Z,7.40
2019-01-17T02:16:10.393Z,7.50
2019-01-17T02:17:26.960Z,7.50
2019-01-17T02:18:43.386Z,7.50
2019-01-17T02:20:00.045Z,7.60
2019-01-17T02:21:16.704Z,7.60
2019-01-17T02:22:33.147Z,7.60
2019-01-17T02:23:49.805Z,7.70
2019-01-17T02:25:07.134Z,7.70
2019-01-17T02:26:23.421Z,7.70
2019-01-17T02:27:40.162Z,7.80
2019-01-17T02:28:57.911Z,7.80
2019-01-17T02:30:14.262Z,7.80
2019-01-17T02:31:30.561Z,7.80
2019-01-17T02:32:46.998Z,7.80
2019-01-17T02:34:03.349Z,7.80
2019-01-17T02:35:19.837Z,7.90
2019-01-17T02:36:36.022Z,7.80
2019-01-17T02:37:52.377Z,7.90
2019-01-17T02:39:08.682Z,7.90
2019-01-17T02:40:24.984Z,8.00
2019-01-17T02:41:41.611Z,8.00
2019-01-17T02:42:58.708Z,8.00
2019-01-17T02:44:15.205Z,8.00
2019-01-17T02:45:31.745Z,8.00
2019-01-17T02:46:48.019Z,8.10
2019-01-17T02:48:04.442Z,8.10
2019-01-17T02:49:20.974Z,8.10
2019-01-17T02:50:37.514Z,8.10
2019-01-17T02:51:54.126Z,8.10
2019-01-17T02:53:10.520Z,8.20
2019-01-17T02:54:27.141Z,8.20
2019-01-17T02:55:43.557Z,8.20
2019-01-17T02:57:00.366Z,8.20
2019-01-17T02:58:16.861Z,8.20
2019-01-17T02:59:34.122Z,8.20
2019-01-17T03:00:51.310Z,8.20
2019-01-17T03:02:07.644Z,8.20
2019-01-17T03:03:23.989Z,8.20
2019-01-17T03:04:41.085Z,8.20
2019-01-17T03:05:57.636Z,8.20
2019-01-17T03:07:13.981Z,8.20
2019-01-17T03:08:30.480Z,8.20
2019-01-17T03:09:45.797Z,8.20
2019-01-17T03:11:09.956Z,8.20
2019-01-17T03:12:27.128Z,8.30
2019-01-17T03:13:43.601Z,8.30
2019-01-17T03:14:59.965Z,8.30
2019-01-17T03:16:16.728Z,8.20
2019-01-17T03:17:33.616Z,8.20
2019-01-17T03:18:50.196Z,8.20
2019-01-17T03:20:07.341Z,8.20
2019-01-17T03:21:23.748Z,8.20
2019-01-17T03:22:40.826Z,8.20
2019-01-17T03:23:58.040Z,8.20
2019-01-17T03:25:15.538Z,8.20
2019-01-17T03:26:32.113Z,8.20
2019-01-17T03:27:48.865Z,8.20
2019-01-17T03:29:05.322Z,8.30
2019-01-17T03:30:21.865Z,8.30
2019-01-17T03:31:38.274Z,8.30
2019-01-17T03:32:54.667Z,8.30
2019-01-17T03:34:11.158Z,8.30
2019-01-17T03:35:27.849Z,8.40
2019-01-17T03:36:44.374Z,8.30
2019-01-17T03:38:01.322Z,8.30
2019-01-17T03:39:17.651Z,8.30
2019-01-17T03:40:34.156Z,8.30
2019-01-17T03:41:51.557Z,8.30
2019-01-17T03:43:08.865Z,8.30
2019-01-17T03:44:25.733Z,8.30
2019-01-17T03:45:42.988Z,8.30
2019-01-17T03:46:59.669Z,8.30
2019-01-17T03:48:16.080Z,8.20
2019-01-17T03:49:32.680Z,8.10
2019-01-17T03:50:49.798Z,8.10
2019-01-17T03:52:06.799Z,8.00
2019-01-17T03:53:23.345Z,8.00
2019-01-17T03:54:39.941Z,8.00
2019-01-17T03:55:56.736Z,8.00
2019-01-17T03:57:13.085Z,8.00
2019-01-17T03:58:30.326Z,7.90
2019-01-17T03:59:47.442Z,7.90
2019-01-17T04:01:04.988Z,7.90
2019-01-17T04:02:21.622Z,7.80
2019-01-17T04:03:38.743Z,7.80
2019-01-17T04:04:55.384Z,7.80
2019-01-17T04:06:11.966Z,7.70
2019-01-17T04:07:28.409Z,7.70
2019-01-17T04:08:44.809Z,7.70
2019-01-17T04:10:01.575Z,7.70
2019-01-17T04:11:18.641Z,7.70
2019-01-17T04:12:35.163Z,7.70
2019-01-17T04:13:52.011Z,7.70
2019-01-17T04:15:08.404Z,7.60
2019-01-17T04:16:23.600Z,7.60
2019-01-17T04:17:47.696Z,7.60
2019-01-17T04:19:03.975Z,7.70
2019-01-17T04:20:20.356Z,7.70
2019-01-17T04:21:36.926Z,7.70
2019-01-17T04:22:53.441Z,7.70
2019-01-17T04:24:09.682Z,7.80
2019-01-17T04:25:26.968Z,7.80
2019-01-17T04:26:44.101Z,7.90
2019-01-17T04:28:00.809Z,7.90
2019-01-17T04:29:17.880Z,7.90
2019-01-17T04:30:35.092Z,7.90
2019-01-17T04:31:52.557Z,8.00
2019-01-17T04:33:09.728Z,8.00
2019-01-17T04:34:26.295Z,8.10
2019-01-17T04:35:43.148Z,8.10
2019-01-17T04:36:59.677Z,8.10
2019-01-17T04:38:16.441Z,8.20
2019-01-17T04:39:33.717Z,8.20
2019-01-17T04:40:50.140Z,8.20
2019-01-17T04:42:07.304Z,8.20
2019-01-17T04:43:23.872Z,8.20
2019-01-17T04:44:40.193Z,8.20
2019-01-17T04:45:57.366Z,8.20
2019-01-17T04:47:14.046Z,8.20
2019-01-17T04:48:30.619Z,8.20
2019-01-17T04:49:45.877Z,8.30
2019-01-17T04:51:02.615Z,8.20
2019-01-17T04:52:18.969Z,8.20
2019-01-17T04:53:36.237Z,8.30
2019-01-17T04:54:52.689Z,8.30
2019-01-17T04:56:09.289Z,8.30
2019-01-17T04:57:25.814Z,8.30
2019-01-17T04:58:42.471Z,8.20
2019-01-17T04:59:58.923Z,8.20
2019-01-17T05:01:16.136Z,8.20
2019-01-17T05:02:32.669Z,8.20
2019-01-17T05:03:49.120Z,8.20
2019-01-17T05:05:05.603Z,8.20
2019-01-17T05:06:25.738Z,8.20
2019-01-17T05:07:42.402Z,8.20
2019-01-17T05:08:59.349Z,8.30
2019-01-17T05:10:16.703Z,8.30
2019-01-17T05:11:33.906Z,8.30
2019-01-17T05:12:50.927Z,8.30
2019-01-17T05:14:06.147Z,8.30
2019-01-17T05:15:30.519Z,8.20
2019-01-17T05:16:47.479Z,8.20
2019-01-17T05:18:04.106Z,8.30
2019-01-17T05:19:20.425Z,8.30
2019-01-17T05:20:37.005Z,8.30
2019-01-17T05:21:53.710Z,8.30
2019-01-17T05:23:10.895Z,8.30
2019-01-17T05:24:27.314Z,8.30
2019-01-17T05:25:44.473Z,8.30
2019-01-17T05:27:01.499Z,8.30
2019-01-17T05:28:18.001Z,8.30
2019-01-17T05:29:34.879Z,8.40
2019-01-17T05:30:50.094Z,8.40
2019-01-17T05:32:14.248Z,8.40
2019-01-17T05:33:30.677Z,8.40
2019-01-17T05:34:47.068Z,8.40
2019-01-17T05:36:04.002Z,8.40
2019-01-17T05:37:21.216Z,8.40
2019-01-17T05:38:37.958Z,8.30
2019-01-17T05:39:55.285Z,8.30
2019-01-17T05:41:11.841Z,8.20
2019-01-17T05:42:28.931Z,8.20
2019-01-17T05:43:46.121Z,8.30
2019-01-17T05:45:02.990Z,8.20
2019-01-17T05:46:20.185Z,8.20
2019-01-17T05:47:36.902Z,8.20
2019-01-17T05:48:53.647Z,8.20
2019-01-17T05:50:09.845Z,8.20
2019-01-17T05:51:26.714Z,8.20
2019-01-17T05:52:43.124Z,8.20
2019-01-17T05:53:59.618Z,8.10
2019-01-17T05:55:20.076Z,8.10
2019-01-17T05:56:34.172Z,8.00
2019-01-17T05:57:51.328Z,8.00
2019-01-17T05:59:07.608Z,8.00
2019-01-17T06:00:24.172Z,8.00
2019-01-17T06:01:40.570Z,8.00
2019-01-17T06:02:56.939Z,7.90
2019-01-17T06:04:14.204Z,7.90
2019-01-17T06:05:31.406Z,7.90
2019-01-17T06:06:48.009Z,7.90
2019-01-17T06:08:04.395Z,7.90
2019-01-17T06:09:20.853Z,8.00
2019-01-17T06:10:37.153Z,8.00
2019-01-17T06:11:53.440Z,8.00
2019-01-17T06:13:09.808Z,8.00
2019-01-17T06:14:26.756Z,8.00
2019-01-17T06:15:44.227Z,8.00
2019-01-17T06:17:00.461Z,8.10
2019-01-17T06:18:16.813Z,8.10
2019-01-17T06:19:33.633Z,8.10
2019-01-17T06:20:54.092Z,8.10
2019-01-17T06:21:59.288Z,8.20
2019-01-17T06:23:04.388Z,8.20
2019-01-17T06:24:09.515Z,8.20
2019-01-17T06:25:14.635Z,8.20
2019-01-17T06:26:19.845Z,8.20
2019-01-17T06:27:24.955Z,8.20
2019-01-17T06:28:30.087Z,8.20
2019-01-17T06:29:35.120Z,8.30
2019-01-17T06:30:40.228Z,8.30
2019-01-17T06:31:45.343Z,8.30
2019-01-17T06:32:50.405Z,8.30
2019-01-17T06:33:55.524Z,8.40
2019-01-17T06:35:00.653Z,8.40
2019-01-17T06:36:08.608Z,8.40
2019-01-17T06:37:13.785Z,8.40
2019-01-17T06:38:18.879Z,8.40
2019-01-17T06:39:24.139Z,8.40
2019-01-17T06:40:31.438Z,8.40
2019-01-17T06:41:36.541Z,8.40
2019-01-17T06:42:41.855Z,8.40
2019-01-17T06:43:46.914Z,8.40
2019-01-17T06:44:52.124Z,8.50
2019-01-17T06:45:57.233Z,8.50
2019-01-17T06:47:02.307Z,8.50
2019-01-17T06:48:07.361Z,8.50
2019-01-17T06:49:12.514Z,8.60
2019-01-17T06:50:17.677Z,8.50
2019-01-17T06:51:22.770Z,8.60
2019-01-17T06:52:27.808Z,8.60
2019-01-17T06:53:32.991Z,8.60
2019-01-17T06:54:38.085Z,8.60
2019-01-17T06:55:44.301Z,8.70
2019-01-17T06:56:49.475Z,8.80
2019-01-17T06:57:54.508Z,8.70
2019-01-17T06:58:59.698Z,8.80
2019-01-17T07:00:08.148Z,8.80
2019-01-17T07:01:13.268Z,8.80
2019-01-17T07:02:18.393Z,8.80
2019-01-17T07:03:23.521Z,8.80
2019-01-17T07:04:28.647Z,8.80
2019-01-17T07:05:33.757Z,8.80
2019-01-17T07:06:38.821Z,8.80
2019-01-17T07:07:43.965Z,8.80
2019-01-17T07:08:49.157Z,8.90
2019-01-17T07:09:54.306Z,8.90
2019-01-17T07:10:59.353Z,8.90
2019-01-17T07:12:04.466Z,8.90
2019-01-17T07:13:09.553Z,8.90
2019-01-17T07:14:14.688Z,8.90
2019-01-17T07:15:19.847Z,8.90
2019-01-17T07:16:24.960Z,9.00
2019-01-17T07:17:29.995Z,9.00
2019-01-17T07:18:35.106Z,9.00
2019-01-17T07:19:40.172Z,9.00
2019-01-17T07:20:45.202Z,9.00
2019-01-17T07:21:50.288Z,9.00
2019-01-17T07:22:55.309Z,9.00
2019-01-17T07:24:00.468Z,9.00
2019-01-17T07:25:06.508Z,9.00
2019-01-17T07:26:11.694Z,9.00
2019-01-17T07:27:16.721Z,9.10
2019-01-17T07:28:21.743Z,9.10
2019-01-17T07:29:26.920Z,9.10
2019-01-17T07:30:31.971Z,9.10
2019-01-17T07:31:37.107Z,9.10
2019-01-17T07:32:42.242Z,9.20
2019-01-17T07:33:47.369Z,9.20
2019-01-17T07:34:52.444Z,9.20
2019-01-17T07:35:57.592Z,9.20
2019-01-17T07:37:02.752Z,9.20
2019-01-17T07:38:07.886Z,9.20
2019-01-17T07:39:13.032Z,9.10
2019-01-17T07:40:18.167Z,9.20
2019-01-17T07:41:23.208Z,9.20
2019-01-17T07:42:28.240Z,9.20
2019-01-17T07:43:33.372Z,9.20
2019-01-17T07:44:38.396Z,9.20
2019-01-17T07:45:43.427Z,9.20
2019-01-17T07:46:48.592Z,9.20
2019-01-17T07:47:53.708Z,9.20
2019-01-17T07:48:58.760Z,9.20
2019-01-17T07:50:05.227Z,9.10
2019-01-17T07:51:10.402Z,9.20
2019-01-17T07:52:15.521Z,9.20
2019-01-17T07:53:20.700Z,9.20
2019-01-17T07:54:25.870Z,9.30
2019-01-17T07:55:31.054Z,9.30
2019-01-17T07:56:36.608Z,9.30
2019-01-17T07:57:41.706Z,9.30
2019-01-17T07:58:46.805Z,9.30
2019-01-17T07:59:51.812Z,9.30
2019-01-17T08:00:56.989Z,9.30
2019-01-17T08:02:02.062Z,9.30
2019-01-17T08:03:07.097Z,9.30
2019-01-17T08:04:12.570Z,9.40
2019-01-17T08:05:17.716Z,9.40
2019-01-17T08:06:22.897Z,9.30
2019-01-17T08:07:27.953Z,9.30
2019-01-17T08:08:33.079Z,9.30
2019-01-17T08:09:38.184Z,9.30
2019-01-17T08:10:43.277Z,9.30
2019-01-17T08:11:48.395Z,9.30
2019-01-17T08:12:53.603Z,9.40
2019-01-17T08:13:58.738Z,9.30
2019-01-17T08:15:04.274Z,9.30
2019-01-17T08:16:09.401Z,9.40
2019-01-17T08:17:14.478Z,9.30
2019-01-17T08:18:19.572Z,9.40
2019-01-17T08:19:24.686Z,9.40
2019-01-17T08:20:29.823Z,9.30
2019-01-17T08:21:34.936Z,9.30
2019-01-17T08:22:39.987Z,9.30
2019-01-17T08:23:45.028Z,9.30
2019-01-17T08:24:50.124Z,9.30
2019-01-17T08:25:55.185Z,9.30
2019-01-17T08:27:00.327Z,9.40
2019-01-17T08:28:05.348Z,9.40
2019-01-17T08:29:10.449Z,9.40
2019-01-17T08:30:17.843Z,9.40
2019-01-17T08:31:22.993Z,9.40
2019-01-17T08:32:28.057Z,9.40
2019-01-17T08:33:33.111Z,9.40
2019-01-17T08:34:38.229Z,9.50
2019-01-17T08:35:43.368Z,9.50
2019-01-17T08:36:48.475Z,9.50
2019-01-17T08:37:53.518Z,9.50
2019-01-17T08:38:58.607Z,9.60
2019-01-17T08:40:04.696Z,9.60
2019-01-17T08:41:09.796Z,9.60
2019-01-17T08:42:14.893Z,9.60
2019-01-17T08:43:20.034Z,9.60
2019-01-17T08:44:25.085Z,9.60
2019-01-17T08:45:30.207Z,9.60
2019-01-17T08:46:35.263Z,9.70
2019-01-17T08:47:40.257Z,9.60
2019-01-17T08:48:45.318Z,9.60
2019-01-17T08:49:50.349Z,9.60
2019-01-17T08:50:55.380Z,9.60
2019-01-17T08:52:00.495Z,9.60
2019-01-17T08:53:05.612Z,9.60
2019-01-17T08:54:10.712Z,9.60
2019-01-17T08:55:15.771Z,9.60
2019-01-17T08:56:20.900Z,9.70
2019-01-17T08:57:25.920Z,9.70
2019-01-17T08:58:31.061Z,9.70
2019-01-17T08:59:36.149Z,9.70
2019-01-17T09:00:41.265Z,9.80
2019-01-17T09:01:46.292Z,9.80
2019-01-17T09:02:51.449Z,9.80
2019-01-17T09:03:56.592Z,9.90
2019-01-17T09:05:01.686Z,9.90
2019-01-17T09:06:06.768Z,9.90
2019-01-17T09:07:11.772Z,9.90
2019-01-17T09:08:16.904Z,9.90
2019-01-17T09:09:22.015Z,10.00
2019-01-17T09:10:31.267Z,9.90
2019-01-17T09:11:36.316Z,10.00
2019-01-17T09:12:41.471Z,10.00
2019-01-17T09:13:46.547Z,10.00
2019-01-17T09:14:51.547Z,9.90
2019-01-17T09:15:56.601Z,9.90
2019-01-17T09:17:01.745Z,10.00
2019-01-17T09:18:06.880Z,10.00
2019-01-17T09:19:11.916Z,10.00
2019-01-17T09:20:17.021Z,10.00
2019-01-17T09:21:22.106Z,10.00
2019-01-17T09:22:28.273Z,10.10
2019-01-17T09:23:33.400Z,10.10
2019-01-17T09:24:38.545Z,10.10
2019-01-17T09:25:43.651Z,10.10
2019-01-17T09:26:48.773Z,10.10
2019-01-17T09:27:53.862Z,10.20
2019-01-17T09:28:59.976Z,10.10
2019-01-17T09:30:06.075Z,10.20
2019-01-17T09:31:11.065Z,10.10
2019-01-17T09:32:16.160Z,10.20
2019-01-17T09:33:21.253Z,10.20
2019-01-17T09:34:26.404Z,10.20
2019-01-17T09:35:31.501Z,10.20
2019-01-17T09:36:36.567Z,10.30
2019-01-17T09:37:41.641Z,10.20
2019-01-17T09:38:46.743Z,10.20
2019-01-17T09:39:51.864Z,10.30
2019-01-17T09:40:56.968Z,10.30
2019-01-17T09:42:02.065Z,10.30
2019-01-17T09:43:07.172Z,10.30
2019-01-17T09:44:12.256Z,10.30
2019-01-17T09:45:17.531Z,10.30
2019-01-17T09:46:22.612Z,10.30
2019-01-17T09:47:27.628Z,10.30
2019-01-17T09:48:32.735Z,10.20
2019-01-17T09:49:37.861Z,10.20
2019-01-17T09:50:42.986Z,10.20
2019-01-17T09:51:48.139Z,10.20
2019-01-17T09:52:53.338Z,10.20
2019-01-17T09:53:58.436Z,10.20
2019-01-17T09:55:03.533Z,10.20
2019-01-17T09:56:14.682Z,10.20
2019-01-17T09:57:15.278Z,10.10
2019-01-17T09:58:20.390Z,10.10
2019-01-17T09:59:25.476Z,10.10
2019-01-17T10:00:31.812Z,10.10
2019-01-17T10:01:36.818Z,10.20
2019-01-17T10:02:41.832Z,10.20
2019-01-17T10:03:46.845Z,10.20
2019-01-17T10:04:51.910Z,10.20
2019-01-17T10:05:57.032Z,10.20
2019-01-17T10:07:02.129Z,10.30
2019-01-17T10:08:07.113Z,10.30
2019-01-17T10:09:12.216Z,10.30
2019-01-17T10:10:18.324Z,10.30
2019-01-17T10:11:23.444Z,10.40
2019-01-17T10:12:28.545Z,10.40
2019-01-17T10:13:33.656Z,10.40
2019-01-17T10:14:38.780Z,10.40
2019-01-17T10:16:08.315Z,10.40
2019-01-17T10:18:00.621Z,10.50
2019-01-17T10:19:49.698Z,10.50
2019-01-17T10:21:08.816Z,10.50
2019-01-17T10:23:00.918Z,10.50
2019-01-17T10:25:04.868Z,10.50
2019-01-17T10:26:40.960Z,10.50
2019-01-17T10:28:18.401Z,10.40
2019-01-17T10:30:03.360Z,10.30
2019-01-17T10:31:39.215Z,10.30
2019-01-17T10:33:07.024Z,10.30
2019-01-17T10:34:23.334Z,10.30
2019-01-17T10:35:47.813Z,10.20
2019-01-17T10:37:34.800Z,10.10
2019-01-17T10:39:20.702Z,10.10
2019-01-17T10:41:03.576Z,10.10
2019-01-17T10:42:39.978Z,10.10
2019-01-17T10:44:28.238Z,10.10
2019-01-17T10:45:58.719Z,10.00
2019-01-17T10:47:47.596Z,9.90
2019-01-17T10:49:10.088Z,9.80
2019-01-17T10:50:32.929Z,9.80
2019-01-17T10:51:53.828Z,9.70
2019-01-17T10:53:24.133Z,9.80
2019-01-17T10:55:05.115Z,9.80
2019-01-17T10:56:50.416Z,9.70
2019-01-17T10:58:24.603Z,9.80
2019-01-17T10:59:37.837Z,9.80
2019-01-17T11:01:06.769Z,9.80
2019-01-17T11:02:34.368Z,9.80
2019-01-17T11:04:26.563Z,9.80
2019-01-17T11:05:49.823Z,9.80
2019-01-17T11:07:48.693Z,9.70
2019-01-17T11:09:28.258Z,9.70
2019-01-17T11:11:01.881Z,9.70
2019-01-17T11:12:44.243Z,9.70
2019-01-17T11:14:12.818Z,9.60
2019-01-17T11:16:01.843Z,9.60
2019-01-17T11:17:41.825Z,9.40
2019-01-17T11:18:55.881Z,9.40
2019-01-17T11:20:21.199Z,9.30
2019-01-17T11:21:56.385Z,9.30
2019-01-17T11:23:51.087Z,9.20
2019-01-17T11:25:31.785Z,9.20
2019-01-17T11:27:15.840Z,9.00
2019-01-17T11:28:44.665Z,9.00
2019-01-17T11:30:33.600Z,9.10
2019-01-17T11:32:09.721Z,9.10
2019-01-17T11:33:41.452Z,9.10
2019-01-17T11:35:33.425Z,9.10
2019-01-17T11:37:19.942Z,9.10
2019-01-17T11:39:33.361Z,9.00
2019-01-17T11:41:19.077Z,9.00
2019-01-17T11:42:50.211Z,9.00
2019-01-17T11:44:47.589Z,9.00
2019-01-17T11:46:28.339Z,8.90
2019-01-17T11:48:17.530Z,8.90
2019-01-17T11:50:09.792Z,8.90
2019-01-17T11:52:05.821Z,8.90
2019-01-17T11:53:37.759Z,8.90
2019-01-17T11:54:51.987Z,9.00
2019-01-17T11:56:26.325Z,9.00
2019-01-17T11:58:02.658Z,9.10
2019-01-17T11:59:50.764Z,9.10
2019-01-17T12:01:26.780Z,9.10
2019-01-17T12:03:13.145Z,9.20
2019-01-17T12:04:32.588Z,9.30
2019-01-17T12:05:38.781Z,9.30
2019-01-17T12:06:43.897Z,9.30
2019-01-17T12:07:49.016Z,9.30
2019-01-17T12:08:54.084Z,9.30
2019-01-17T12:09:59.194Z,9.40
2019-01-17T12:11:04.325Z,9.40
2019-01-17T12:12:10.809Z,9.40
2019-01-17T12:13:17.482Z,9.50
2019-01-17T12:14:24.127Z,9.50
2019-01-17T12:15:29.337Z,9.50
2019-01-17T12:16:34.465Z,9.50
2019-01-17T12:17:39.581Z,9.60
2019-01-17T12:18:44.724Z,9.60
2019-01-17T12:19:49.773Z,9.60
2019-01-17T12:20:54.889Z,9.60
2019-01-17T12:22:00.022Z,9.60
2019-01-17T12:23:05.137Z,9.70
2019-01-17T12:24:10.551Z,9.70
2019-01-17T12:25:15.656Z,9.70
2019-01-17T12:26:21.702Z,9.80
2019-01-17T12:27:26.733Z,9.90
2019-01-17T12:28:31.853Z,9.90
2019-01-17T12:29:36.977Z,10.00
2019-01-17T12:30:42.092Z,10.10
2019-01-17T12:31:47.244Z,10.10
2019-01-17T12:32:52.309Z,10.20
2019-01-17T12:33:57.425Z,10.30
2019-01-17T12:35:02.472Z,10.30
2019-01-17T12:36:07.663Z,10.40
2019-01-17T12:37:12.848Z,10.50
2019-01-17T12:38:17.965Z,10.60
2019-01-17T12:39:23.064Z,10.60
2019-01-17T12:40:28.190Z,10.60
2019-01-17T12:41:33.412Z,10.60
2019-01-17T12:42:38.596Z,10.60
2019-01-17T12:43:43.713Z,10.60
2019-01-17T12:44:48.760Z,10.60
2019-01-17T12:45:53.804Z,10.60
2019-01-17T12:46:58.946Z,10.50
2019-01-17T12:48:04.327Z,10.50
2019-01-17T12:49:09.484Z,10.40
2019-01-17T12:50:17.265Z,10.40
2019-01-17T12:51:22.457Z,10.40
2019-01-17T12:52:27.607Z,10.50
2019-01-17T12:53:32.730Z,10.50
2019-01-17T12:54:37.856Z,10.50
2019-01-17T12:55:43.001Z,10.60
2019-01-17T12:56:53.873Z,10.60
2019-01-17T12:57:54.872Z,10.60
2019-01-17T12:58:59.988Z,10.60
2019-01-17T13:00:08.515Z,10.70
2019-01-17T13:01:13.624Z,10.60
2019-01-17T13:02:18.662Z,10.70
2019-01-17T13:03:23.777Z,10.70
2019-01-17T13:04:28.893Z,10.70
2019-01-17T13:05:34.056Z,10.80
2019-01-17T13:06:39.247Z,10.80
2019-01-17T13:07:44.369Z,10.90
2019-01-17T13:08:49.482Z,11.00
2019-01-17T13:09:54.617Z,11.00
2019-01-17T13:10:59.664Z,10.90
2019-01-17T13:12:04.896Z,10.80
2019-01-17T13:13:10.016Z,10.80
2019-01-17T13:14:15.169Z,10.70
2019-01-17T13:15:20.282Z,10.70
2019-01-17T13:16:25.370Z,10.60
2019-01-17T13:17:30.483Z,10.50
2019-01-17T13:18:35.628Z,10.60
2019-01-17T13:19:40.974Z,10.70
2019-01-17T13:20:46.167Z,10.80
2019-01-17T13:21:51.251Z,10.90
2019-01-17T13:22:56.357Z,11.00
2019-01-17T13:24:01.456Z,11.10
2019-01-17T13:25:08.167Z,11.10
2019-01-17T13:26:13.268Z,11.10
2019-01-17T13:27:18.378Z,11.20
2019-01-17T13:28:23.467Z,11.20
2019-01-17T13:29:28.622Z,11.20
2019-01-17T13:30:33.665Z,11.10
2019-01-17T13:31:38.756Z,11.30
2019-01-17T13:32:43.844Z,11.40
2019-01-17T13:33:48.943Z,11.50
2019-01-17T13:34:54.090Z,11.50
2019-01-17T13:35:59.162Z,11.50
2019-01-17T13:37:04.367Z,11.60
2019-01-17T13:38:09.458Z,11.70
2019-01-17T13:39:14.577Z,11.70
2019-01-17T13:40:21.579Z,11.60
2019-01-17T13:41:26.714Z,11.60
2019-01-17T13:42:31.905Z,11.50
2019-01-17T13:43:37.016Z,11.50
2019-01-17T13:44:42.117Z,11.40
2019-01-17T13:45:47.213Z,11.40
2019-01-17T13:46:52.327Z,11.50
2019-01-17T13:47:57.463Z,11.60
2019-01-17T13:49:02.563Z,11.60
2019-01-17T13:50:09.478Z,11.70
2019-01-17T13:51:14.595Z,11.70
2019-01-17T13:52:19.719Z,11.70
2019-01-17T13:53:24.732Z,11.60
2019-01-17T13:54:29.851Z,11.60
2019-01-17T13:55:34.988Z,11.60
2019-01-17T13:56:40.116Z,11.60
2019-01-17T13:57:45.302Z,11.50
2019-01-17T13:58:50.392Z,11.50
2019-01-17T13:59:55.504Z,11.40
2019-01-17T14:01:00.583Z,11.40
2019-01-17T14:02:05.721Z,11.30
2019-01-17T14:03:10.836Z,11.20
2019-01-17T14:04:16.922Z,11.00
2019-01-17T14:05:22.158Z,10.80
2019-01-17T14:06:27.284Z,10.60
2019-01-17T14:07:32.393Z,10.50
2019-01-17T14:08:37.504Z,10.30
2019-01-17T14:09:42.615Z,10.30
2019-01-17T14:10:47.764Z,10.20
2019-01-17T14:11:52.863Z,10.10
2019-01-17T14:12:57.977Z,10.10
2019-01-17T14:14:03.080Z,10.10
2019-01-17T14:15:15.446Z,10.10
2019-01-17T14:16:20.557Z,10.10
2019-01-17T14:17:25.672Z,10.20
2019-01-17T14:18:30.772Z,10.10
2019-01-17T14:19:35.932Z,10.10
2019-01-17T14:20:41.048Z,10.00
2019-01-17T14:21:46.197Z,9.90
2019-01-17T14:22:51.296Z,9.80
2019-01-17T14:23:56.384Z,9.70
2019-01-17T14:25:01.512Z,9.60
2019-01-17T14:26:06.678Z,9.60
2019-01-17T14:27:14.084Z,9.40
2019-01-17T14:28:18.573Z,9.30
2019-01-17T14:29:23.667Z,9.20
2019-01-17T14:30:30.711Z,9.20
2019-01-17T14:31:35.739Z,9.20
2019-01-17T14:32:40.961Z,9.00
2019-01-17T14:33:46.065Z,9.00
2019-01-17T14:34:51.152Z,9.00
2019-01-17T14:35:56.271Z,9.00
2019-01-17T14:37:01.396Z,8.90
2019-01-17T14:38:06.528Z,8.90
2019-01-17T14:39:11.601Z,8.80
2019-01-17T14:40:16.716Z,8.90
2019-01-17T14:41:21.877Z,8.80
2019-01-17T14:42:27.020Z,8.80
2019-01-17T14:43:32.068Z,8.80
2019-01-17T14:44:37.209Z,8.80
2019-01-17T14:45:42.360Z,8.90
2019-01-17T14:46:47.532Z,8.90
2019-01-17T14:47:52.577Z,8.90
2019-01-17T14:48:57.611Z,9.00
2019-01-17T14:50:02.752Z,8.90
2019-01-17T14:51:07.929Z,9.00
2019-01-17T14:52:13.075Z,9.00
2019-01-17T14:53:18.178Z,9.00
2019-01-17T14:54:23.288Z,9.00
2019-01-17T14:55:28.376Z,8.90
2019-01-17T14:56:33.503Z,8.90
2019-01-17T14:57:38.585Z,8.90
2019-01-17T14:58:43.729Z,8.90
2019-01-17T14:59:48.836Z,8.80
2019-01-17T15:00:53.944Z,8.80
2019-01-17T15:01:59.099Z,8.80
2019-01-17T15:03:04.385Z,8.80
2019-01-17T15:04:09.544Z,8.70
2019-01-17T15:05:15.086Z,8.80
2019-01-17T15:06:20.232Z,8.70
2019-01-17T15:07:26.419Z,8.70
2019-01-17T15:08:31.584Z,8.60
2019-01-17T15:09:36.734Z,8.60
2019-01-17T15:10:42.415Z,8.50
2019-01-17T15:11:47.528Z,8.40
2019-01-17T15:12:52.669Z,8.30
2019-01-17T15:13:57.708Z,8.20
2019-01-17T15:15:02.815Z,8.20
2019-01-17T15:16:08.008Z,8.10
2019-01-17T15:17:13.133Z,8.10
2019-01-17T15:18:18.261Z,8.10
2019-01-17T15:19:23.417Z,8.10
2019-01-17T15:20:28.601Z,8.10
2019-01-17T15:21:33.767Z,8.00
2019-01-17T15:22:38.916Z,8.00
2019-01-17T15:23:44.025Z,7.90
2019-01-17T15:24:49.054Z,7.80
2019-01-17T15:25:54.113Z,7.80
2019-01-17T15:26:59.188Z,7.80
2019-01-17T15:28:04.265Z,7.80
2019-01-17T15:29:09.379Z,7.80
2019-01-17T15:30:17.465Z,7.80
2019-01-17T15:31:22.617Z,7.80
2019-01-17T15:32:27.759Z,7.80
2019-01-17T15:33:32.894Z,7.80
2019-01-17T15:34:38.044Z,7.80
2019-01-17T15:35:43.136Z,7.70
2019-01-17T15:36:48.247Z,7.80
2019-01-17T15:37:53.410Z,7.70
2019-01-17T15:38:58.457Z,7.70
2019-01-17T15:40:03.893Z,7.70
2019-01-17T15:41:09.016Z,7.70
2019-01-17T15:42:14.135Z,7.60
2019-01-17T15:43:19.222Z,7.60
2019-01-17T15:44:24.377Z,7.60
2019-01-17T15:45:29.496Z,7.60
2019-01-17T15:46:34.627Z,7.50
2019-01-17T15:47:39.729Z,7.50
2019-01-17T15:48:44.853Z,7.50
2019-01-17T15:49:49.995Z,7.50
2019-01-17T15:50:55.103Z,7.40
2019-01-17T15:52:00.195Z,7.30
2019-01-17T15:53:05.385Z,7.30
2019-01-17T15:54:11.565Z,7.20
2019-01-17T15:55:16.907Z,7.20
2019-01-17T15:56:22.010Z,7.10
2019-01-17T15:57:27.127Z,7.10
2019-01-17T15:58:32.943Z,7.00
2019-01-17T15:59:38.186Z,7.00
2019-01-17T16:00:43.297Z,6.90
2019-01-17T16:01:48.397Z,6.80
2019-01-17T16:02:53.485Z,6.80
2019-01-17T16:03:58.581Z,6.70
2019-01-17T16:05:04.144Z,6.70
2019-01-17T16:06:09.313Z,6.70
2019-01-17T16:07:14.358Z,6.60
2019-01-17T16:08:19.447Z,6.50
2019-01-17T16:09:25.701Z,6.40
2019-01-17T16:10:30.849Z,6.40
2019-01-17T16:11:35.924Z,6.40
2019-01-17T16:12:41.046Z,6.40
2019-01-17T16:13:46.185Z,6.40
2019-01-17T16:14:51.224Z,6.30
2019-01-17T16:15:56.331Z,6.30