createdAt,value
2018-07-16T00:00:29.040Z,0.00
2018-07-16T00:01:29.058Z,0.00
2018-07-16T00:02:29.073Z,0.00
2018-07-16T00:03:29.093Z,0.00
2018-07-16T00:04:29.108Z,0.00
2018-07-16T00:05:29.127Z,0.00
2018-07-16T00:06:29.146Z,0.00
2018-07-16T00:07:29.163Z,0.00
2018-07-16T00:08:29.184Z,0.00
2018-07-16T00:09:29.201Z,0.00
2018-07-16T00:10:29.219Z,0.00
2018-07-16T00:11:29.239Z,0.00
2018-07-16T00:12:29.255Z,0.00
2018-07-16T00:13:29.275Z,0.00
2018-07-16T00:14:29.323Z,0.00
2018-07-16T00:15:29.308Z,0.00
2018-07-16T00:16:29.326Z,0.00
2018-07-16T00:17:29.345Z,0.00
2018-07-16T00:18:29.362Z,0.00
2018-07-16T00:19:29.380Z,0.00
2018-07-16T00:20:29.398Z,0.00
2018-07-16T00:21:29.417Z,0.00
2018-07-16T00:22:29.436Z,0.00
2018-07-16T00:23:29.457Z,0.00
2018-07-16T00:24:29.470Z,0.00
2018-07-16T00:25:29.487Z,0.00
2018-07-16T00:26:29.507Z,0.00
2018-07-16T00:27:29.524Z,0.00
2018-07-16T00:28:29.542Z,0.00
2018-07-16T00:29:29.566Z,0.00
2018-07-16T00:30:29.577Z,0.00
2018-07-16T00:31:29.596Z,0.00
2018-07-16T00:32:29.614Z,0.00
2018-07-16T00:33:29.632Z,0.00
2018-07-16T00:34:29.651Z,0.00
2018-07-16T00:35:29.670Z,0.00
2018-07-16T00:36:29.686Z,0.00
2018-07-16T00:37:29.706Z,0.00
2018-07-16T00:38:29.722Z,0.00
2018-07-16T00:39:29.740Z,0.00
2018-07-16T00:40:29.757Z,0.00
2018-07-16T00:41:29.777Z,0.00
2018-07-16T00:42:29.795Z,0.00
2018-07-16T00:43:29.812Z,0.00
2018-07-16T00:44:29.874Z,0.00
2018-07-16T00:45:29.848Z,0.00
2018-07-16T00:46:29.866Z,0.00
2018-07-16T00:47:29.883Z,0.00
2018-07-16T00:48:29.905Z,0.00
2018-07-16T00:49:29.923Z,0.00
2018-07-16T00:50:29.939Z,0.00
2018-07-16T00:51:29.957Z,0.00
2018-07-16T00:52:29.975Z,0.00
2018-07-16T00:53:29.993Z,0.00
2018-07-16T00:54:30.019Z,0.00
2018-07-16T00:55:30.030Z,0.00
2018-07-16T00:56:30.103Z,0.00
2018-07-16T00:57:30.080Z,0.00
2018-07-16T00:58:30.085Z,0.00
2018-07-16T00:59:30.101Z,0.00
2018-07-16T01:00:30.120Z,0.00
2018-07-16T01:01:30.140Z,0.00
2018-07-16T01:02:30.158Z,0.00
2018-07-16T01:03:30.179Z,0.00
2018-07-16T01:04:30.194Z,0.00
2018-07-16T01:05:30.213Z,0.00
2018-07-16T01:06:30.230Z,0.00
2018-07-16T01:07:30.248Z,0.00
2018-07-16T01:08:30.266Z,0.00
2018-07-16T01:09:30.285Z,0.00
2018-07-16T01:10:30.305Z,0.00
2018-07-16T01:11:30.322Z,0.00
2018-07-16T01:12:30.339Z,0.00
2018-07-16T01:13:30.358Z,0.00
2018-07-16T01:14:30.378Z,0.00
2018-07-16T01:15:30.393Z,0.00
2018-07-16T01:16:30.412Z,0.00
2018-07-16T01:17:30.429Z,0.00
2018-07-16T01:18:30.450Z,0.00
2018-07-16T01:19:30.465Z,0.00
2018-07-16T01:20:30.485Z,0.00
2018-07-16T01:21:30.502Z,0.00
2018-07-16T01:22:30.522Z,0.00
2018-07-16T01:23:30.539Z,0.00
2018-07-16T01:24:30.561Z,0.00
2018-07-16T01:25:30.578Z,0.00
2018-07-16T01:26:30.595Z,0.00
2018-07-16T01:27:30.612Z,0.00
2018-07-16T01:28:30.631Z,0.00
2018-07-16T01:29:30.648Z,0.00
2018-07-16T01:30:30.668Z,0.00
2018-07-16T01:31:30.685Z,0.00
2018-07-16T01:32:30.704Z,0.00
2018-07-16T01:33:30.722Z,0.00
2018-07-16T01:34:30.743Z,0.00
2018-07-16T01:35:30.760Z,0.00
2018-07-16T01:36:30.777Z,0.00
2018-07-16T01:37:30.795Z,0.00
2018-07-16T01:38:30.814Z,0.00
2018-07-16T01:39:30.834Z,0.00
2018-07-16T01:40:30.852Z,0.00
2018-07-16T01:41:30.869Z,0.00
2018-07-16T01:42:30.888Z,0.00
2018-07-16T01:43:30.907Z,0.00
2018-07-16T01:44:30.940Z,0.00
2018-07-16T01:45:30.941Z,0.00
2018-07-16T01:46:30.960Z,0.00
2018-07-16T01:47:30.977Z,0.00
2018-07-16T01:48:30.995Z,0.00
2018-07-16T01:49:31.015Z,0.00
2018-07-16T01:50:31.034Z,0.00
2018-07-16T01:51:31.050Z,0.00
2018-07-16T01:52:31.069Z,0.00
2018-07-16T01:53:31.088Z,0.00
2018-07-16T01:54:31.106Z,0.00
2018-07-16T01:55:31.129Z,0.00
2018-07-16T01:56:31.143Z,0.00
2018-07-16T01:57:31.161Z,0.00
2018-07-16T01:58:31.180Z,0.00
2018-07-16T01:59:31.200Z,0.00
2018-07-16T02:00:31.217Z,0.00
2018-07-16T02:01:31.237Z,0.00
2018-07-16T02:02:31.254Z,0.00
2018-07-16T02:03:31.269Z,0.00
2018-07-16T02:04:31.291Z,0.00
2018-07-16T02:05:31.308Z,0.00
2018-07-16T02:06:31.326Z,0.00
2018-07-16T02:07:31.345Z,0.00
2018-07-16T02:08:31.365Z,0.00
2018-07-16T02:09:31.380Z,0.00
2018-07-16T02:10:31.398Z,0.00
2018-07-16T02:11:31.415Z,0.00
2018-07-16T02:12:31.434Z,0.00
2018-07-16T02:13:31.453Z,0.00
2018-07-16T02:14:31.470Z,0.00
2018-07-16T02:15:31.489Z,0.00
2018-07-16T02:16:31.506Z,0.00
2018-07-16T02:17:31.525Z,0.00
2018-07-16T02:18:31.543Z,0.00
2018-07-16T02:19:31.561Z,0.00
2018-07-16T02:20:31.579Z,0.00
2018-07-16T02:21:31.598Z,0.00
2018-07-16T02:22:31.616Z,0.00
2018-07-16T02:23:31.632Z,0.00
2018-07-16T02:24:31.652Z,0.00
2018-07-16T02:25:31.670Z,0.00
2018-07-16T02:26:31.689Z,0.00
2018-07-16T02:27:31.705Z,0.00
2018-07-16T02:28:31.723Z,0.00
2018-07-16T02:29:31.741Z,0.00
2018-07-16T02:30:31.760Z,0.00
2018-07-16T02:31:31.777Z,0.00
2018-07-16T02:32:31.795Z,0.00
2018-07-16T02:33:31.814Z,0.00
2018-07-16T02:34:31.832Z,0.00
2018-07-16T02:35:31.850Z,0.00
2018-07-16T02:36:31.868Z,0.00
2018-07-16T02:37:31.887Z,0.00
2018-07-16T02:38:31.904Z,0.00
2018-07-16T02:39:31.921Z,0.00
2018-07-16T02:40:31.944Z,0.00
2018-07-16T02:41:31.959Z,0.00
2018-07-16T02:42:31.983Z,0.00
2018-07-16T02:43:31.995Z,0.00
2018-07-16T02:44:32.013Z,0.00
2018-07-16T02:45:32.028Z,0.00
2018-07-16T02:46:32.047Z,0.00
2018-07-16T02:47:32.066Z,0.00
2018-07-16T02:48:32.081Z,0.00
2018-07-16T02:49:32.100Z,0.00
2018-07-16T02:50:32.116Z,0.00
2018-07-16T02:51:32.134Z,0.00
2018-07-16T02:52:32.152Z,0.00
2018-07-16T02:53:32.173Z,0.00
2018-07-16T02:54:32.187Z,0.00
2018-07-16T02:55:32.208Z,0.00
2018-07-16T02:56:32.269Z,0.00
2018-07-16T02:57:32.244Z,0.00
2018-07-16T02:58:32.263Z,0.00
2018-07-16T02:59:32.315Z,0.00
2018-07-16T03:00:32.296Z,0.00
2018-07-16T03:01:32.311Z,0.00
2018-07-16T03:02:32.334Z,0.00
2018-07-16T03:03:32.348Z,0.00
2018-07-16T03:04:32.365Z,0.00
2018-07-16T03:05:32.381Z,0.00
2018-07-16T03:06:32.400Z,0.00
2018-07-16T03:07:32.419Z,0.00
2018-07-16T03:08:32.437Z,0.00
2018-07-16T03:09:32.451Z,0.00
2018-07-16T03:10:32.469Z,0.00
2018-07-16T03:11:32.489Z,0.00
2018-07-16T03:12:32.504Z,0.00
2018-07-16T03:13:32.523Z,0.00
2018-07-16T03:14:32.542Z,0.00
2018-07-16T03:15:32.556Z,0.00
2018-07-16T03:16:32.576Z,0.00
2018-07-16T03:17:32.594Z,0.00
2018-07-16T03:18:32.610Z,0.00
2018-07-16T03:19:32.631Z,0.00
2018-07-16T03:20:32.654Z,0.00
2018-07-16T03:21:32.665Z,0.00
2018-07-16T03:22:32.683Z,0.00
2018-07-16T03:23:32.697Z,0.00
2018-07-16T03:24:32.715Z,0.00
2018-07-16T03:25:32.732Z,0.00
2018-07-16T03:26:32.751Z,0.00
2018-07-16T03:27:32.769Z,0.00
2018-07-16T03:28:32.784Z,0.00
2018-07-16T03:29:32.801Z,0.00
2018-07-16T03:30:32.820Z,0.00
2018-07-16T03:31:32.838Z,0.00
2018-07-16T03:32:32.853Z,0.00
2018-07-16T03:33:32.873Z,0.00
2018-07-16T03:34:32.890Z,0.00
2018-07-16T03:35:32.907Z,0.00
2018-07-16T03:36:32.924Z,0.00
2018-07-16T03:37:32.944Z,0.00
2018-07-16T03:38:32.959Z,0.00
2018-07-16T03:39:32.978Z,0.00
2018-07-16T03:40:32.994Z,0.00
2018-07-16T03:41:33.012Z,0.00
2018-07-16T03:42:33.029Z,0.00
2018-07-16T03:43:33.045Z,0.00
2018-07-16T03:44:33.064Z,0.00
2018-07-16T03:45:33.082Z,0.00
2018-07-16T03:46:33.098Z,0.00
2018-07-16T03:47:33.115Z,0.00
2018-07-16T03:48:33.136Z,0.00
2018-07-16T03:49:33.150Z,0.00
2018-07-16T03:50:33.168Z,0.00
2018-07-16T03:51:33.186Z,0.00
2018-07-16T03:52:33.202Z,0.00
2018-07-16T03:53:33.224Z,0.00
2018-07-16T03:54:33.262Z,0.00
2018-07-16T03:55:33.255Z,0.00
2018-07-16T03:56:33.272Z,0.00
2018-07-16T03:57:33.291Z,0.00
2018-07-16T03:58:33.308Z,0.00
2018-07-16T03:59:33.324Z,0.00
2018-07-16T04:00:33.343Z,0.00
2018-07-16T04:01:33.414Z,0.00
2018-07-16T04:02:33.377Z,0.00
2018-07-16T04:03:33.394Z,0.00
2018-07-16T04:04:33.412Z,0.00
2018-07-16T04:05:33.430Z,0.00
2018-07-16T04:06:33.448Z,0.00
2018-07-16T04:07:33.465Z,0.00
2018-07-16T04:08:33.485Z,0.00
2018-07-16T04:09:33.498Z,0.00
2018-07-16T04:10:33.518Z,0.00
2018-07-16T04:11:33.536Z,0.00
2018-07-16T04:12:33.552Z,0.00
2018-07-16T04:13:33.572Z,0.00
2018-07-16T04:14:33.587Z,0.00
2018-07-16T04:15:33.604Z,0.00
2018-07-16T04:16:33.625Z,0.00
2018-07-16T04:17:33.643Z,0.00
2018-07-16T04:18:33.657Z,0.00
2018-07-16T04:19:33.674Z,0.00
2018-07-16T04:20:33.694Z,0.00
2018-07-16T04:21:33.710Z,0.00
2018-07-16T04:22:33.729Z,0.00
2018-07-16T04:23:33.745Z,0.00
2018-07-16T04:24:33.764Z,0.00
2018-07-16T04:25:33.782Z,0.00
2018-07-16T04:26:33.800Z,0.00
2018-07-16T04:27:33.813Z,0.00
2018-07-16T04:28:33.831Z,0.00
2018-07-16T04:29:33.852Z,0.00
2018-07-16T04:30:33.869Z,0.00
2018-07-16T04:31:33.885Z,0.00
2018-07-16T04:32:33.902Z,0.00
2018-07-16T04:33:33.921Z,0.00
2018-07-16T04:34:33.944Z,0.00
2018-07-16T04:35:33.954Z,0.00
2018-07-16T04:36:33.972Z,0.00
2018-07-16T04:37:33.990Z,0.00
2018-07-16T04:38:34.007Z,0.00
2018-07-16T04:39:34.023Z,0.00
2018-07-16T04:40:34.042Z,0.00
2018-07-16T04:41:34.059Z,0.00
2018-07-16T04:42:34.079Z,0.00
2018-07-16T04:43:34.094Z,0.00
2018-07-16T04:44:34.110Z,0.00
2018-07-16T04:45:34.128Z,0.00
2018-07-16T04:46:34.147Z,0.00
2018-07-16T04:47:34.164Z,0.00
2018-07-16T04:48:34.180Z,0.00
2018-07-16T04:49:34.199Z,0.00
2018-07-16T04:50:34.220Z,0.00
2018-07-16T04:51:34.234Z,0.00
2018-07-16T04:52:34.250Z,0.00
2018-07-16T04:53:34.274Z,0.00
2018-07-16T04:54:34.289Z,0.00
2018-07-16T04:55:34.302Z,0.00
2018-07-16T04:56:34.323Z,0.00
2018-07-16T04:57:34.339Z,0.00
2018-07-16T04:58:34.355Z,0.00
2018-07-16T04:59:34.375Z,0.00
2018-07-16T05:00:34.391Z,0.00
2018-07-16T05:01:34.407Z,0.00
2018-07-16T05:02:34.425Z,0.00
2018-07-16T05:03:34.488Z,0.00
2018-07-16T05:04:34.462Z,0.00
2018-07-16T05:05:34.478Z,0.00
2018-07-16T05:06:34.500Z,0.00
2018-07-16T05:07:34.513Z,0.00
2018-07-16T05:08:34.531Z,0.00
2018-07-16T05:09:34.549Z,0.00
2018-07-16T05:10:34.572Z,0.00
2018-07-16T05:11:34.584Z,0.00
2018-07-16T05:12:34.601Z,0.00
2018-07-16T05:13:34.618Z,0.00
2018-07-16T05:14:34.653Z,0.00
2018-07-16T05:15:34.652Z,0.00
2018-07-16T05:16:34.674Z,0.00
2018-07-16T05:17:34.689Z,0.00
2018-07-16T05:18:34.783Z,0.00
2018-07-16T05:19:34.724Z,0.00
2018-07-16T05:20:34.746Z,0.00
2018-07-16T05:21:34.762Z,0.00
2018-07-16T05:22:34.778Z,0.00
2018-07-16T05:23:34.795Z,0.00
2018-07-16T05:24:34.813Z,0.00
2018-07-16T05:25:34.833Z,0.00
2018-07-16T05:26:34.848Z,0.00
2018-07-16T05:27:34.866Z,0.00
2018-07-16T05:28:34.885Z,0.00
2018-07-16T05:29:34.901Z,0.00
2018-07-16T05:30:34.920Z,0.00
2018-07-16T05:31:34.975Z,0.00
2018-07-16T05:32:34.999Z,0.00
2018-07-16T05:33:34.973Z,0.00
2018-07-16T05:34:34.990Z,0.00
2018-07-16T05:35:35.008Z,0.00
2018-07-16T05:36:35.032Z,0.00
2018-07-16T05:37:35.048Z,0.00
2018-07-16T05:38:35.063Z,0.00
2018-07-16T05:39:35.079Z,0.00
2018-07-16T05:40:35.100Z,0.00
2018-07-16T05:41:35.115Z,0.00
2018-07-16T05:42:35.136Z,0.00
2018-07-16T05:43:35.151Z,5.63
2018-07-16T05:44:35.169Z,5.63
2018-07-16T05:45:35.188Z,5.63
2018-07-16T05:46:35.205Z,5.63
2018-07-16T05:47:35.222Z,5.63
2018-07-16T05:48:35.246Z,5.63
2018-07-16T05:49:35.258Z,5.63
2018-07-16T05:50:35.276Z,5.63
2018-07-16T05:51:35.294Z,5.63
2018-07-16T05:52:35.314Z,5.63
2018-07-16T05:53:35.331Z,5.63
2018-07-16T05:54:35.349Z,5.63
2018-07-16T05:55:35.365Z,5.63
2018-07-16T05:56:35.385Z,5.63
2018-07-16T05:57:35.408Z,5.63
2018-07-16T05:58:35.421Z,5.63
2018-07-16T05:59:35.439Z,5.63
2018-07-16T06:00:35.462Z,5.63
2018-07-16T06:01:35.475Z,5.63
2018-07-16T06:02:35.493Z,5.63
2018-07-16T06:03:35.514Z,5.63
2018-07-16T06:04:35.530Z,5.63
2018-07-16T06:05:35.546Z,5.63
2018-07-16T06:06:35.570Z,5.63
2018-07-16T06:07:35.584Z,5.63
2018-07-16T06:08:35.607Z,5.63
2018-07-16T06:09:35.619Z,5.63
2018-07-16T06:10:35.640Z,5.63
2018-07-16T06:11:35.656Z,5.63
2018-07-16T06:12:35.674Z,5.63
2018-07-16T06:13:35.692Z,5.63
2018-07-16T06:14:35.741Z,5.63
2018-07-16T06:15:35.727Z,5.63
2018-07-16T06:16:35.748Z,5.63
2018-07-16T06:17:35.765Z,5.63
2018-07-16T06:18:35.783Z,5.63
2018-07-16T06:19:35.801Z,5.63
2018-07-16T06:20:35.820Z,5.63
2018-07-16T06:21:35.837Z,5.63
2018-07-16T06:22:35.858Z,5.63
2018-07-16T06:23:35.874Z,5.63
2018-07-16T06:24:35.893Z,5.63
2018-07-16T06:25:35.916Z,5.63
2018-07-16T06:26:35.933Z,5.63
2018-07-16T06:27:35.947Z,11.25
2018-07-16T06:28:35.967Z,11.25
2018-07-16T06:29:35.984Z,11.25
2018-07-16T06:30:36.004Z,11.25
2018-07-16T06:31:36.021Z,11.25
2018-07-16T06:32:36.108Z,11.25
2018-07-16T06:33:36.059Z,11.25
2018-07-16T06:34:36.082Z,11.25
2018-07-16T06:35:36.096Z,11.25
2018-07-16T06:36:36.114Z,11.25
2018-07-16T06:37:36.135Z,11.25
2018-07-16T06:38:36.151Z,11.25
2018-07-16T06:39:36.259Z,11.25
2018-07-16T06:40:36.245Z,11.25
2018-07-16T06:41:36.614Z,11.25
2018-07-16T06:42:36.226Z,11.25
2018-07-16T06:43:36.247Z,11.25
2018-07-16T06:44:36.263Z,11.25
2018-07-16T06:45:36.281Z,11.25
2018-07-16T06:46:36.299Z,11.25
2018-07-16T06:47:36.316Z,11.25
2018-07-16T06:48:36.334Z,11.25
2018-07-16T06:49:36.355Z,11.25
2018-07-16T06:50:36.372Z,11.25
2018-07-16T06:51:36.392Z,11.25
2018-07-16T06:52:36.410Z,11.25
2018-07-16T06:53:36.429Z,11.25
2018-07-16T06:54:36.450Z,11.25
2018-07-16T06:55:36.467Z,11.25
2018-07-16T06:56:36.484Z,11.25
2018-07-16T06:57:36.502Z,11.25
2018-07-16T06:58:36.524Z,11.25
2018-07-16T06:59:36.539Z,11.25
2018-07-16T07:00:36.559Z,11.25
2018-07-16T07:01:36.578Z,11.25
2018-07-16T07:02:36.598Z,11.25
2018-07-16T07:03:36.616Z,11.25
2018-07-16T07:04:36.636Z,11.25
2018-07-16T07:05:36.655Z,11.25
2018-07-16T07:06:36.674Z,11.25
2018-07-16T07:07:36.694Z,11.25
2018-07-16T07:08:36.709Z,11.25
2018-07-16T07:09:36.727Z,11.25
2018-07-16T07:10:36.751Z,11.25
2018-07-16T07:11:36.766Z,11.25
2018-07-16T07:12:36.785Z,11.25
2018-07-16T07:13:36.804Z,11.25
2018-07-16T07:14:36.823Z,11.25
2018-07-16T07:15:36.841Z,11.25
2018-07-16T07:16:36.863Z,11.25
2018-07-16T07:17:36.880Z,11.25
2018-07-16T07:18:36.898Z,11.25
2018-07-16T07:19:36.917Z,11.25
2018-07-16T07:20:36.937Z,11.25
2018-07-16T07:21:36.958Z,11.25
2018-07-16T07:22:36.981Z,11.25
2018-07-16T07:23:36.997Z,11.25
2018-07-16T07:24:37.013Z,11.25
2018-07-16T07:25:37.099Z,11.25
2018-07-16T07:26:37.051Z,11.25
2018-07-16T07:27:37.070Z,11.25
2018-07-16T07:28:37.089Z,11.25
2018-07-16T07:29:37.108Z,11.25
2018-07-16T07:30:37.126Z,11.25
2018-07-16T07:31:37.162Z,11.25
2018-07-16T07:32:37.172Z,11.25
2018-07-16T07:33:37.183Z,11.25
2018-07-16T07:34:37.206Z,11.25
2018-07-16T07:35:37.308Z,11.25
2018-07-16T07:36:37.241Z,11.25
2018-07-16T07:37:37.260Z,11.25
2018-07-16T07:38:37.281Z,11.25
2018-07-16T07:39:37.296Z,11.25
2018-07-16T07:40:37.319Z,11.25
2018-07-16T07:41:37.337Z,11.25
2018-07-16T07:42:37.355Z,11.25
2018-07-16T07:43:37.374Z,11.25
2018-07-16T07:44:37.493Z,11.25
2018-07-16T07:45:37.414Z,11.25
2018-07-16T07:46:37.433Z,11.25
2018-07-16T07:47:37.512Z,11.25
2018-07-16T07:48:37.477Z,11.25
2018-07-16T07:49:37.490Z,16.88
2018-07-16T07:50:37.508Z,16.88
2018-07-16T07:51:37.528Z,16.88
2018-07-16T07:52:37.546Z,16.88
2018-07-16T07:53:37.566Z,16.88
2018-07-16T07:54:37.736Z,16.88
2018-07-16T07:55:37.624Z,16.88
2018-07-16T07:56:37.625Z,16.88
2018-07-16T07:57:37.646Z,16.88
2018-07-16T07:58:37.667Z,16.88
2018-07-16T07:59:37.681Z,16.88
2018-07-16T08:00:37.700Z,16.88
2018-07-16T08:01:37.722Z,16.88
2018-07-16T08:02:37.743Z,16.88
2018-07-16T08:03:37.759Z,16.88
2018-07-16T08:04:37.781Z,16.88
2018-07-16T08:05:37.800Z,16.88
2018-07-16T08:06:37.818Z,16.88
2018-07-16T08:07:37.837Z,16.88
2018-07-16T08:08:37.860Z,16.88
2018-07-16T08:09:37.877Z,16.88
2018-07-16T08:10:37.897Z,16.88
2018-07-16T08:11:37.917Z,16.88
2018-07-16T08:12:37.937Z,16.88
2018-07-16T08:13:37.975Z,16.88
2018-07-16T08:14:37.976Z,16.88
2018-07-16T08:15:37.996Z,16.88
2018-07-16T08:16:38.016Z,16.88
2018-07-16T08:17:38.039Z,16.88
2018-07-16T08:18:38.054Z,16.88
2018-07-16T08:19:38.073Z,16.88
2018-07-16T08:20:38.093Z,16.88
2018-07-16T08:21:38.114Z,16.88
2018-07-16T08:22:38.134Z,16.88
2018-07-16T08:23:38.154Z,16.88
2018-07-16T08:24:38.172Z,16.88
2018-07-16T08:25:38.192Z,16.88
2018-07-16T08:26:38.214Z,16.88
2018-07-16T08:27:38.232Z,16.88
2018-07-16T08:28:38.255Z,16.88
2018-07-16T08:29:38.272Z,16.88
2018-07-16T08:30:38.295Z,16.88
2018-07-16T08:31:38.313Z,16.88
2018-07-16T08:32:38.332Z,16.88
2018-07-16T08:33:38.396Z,16.88
2018-07-16T08:34:38.377Z,16.88
2018-07-16T08:35:38.393Z,16.88
2018-07-16T08:36:38.411Z,16.88
2018-07-16T08:37:38.433Z,16.88
2018-07-16T08:38:38.456Z,16.88
2018-07-16T08:39:38.471Z,16.88
2018-07-16T08:40:38.494Z,16.88
2018-07-16T08:41:38.512Z,16.88
2018-07-16T08:42:38.542Z,16.88
2018-07-16T08:43:38.653Z,16.88
2018-07-16T08:44:38.574Z,16.88
2018-07-16T08:45:38.655Z,16.88
2018-07-16T08:46:38.623Z,16.88
2018-07-16T08:47:38.637Z,16.88
2018-07-16T08:48:38.656Z,22.50
2018-07-16T08:49:38.677Z,22.50
2018-07-16T08:50:38.698Z,22.50
2018-07-16T08:51:38.718Z,22.50
2018-07-16T08:52:38.776Z,22.50
2018-07-16T08:53:38.759Z,22.50
2018-07-16T08:54:38.779Z,22.50
2018-07-16T08:55:38.797Z,22.50
2018-07-16T08:56:38.819Z,22.50
2018-07-16T08:57:38.840Z,22.50
2018-07-16T08:58:38.859Z,22.50
2018-07-16T08:59:38.882Z,22.50
2018-07-16T09:00:38.902Z,22.50
2018-07-16T09:01:38.921Z,22.50
2018-07-16T09:02:38.944Z,22.50
2018-07-16T09:03:38.962Z,22.50
2018-07-16T09:04:38.986Z,22.50
2018-07-16T09:05:39.003Z,22.50
2018-07-16T09:06:39.025Z,22.50
2018-07-16T09:07:39.047Z,22.50
2018-07-16T09:08:39.076Z,22.50
2018-07-16T09:09:39.089Z,22.50
2018-07-16T09:10:39.110Z,22.50
2018-07-16T09:11:39.133Z,22.50
2018-07-16T09:12:39.151Z,22.50
2018-07-16T09:13:39.258Z,22.50
2018-07-16T09:14:39.192Z,22.50
2018-07-16T09:15:39.214Z,22.50
2018-07-16T09:16:39.234Z,22.50
2018-07-16T09:17:39.257Z,22.50
2018-07-16T09:18:39.277Z,22.50
2018-07-16T09:19:39.300Z,22.50
2018-07-16T09:20:39.318Z,22.50
2018-07-16T09:21:39.340Z,22.50
2018-07-16T09:22:39.367Z,22.50
2018-07-16T09:23:39.384Z,22.50
2018-07-16T09:24:39.406Z,22.50
2018-07-16T09:25:39.465Z,22.50
2018-07-16T09:26:39.452Z,22.50
2018-07-16T09:27:39.470Z,22.50
2018-07-16T09:28:39.493Z,22.50
2018-07-16T09:29:39.513Z,22.50
2018-07-16T09:30:39.534Z,22.50
2018-07-16T09:31:39.556Z,22.50
2018-07-16T09:32:39.619Z,22.50
2018-07-16T09:33:39.599Z,22.50
2018-07-16T09:34:39.621Z,28.13
2018-07-16T09:35:39.642Z,28.13
2018-07-16T09:36:39.665Z,28.13
2018-07-16T09:37:39.687Z,28.13
2018-07-16T09:38:39.708Z,28.13
2018-07-16T09:39:39.727Z,28.13
2018-07-16T09:40:39.748Z,28.13
2018-07-16T09:41:39.769Z,28.13
2018-07-16T09:42:39.792Z,28.13
2018-07-16T09:43:39.813Z,28.13
2018-07-16T09:44:39.834Z,28.13
2018-07-16T09:45:39.857Z,28.13
2018-07-16T09:46:39.879Z,28.13
2018-07-16T09:47:39.898Z,28.13
2018-07-16T09:48:39.921Z,28.13
2018-07-16T09:49:39.946Z,28.13
2018-07-16T09:50:39.965Z,28.13
2018-07-16T09:51:39.989Z,28.13
2018-07-16T09:52:40.016Z,28.13
2018-07-16T09:53:40.030Z,28.13
2018-07-16T09:54:40.050Z,28.13
2018-07-16T09:55:40.075Z,28.13
2018-07-16T09:56:40.095Z,28.13
2018-07-16T09:57:40.115Z,28.13
2018-07-16T09:58:40.138Z,28.13
2018-07-16T09:59:40.159Z,28.13
2018-07-16T10:00:40.183Z,28.13
2018-07-16T10:01:40.203Z,28.13
2018-07-16T10:02:40.225Z,28.13
2018-07-16T10:03:40.249Z,28.13
2018-07-16T10:04:40.269Z,28.13
2018-07-16T10:05:40.291Z,28.13
2018-07-16T10:06:40.312Z,28.13
2018-07-16T10:07:40.332Z,28.13
2018-07-16T10:08:40.358Z,28.13
2018-07-16T10:09:40.378Z,28.13
2018-07-16T10:10:40.402Z,28.13
2018-07-16T10:11:40.424Z,28.13
2018-07-16T10:12:40.447Z,33.75
2018-07-16T10:13:40.469Z,33.75
2018-07-16T10:14:40.490Z,33.75
2018-07-16T10:15:40.512Z,33.75
2018-07-16T10:16:40.532Z,33.75
2018-07-16T10:17:40.555Z,33.75
2018-07-16T10:18:40.578Z,33.75
2018-07-16T10:19:40.601Z,33.75
2018-07-16T10:20:40.729Z,33.75
2018-07-16T10:21:40.647Z,33.75
2018-07-16T10:22:40.672Z,33.75
2018-07-16T10:23:40.689Z,33.75
2018-07-16T10:24:40.716Z,33.75
2018-07-16T10:25:40.794Z,33.75
2018-07-16T10:26:40.762Z,39.38
2018-07-16T10:27:40.781Z,39.38
2018-07-16T10:28:40.803Z,39.38
2018-07-16T10:29:40.825Z,39.38
2018-07-16T10:30:40.848Z,39.38
2018-07-16T10:31:40.871Z,39.38
2018-07-16T10:32:40.894Z,39.38
2018-07-16T10:33:40.946Z,39.38
2018-07-16T10:34:40.938Z,39.38
2018-07-16T10:35:40.960Z,39.38
2018-07-16T10:36:40.986Z,39.38
2018-07-16T10:37:41.008Z,39.38
2018-07-16T10:38:41.032Z,39.38
2018-07-16T10:39:41.053Z,39.38
2018-07-16T10:40:41.072Z,39.38
2018-07-16T10:41:41.098Z,33.75
2018-07-16T10:42:41.119Z,39.38
2018-07-16T10:43:41.142Z,33.75
2018-07-16T10:44:41.163Z,28.13
2018-07-16T10:45:41.187Z,28.13
2018-07-16T10:46:41.211Z,39.38
2018-07-16T10:47:41.238Z,28.13
2018-07-16T10:48:41.256Z,33.75
2018-07-16T10:49:41.290Z,33.75
2018-07-16T10:50:41.303Z,33.75
2018-07-16T10:51:41.327Z,33.75
2018-07-16T10:52:41.350Z,33.75
2018-07-16T10:53:41.372Z,33.75
2018-07-16T10:54:41.393Z,33.75
2018-07-16T10:55:41.417Z,39.38
2018-07-16T10:56:41.439Z,39.38
2018-07-16T10:57:41.462Z,33.75
2018-07-16T10:58:41.484Z,33.75
2018-07-16T10:59:41.508Z,39.38
2018-07-16T11:00:41.530Z,33.75
2018-07-16T11:01:41.554Z,39.38
2018-07-16T11:02:41.576Z,39.38
2018-07-16T11:03:41.599Z,39.38
2018-07-16T11:04:41.622Z,33.75
2018-07-16T11:05:41.649Z,39.38
2018-07-16T11:06:41.669Z,39.38
2018-07-16T11:07:41.691Z,39.38
2018-07-16T11:08:41.733Z,39.38
2018-07-16T11:09:41.737Z,39.38
2018-07-16T11:10:41.763Z,39.38
2018-07-16T11:11:41.783Z,45.00
2018-07-16T11:12:41.808Z,39.38
2018-07-16T11:13:41.832Z,39.38
2018-07-16T11:14:41.854Z,39.38
2018-07-16T11:15:41.878Z,45.00
2018-07-16T11:16:41.900Z,39.38
2018-07-16T11:17:41.924Z,45.00
2018-07-16T11:18:41.948Z,39.38
2018-07-16T11:19:41.975Z,39.38
2018-07-16T11:20:41.994Z,39.38
2018-07-16T11:21:42.017Z,39.38
2018-07-16T11:22:42.042Z,39.38
2018-07-16T11:23:42.064Z,39.38
2018-07-16T11:24:42.089Z,45.00
2018-07-16T11:25:42.111Z,45.00
2018-07-16T11:26:42.135Z,39.38
2018-07-16T11:27:42.159Z,28.13
2018-07-16T11:28:42.182Z,39.38
2018-07-16T11:29:42.205Z,45.00
2018-07-16T11:30:42.232Z,45.00
2018-07-16T11:31:42.253Z,45.00
2018-07-16T11:32:42.275Z,39.38
2018-07-16T11:33:42.302Z,33.75
2018-07-16T11:34:42.323Z,16.88
2018-07-16T11:35:42.425Z,33.75
2018-07-16T11:36:42.369Z,45.00
2018-07-16T11:37:42.393Z,45.00
2018-07-16T11:38:42.419Z,45.00
2018-07-16T11:39:42.440Z,39.38
2018-07-16T11:40:42.465Z,39.38
2018-07-16T11:41:43.490Z,45.00
2018-07-16T11:42:42.512Z,28.13
2018-07-16T11:43:42.536Z,28.13
2018-07-16T11:44:42.559Z,39.38
2018-07-16T11:45:42.585Z,45.00
2018-07-16T11:46:42.609Z,45.00
2018-07-16T11:47:42.637Z,45.00
2018-07-16T11:48:42.657Z,39.38
2018-07-16T11:49:42.683Z,33.75
2018-07-16T11:50:42.704Z,33.75
2018-07-16T11:51:42.728Z,39.38
2018-07-16T11:52:42.753Z,39.38
2018-07-16T11:53:42.777Z,39.38
2018-07-16T11:54:42.803Z,39.38
2018-07-16T11:55:42.826Z,45.00
2018-07-16T11:56:42.852Z,45.00
2018-07-16T11:57:42.876Z,45.00
2018-07-16T11:58:42.906Z,45.00
2018-07-16T11:59:42.925Z,45.00
2018-07-16T12:00:42.951Z,45.00
2018-07-16T12:01:42.993Z,45.00
2018-07-16T12:02:42.997Z,39.38
2018-07-16T12:03:43.021Z,39.38
2018-07-16T12:04:43.050Z,45.00
2018-07-16T12:05:43.070Z,45.00
2018-07-16T12:06:43.098Z,45.00
2018-07-16T12:07:43.116Z,45.00
2018-07-16T12:08:43.144Z,39.38
2018-07-16T12:09:43.164Z,39.38
2018-07-16T12:10:43.188Z,39.38
2018-07-16T12:11:43.214Z,39.38
2018-07-16T12:12:43.305Z,39.38
2018-07-16T12:13:43.261Z,45.00
2018-07-16T12:14:43.288Z,45.00
2018-07-16T12:15:43.316Z,45.00
2018-07-16T12:16:43.332Z,50.63
2018-07-16T12:17:43.358Z,50.63
2018-07-16T12:18:43.382Z,50.63
2018-07-16T12:19:43.405Z,45.00
2018-07-16T12:20:43.430Z,39.38
2018-07-16T12:21:43.453Z,39.38
2018-07-16T12:22:43.478Z,39.38
2018-07-16T12:23:43.500Z,39.38
2018-07-16T12:24:43.522Z,39.38
2018-07-16T12:25:43.547Z,33.75
2018-07-16T12:26:43.573Z,39.38
2018-07-16T12:27:43.596Z,45.00
2018-07-16T12:28:43.623Z,45.00
2018-07-16T12:29:43.648Z,45.00
2018-07-16T12:30:43.675Z,45.00
2018-07-16T12:31:43.692Z,50.63
2018-07-16T12:32:43.722Z,50.63
2018-07-16T12:33:43.741Z,50.63
2018-07-16T12:34:43.770Z,50.63
2018-07-16T12:35:43.790Z,50.63
2018-07-16T12:36:43.816Z,45.00
2018-07-16T12:37:43.840Z,50.63
2018-07-16T12:38:43.869Z,50.63
2018-07-16T12:39:43.892Z,50.63
2018-07-16T12:40:43.911Z,50.63
2018-07-16T12:41:44.003Z,45.00
2018-07-16T12:42:43.962Z,33.75
2018-07-16T12:43:43.987Z,39.38
2018-07-16T12:44:44.011Z,45.00
2018-07-16T12:45:44.037Z,45.00
2018-07-16T12:46:44.067Z,45.00
2018-07-16T12:47:44.086Z,50.63
2018-07-16T12:48:44.114Z,50.63
2018-07-16T12:49:44.136Z,45.00
2018-07-16T12:50:44.160Z,45.00
2018-07-16T12:51:44.186Z,50.63
2018-07-16T12:52:44.212Z,50.63
2018-07-16T12:53:44.237Z,50.63
2018-07-16T12:54:44.263Z,50.63
2018-07-16T12:55:44.286Z,56.25
2018-07-16T12:56:44.313Z,45.00
2018-07-16T12:57:44.337Z,50.63
2018-07-16T12:58:44.363Z,56.25
2018-07-16T12:59:44.390Z,50.63
2018-07-16T13:00:44.417Z,56.25
2018-07-16T13:01:44.437Z,56.25
2018-07-16T13:02:44.461Z,56.25
2018-07-16T13:03:44.488Z,56.25
2018-07-16T13:04:44.514Z,56.25
2018-07-16T13:05:44.539Z,56.25