createdAt,value
2023-01-18T00:00:00.126Z,-0.90
2023-01-18T00:10:02.095Z,-0.90
2023-01-18T00:20:06.648Z,-0.80
2023-01-18T00:30:09.672Z,-0.70
2023-01-18T00:40:13.192Z,-0.80
2023-01-18T00:50:15.510Z,-0.70
2023-01-18T01:00:19.137Z,-0.70
2023-01-18T01:10:21.395Z,-0.70
2023-01-18T01:20:25.426Z,-0.70
2023-01-18T01:30:27.451Z,-0.70
2023-01-18T01:40:30.912Z,-0.70
2023-01-18T01:50:38.151Z,-0.70
2023-01-18T02:00:41.685Z,-0.60
2023-01-18T02:10:43.728Z,-0.60
2023-01-18T02:21:13.348Z,-0.60
2023-01-18T02:31:18.877Z,-0.60
2023-01-18T02:41:27.110Z,-0.60
2023-01-18T02:51:30.987Z,-0.60
2023-01-18T03:01:37.363Z,-0.60
2023-01-18T03:11:50.865Z,-0.80
2023-01-18T03:21:53.082Z,-0.90
2023-01-18T03:32:02.840Z,-0.90
2023-01-18T03:42:09.516Z,-1.10
2023-01-18T03:52:18.470Z,-1.10
2023-01-18T04:02:21.185Z,-1.20
2023-01-18T04:12:24.630Z,-1.20
2023-01-18T04:22:26.586Z,-1.20
2023-01-18T04:32:29.859Z,-1.10
2023-01-18T04:42:31.833Z,-1.20
2023-01-18T04:52:35.163Z,-1.30
2023-01-18T05:02:37.197Z,-1.40
2023-01-18T05:12:40.620Z,-1.40
2023-01-18T05:22:42.559Z,-1.30
2023-01-18T05:32:45.838Z,-1.30
2023-01-18T05:42:47.871Z,-1.40
2023-01-18T05:52:51.184Z,-1.50
2023-01-18T06:02:53.356Z,-1.50
2023-01-18T06:12:57.013Z,-1.60
2023-01-18T06:22:59.542Z,-1.70
2023-01-18T06:33:03.233Z,-1.80
2023-01-18T06:43:05.421Z,-1.70
2023-01-18T06:53:08.726Z,-1.30
2023-01-18T07:03:10.653Z,-1.30
2023-01-18T07:13:13.979Z,-1.10
2023-01-18T07:23:15.896Z,-0.80
2023-01-18T07:33:19.234Z,-0.60
2023-01-18T07:43:21.186Z,-0.40
2023-01-18T07:53:25.662Z,-0.30
2023-01-18T08:03:27.657Z,-0.20
2023-01-18T08:13:31.381Z,-0.20
2023-01-18T08:23:33.451Z,-0.20
2023-01-18T08:33:42.013Z,-0.20
2023-01-18T08:43:43.978Z,-0.20
2023-01-18T08:53:47.341Z,0.00
2023-01-18T09:03:49.332Z,0.30
2023-01-18T09:14:00.571Z,1.10
2023-01-18T09:24:03.155Z,1.70
2023-01-18T09:34:18.874Z,2.10
2023-01-18T09:44:28.075Z,4.70
2023-01-18T09:54:41.037Z,5.80
2023-01-18T10:04:51.784Z,6.70
2023-01-18T10:14:59.692Z,7.70
2023-01-18T10:25:05.886Z,8.00
2023-01-18T10:35:15.640Z,8.40
2023-01-18T10:45:20.534Z,7.90
2023-01-18T10:55:24.460Z,8.00
2023-01-18T11:05:29.829Z,7.60
2023-01-18T11:15:33.207Z,7.20
2023-01-18T11:36:38.106Z,5.90
2023-01-18T11:57:51.860Z,4.90
2023-01-18T12:08:04.744Z,4.20
2023-01-18T12:18:25.855Z,3.90
2023-01-18T12:28:37.569Z,3.80
2023-01-18T12:38:49.336Z,3.90
2023-01-18T12:48:56.222Z,4.00
2023-01-18T12:59:03.380Z,4.10
2023-01-18T13:09:11.600Z,4.20
2023-01-18T13:19:23.992Z,4.30
2023-01-18T13:29:29.272Z,4.30
2023-01-18T13:39:42.826Z,4.30
2023-01-18T13:49:46.561Z,4.70
2023-01-18T13:59:51.931Z,4.90
2023-01-18T14:09:54.063Z,4.90
2023-01-18T14:20:18.890Z,4.90
2023-01-18T14:30:25.548Z,4.90
2023-01-18T14:40:28.939Z,4.90
2023-01-18T14:50:34.013Z,4.90
2023-01-18T15:00:44.776Z,4.80
2023-01-18T15:10:48.168Z,4.80
2023-01-18T15:20:56.217Z,4.70
2023-01-18T15:30:58.401Z,4.70
2023-01-18T15:41:04.508Z,4.50
2023-01-18T15:51:08.429Z,4.30
2023-01-18T16:01:19.481Z,4.10
2023-01-18T16:11:30.639Z,3.90
2023-01-18T16:21:42.868Z,3.70
2023-01-18T16:31:44.975Z,3.60
2023-01-18T16:41:53.023Z,3.50
2023-01-18T16:51:54.985Z,3.20
2023-01-18T17:01:58.908Z,3.10
2023-01-18T17:12:00.934Z,2.70
2023-01-18T17:22:04.353Z,2.60
2023-01-18T17:32:06.382Z,2.30
2023-01-18T17:42:12.251Z,2.10
2023-01-18T17:52:16.409Z,1.80
2023-01-18T18:02:19.805Z,1.50
2023-01-18T18:12:21.795Z,1.30
2023-01-18T18:22:25.820Z,1.30
2023-01-18T18:32:27.822Z,1.30
2023-01-18T18:42:31.131Z,1.50
2023-01-18T18:52:34.822Z,1.60
2023-01-18T19:02:38.307Z,1.60
2023-01-18T19:12:40.607Z,1.40
2023-01-18T19:22:43.995Z,1.40
2023-01-18T19:32:47.301Z,1.40
2023-01-18T19:42:51.214Z,1.50
2023-01-18T19:52:53.265Z,1.80
2023-01-18T20:02:56.639Z,1.90
2023-01-18T20:12:59.004Z,1.90
2023-01-18T20:23:04.366Z,1.90
2023-01-18T20:33:06.386Z,1.70
2023-01-18T20:43:09.886Z,1.70
2023-01-18T20:53:11.827Z,1.60
2023-01-18T21:03:15.358Z,1.50
2023-01-18T21:13:17.379Z,1.60
2023-01-18T21:23:20.775Z,1.70
2023-01-18T21:33:23.218Z,1.70
2023-01-18T21:43:26.531Z,1.50
2023-01-18T21:53:29.727Z,1.40
2023-01-18T22:03:33.045Z,1.30
2023-01-18T22:13:35.072Z,1.40
2023-01-18T22:23:38.489Z,1.30
2023-01-18T22:33:40.808Z,1.30
2023-01-18T22:43:44.654Z,1.20
2023-01-18T22:53:46.660Z,1.20
2023-01-18T23:03:50.546Z,1.20
2023-01-18T23:13:54.737Z,1.20
2023-01-18T23:23:58.059Z,1.10
2023-01-18T23:34:00.127Z,1.20
2023-01-18T23:44:03.767Z,1.10
2023-01-18T23:54:05.743Z,1.20
