createdAt,value
2022-12-14T00:00:42.239Z,-4.57
2022-12-14T00:04:45.287Z,-4.59
2022-12-14T00:08:50.449Z,-4.58
2022-12-14T00:12:54.895Z,-4.58
2022-12-14T00:16:57.913Z,-4.58
2022-12-14T00:21:05.628Z,-4.59
2022-12-14T00:25:09.350Z,-4.68
2022-12-14T00:29:13.804Z,-4.72
2022-12-14T00:33:16.845Z,-4.70
2022-12-14T00:37:20.262Z,-4.71
2022-12-14T00:41:23.544Z,-4.67
2022-12-14T00:45:27.996Z,-4.63
2022-12-14T00:49:31.059Z,-4.60
2022-12-14T00:53:34.119Z,-4.59
2022-12-14T00:57:37.210Z,-4.65
2022-12-14T01:01:41.700Z,-4.68
2022-12-14T01:05:49.249Z,-4.70
2022-12-14T01:09:52.613Z,-4.74
2022-12-14T01:13:57.368Z,-4.78
2022-12-14T01:18:02.045Z,-4.74
2022-12-14T01:22:05.163Z,-4.76
2022-12-14T01:26:08.284Z,-4.78
2022-12-14T01:30:12.179Z,-4.79
2022-12-14T01:34:17.357Z,-4.77
2022-12-14T01:38:20.341Z,-4.73
2022-12-14T01:42:23.936Z,-4.74
2022-12-14T01:46:34.929Z,-4.72
2022-12-14T01:50:44.331Z,-4.72
2022-12-14T01:54:50.403Z,-4.73
2022-12-14T01:58:53.873Z,-4.74
2022-12-14T02:03:01.770Z,-4.72
2022-12-14T02:07:06.559Z,-4.70
2022-12-14T02:11:09.629Z,-4.66
2022-12-14T02:15:15.192Z,-4.68
2022-12-14T02:19:18.284Z,-4.61
2022-12-14T02:23:50.521Z,-4.62
2022-12-14T02:28:09.260Z,-4.57
2022-12-14T02:32:33.312Z,-4.54
2022-12-14T02:36:42.860Z,-4.56
2022-12-14T02:40:56.587Z,-4.52
2022-12-14T02:45:08.415Z,-4.51
2022-12-14T02:49:22.219Z,-4.49
2022-12-14T02:53:30.842Z,-4.51
2022-12-14T02:57:42.115Z,-4.50
2022-12-14T03:01:48.282Z,-4.43
2022-12-14T03:05:59.158Z,-4.39
2022-12-14T03:10:07.388Z,-4.38
2022-12-14T03:14:18.462Z,-4.37
2022-12-14T03:18:24.620Z,-4.33
2022-12-14T03:22:35.001Z,-4.29
2022-12-14T03:26:47.524Z,-4.24
2022-12-14T03:31:00.279Z,-4.22
2022-12-14T03:35:08.804Z,-4.22
2022-12-14T03:39:18.411Z,-4.20
2022-12-14T03:43:28.617Z,-4.12
2022-12-14T03:47:50.932Z,-4.11
2022-12-14T03:52:04.432Z,-4.05
2022-12-14T03:56:14.007Z,-4.03
2022-12-14T04:00:22.588Z,-3.96
2022-12-14T04:04:31.693Z,-3.93
2022-12-14T04:08:42.471Z,-3.91
2022-12-14T04:13:06.841Z,-3.87
2022-12-14T04:17:31.478Z,-3.84
2022-12-14T04:21:40.806Z,-3.82
2022-12-14T04:26:05.992Z,-3.76
2022-12-14T04:30:13.266Z,-3.73
2022-12-14T04:34:19.313Z,-3.65
2022-12-14T04:38:28.580Z,-3.64
2022-12-14T04:42:37.345Z,-3.62
2022-12-14T04:46:43.085Z,-3.59
2022-12-14T04:50:50.499Z,-3.60
2022-12-14T04:54:59.075Z,-3.58
2022-12-14T04:59:02.431Z,-3.56
2022-12-14T05:03:19.679Z,-3.54
2022-12-14T05:07:35.049Z,-3.48
2022-12-14T05:11:53.700Z,-3.42
2022-12-14T05:15:59.569Z,-3.41
2022-12-14T05:20:04.277Z,-3.38
2022-12-14T05:24:07.938Z,-3.37
2022-12-14T05:28:11.954Z,-3.28
2022-12-14T05:32:15.085Z,-3.24
2022-12-14T05:36:19.882Z,-3.20
2022-12-14T05:40:23.253Z,-3.08
2022-12-14T05:44:26.300Z,-3.06
2022-12-14T05:48:29.403Z,-2.97
2022-12-14T05:52:33.835Z,-2.90
2022-12-14T05:56:37.026Z,-2.85
2022-12-14T06:00:40.315Z,-2.78
2022-12-14T06:04:43.450Z,-2.76
2022-12-14T06:08:48.181Z,-2.72
2022-12-14T06:12:51.397Z,-2.67
2022-12-14T06:16:54.466Z,-2.68
2022-12-14T06:20:58.700Z,-2.66
2022-12-14T06:25:03.113Z,-2.62
2022-12-14T06:29:06.173Z,-2.59
2022-12-14T06:33:09.163Z,-2.55
2022-12-14T06:37:12.258Z,-2.54
2022-12-14T06:41:16.801Z,-2.54
2022-12-14T06:45:19.795Z,-2.51
2022-12-14T06:49:23.349Z,-2.51
2022-12-14T06:53:26.779Z,-2.50
2022-12-14T06:57:31.404Z,-2.49
2022-12-14T07:01:34.525Z,-2.47
2022-12-14T07:05:38.436Z,-2.51
2022-12-14T07:09:41.492Z,-2.49
2022-12-14T07:13:46.065Z,-2.48
2022-12-14T07:17:52.074Z,-2.48
2022-12-14T07:21:55.460Z,-2.46
2022-12-14T07:26:02.440Z,-2.43
2022-12-14T07:30:09.037Z,-2.40
2022-12-14T07:34:14.106Z,-2.36
2022-12-14T07:38:17.178Z,-2.34
2022-12-14T07:42:20.390Z,-2.30
2022-12-14T07:46:26.345Z,-2.28
2022-12-14T07:50:29.551Z,-2.26
2022-12-14T07:54:32.529Z,-2.20
2022-12-14T07:58:36.695Z,-2.20
2022-12-14T08:02:41.712Z,-2.17
2022-12-14T08:06:46.834Z,-2.14
2022-12-14T08:10:50.211Z,-2.13
2022-12-14T08:14:53.294Z,-2.11
2022-12-14T08:18:59.664Z,-2.11
2022-12-14T08:23:02.780Z,-2.08
2022-12-14T08:27:05.801Z,-2.07
2022-12-14T08:31:10.638Z,-2.05
2022-12-14T08:35:15.201Z,-2.03
2022-12-14T08:39:18.308Z,-2.04
2022-12-14T08:43:25.001Z,-2.02
2022-12-14T08:47:28.329Z,-1.97
2022-12-14T08:51:32.767Z,-1.95
2022-12-14T08:55:38.972Z,-1.92
2022-12-14T09:04:08.201Z,-1.87
2022-12-14T09:08:12.872Z,-1.85
2022-12-14T09:12:16.105Z,-1.79
2022-12-14T09:16:21.896Z,-1.74
2022-12-14T09:20:25.011Z,-1.76
2022-12-14T09:24:29.611Z,-1.77
2022-12-14T09:28:34.726Z,-1.76
2022-12-14T09:32:37.788Z,-1.68
2022-12-14T09:36:40.900Z,-1.67
2022-12-14T09:40:51.318Z,-1.65
2022-12-14T09:45:01.799Z,-1.61
2022-12-14T09:49:06.270Z,-1.55
2022-12-14T09:53:15.366Z,-1.55
2022-12-14T09:57:29.775Z,-1.49
2022-12-14T10:02:13.715Z,-1.48
2022-12-14T10:06:34.125Z,-1.43
2022-12-14T10:10:49.357Z,-1.33
2022-12-14T10:15:11.320Z,-1.27
2022-12-14T10:19:28.902Z,-1.22
2022-12-14T10:23:32.891Z,-1.23
2022-12-14T10:28:01.207Z,-1.22
2022-12-14T10:32:13.448Z,-1.16
2022-12-14T10:36:21.837Z,-1.16
2022-12-14T10:40:34.069Z,-1.15
2022-12-14T10:44:51.520Z,-1.09
2022-12-14T10:49:07.547Z,-1.01
2022-12-14T10:53:17.478Z,-1.06
2022-12-14T10:57:21.853Z,-1.06
2022-12-14T11:01:25.252Z,-1.00
2022-12-14T11:05:37.623Z,-1.03
2022-12-14T11:09:41.454Z,-1.02
2022-12-14T11:13:52.879Z,-0.99
2022-12-14T11:18:02.977Z,-1.04
2022-12-14T11:22:20.295Z,-1.05
2022-12-14T11:26:29.879Z,-1.05
2022-12-14T11:30:33.250Z,-1.02
2022-12-14T11:34:39.389Z,-1.00
2022-12-14T11:38:43.832Z,-0.94
2022-12-14T11:42:50.562Z,-0.88
2022-12-14T11:46:56.461Z,-0.85
2022-12-14T11:51:11.273Z,-0.88
2022-12-14T11:55:24.710Z,-0.83
2022-12-14T11:59:38.070Z,-0.91
2022-12-14T12:03:47.114Z,-0.89
2022-12-14T12:07:55.437Z,-0.89
2022-12-14T12:12:00.127Z,-0.92
2022-12-14T12:16:07.288Z,-0.99
2022-12-14T12:20:23.718Z,-1.00
2022-12-14T12:24:32.420Z,-1.04
2022-12-14T12:28:44.821Z,-1.05
2022-12-14T12:32:53.639Z,-1.00
2022-12-14T12:37:25.249Z,-0.99
2022-12-14T12:41:30.695Z,-1.00
2022-12-14T12:45:39.232Z,-1.00
2022-12-14T12:49:42.291Z,-1.00
2022-12-14T12:53:49.022Z,-1.02
2022-12-14T12:57:54.867Z,-1.04
2022-12-14T13:02:04.485Z,-1.04
2022-12-14T13:06:16.718Z,-0.69
2022-12-14T13:10:24.033Z,-0.63
2022-12-14T13:14:33.059Z,-0.79
2022-12-14T13:19:08.860Z,-0.81
2022-12-14T13:23:44.346Z,-0.84
2022-12-14T13:27:51.212Z,-0.87
2022-12-14T13:32:03.642Z,-0.92
2022-12-14T13:36:35.257Z,-0.96
2022-12-14T13:41:02.703Z,-0.95
2022-12-14T13:45:16.234Z,-1.02
2022-12-14T13:49:23.046Z,-1.04
2022-12-14T13:53:30.542Z,-1.07
2022-12-14T13:57:33.656Z,-1.06
2022-12-14T14:02:05.129Z,-1.06
2022-12-14T14:06:10.604Z,-1.06
2022-12-14T14:10:32.195Z,-1.06
2022-12-14T14:14:48.838Z,-1.02
2022-12-14T14:18:58.503Z,-1.05
2022-12-14T14:23:29.475Z,-1.03
2022-12-14T14:27:38.802Z,-0.99
2022-12-14T14:31:48.300Z,-0.93
2022-12-14T14:35:51.585Z,-0.91
2022-12-14T14:40:18.704Z,-0.93
2022-12-14T14:44:38.958Z,-0.91
2022-12-14T14:48:44.971Z,-0.88
2022-12-14T14:53:13.999Z,-0.89
2022-12-14T14:57:35.154Z,-0.91
2022-12-14T15:01:45.623Z,-0.96
2022-12-14T15:05:49.768Z,-0.93
2022-12-14T15:10:00.845Z,-0.92
2022-12-14T15:14:08.155Z,-0.91
2022-12-14T15:18:22.890Z,-0.89
2022-12-14T15:22:28.613Z,-0.92
2022-12-14T15:26:35.398Z,-0.96
2022-12-14T15:30:39.835Z,-0.92
2022-12-14T15:34:53.356Z,-0.91
2022-12-14T15:38:58.702Z,-0.88
2022-12-14T15:43:03.778Z,-0.87
2022-12-14T15:47:07.922Z,-0.86
2022-12-14T15:51:17.939Z,-0.84
2022-12-14T15:55:30.804Z,-0.83
2022-12-14T15:59:36.982Z,-0.84
2022-12-14T16:03:43.832Z,-0.86
2022-12-14T16:07:52.391Z,-0.83
2022-12-14T16:11:57.984Z,-0.83
2022-12-14T16:16:08.017Z,-0.83
2022-12-14T16:20:19.949Z,-0.85
2022-12-14T16:24:26.650Z,-0.88
2022-12-14T16:28:32.676Z,-0.85
2022-12-14T16:32:36.094Z,-0.85
2022-12-14T16:36:39.185Z,-0.83
2022-12-14T16:40:53.026Z,-0.85
2022-12-14T16:44:56.248Z,-0.84
2022-12-14T16:49:20.802Z,-0.80
2022-12-14T16:53:26.157Z,-0.76
2022-12-14T16:57:30.878Z,-0.74
2022-12-14T17:01:42.626Z,-0.75
2022-12-14T17:05:54.019Z,-0.74
2022-12-14T17:09:57.405Z,-0.73
2022-12-14T17:14:01.928Z,-0.73
2022-12-14T17:18:08.062Z,-0.70
2022-12-14T17:22:17.506Z,-0.68
2022-12-14T17:26:23.403Z,-0.67
2022-12-14T17:30:28.784Z,-0.66
2022-12-14T17:34:32.038Z,-0.67
2022-12-14T17:38:35.314Z,-0.67
2022-12-14T17:42:40.811Z,-0.67
2022-12-14T17:46:48.696Z,-0.66
2022-12-14T17:50:52.264Z,-0.62
2022-12-14T17:54:55.454Z,-0.63
2022-12-14T17:58:58.498Z,-0.63
2022-12-14T18:03:03.955Z,-0.62
2022-12-14T18:07:07.479Z,-0.61
2022-12-14T18:11:14.658Z,-0.62
2022-12-14T18:15:20.724Z,-0.61
2022-12-14T18:19:25.373Z,-0.63
2022-12-14T18:23:29.849Z,-0.60
2022-12-14T18:27:33.393Z,-0.60
2022-12-14T18:31:38.944Z,-0.58
2022-12-14T18:35:44.318Z,-0.58
2022-12-14T18:39:49.369Z,-0.56
2022-12-14T18:43:54.287Z,-0.56
2022-12-14T18:47:57.584Z,-0.55
2022-12-14T18:52:02.014Z,-0.56
2022-12-14T18:56:09.292Z,-0.56
2022-12-14T19:00:15.051Z,-0.53
2022-12-14T19:04:18.189Z,-0.51
2022-12-14T19:08:22.592Z,-0.50
2022-12-14T19:12:25.920Z,-0.48
2022-12-14T19:16:29.295Z,-0.46
2022-12-14T19:20:32.484Z,-0.44
2022-12-14T19:24:37.462Z,-0.42
2022-12-14T19:28:40.522Z,-0.40
2022-12-14T19:32:44.209Z,-0.37
2022-12-14T19:36:50.588Z,-0.34
2022-12-14T19:41:03.344Z,-0.38
2022-12-14T19:45:08.204Z,-0.36
2022-12-14T19:49:14.764Z,-0.36
2022-12-14T19:53:23.251Z,-0.37
2022-12-14T19:57:29.062Z,-0.43
2022-12-14T20:01:38.812Z,-0.43
2022-12-14T20:05:51.334Z,-0.44
2022-12-14T20:09:54.588Z,-0.43
2022-12-14T20:14:03.290Z,-0.45
2022-12-14T20:18:07.467Z,-0.46
2022-12-14T20:22:10.803Z,-0.47
2022-12-14T20:26:17.661Z,-0.46
2022-12-14T20:30:22.137Z,-0.48
2022-12-14T20:34:25.407Z,-0.48
2022-12-14T20:38:29.487Z,-0.47
2022-12-14T20:42:32.605Z,-0.46
2022-12-14T20:46:39.411Z,-0.43
2022-12-14T20:50:44.278Z,-0.40
2022-12-14T20:54:54.074Z,-0.37
2022-12-14T20:58:57.282Z,-0.29
2022-12-14T21:03:01.921Z,-0.25
2022-12-14T21:07:05.145Z,-0.23
2022-12-14T21:11:22.209Z,-0.24
2022-12-14T21:15:25.516Z,-0.23
2022-12-14T21:19:30.071Z,-0.24
2022-12-14T21:23:33.388Z,-0.25
2022-12-14T21:27:39.005Z,-0.22
2022-12-14T21:31:44.348Z,-0.20
2022-12-14T21:35:48.804Z,-0.17
2022-12-14T21:39:55.006Z,-0.16
2022-12-14T21:44:00.499Z,-0.13
2022-12-14T21:48:03.790Z,-0.14
2022-12-14T21:52:08.268Z,-0.09
2022-12-14T21:56:34.097Z,-0.07
2022-12-14T22:00:39.158Z,-0.06
2022-12-14T22:04:46.747Z,-0.08
2022-12-14T22:08:51.414Z,-0.02
2022-12-14T22:12:54.523Z,-0.03
2022-12-14T22:16:57.615Z,-0.06
2022-12-14T22:21:04.378Z,-0.03
2022-12-14T22:25:09.620Z,-0.00
2022-12-14T22:29:12.857Z,-0.05
2022-12-14T22:33:16.059Z,-0.04
2022-12-14T22:37:19.055Z,-0.05
2022-12-14T22:41:23.581Z,-0.09
2022-12-14T22:45:27.915Z,-0.10
2022-12-14T22:49:30.926Z,-0.14
2022-12-14T22:53:34.728Z,-0.11
2022-12-14T22:57:41.740Z,-0.07
2022-12-14T23:01:50.086Z,-0.08
2022-12-14T23:06:00.354Z,-0.08
2022-12-14T23:10:23.163Z,-0.07
2022-12-14T23:14:44.993Z,-0.08
2022-12-14T23:19:05.261Z,-0.01
2022-12-14T23:23:26.977Z,0.02
2022-12-14T23:27:47.741Z,0.01
2022-12-14T23:32:09.756Z,0.01
2022-12-14T23:36:30.355Z,-0.04
2022-12-14T23:40:50.579Z,-0.05
2022-12-14T23:45:10.932Z,-0.12
2022-12-14T23:49:33.146Z,-0.19
2022-12-14T23:53:53.552Z,-0.23
2022-12-14T23:58:15.849Z,-0.23
