createdAt,value
2023-01-25T00:00:16.024Z,88.90
2023-01-25T00:01:16.020Z,72.20
2023-01-25T00:02:16.098Z,129.70
2023-01-25T00:03:16.161Z,101.30
2023-01-25T00:04:15.984Z,169.10
2023-01-25T00:05:15.971Z,354.90
2023-01-25T00:06:15.947Z,236.70
2023-01-25T00:07:15.962Z,235.70
2023-01-25T00:08:15.978Z,235.70
2023-01-25T00:09:15.939Z,256.30
2023-01-25T00:10:15.916Z,261.40
2023-01-25T00:11:15.901Z,160.50
2023-01-25T00:12:15.912Z,164.90
2023-01-25T00:13:15.926Z,168.40
2023-01-25T00:14:15.855Z,275.80
2023-01-25T00:15:15.856Z,278.50
2023-01-25T00:16:15.898Z,263.50
2023-01-25T00:17:15.829Z,283.60
2023-01-25T00:18:15.867Z,290.00
2023-01-25T00:19:15.805Z,286.40
2023-01-25T00:20:15.791Z,284.60
2023-01-25T00:21:15.785Z,299.20
2023-01-25T00:22:15.773Z,296.90
2023-01-25T00:23:15.818Z,295.80
2023-01-25T00:24:15.792Z,291.40
2023-01-25T00:25:15.749Z,288.40
2023-01-25T00:26:15.717Z,286.10
2023-01-25T00:27:15.733Z,285.30
2023-01-25T00:28:15.745Z,289.50
2023-01-25T00:29:15.706Z,300.50
2023-01-25T00:30:15.683Z,297.60
2023-01-25T00:31:15.777Z,305.30
2023-01-25T00:32:15.740Z,313.70
2023-01-25T00:33:15.700Z,309.20
2023-01-25T00:34:15.643Z,311.00
2023-01-25T00:35:15.636Z,311.00
2023-01-25T00:36:15.616Z,305.00
2023-01-25T00:37:15.617Z,299.90
2023-01-25T00:38:15.648Z,305.90
2023-01-25T00:39:15.587Z,303.30
2023-01-25T00:40:15.582Z,306.20
2023-01-25T00:41:15.575Z,312.10
2023-01-25T00:42:15.547Z,304.60
2023-01-25T00:43:15.589Z,306.00
2023-01-25T00:44:15.522Z,309.50
2023-01-25T00:45:15.524Z,303.60
2023-01-25T00:46:15.526Z,311.70
2023-01-25T00:47:15.489Z,311.90
2023-01-25T00:48:15.521Z,309.60
2023-01-25T00:49:15.470Z,314.30
2023-01-25T00:50:15.468Z,299.30
2023-01-25T00:51:15.454Z,299.20
2023-01-25T00:52:15.443Z,307.00
2023-01-25T00:53:15.474Z,310.00
2023-01-25T00:54:15.414Z,301.90
2023-01-25T00:55:15.407Z,306.10
2023-01-25T00:56:15.398Z,309.00
2023-01-25T00:57:15.413Z,296.80
2023-01-25T00:58:15.412Z,289.20
2023-01-25T00:59:15.363Z,298.10
2023-01-25T01:00:15.345Z,300.00
2023-01-25T01:01:15.432Z,299.70
2023-01-25T01:02:15.344Z,311.30
2023-01-25T01:03:15.372Z,303.30
2023-01-25T01:04:15.344Z,303.80
2023-01-25T01:05:15.377Z,300.10
2023-01-25T01:06:15.290Z,300.70
2023-01-25T01:07:15.280Z,300.70
2023-01-25T01:08:15.301Z,294.90
2023-01-25T01:09:15.247Z,293.50
2023-01-25T01:10:15.238Z,289.60
2023-01-25T01:11:15.234Z,296.70
2023-01-25T01:12:15.222Z,292.00
2023-01-25T01:13:15.248Z,299.20
2023-01-25T01:14:15.207Z,307.60
2023-01-25T01:15:15.185Z,304.70
2023-01-25T01:16:15.214Z,294.20
2023-01-25T01:17:15.159Z,306.20
2023-01-25T01:18:15.200Z,303.20
2023-01-25T01:19:15.134Z,296.70
2023-01-25T01:20:15.129Z,293.60
2023-01-25T01:21:15.115Z,306.70
2023-01-25T01:22:15.088Z,301.90
2023-01-25T01:23:15.131Z,306.30
2023-01-25T01:24:15.189Z,299.80
2023-01-25T01:25:15.083Z,301.80
2023-01-25T01:26:15.070Z,302.10
2023-01-25T01:27:15.054Z,311.70
2023-01-25T01:28:15.073Z,310.20
2023-01-25T01:29:15.019Z,309.80
2023-01-25T01:30:15.006Z,315.10
2023-01-25T01:31:15.005Z,307.70
2023-01-25T01:32:15.192Z,311.80
2023-01-25T01:33:15.009Z,306.90
2023-01-25T01:34:14.965Z,299.00
2023-01-25T01:35:14.949Z,310.40
2023-01-25T01:36:14.934Z,303.00
2023-01-25T01:37:14.929Z,307.00
2023-01-25T01:38:14.913Z,310.00
2023-01-25T01:39:14.947Z,306.10
2023-01-25T01:40:14.903Z,308.50
2023-01-25T01:41:14.886Z,303.20
2023-01-25T01:42:14.852Z,300.20
2023-01-25T01:43:14.899Z,304.50
2023-01-25T01:44:14.892Z,300.50
2023-01-25T01:45:14.839Z,298.10
2023-01-25T01:46:14.896Z,307.40
2023-01-25T01:47:14.815Z,305.40
2023-01-25T01:48:14.809Z,309.00
2023-01-25T01:49:14.831Z,309.90
2023-01-25T01:50:14.775Z,313.40
2023-01-25T01:51:14.764Z,326.20
2023-01-25T01:52:14.771Z,326.10
2023-01-25T01:53:14.748Z,332.80
2023-01-25T01:54:14.774Z,332.30
2023-01-25T01:55:14.727Z,338.50
2023-01-25T01:56:14.731Z,334.80
2023-01-25T01:57:14.711Z,320.10
2023-01-25T01:58:14.690Z,334.60
2023-01-25T01:59:14.721Z,322.50
2023-01-25T02:00:14.678Z,322.20
2023-01-25T02:01:14.685Z,326.80
2023-01-25T02:02:14.724Z,318.70
2023-01-25T02:03:14.629Z,319.90
2023-01-25T02:04:14.669Z,330.10
2023-01-25T02:05:14.611Z,328.30
2023-01-25T02:06:14.613Z,314.60
2023-01-25T02:07:14.596Z,250.40
2023-01-25T02:08:14.587Z,74.10
2023-01-25T02:09:14.711Z,81.80
2023-01-25T02:10:14.573Z,119.70
2023-01-25T02:11:14.539Z,81.30
2023-01-25T02:12:14.549Z,77.10
2023-01-25T02:13:14.544Z,101.30
2023-01-25T02:14:14.560Z,105.70
2023-01-25T02:15:14.508Z,83.20
2023-01-25T02:16:14.575Z,104.60
2023-01-25T02:17:14.482Z,135.00
2023-01-25T02:18:14.482Z,83.90
2023-01-25T02:19:14.496Z,78.60
2023-01-25T02:20:14.437Z,88.10
2023-01-25T02:21:14.472Z,130.10
2023-01-25T02:22:14.429Z,83.40
2023-01-25T02:23:14.421Z,78.70
2023-01-25T02:24:14.519Z,122.10
2023-01-25T02:25:14.408Z,110.90
2023-01-25T02:26:14.391Z,83.40
2023-01-25T02:27:14.380Z,82.20
2023-01-25T02:28:14.394Z,136.10
2023-01-25T02:29:14.414Z,89.40
2023-01-25T02:30:14.357Z,71.70
2023-01-25T02:31:14.441Z,158.10
2023-01-25T02:32:14.357Z,84.90
2023-01-25T02:33:14.318Z,86.40
2023-01-25T02:34:14.346Z,141.50
2023-01-25T02:35:14.292Z,98.80
2023-01-25T02:36:14.275Z,85.10
2023-01-25T02:37:14.269Z,93.70
2023-01-25T02:38:14.265Z,117.30
2023-01-25T02:39:14.281Z,99.40
2023-01-25T02:40:14.234Z,82.30
2023-01-25T02:41:14.207Z,96.50
2023-01-25T02:42:14.215Z,152.20
2023-01-25T02:43:14.184Z,86.30
2023-01-25T02:44:14.213Z,158.40
2023-01-25T02:45:14.178Z,270.30
2023-01-25T02:46:14.179Z,281.20
2023-01-25T02:47:14.146Z,295.40
2023-01-25T02:48:14.139Z,208.10
2023-01-25T02:49:14.167Z,154.20
2023-01-25T02:50:15.909Z,221.20
2023-01-25T02:51:14.117Z,217.90
2023-01-25T02:52:14.097Z,294.50
2023-01-25T02:53:14.102Z,261.30
2023-01-25T02:54:14.127Z,294.20
2023-01-25T02:55:14.054Z,291.70
2023-01-25T02:56:14.051Z,281.70
2023-01-25T02:57:14.035Z,292.70
2023-01-25T02:58:14.028Z,289.30
2023-01-25T02:59:14.071Z,288.20
2023-01-25T03:00:14.021Z,296.50
2023-01-25T03:01:14.038Z,285.80
2023-01-25T03:02:13.995Z,285.40
2023-01-25T03:03:13.995Z,311.40
2023-01-25T03:04:14.001Z,310.30
2023-01-25T03:05:13.948Z,76.90
2023-01-25T03:06:13.926Z,106.70
2023-01-25T03:07:13.936Z,109.80
2023-01-25T03:08:13.946Z,82.80
2023-01-25T03:09:13.945Z,74.80
2023-01-25T03:10:13.888Z,103.70
2023-01-25T03:11:13.887Z,130.30
2023-01-25T03:12:13.892Z,81.50
2023-01-25T03:13:13.893Z,81.70
2023-01-25T03:14:13.905Z,146.30
2023-01-25T03:15:13.827Z,96.80
2023-01-25T03:16:13.913Z,80.40
2023-01-25T03:17:13.823Z,81.80
2023-01-25T03:18:13.818Z,121.40
2023-01-25T03:19:13.896Z,112.40
2023-01-25T03:20:13.788Z,84.70
2023-01-25T03:21:13.774Z,166.10
2023-01-25T03:22:13.776Z,281.60
2023-01-25T03:23:13.749Z,290.50
2023-01-25T03:24:13.793Z,257.10
2023-01-25T03:25:13.765Z,88.70
2023-01-25T03:26:13.719Z,159.00
2023-01-25T03:27:13.697Z,288.90
2023-01-25T03:28:13.695Z,255.80
2023-01-25T03:29:13.669Z,269.30
2023-01-25T03:30:13.723Z,263.30
2023-01-25T03:31:13.739Z,248.50
2023-01-25T03:32:13.716Z,263.00
2023-01-25T03:33:13.641Z,262.10
2023-01-25T03:34:13.637Z,253.30
2023-01-25T03:35:13.647Z,247.30
2023-01-25T03:36:13.656Z,257.70
2023-01-25T03:37:13.594Z,92.00
2023-01-25T03:38:13.572Z,81.90
2023-01-25T03:39:13.577Z,87.60
2023-01-25T03:40:13.608Z,76.20
2023-01-25T03:41:13.560Z,89.30
2023-01-25T03:42:13.513Z,164.20
2023-01-25T03:43:13.501Z,243.70
2023-01-25T03:44:13.543Z,286.80
2023-01-25T03:45:13.545Z,291.30
2023-01-25T03:46:13.491Z,278.00
2023-01-25T03:47:13.517Z,265.60
2023-01-25T03:48:13.479Z,264.30
2023-01-25T03:49:13.451Z,279.60
2023-01-25T03:50:13.482Z,277.70
2023-01-25T03:51:13.439Z,277.90
2023-01-25T03:52:13.411Z,238.90
2023-01-25T03:53:13.400Z,183.40
2023-01-25T03:54:13.401Z,80.00
2023-01-25T03:55:13.431Z,83.40
2023-01-25T03:56:13.374Z,90.60
2023-01-25T03:57:13.372Z,89.10
2023-01-25T03:58:13.359Z,113.20
2023-01-25T03:59:13.347Z,123.70
2023-01-25T04:00:13.371Z,87.90
2023-01-25T04:01:13.374Z,79.30
2023-01-25T04:02:13.344Z,159.80
2023-01-25T04:03:13.297Z,92.30
2023-01-25T04:04:13.290Z,194.00
2023-01-25T04:05:13.327Z,298.20
2023-01-25T04:06:13.286Z,284.20
2023-01-25T04:07:13.232Z,301.20
2023-01-25T04:08:13.233Z,274.40
2023-01-25T04:09:13.222Z,172.10
2023-01-25T04:10:13.252Z,181.40
2023-01-25T04:11:13.197Z,174.40
2023-01-25T04:12:13.195Z,177.50
2023-01-25T04:13:13.168Z,175.00
2023-01-25T04:14:13.186Z,186.50
2023-01-25T04:15:13.193Z,234.80
2023-01-25T04:16:13.176Z,287.40
2023-01-25T04:17:13.133Z,294.60
2023-01-25T04:18:13.126Z,235.20
2023-01-25T04:19:13.104Z,190.30
2023-01-25T04:20:13.141Z,86.00
2023-01-25T04:21:13.087Z,80.00
2023-01-25T04:22:13.087Z,137.20
2023-01-25T04:23:13.094Z,90.60
2023-01-25T04:24:13.085Z,78.90
2023-01-25T04:25:13.096Z,118.80
2023-01-25T04:26:13.034Z,128.90
2023-01-25T04:27:13.010Z,83.60
2023-01-25T04:28:13.017Z,81.60
2023-01-25T04:29:13.022Z,162.40
2023-01-25T04:30:13.034Z,84.70
2023-01-25T04:31:12.995Z,81.20
2023-01-25T04:32:13.112Z,182.30
2023-01-25T04:33:12.953Z,85.70
2023-01-25T04:34:12.942Z,83.00
2023-01-25T04:35:12.973Z,137.80
2023-01-25T04:36:12.918Z,87.60
2023-01-25T04:37:12.903Z,113.80
2023-01-25T04:38:12.911Z,135.20
2023-01-25T04:39:12.873Z,85.30
2023-01-25T04:40:12.926Z,104.50
2023-01-25T04:41:12.867Z,149.30
2023-01-25T04:42:12.857Z,82.00
2023-01-25T04:43:12.833Z,78.10
2023-01-25T04:44:12.839Z,110.60
2023-01-25T04:45:12.869Z,144.10
2023-01-25T04:46:12.842Z,95.10
2023-01-25T04:47:12.811Z,79.60
2023-01-25T04:48:12.800Z,165.00
2023-01-25T04:49:12.778Z,86.70
2023-01-25T04:50:12.818Z,173.90
2023-01-25T04:51:12.746Z,301.70
2023-01-25T04:52:12.738Z,317.10
2023-01-25T04:53:12.729Z,313.30
2023-01-25T04:54:12.741Z,208.60
2023-01-25T04:55:12.854Z,158.20
2023-01-25T04:56:12.697Z,160.70
2023-01-25T04:57:12.685Z,290.10
2023-01-25T04:58:12.734Z,297.20
2023-01-25T04:59:12.664Z,279.40
2023-01-25T05:00:12.738Z,308.90
2023-01-25T05:01:12.690Z,316.00
2023-01-25T05:02:12.656Z,334.60
2023-01-25T05:03:12.619Z,342.80
2023-01-25T05:04:12.612Z,345.80
2023-01-25T05:05:12.627Z,345.50
2023-01-25T05:06:12.584Z,347.60
2023-01-25T05:07:12.567Z,332.10
2023-01-25T05:08:12.562Z,327.40
2023-01-25T05:09:12.556Z,332.10
2023-01-25T05:10:12.595Z,318.60
2023-01-25T05:11:12.517Z,319.00
2023-01-25T05:12:12.519Z,318.80
2023-01-25T05:13:12.511Z,77.70
2023-01-25T05:14:12.499Z,157.20
2023-01-25T05:15:12.684Z,182.00
2023-01-25T05:16:12.502Z,176.90
2023-01-25T05:17:12.465Z,74.40
2023-01-25T05:18:12.462Z,81.10
2023-01-25T05:19:12.443Z,79.50
2023-01-25T05:20:12.544Z,91.30
2023-01-25T05:21:12.417Z,118.90
2023-01-25T05:22:12.395Z,126.20
2023-01-25T05:23:12.407Z,77.50
2023-01-25T05:24:12.430Z,74.80
2023-01-25T05:25:12.421Z,116.60
2023-01-25T05:26:12.377Z,135.10
2023-01-25T05:27:12.356Z,79.50
2023-01-25T05:28:12.352Z,70.50
2023-01-25T05:29:12.319Z,131.90
2023-01-25T05:30:12.375Z,110.90
2023-01-25T05:31:12.359Z,72.60
2023-01-25T05:32:12.385Z,84.30
2023-01-25T05:33:12.278Z,141.60
2023-01-25T05:34:12.263Z,77.90
2023-01-25T05:35:12.307Z,67.50
2023-01-25T05:36:12.263Z,142.90
2023-01-25T05:37:12.239Z,100.30
2023-01-25T05:38:12.238Z,73.40
2023-01-25T05:39:12.217Z,173.00
2023-01-25T05:40:12.242Z,84.30
2023-01-25T05:41:12.181Z,116.10
2023-01-25T05:42:12.185Z,119.60
2023-01-25T05:43:12.168Z,79.40
2023-01-25T05:44:12.159Z,137.10
2023-01-25T05:45:12.244Z,115.90
2023-01-25T05:46:12.213Z,72.20
2023-01-25T05:47:12.125Z,107.10
2023-01-25T05:48:12.116Z,142.10
2023-01-25T05:49:12.105Z,83.00
2023-01-25T05:50:12.154Z,149.10
2023-01-25T05:51:12.084Z,91.10
2023-01-25T05:52:12.095Z,78.20
2023-01-25T05:53:12.058Z,107.00
2023-01-25T05:54:12.052Z,120.50
2023-01-25T05:55:14.867Z,77.10
2023-01-25T05:56:12.012Z,106.50
2023-01-25T05:57:12.024Z,147.40
2023-01-25T05:58:12.006Z,80.30
2023-01-25T05:59:12.003Z,71.30
2023-01-25T06:00:12.031Z,151.30
2023-01-25T06:01:11.962Z,84.00
2023-01-25T06:02:12.019Z,75.50
2023-01-25T06:03:12.027Z,70.60
2023-01-25T06:04:11.930Z,149.20
2023-01-25T06:05:12.046Z,246.30
2023-01-25T06:06:11.919Z,280.00
2023-01-25T06:07:11.929Z,281.40
2023-01-25T06:08:11.910Z,274.90
2023-01-25T06:09:11.874Z,260.30
2023-01-25T06:10:11.943Z,262.90
2023-01-25T06:11:11.857Z,277.20
2023-01-25T06:12:11.864Z,259.60
2023-01-25T06:13:11.841Z,287.40
2023-01-25T06:14:11.842Z,259.30
2023-01-25T06:15:12.157Z,79.40
2023-01-25T06:16:11.885Z,114.30
2023-01-25T06:17:11.782Z,115.30
2023-01-25T06:18:11.807Z,78.80
2023-01-25T06:19:11.766Z,189.10
2023-01-25T06:20:11.810Z,101.00
2023-01-25T06:21:11.787Z,180.80
2023-01-25T06:22:11.753Z,310.30
2023-01-25T06:23:11.718Z,336.70
2023-01-25T06:24:11.828Z,309.50
2023-01-25T06:25:12.068Z,317.10
2023-01-25T06:26:11.730Z,299.90
2023-01-25T06:27:11.674Z,263.70
2023-01-25T06:28:11.672Z,255.90
2023-01-25T06:29:11.649Z,226.80
2023-01-25T06:30:11.646Z,135.60
2023-01-25T06:31:11.710Z,81.90
2023-01-25T06:32:11.631Z,82.10
2023-01-25T06:33:11.597Z,82.80
2023-01-25T06:34:11.611Z,73.70
2023-01-25T06:35:11.699Z,109.00
2023-01-25T06:36:11.654Z,122.00
2023-01-25T06:37:11.555Z,94.50
2023-01-25T06:38:11.550Z,74.10
2023-01-25T06:39:11.529Z,170.10
2023-01-25T06:40:11.539Z,297.50
2023-01-25T06:41:12.137Z,291.80
2023-01-25T06:42:11.511Z,278.90
2023-01-25T06:43:11.501Z,285.80
2023-01-25T06:44:11.493Z,275.00
2023-01-25T06:45:11.773Z,270.90
2023-01-25T06:46:11.561Z,270.50
2023-01-25T06:47:11.465Z,276.00
2023-01-25T06:48:12.888Z,275.50
2023-01-25T06:49:11.440Z,127.40
2023-01-25T06:50:11.422Z,73.70
2023-01-25T06:51:11.446Z,80.30
2023-01-25T06:52:11.405Z,77.20
2023-01-25T06:53:11.381Z,145.80
2023-01-25T06:54:11.392Z,91.30
2023-01-25T06:55:11.699Z,74.00
2023-01-25T06:56:12.088Z,152.40
2023-01-25T06:57:11.340Z,393.70
2023-01-25T06:58:11.343Z,251.30
2023-01-25T06:59:11.329Z,278.60
2023-01-25T07:00:11.313Z,263.50
2023-01-25T07:01:11.320Z,252.20
2023-01-25T07:02:11.296Z,268.80
2023-01-25T07:03:11.321Z,272.70
2023-01-25T07:04:11.293Z,283.00
2023-01-25T07:05:11.731Z,277.60
2023-01-25T07:06:11.338Z,267.00
2023-01-25T07:07:11.231Z,262.90
2023-01-25T07:08:11.206Z,259.90
2023-01-25T07:09:11.205Z,265.40
2023-01-25T07:10:11.207Z,264.00
2023-01-25T07:11:11.228Z,261.20
2023-01-25T07:12:11.173Z,257.40
2023-01-25T07:13:11.155Z,264.00
2023-01-25T07:14:11.152Z,258.20
2023-01-25T07:15:11.521Z,266.20
2023-01-25T07:16:11.185Z,279.60
2023-01-25T07:17:11.117Z,275.90
2023-01-25T07:18:16.350Z,278.60
2023-01-25T07:19:12.097Z,279.20
2023-01-25T07:20:11.084Z,270.70
2023-01-25T07:21:11.124Z,279.10
2023-01-25T07:22:11.056Z,207.20
2023-01-25T07:23:11.051Z,82.80
2023-01-25T07:24:11.109Z,146.10
2023-01-25T07:25:11.307Z,268.20
2023-01-25T07:26:11.053Z,279.90
2023-01-25T07:27:11.006Z,255.90
2023-01-25T07:28:10.981Z,253.90
2023-01-25T07:29:11.386Z,254.30
2023-01-25T07:30:10.964Z,242.20
2023-01-25T07:31:11.056Z,268.10
2023-01-25T07:32:10.942Z,266.90
2023-01-25T07:33:10.939Z,269.70
2023-01-25T07:34:10.927Z,263.60
2023-01-25T07:35:11.190Z,277.40
2023-01-25T07:36:10.952Z,274.10
2023-01-25T07:37:10.903Z,291.10
2023-01-25T07:38:11.729Z,279.60
2023-01-25T07:39:10.888Z,294.90
2023-01-25T07:40:10.847Z,285.70
2023-01-25T07:41:10.952Z,208.50
2023-01-25T07:42:10.877Z,184.30
2023-01-25T07:43:10.853Z,184.10
2023-01-25T07:44:10.823Z,184.80
2023-01-25T07:45:11.165Z,191.00
2023-01-25T07:46:10.847Z,70.00
2023-01-25T07:47:10.777Z,70.30
2023-01-25T07:48:10.774Z,56.50
2023-01-25T07:49:10.783Z,58.30
2023-01-25T07:50:10.756Z,102.70
2023-01-25T07:51:10.796Z,82.60
2023-01-25T07:52:10.717Z,59.10
2023-01-25T07:53:10.718Z,58.70
2023-01-25T07:54:10.701Z,120.10
2023-01-25T07:55:11.176Z,125.00
2023-01-25T07:56:10.708Z,205.40
2023-01-25T07:57:10.666Z,365.20
2023-01-25T07:58:10.666Z,360.90
2023-01-25T07:59:10.675Z,256.40
2023-01-25T08:00:10.650Z,365.30
2023-01-25T08:01:10.703Z,354.90
2023-01-25T08:02:10.610Z,260.60
2023-01-25T08:03:10.603Z,345.80
2023-01-25T08:04:10.727Z,297.10
2023-01-25T08:05:10.920Z,340.20
2023-01-25T08:06:10.640Z,390.60
2023-01-25T08:07:10.574Z,316.90
2023-01-25T08:08:10.564Z,103.30
2023-01-25T08:09:10.554Z,127.50
2023-01-25T08:10:10.543Z,43.30
2023-01-25T08:11:10.581Z,41.00
2023-01-25T08:12:10.518Z,170.50
2023-01-25T08:13:10.508Z,93.60
2023-01-25T08:14:10.498Z,41.30
2023-01-25T08:15:10.883Z,49.90
2023-01-25T08:16:10.454Z,220.80
2023-01-25T08:17:10.487Z,60.00
2023-01-25T08:18:10.486Z,56.40
2023-01-25T08:19:10.455Z,204.70
2023-01-25T08:20:10.421Z,49.10
2023-01-25T08:21:10.411Z,104.80
2023-01-25T08:22:10.524Z,185.40
2023-01-25T08:23:10.375Z,45.30
2023-01-25T08:24:10.407Z,56.10
2023-01-25T08:25:10.795Z,195.10
2023-01-25T08:26:10.359Z,67.20
2023-01-25T08:27:10.405Z,43.50
2023-01-25T08:28:10.377Z,174.90
2023-01-25T08:29:10.325Z,87.50
2023-01-25T08:30:10.289Z,44.10
2023-01-25T08:31:10.297Z,171.90
2023-01-25T08:32:10.364Z,91.40
2023-01-25T08:33:10.273Z,47.00
2023-01-25T08:34:10.251Z,91.30
2023-01-25T08:35:10.680Z,170.90
2023-01-25T08:36:10.243Z,52.60
2023-01-25T08:37:10.280Z,48.30
2023-01-25T08:38:10.234Z,191.90
2023-01-25T08:39:10.207Z,95.70
2023-01-25T08:40:10.590Z,143.80
2023-01-25T08:41:10.189Z,186.80
2023-01-25T08:42:10.216Z,204.20
2023-01-25T08:43:10.174Z,296.00
2023-01-25T08:44:10.159Z,195.50
2023-01-25T08:45:10.451Z,200.10
2023-01-25T08:46:10.131Z,318.90
2023-01-25T08:47:10.150Z,251.00
2023-01-25T08:48:10.098Z,167.90
2023-01-25T08:49:10.071Z,271.80
2023-01-25T08:50:10.455Z,518.60
2023-01-25T08:51:10.056Z,240.20
2023-01-25T08:52:10.123Z,205.90
2023-01-25T08:53:10.063Z,687.00
2023-01-25T08:54:10.041Z,418.30
2023-01-25T08:55:10.059Z,156.10
2023-01-25T08:56:10.051Z,230.50
2023-01-25T08:57:10.056Z,291.40
2023-01-25T08:58:10.005Z,205.70
2023-01-25T08:59:09.995Z,159.00
2023-01-25T09:00:10.370Z,358.30
2023-01-25T09:01:09.961Z,230.70
2023-01-25T09:02:09.996Z,172.20
2023-01-25T09:03:09.941Z,233.40
2023-01-25T09:04:09.943Z,565.50
2023-01-25T09:05:09.906Z,497.60
2023-01-25T09:06:09.893Z,286.00
2023-01-25T09:07:09.950Z,210.20
2023-01-25T09:08:09.888Z,346.20
2023-01-25T09:09:09.887Z,488.00
2023-01-25T09:10:10.188Z,852.70
2023-01-25T09:11:09.839Z,211.90
2023-01-25T09:12:09.899Z,296.70
2023-01-25T09:13:09.865Z,530.50
2023-01-25T09:14:09.891Z,967.60
2023-01-25T09:15:10.182Z,401.50
2023-01-25T09:16:09.770Z,247.90
2023-01-25T09:17:09.807Z,480.60
2023-01-25T09:18:09.779Z,858.10
2023-01-25T09:19:09.763Z,839.00
2023-01-25T09:20:09.941Z,220.20
2023-01-25T09:21:09.757Z,1698.80
2023-01-25T09:22:09.765Z,1151.30
2023-01-25T09:23:09.731Z,181.10
2023-01-25T09:24:09.786Z,452.90
2023-01-25T09:25:09.708Z,1999.90
2023-01-25T09:26:09.671Z,617.90
2023-01-25T09:27:09.716Z,753.20
2023-01-25T09:28:09.657Z,1272.80
2023-01-25T09:29:09.771Z,1404.70
2023-01-25T09:30:16.547Z,1244.10
2023-01-25T09:31:20.909Z,1999.90
2023-01-25T09:32:10.759Z,987.50
2023-01-25T09:33:09.598Z,1583.10
2023-01-25T09:34:09.591Z,1221.00
2023-01-25T09:35:10.362Z,277.60
2023-01-25T09:36:09.555Z,593.70
2023-01-25T09:37:09.595Z,449.50
2023-01-25T09:38:09.523Z,944.80
2023-01-25T09:39:09.533Z,492.00
2023-01-25T09:40:09.822Z,275.90
2023-01-25T09:41:09.513Z,432.70
2023-01-25T09:42:15.014Z,667.80
2023-01-25T09:43:10.466Z,196.90
2023-01-25T09:44:14.841Z,1329.40
2023-01-25T09:45:10.451Z,1688.00
2023-01-25T09:46:09.480Z,1999.90
2023-01-25T09:47:09.508Z,1999.90
2023-01-25T09:48:09.436Z,259.80
2023-01-25T09:49:11.495Z,433.60
2023-01-25T09:50:09.783Z,1999.90
2023-01-25T09:51:09.423Z,1999.90
2023-01-25T09:52:09.469Z,140.60
2023-01-25T09:53:09.358Z,1999.90
2023-01-25T09:54:09.354Z,1999.90
2023-01-25T09:55:09.351Z,1999.90
2023-01-25T09:56:09.342Z,133.00
2023-01-25T09:57:09.393Z,1999.90
2023-01-25T09:58:09.336Z,1999.90
2023-01-25T09:59:09.333Z,154.50
2023-01-25T10:00:09.892Z,1999.90
2023-01-25T10:01:14.120Z,1999.90
2023-01-25T10:02:10.379Z,1999.90
2023-01-25T10:03:09.302Z,1999.90
2023-01-25T10:04:09.281Z,155.60
2023-01-25T10:05:09.243Z,1999.90
2023-01-25T10:06:09.223Z,1999.90
2023-01-25T10:07:09.297Z,273.30
2023-01-25T10:08:09.190Z,101.50
2023-01-25T10:09:09.205Z,1999.90
2023-01-25T10:10:09.401Z,1999.90
2023-01-25T10:11:09.174Z,473.60
2023-01-25T10:12:09.205Z,1999.90
2023-01-25T10:13:09.151Z,1999.90
2023-01-25T10:14:09.134Z,1999.90
2023-01-25T10:15:09.135Z,225.70
2023-01-25T10:16:17.619Z,1999.90
2023-01-25T10:17:10.168Z,1999.90
2023-01-25T10:18:09.103Z,1999.90
2023-01-25T10:19:09.075Z,210.30
2023-01-25T10:20:09.381Z,1999.90
2023-01-25T10:21:09.083Z,1999.90
2023-01-25T10:22:09.109Z,1999.90
2023-01-25T10:23:09.041Z,1999.90
2023-01-25T10:24:09.075Z,172.40
2023-01-25T10:25:09.057Z,1999.90
2023-01-25T10:26:09.019Z,1999.90
2023-01-25T10:27:09.041Z,1999.90
2023-01-25T10:28:08.987Z,373.30
2023-01-25T10:29:08.977Z,1999.90
2023-01-25T10:30:09.234Z,1999.90
2023-01-25T10:31:09.060Z,1999.90
2023-01-25T10:32:08.976Z,1999.90
2023-01-25T10:33:08.926Z,1999.90
2023-01-25T10:34:08.909Z,263.70
2023-01-25T10:35:09.102Z,1999.90
2023-01-25T10:36:08.876Z,1999.90
2023-01-25T10:37:08.910Z,1999.90
2023-01-25T10:38:08.879Z,1999.90
2023-01-25T10:39:08.877Z,1999.90
2023-01-25T10:40:08.895Z,1999.90
2023-01-25T10:41:08.882Z,1999.90
2023-01-25T10:42:08.904Z,1999.90
2023-01-25T10:43:08.859Z,1999.90
2023-01-25T10:44:08.836Z,1999.90
2023-01-25T10:45:09.064Z,1999.90
2023-01-25T10:46:08.791Z,1999.90
2023-01-25T10:47:08.826Z,1999.90
2023-01-25T10:48:08.782Z,1999.90
2023-01-25T10:49:08.751Z,1999.90
2023-01-25T10:50:08.746Z,1999.90
2023-01-25T10:51:08.725Z,1999.90
2023-01-25T10:52:08.782Z,1999.90
2023-01-25T10:53:08.719Z,1999.90
2023-01-25T10:54:08.690Z,1999.90
2023-01-25T10:55:08.897Z,1999.90
2023-01-25T10:56:08.664Z,1999.90
2023-01-25T10:57:08.672Z,1999.90
2023-01-25T10:58:08.706Z,1999.90
2023-01-25T10:59:08.679Z,1999.90
2023-01-25T11:00:08.632Z,1999.90
2023-01-25T11:01:08.622Z,1999.90
2023-01-25T11:02:08.592Z,1999.90
2023-01-25T11:03:08.666Z,1999.90
2023-01-25T11:04:08.595Z,1999.90
2023-01-25T11:05:08.925Z,1999.90
2023-01-25T11:06:08.561Z,451.70
2023-01-25T11:07:08.551Z,1999.90
2023-01-25T11:08:08.574Z,1999.90
2023-01-25T11:09:08.535Z,1999.90
2023-01-25T11:10:08.890Z,1999.90
2023-01-25T11:11:08.513Z,1999.90
2023-01-25T11:12:08.489Z,1999.90
2023-01-25T11:13:08.522Z,1999.90
2023-01-25T11:14:08.482Z,1999.90
2023-01-25T11:15:08.504Z,1999.90
2023-01-25T11:16:08.538Z,1999.90
2023-01-25T11:17:08.460Z,1999.90
2023-01-25T11:18:08.470Z,1999.90
2023-01-25T11:19:08.414Z,1999.90
2023-01-25T11:20:08.733Z,1999.90
2023-01-25T11:21:08.421Z,1999.90
2023-01-25T11:22:08.383Z,1999.90
2023-01-25T11:23:08.401Z,1999.90
2023-01-25T11:24:08.377Z,1999.90
2023-01-25T11:25:08.360Z,1999.90
2023-01-25T11:26:08.352Z,1999.90
2023-01-25T11:27:08.324Z,1999.90
2023-01-25T11:28:08.333Z,1999.90
2023-01-25T11:29:08.301Z,1999.90
2023-01-25T11:30:08.688Z,1999.90
2023-01-25T11:31:08.345Z,1999.90
2023-01-25T11:32:08.268Z,1999.90
2023-01-25T11:33:08.312Z,1999.90
2023-01-25T11:34:08.270Z,1999.90
2023-01-25T11:35:08.248Z,1999.90
2023-01-25T11:36:08.208Z,342.40
2023-01-25T11:37:08.209Z,1999.90
2023-01-25T11:38:08.263Z,1999.90
2023-01-25T11:39:08.191Z,1999.90
2023-01-25T11:40:08.520Z,1999.90
2023-01-25T11:41:08.192Z,1999.90
2023-01-25T11:42:08.153Z,1999.90
2023-01-25T11:43:08.179Z,1999.90
2023-01-25T11:44:08.182Z,449.90
2023-01-25T11:45:08.158Z,1999.90
2023-01-25T11:46:08.164Z,1999.90
2023-01-25T11:47:08.088Z,1999.90
2023-01-25T11:48:08.135Z,327.60
2023-01-25T11:49:08.077Z,1999.90
2023-01-25T11:50:08.371Z,1999.90
2023-01-25T11:51:08.061Z,1999.90
2023-01-25T11:52:08.054Z,1999.90
2023-01-25T11:53:08.096Z,1999.90
2023-01-25T11:54:08.056Z,1999.90
2023-01-25T11:55:08.002Z,1999.90
2023-01-25T11:56:07.992Z,1999.90
2023-01-25T11:57:07.997Z,1999.90
2023-01-25T11:58:08.038Z,1999.90
2023-01-25T11:59:07.957Z,1999.90
2023-01-25T12:00:08.330Z,1999.90
2023-01-25T12:01:07.951Z,1999.90
2023-01-25T12:02:07.945Z,1999.90
2023-01-25T12:03:08.017Z,437.50
2023-01-25T12:04:08.002Z,1999.90
2023-01-25T12:05:16.321Z,1999.90
2023-01-25T12:06:08.920Z,1999.90
2023-01-25T12:07:07.894Z,1999.90
2023-01-25T12:08:07.941Z,1999.90
2023-01-25T12:09:07.879Z,1999.90
2023-01-25T12:10:08.194Z,1999.90
2023-01-25T12:11:07.834Z,1999.90
2023-01-25T12:12:07.849Z,1999.90
2023-01-25T12:13:07.872Z,1999.90
2023-01-25T12:14:07.804Z,1999.90
2023-01-25T12:15:07.792Z,1999.90
2023-01-25T12:16:08.043Z,1999.90
2023-01-25T12:17:07.769Z,250.60
2023-01-25T12:18:07.828Z,1999.90
2023-01-25T12:19:07.762Z,1999.90
2023-01-25T12:20:08.113Z,1999.90
2023-01-25T12:21:08.455Z,1999.90
2023-01-25T12:22:07.705Z,264.10
2023-01-25T12:23:07.760Z,155.60
2023-01-25T12:24:07.767Z,1999.90
2023-01-25T12:25:07.681Z,1999.90
2023-01-25T12:26:07.699Z,1999.90
2023-01-25T12:27:07.674Z,278.20