createdAt,value
2023-01-01T00:00:50.307Z,101483.03
2023-01-01T00:03:38.956Z,101490.63
2023-01-01T00:06:14.030Z,101484.44
2023-01-01T00:08:42.741Z,101482.25
2023-01-01T00:11:11.873Z,101486.19
2023-01-01T00:13:41.360Z,101483.50
2023-01-01T00:16:14.643Z,101479.22
2023-01-01T00:18:42.686Z,101479.22
2023-01-01T00:21:17.709Z,101468.81
2023-01-01T00:23:45.768Z,101480.34
2023-01-01T00:26:17.116Z,101481.91
2023-01-01T00:28:46.192Z,101472.28
2023-01-01T00:31:20.657Z,101476.06
2023-01-01T00:33:55.166Z,101473.38
2023-01-01T00:36:25.375Z,101472.47
2023-01-01T00:38:53.684Z,101474.22
2023-01-01T00:41:22.190Z,101483.53
2023-01-01T00:43:50.083Z,101478.16
2023-01-01T00:46:17.733Z,101494.88
2023-01-01T00:48:46.396Z,101491.56
2023-01-01T00:51:15.010Z,101485.25
2023-01-01T00:53:43.080Z,101491.22
2023-01-01T00:56:10.874Z,101486.66
2023-01-01T00:58:38.836Z,101496.59
2023-01-01T01:01:06.861Z,101489.00
2023-01-01T01:03:34.906Z,101492.13
2023-01-01T01:06:05.097Z,101485.63
2023-01-01T01:08:35.534Z,101489.03
2023-01-01T01:11:14.934Z,101485.06
2023-01-01T01:13:45.576Z,101483.63
2023-01-01T01:16:22.128Z,101479.97
2023-01-01T01:18:56.163Z,101473.66
2023-01-01T01:21:25.273Z,101476.94
2023-01-01T01:23:54.402Z,101477.41
2023-01-01T01:26:26.480Z,101471.56
2023-01-01T01:28:54.631Z,101471.09
2023-01-01T01:31:25.384Z,101470.78
2023-01-01T01:33:53.354Z,101473.66
2023-01-01T01:36:21.472Z,101468.63
2023-01-01T01:38:49.556Z,101463.72
2023-01-01T01:41:27.867Z,101459.66
2023-01-01T01:44:02.353Z,101457.75
2023-01-01T01:46:44.475Z,101459.97
2023-01-01T01:49:28.996Z,101458.84
2023-01-01T01:51:57.837Z,101459.97
2023-01-01T01:54:27.786Z,101452.06
2023-01-01T01:57:03.750Z,101460.91
2023-01-01T01:59:38.507Z,101465.81
2023-01-01T02:02:37.575Z,101459.47
2023-01-01T02:05:06.739Z,101459.47
2023-01-01T02:07:36.250Z,101464.50
2023-01-01T02:10:05.178Z,101464.72
2023-01-01T02:12:33.016Z,101451.91
2023-01-01T02:15:01.324Z,101451.56
2023-01-01T02:17:38.979Z,101458.00
2023-01-01T02:20:38.322Z,101462.84
2023-01-01T02:23:33.128Z,101459.78
2023-01-01T02:26:40.604Z,101461.63
2023-01-01T02:29:36.930Z,101462.06
2023-01-01T02:32:14.578Z,101460.91
2023-01-01T02:35:28.706Z,101468.56
2023-01-01T02:38:03.903Z,101471.38
2023-01-01T02:40:34.445Z,101474.00
2023-01-01T02:43:03.976Z,101484.53
2023-01-01T02:45:32.303Z,101482.16
2023-01-01T02:48:06.640Z,101484.34
2023-01-01T02:50:35.376Z,101487.63
2023-01-01T02:53:28.904Z,101482.56
2023-01-01T02:56:17.042Z,101482.81
2023-01-01T02:59:18.159Z,101484.31
2023-01-01T03:02:23.067Z,101482.66
2023-01-01T03:05:21.659Z,101474.72
2023-01-01T03:08:17.293Z,101472.16
2023-01-01T03:11:03.865Z,101473.53
2023-01-01T03:14:25.105Z,101482.69
2023-01-01T03:17:36.161Z,101483.47
2023-01-01T03:20:12.051Z,101488.81
2023-01-01T03:25:19.741Z,101491.97
2023-01-01T03:27:53.013Z,101485.25
2023-01-01T03:30:21.711Z,101473.13
2023-01-01T03:33:03.405Z,101477.28
2023-01-01T03:35:43.832Z,101472.91
2023-01-01T03:38:28.431Z,101470.13
2023-01-01T03:41:20.895Z,101473.31
2023-01-01T03:44:14.044Z,101467.94
2023-01-01T03:46:42.535Z,101472.50
2023-01-01T03:49:13.140Z,101467.94
2023-01-01T03:52:08.114Z,101468.44
2023-01-01T03:54:41.736Z,101467.03
2023-01-01T03:57:26.541Z,101469.28
2023-01-01T04:00:16.707Z,101465.28
2023-01-01T04:03:08.453Z,101468.22
2023-01-01T04:05:40.701Z,101470.34
2023-01-01T04:08:10.598Z,101468.31
2023-01-01T04:10:44.933Z,101470.09
2023-01-01T04:13:12.637Z,101469.81
2023-01-01T04:15:41.018Z,101473.44
2023-01-01T04:18:09.329Z,101471.16
2023-01-01T04:20:37.346Z,101462.31
2023-01-01T04:23:05.150Z,101466.59
2023-01-01T04:25:33.061Z,101463.44
2023-01-01T04:28:03.586Z,101461.84
2023-01-01T04:30:31.653Z,101465.66
2023-01-01T04:32:59.208Z,101462.47
2023-01-01T04:35:27.087Z,101451.72
2023-01-01T04:37:54.691Z,101454.09
2023-01-01T04:40:22.622Z,101453.31
2023-01-01T04:42:53.487Z,101453.31
2023-01-01T04:45:21.503Z,101467.81
2023-01-01T04:47:49.185Z,101467.34
2023-01-01T04:50:17.203Z,101461.50
2023-01-01T04:52:44.911Z,101472.53
2023-01-01T04:55:12.912Z,101469.06
2023-01-01T04:57:40.616Z,101468.47
2023-01-01T05:00:09.599Z,101476.81
2023-01-01T05:02:37.312Z,101474.25
2023-01-01T05:05:05.683Z,101469.91
2023-01-01T05:07:33.992Z,101472.72
2023-01-01T05:10:01.893Z,101473.34
2023-01-01T05:12:30.480Z,101465.16
2023-01-01T05:14:58.277Z,101466.50
2023-01-01T05:17:25.933Z,101467.81
2023-01-01T05:19:53.862Z,101468.69
2023-01-01T05:22:21.519Z,101468.53
2023-01-01T05:24:49.409Z,101469.97
2023-01-01T05:27:17.077Z,101478.84
2023-01-01T05:29:44.930Z,101469.97
2023-01-01T05:37:05.561Z,101490.00
2023-01-01T05:39:33.332Z,101487.47
2023-01-01T05:42:00.870Z,101488.06
2023-01-01T05:44:28.694Z,101484.91
2023-01-01T05:46:56.226Z,101484.09
2023-01-01T05:49:24.178Z,101495.81
2023-01-01T05:52:10.016Z,101493.44
2023-01-01T05:54:37.844Z,101498.81
2023-01-01T05:57:05.357Z,101493.91
2023-01-01T05:59:33.159Z,101496.41
2023-01-01T06:02:00.785Z,101499.41
2023-01-01T06:04:28.738Z,101510.75
2023-01-01T06:06:56.337Z,101516.75
2023-01-01T06:09:24.131Z,101508.81
2023-01-01T06:11:51.619Z,101510.50
2023-01-01T06:14:19.605Z,101508.94
2023-01-01T06:16:47.174Z,101510.03
2023-01-01T06:19:15.027Z,101519.78
2023-01-01T06:21:42.507Z,101525.75
2023-01-01T06:24:10.330Z,101528.56
2023-01-01T06:26:38.626Z,101533.53
2023-01-01T06:29:06.596Z,101537.72
2023-01-01T06:31:38.544Z,101536.53
2023-01-01T06:34:09.468Z,101550.06
2023-01-01T06:36:36.999Z,101550.69
2023-01-01T06:39:05.432Z,101548.13
2023-01-01T06:41:32.936Z,101551.50
2023-01-01T06:44:02.123Z,101554.09
2023-01-01T06:46:34.081Z,101561.53
2023-01-01T06:49:06.665Z,101560.53
2023-01-01T06:51:39.991Z,101557.88
2023-01-01T06:54:09.157Z,101561.91
2023-01-01T06:56:37.762Z,101569.16
2023-01-01T06:59:06.247Z,101570.38
2023-01-01T07:01:36.884Z,101587.53
2023-01-01T07:04:10.503Z,101576.22
2023-01-01T07:06:38.782Z,101576.03
2023-01-01T07:09:07.965Z,101576.81
2023-01-01T07:11:36.068Z,101575.41
2023-01-01T07:14:04.421Z,101582.66
2023-01-01T07:16:32.023Z,101578.91
2023-01-01T07:19:01.318Z,101600.91
2023-01-01T07:21:39.771Z,101587.53
2023-01-01T07:24:12.706Z,101587.63
2023-01-01T07:26:41.270Z,101583.34
2023-01-01T07:29:09.437Z,101591.16
2023-01-01T07:31:39.918Z,101578.28
2023-01-01T07:34:13.062Z,101582.47
2023-01-01T07:36:41.352Z,101572.72
2023-01-01T07:39:09.589Z,101583.06
2023-01-01T07:41:37.370Z,101585.03
2023-01-01T07:44:05.861Z,101584.66
2023-01-01T07:46:36.372Z,101585.56
2023-01-01T07:49:05.278Z,101581.47
2023-01-01T07:51:32.799Z,101589.09
2023-01-01T07:54:06.198Z,101587.59
2023-01-01T07:56:36.185Z,101592.25
2023-01-01T07:59:04.951Z,101581.13
2023-01-01T08:01:35.982Z,101588.75
2023-01-01T08:04:05.281Z,101584.97
2023-01-01T08:06:32.920Z,101578.50
2023-01-01T08:09:00.811Z,101579.50
2023-01-01T08:11:29.441Z,101584.75
2023-01-01T08:13:57.199Z,101579.88
2023-01-01T08:16:24.807Z,101576.59
2023-01-01T08:18:52.678Z,101573.91
2023-01-01T08:21:20.251Z,101575.19
2023-01-01T08:23:48.078Z,101582.16
2023-01-01T08:26:17.463Z,101570.50
2023-01-01T08:28:45.638Z,101575.88
2023-01-01T08:31:13.252Z,101571.00
2023-01-01T08:33:41.202Z,101566.59
2023-01-01T08:36:13.213Z,101557.47
2023-01-01T08:38:41.488Z,101555.44
2023-01-01T08:41:09.492Z,101553.41
2023-01-01T08:43:37.383Z,101561.53
2023-01-01T08:46:05.351Z,101552.13
2023-01-01T08:48:33.284Z,101553.28
2023-01-01T08:51:01.954Z,101555.84
2023-01-01T08:53:32.143Z,101552.44
2023-01-01T08:56:06.658Z,101550.41
2023-01-01T08:58:37.806Z,101543.97
2023-01-01T09:01:07.546Z,101539.13
2023-01-01T09:03:35.807Z,101535.69
2023-01-01T09:06:03.663Z,101536.19
2023-01-01T09:08:31.559Z,101531.94
2023-01-01T09:11:02.695Z,101524.69
2023-01-01T09:13:31.551Z,101512.22
2023-01-01T09:15:59.726Z,101518.25
2023-01-01T09:18:28.139Z,101515.09
2023-01-01T09:20:55.648Z,101510.31
2023-01-01T09:23:23.849Z,101500.69
2023-01-01T09:25:52.064Z,101504.94
2023-01-01T09:28:25.499Z,101499.91
2023-01-01T09:30:53.633Z,101506.66
2023-01-01T09:33:22.220Z,101493.38
2023-01-01T09:35:50.081Z,101499.69
2023-01-01T09:38:17.924Z,101499.06
2023-01-01T09:41:14.682Z,101506.97
2023-01-01T09:43:56.180Z,101500.16
2023-01-01T09:46:31.397Z,101494.91
2023-01-01T09:49:29.578Z,101496.63
2023-01-01T09:52:01.405Z,101493.78
2023-01-01T09:54:45.105Z,101491.38
2023-01-01T09:57:19.837Z,101487.38
2023-01-01T09:59:48.185Z,101480.69
2023-01-01T10:02:30.676Z,101477.94
2023-01-01T10:05:32.574Z,101468.72
2023-01-01T10:08:32.054Z,101464.41
2023-01-01T10:11:27.250Z,101469.75
2023-01-01T10:13:59.824Z,101467.78
2023-01-01T10:16:42.896Z,101464.22
2023-01-01T10:19:47.443Z,101464.16
2023-01-01T10:22:40.862Z,101458.28
2023-01-01T10:25:26.349Z,101461.56
2023-01-01T10:28:11.557Z,101452.16
2023-01-01T10:30:42.361Z,101459.72
2023-01-01T10:33:14.751Z,101450.28
2023-01-01T10:35:48.859Z,101449.75
2023-01-01T10:38:27.757Z,101437.78
2023-01-01T10:41:12.226Z,101431.50
2023-01-01T10:43:46.658Z,101428.28
2023-01-01T10:46:19.464Z,101419.19
2023-01-01T10:49:07.930Z,101413.19
2023-01-01T10:51:42.822Z,101413.78
2023-01-01T10:54:34.908Z,101415.13
2023-01-01T10:57:30.403Z,101411.00
2023-01-01T11:00:17.071Z,101403.44
2023-01-01T11:02:45.006Z,101400.19
2023-01-01T11:05:22.819Z,101398.16
2023-01-01T11:07:50.762Z,101397.28
2023-01-01T11:10:25.768Z,101393.34
2023-01-01T11:13:10.098Z,101401.00
2023-01-01T11:15:42.989Z,101394.91
2023-01-01T11:18:17.509Z,101385.28
2023-01-01T11:20:53.659Z,101383.34
2023-01-01T11:23:41.514Z,101380.34
2023-01-01T11:26:12.476Z,101379.16
2023-01-01T11:28:41.747Z,101367.59
2023-01-01T11:31:25.275Z,101365.38
2023-01-01T11:33:56.761Z,101356.91
2023-01-01T11:36:33.085Z,101350.78
2023-01-01T11:39:29.042Z,101354.78
2023-01-01T11:41:59.426Z,101326.84
2023-01-01T11:44:52.031Z,101330.00
2023-01-01T11:47:41.866Z,101333.88
2023-01-01T11:50:54.742Z,101334.13
2023-01-01T11:53:22.637Z,101320.84
2023-01-01T11:56:02.107Z,101320.41
2023-01-01T11:59:00.049Z,101321.50
2023-01-01T12:01:53.692Z,101318.75
2023-01-01T12:04:50.774Z,101303.56
2023-01-01T12:07:29.824Z,101302.19
2023-01-01T12:10:10.178Z,101307.78
2023-01-01T12:12:48.747Z,101299.78
2023-01-01T12:15:41.510Z,101292.97
2023-01-01T12:18:24.957Z,101283.47
2023-01-01T12:21:08.650Z,101291.06
2023-01-01T12:23:36.975Z,101291.31
2023-01-01T12:26:47.952Z,101284.88
2023-01-01T12:29:58.128Z,101287.34
2023-01-01T12:32:35.072Z,101288.22
2023-01-01T12:35:43.123Z,101298.19
2023-01-01T12:39:04.924Z,101308.88
2023-01-01T12:41:51.480Z,101295.47
2023-01-01T12:45:08.552Z,101291.81
2023-01-01T12:48:03.315Z,101288.38
2023-01-01T12:51:15.424Z,101276.78
2023-01-01T12:54:24.402Z,101270.25
2023-01-01T12:57:32.002Z,101279.63
2023-01-01T13:00:20.758Z,101284.69
2023-01-01T13:03:07.942Z,101283.16
2023-01-01T13:05:49.781Z,101279.97
2023-01-01T13:08:17.987Z,101287.78
2023-01-01T13:10:52.197Z,101284.25
2023-01-01T13:13:20.419Z,101279.53
2023-01-01T13:15:56.832Z,101278.34
2023-01-01T13:18:36.921Z,101280.59
2023-01-01T13:21:21.626Z,101283.63
2023-01-01T13:23:51.626Z,101287.44
2023-01-01T13:26:19.152Z,101282.66
2023-01-01T13:28:59.620Z,101276.34
2023-01-01T13:31:39.635Z,101278.25
2023-01-01T13:34:35.795Z,101280.59
2023-01-01T13:37:14.801Z,101291.81
2023-01-01T13:40:04.562Z,101294.91
2023-01-01T13:42:43.076Z,101298.94
2023-01-01T13:46:10.580Z,101299.91
2023-01-01T13:49:15.578Z,101300.94
2023-01-01T13:52:27.121Z,101303.03
2023-01-01T13:55:43.661Z,101293.25
2023-01-01T13:58:39.100Z,101305.94
2023-01-01T14:02:06.987Z,101302.00
2023-01-01T14:04:54.691Z,101307.38
2023-01-01T14:07:52.314Z,101309.66
2023-01-01T14:10:23.434Z,101311.16
2023-01-01T14:12:53.273Z,101316.63
2023-01-01T14:15:40.028Z,101310.44
2023-01-01T14:18:15.796Z,101318.25
2023-01-01T14:20:53.619Z,101318.72
2023-01-01T14:23:41.607Z,101322.25
2023-01-01T14:26:15.215Z,101309.00
2023-01-01T14:28:44.119Z,101307.81
2023-01-01T14:31:19.299Z,101316.72
2023-01-01T14:33:47.861Z,101318.72
2023-01-01T14:36:25.395Z,101326.50
2023-01-01T14:38:58.611Z,101330.75
2023-01-01T14:41:38.775Z,101329.72
2023-01-01T14:44:19.139Z,101323.97
2023-01-01T14:46:53.805Z,101320.66
2023-01-01T14:49:33.782Z,101314.56
2023-01-01T14:52:09.693Z,101313.53
2023-01-01T14:54:42.238Z,101326.69
2023-01-01T14:57:32.464Z,101316.25
2023-01-01T15:00:00.881Z,101308.97
2023-01-01T15:02:33.163Z,101310.28
2023-01-01T15:05:34.930Z,101312.34
2023-01-01T15:08:07.292Z,101312.16
2023-01-01T15:10:38.362Z,101321.63
2023-01-01T15:13:08.477Z,101314.00
2023-01-01T15:15:45.469Z,101311.56
2023-01-01T15:18:43.369Z,101307.78
2023-01-01T15:21:38.700Z,101310.25
2023-01-01T15:24:15.995Z,101308.50
2023-01-01T15:26:59.519Z,101299.91
2023-01-01T15:29:40.517Z,101294.75
2023-01-01T15:32:13.547Z,101299.94
2023-01-01T15:34:41.370Z,101302.06
2023-01-01T15:37:36.955Z,101302.88
2023-01-01T15:40:24.840Z,101304.44
2023-01-01T15:42:59.053Z,101296.38
2023-01-01T15:45:32.005Z,101301.75
2023-01-01T15:48:25.249Z,101304.47
2023-01-01T15:50:53.116Z,101309.59
2023-01-01T15:53:30.072Z,101299.38
2023-01-01T15:56:09.394Z,101304.53
2023-01-01T15:59:03.830Z,101298.13
2023-01-01T16:01:38.824Z,101295.19
2023-01-01T16:04:28.047Z,101293.94
2023-01-01T16:06:58.879Z,101286.50
2023-01-01T16:09:26.907Z,101276.84
2023-01-01T16:11:57.605Z,101276.84
2023-01-01T16:14:25.267Z,101281.44
2023-01-01T16:17:00.964Z,101284.63
2023-01-01T16:19:31.964Z,101283.94
2023-01-01T16:21:59.847Z,101284.06
2023-01-01T16:24:28.933Z,101278.00
2023-01-01T16:26:56.727Z,101283.03
2023-01-01T16:29:24.259Z,101284.19
2023-01-01T16:31:52.903Z,101296.66
2023-01-01T16:34:20.521Z,101299.13
2023-01-01T16:36:49.812Z,101296.91
2023-01-01T16:39:17.582Z,101307.81
2023-01-01T16:41:45.578Z,101306.69
2023-01-01T16:44:16.744Z,101320.59
2023-01-01T16:46:44.911Z,101313.31
2023-01-01T16:49:12.725Z,101317.91
2023-01-01T16:51:43.869Z,101317.13
2023-01-01T16:54:12.126Z,101314.00
2023-01-01T16:56:39.992Z,101314.00
2023-01-01T16:59:07.838Z,101313.53
2023-01-01T17:01:35.962Z,101310.72
2023-01-01T17:04:03.739Z,101318.34
2023-01-01T17:06:31.637Z,101311.38
2023-01-01T17:09:00.730Z,101307.09
2023-01-01T17:11:28.707Z,101304.41
2023-01-01T17:13:59.701Z,101302.53
2023-01-01T17:16:32.921Z,101297.91
2023-01-01T17:19:21.667Z,101300.59
2023-01-01T17:21:50.449Z,101298.34
2023-01-01T17:24:20.471Z,101298.78
2023-01-01T17:26:53.892Z,101303.97
2023-01-01T17:29:22.611Z,101315.69
2023-01-01T17:31:51.636Z,101303.53
2023-01-01T17:34:19.985Z,101304.47
2023-01-01T17:36:47.991Z,101302.31
2023-01-01T17:39:16.436Z,101299.75
2023-01-01T17:41:45.311Z,101303.69
2023-01-01T17:44:13.761Z,101305.56
2023-01-01T17:46:47.660Z,101303.22
2023-01-01T17:49:21.886Z,101311.66
2023-01-01T17:51:50.681Z,101324.03
2023-01-01T17:54:18.459Z,101324.03
2023-01-01T17:56:46.329Z,101317.84
2023-01-01T17:59:36.287Z,101326.28
2023-01-01T18:02:42.317Z,101322.00
2023-01-01T18:05:12.851Z,101327.06
2023-01-01T18:07:44.794Z,101326.28
2023-01-01T18:10:12.418Z,101332.00
2023-01-01T18:12:40.303Z,101336.84
2023-01-01T18:15:08.821Z,101336.56
2023-01-01T18:17:36.857Z,101329.41
2023-01-01T18:20:05.240Z,101336.09
2023-01-01T18:22:36.776Z,101342.81
2023-01-01T18:25:09.097Z,101353.81
2023-01-01T18:27:37.006Z,101351.34
2023-01-01T18:30:05.983Z,101356.16
2023-01-01T18:32:33.959Z,101363.50
2023-01-01T18:35:02.024Z,101364.69
2023-01-01T18:37:30.256Z,101373.63
2023-01-01T18:39:59.507Z,101370.09
2023-01-01T18:42:52.999Z,101369.03
2023-01-01T18:45:23.934Z,101373.25
2023-01-01T18:47:52.083Z,101369.94
2023-01-01T18:50:29.844Z,101375.56
2023-01-01T18:53:22.254Z,101381.97
2023-01-01T18:55:54.024Z,101375.41
2023-01-01T18:58:24.532Z,101388.09
2023-01-01T19:00:54.041Z,101389.25
2023-01-01T19:03:29.406Z,101392.13
2023-01-01T19:05:59.410Z,101397.97
2023-01-01T19:08:30.132Z,101406.84
2023-01-01T19:11:02.601Z,101398.47
2023-01-01T19:13:37.699Z,101404.03
2023-01-01T19:16:29.104Z,101402.91
2023-01-01T19:19:18.412Z,101388.53
2023-01-01T19:21:51.857Z,101395.81
2023-01-01T19:24:30.669Z,101400.88
2023-01-01T19:27:18.940Z,101395.50
2023-01-01T19:29:48.994Z,101385.88
2023-01-01T19:32:17.024Z,101382.06
2023-01-01T19:34:44.907Z,101373.06
2023-01-01T19:37:12.538Z,101368.00
2023-01-01T19:39:40.461Z,101368.66
2023-01-01T19:42:08.176Z,101367.06
2023-01-01T19:44:37.201Z,101364.88
2023-01-01T19:47:05.258Z,101368.00
2023-01-01T19:49:33.204Z,101372.41
2023-01-01T19:52:00.748Z,101372.09
2023-01-01T19:54:28.682Z,101380.47
2023-01-01T19:56:57.261Z,101378.59
2023-01-01T19:59:32.948Z,101374.78
2023-01-01T20:04:50.599Z,101369.91
2023-01-01T20:07:18.829Z,101364.53
2023-01-01T20:09:46.471Z,101366.09
2023-01-01T20:12:14.467Z,101376.69
2023-01-01T20:14:42.095Z,101378.59
2023-01-01T20:17:09.969Z,101383.97
2023-01-01T20:19:39.088Z,101378.44
2023-01-01T20:22:14.108Z,101375.28
2023-01-01T20:24:42.829Z,101365.16
2023-01-01T20:27:12.187Z,101359.31
2023-01-01T20:29:40.951Z,101354.72
2023-01-01T20:32:12.697Z,101355.66
2023-01-01T20:34:41.563Z,101346.97
2023-01-01T20:37:28.469Z,101346.78
2023-01-01T20:39:56.123Z,101348.06
2023-01-01T20:42:24.363Z,101345.19
2023-01-01T20:44:52.019Z,101351.50
2023-01-01T20:47:19.976Z,101349.25
2023-01-01T20:49:47.588Z,101354.31
2023-01-01T20:52:16.853Z,101349.25
2023-01-01T20:54:44.522Z,101352.25
2023-01-01T20:57:12.796Z,101340.25
2023-01-01T20:59:40.587Z,101343.56
2023-01-01T21:02:12.186Z,101338.47
2023-01-01T21:04:40.503Z,101345.41
2023-01-01T21:07:12.826Z,101354.91
2023-01-01T21:09:41.618Z,101346.97
2023-01-01T21:12:11.829Z,101357.91
2023-01-01T21:14:40.001Z,101364.88
2023-01-01T21:17:29.471Z,101370.28
2023-01-01T21:19:59.977Z,101381.66
2023-01-01T21:22:28.150Z,101372.03
2023-01-01T21:25:16.816Z,101377.41
2023-01-01T21:27:45.904Z,101379.34
2023-01-01T21:30:14.468Z,101378.38
2023-01-01T21:32:49.943Z,101375.41
2023-01-01T21:35:34.829Z,101385.84
2023-01-01T21:38:16.607Z,101386.81
2023-01-01T21:40:53.679Z,101387.13
2023-01-01T21:43:24.127Z,101386.34
2023-01-01T21:45:54.047Z,101381.28
2023-01-01T21:48:32.260Z,101389.19
2023-01-01T21:51:01.618Z,101382.84
2023-01-01T21:53:34.746Z,101377.97
2023-01-01T21:56:37.086Z,101387.16
2023-01-01T21:59:28.722Z,101377.34
2023-01-01T22:02:08.342Z,101383.50
2023-01-01T22:04:46.450Z,101384.75
2023-01-01T22:08:01.310Z,101378.13
2023-01-01T22:10:36.198Z,101374.63
2023-01-01T22:13:13.856Z,101377.81
2023-01-01T22:15:44.127Z,101361.34
2023-01-01T22:18:30.931Z,101366.09
2023-01-01T22:21:02.700Z,101365.91
2023-01-01T22:23:39.977Z,101356.38
2023-01-01T22:26:18.582Z,101360.66
2023-01-01T22:28:50.541Z,101356.53
2023-01-01T22:31:26.780Z,101361.56
2023-01-01T22:34:00.457Z,101350.81
2023-01-01T22:36:34.029Z,101354.59
2023-01-01T22:39:09.380Z,101356.97
2023-01-01T22:41:37.601Z,101353.03
2023-01-01T22:44:05.733Z,101346.06
2023-01-01T22:46:40.984Z,101352.06
2023-01-01T22:49:34.714Z,101353.78
2023-01-01T22:52:04.619Z,101363.06
2023-01-01T22:54:32.199Z,101355.31
2023-01-01T22:57:00.105Z,101349.78
2023-01-01T22:59:27.631Z,101353.59
2023-01-01T23:01:55.525Z,101357.66
2023-01-01T23:04:23.277Z,101352.44
2023-01-01T23:06:51.677Z,101355.44
2023-01-01T23:09:19.920Z,101353.38
2023-01-01T23:11:47.973Z,101350.84
2023-01-01T23:14:38.669Z,101352.41
2023-01-01T23:17:07.675Z,101347.66
2023-01-01T23:19:35.411Z,101351.75
2023-01-01T23:22:04.345Z,101347.97
2023-01-01T23:24:32.804Z,101338.81
2023-01-01T23:27:01.990Z,101338.03
2023-01-01T23:29:32.459Z,101340.72
2023-01-01T23:32:02.002Z,101334.88
2023-01-01T23:34:29.847Z,101328.53
2023-01-01T23:36:58.624Z,101321.59
2023-01-01T23:39:26.298Z,101333.44
2023-01-01T23:41:54.260Z,101334.03
2023-01-01T23:44:21.831Z,101329.75
2023-01-01T23:46:49.947Z,101342.69
2023-01-01T23:49:18.691Z,101339.22
2023-01-01T23:51:46.839Z,101344.59
2023-01-01T23:54:14.859Z,101344.59
2023-01-01T23:56:44.460Z,101342.22
2023-01-01T23:59:12.135Z,101347.09
