createdAt,value
2023-08-17T00:02:08.741Z,71.57
2023-08-17T00:04:36.437Z,70.71
2023-08-17T00:07:03.915Z,71.40
2023-08-17T00:09:31.277Z,72.18
2023-08-17T00:11:58.921Z,72.06
2023-08-17T00:14:26.376Z,71.87
2023-08-17T00:16:53.798Z,71.36
2023-08-17T00:19:21.479Z,70.63
2023-08-17T00:21:48.872Z,71.05
2023-08-17T00:24:16.290Z,71.54
2023-08-17T00:26:43.930Z,72.10
2023-08-17T00:29:11.588Z,72.40
2023-08-17T00:31:38.977Z,72.21
2023-08-17T00:34:06.615Z,72.31
2023-08-17T00:36:34.005Z,70.73
2023-08-17T00:39:02.181Z,70.49
2023-08-17T00:41:29.887Z,71.67
2023-08-17T00:43:57.749Z,71.18
2023-08-17T00:46:25.973Z,72.23
2023-08-17T00:48:54.097Z,72.28
2023-08-17T00:51:24.496Z,72.07
2023-08-17T00:53:52.277Z,72.19
2023-08-17T00:56:20.148Z,71.51
2023-08-17T00:58:47.544Z,71.48
2023-08-17T01:01:15.087Z,71.06
2023-08-17T01:03:43.026Z,72.20
2023-08-17T01:06:10.777Z,72.42
2023-08-17T01:08:38.223Z,72.30
2023-08-17T01:11:18.868Z,72.21
2023-08-17T01:13:50.504Z,71.94
2023-08-17T01:16:28.939Z,71.83
2023-08-17T01:18:56.940Z,72.66
2023-08-17T01:21:25.662Z,71.22
2023-08-17T01:23:53.067Z,71.44
2023-08-17T01:26:20.484Z,71.13
2023-08-17T01:28:48.304Z,71.43
2023-08-17T01:31:21.827Z,73.43
2023-08-17T01:33:53.091Z,74.03
2023-08-17T01:36:23.945Z,72.20
2023-08-17T01:38:52.478Z,72.24
2023-08-17T01:41:20.995Z,72.11
2023-08-17T01:43:49.087Z,72.38
2023-08-17T01:46:17.374Z,72.59
2023-08-17T01:48:45.540Z,72.94
2023-08-17T01:51:18.265Z,72.81
2023-08-17T01:53:46.111Z,73.11
2023-08-17T01:56:13.498Z,72.79
2023-08-17T01:58:40.859Z,73.22
2023-08-17T02:01:08.635Z,74.01
2023-08-17T02:03:36.366Z,73.71
2023-08-17T02:06:03.847Z,71.76
2023-08-17T02:08:31.444Z,71.80
2023-08-17T02:10:59.097Z,71.25
2023-08-17T02:13:28.416Z,71.82
2023-08-17T02:16:07.652Z,70.27
2023-08-17T02:18:36.037Z,71.67
2023-08-17T02:21:03.931Z,70.90
2023-08-17T02:23:31.313Z,71.38
2023-08-17T02:25:58.716Z,72.02
2023-08-17T02:28:26.381Z,72.41
2023-08-17T02:30:59.869Z,72.32
2023-08-17T02:33:28.653Z,74.13
2023-08-17T02:35:56.091Z,73.65
2023-08-17T02:38:23.913Z,72.24
2023-08-17T02:40:51.577Z,71.98
2023-08-17T02:43:19.190Z,72.28
2023-08-17T02:45:46.628Z,72.78
2023-08-17T02:48:14.299Z,72.65
2023-08-17T02:50:42.104Z,74.29
2023-08-17T02:53:09.747Z,73.84
2023-08-17T02:55:37.699Z,73.98
2023-08-17T02:58:05.140Z,74.19
2023-08-17T03:00:32.551Z,73.82
2023-08-17T03:03:00.416Z,74.14
2023-08-17T03:05:27.801Z,73.80
2023-08-17T03:07:55.837Z,72.39
2023-08-17T03:10:23.914Z,72.20
2023-08-17T03:12:52.029Z,71.79
2023-08-17T03:15:19.523Z,73.02
2023-08-17T03:17:47.428Z,72.16
2023-08-17T03:20:14.971Z,72.25
2023-08-17T03:22:42.462Z,72.78
2023-08-17T03:25:10.221Z,71.32
2023-08-17T03:27:37.975Z,73.07
2023-08-17T03:30:06.379Z,73.46
2023-08-17T03:32:34.072Z,71.82
2023-08-17T03:35:01.504Z,70.88
2023-08-17T03:37:29.092Z,70.98
2023-08-17T03:39:57.003Z,72.22
2023-08-17T03:42:24.462Z,73.55
2023-08-17T03:44:52.403Z,72.86
2023-08-17T03:47:20.252Z,71.93
2023-08-17T03:49:48.224Z,70.33
2023-08-17T03:52:15.628Z,72.00
2023-08-17T03:54:43.357Z,71.86
2023-08-17T03:57:10.773Z,71.25
2023-08-17T03:59:38.161Z,72.17
2023-08-17T04:02:05.838Z,69.98
2023-08-17T04:04:33.559Z,70.62
2023-08-17T04:07:01.107Z,70.35
2023-08-17T04:09:28.518Z,72.25
2023-08-17T04:11:58.348Z,73.26
2023-08-17T04:14:25.738Z,70.66
2023-08-17T04:16:53.338Z,72.15
2023-08-17T04:19:21.046Z,72.16
2023-08-17T04:21:48.436Z,70.62
2023-08-17T04:24:16.285Z,70.70
2023-08-17T04:26:44.004Z,71.33
2023-08-17T04:29:11.402Z,70.52
2023-08-17T04:31:39.979Z,71.72
2023-08-17T04:34:07.755Z,71.61
2023-08-17T04:36:35.229Z,71.35
2023-08-17T04:39:02.999Z,70.14
2023-08-17T04:41:30.663Z,69.97
2023-08-17T04:43:58.322Z,69.83
2023-08-17T04:46:25.774Z,69.93
2023-08-17T04:48:53.666Z,70.08
2023-08-17T04:51:22.054Z,70.32
2023-08-17T04:53:49.626Z,70.07
2023-08-17T04:56:17.539Z,70.54
2023-08-17T04:58:45.054Z,70.56
2023-08-17T05:01:14.280Z,69.70
2023-08-17T05:03:42.208Z,68.99
2023-08-17T05:06:09.841Z,70.53
2023-08-17T05:08:37.268Z,69.84
2023-08-17T05:11:05.011Z,69.38
2023-08-17T05:13:32.502Z,69.06
2023-08-17T05:16:00.283Z,69.05
2023-08-17T05:18:28.426Z,69.11
2023-08-17T05:20:56.006Z,66.61
2023-08-17T05:23:23.455Z,66.95
2023-08-17T05:25:51.529Z,66.36
2023-08-17T05:28:18.958Z,66.03
2023-08-17T05:30:46.464Z,65.82
2023-08-17T05:33:14.926Z,64.77
2023-08-17T05:35:43.567Z,64.58
2023-08-17T05:38:11.022Z,63.45
2023-08-17T05:40:38.668Z,63.12
2023-08-17T05:43:06.128Z,62.54
2023-08-17T05:45:37.853Z,62.24
2023-08-17T05:48:07.799Z,61.91
2023-08-17T05:50:35.776Z,61.72
2023-08-17T05:53:03.223Z,61.57
2023-08-17T05:55:30.865Z,61.68
2023-08-17T05:57:58.267Z,60.93
2023-08-17T06:00:25.683Z,62.03
2023-08-17T06:02:53.433Z,62.11
2023-08-17T06:05:21.041Z,61.06
2023-08-17T06:07:48.442Z,61.02
2023-08-17T06:10:16.070Z,60.28
2023-08-17T06:12:43.488Z,58.36
2023-08-17T06:15:11.048Z,56.92
2023-08-17T06:17:38.784Z,56.60
2023-08-17T06:20:08.294Z,55.19
2023-08-17T06:22:35.687Z,55.70
2023-08-17T06:25:04.513Z,56.37
2023-08-17T06:27:31.997Z,54.78
2023-08-17T06:29:59.409Z,55.32
2023-08-17T06:32:27.114Z,54.26
2023-08-17T06:34:55.248Z,52.70
2023-08-17T06:37:22.634Z,55.57
2023-08-17T06:39:50.332Z,53.14
2023-08-17T06:42:17.711Z,55.58
2023-08-17T06:44:45.141Z,53.90
2023-08-17T06:47:12.867Z,54.82
2023-08-17T06:49:40.249Z,54.42
2023-08-17T06:52:07.711Z,55.18
2023-08-17T06:54:35.392Z,54.31
2023-08-17T06:57:02.820Z,52.48
2023-08-17T06:59:30.252Z,53.42
2023-08-17T07:01:58.196Z,55.37
2023-08-17T07:04:25.801Z,54.38
2023-08-17T07:06:53.221Z,48.91
2023-08-17T07:09:21.806Z,47.88
2023-08-17T07:11:49.234Z,54.07
2023-08-17T07:14:16.609Z,54.58
2023-08-17T07:16:44.293Z,52.38
2023-08-17T07:19:12.590Z,51.95
2023-08-17T07:21:40.144Z,51.74
2023-08-17T07:24:15.151Z,52.30
2023-08-17T07:26:42.550Z,52.79
2023-08-17T07:29:10.432Z,51.72
2023-08-17T07:31:38.915Z,54.36
2023-08-17T07:34:06.840Z,52.59
2023-08-17T07:36:34.802Z,51.96
2023-08-17T07:39:02.280Z,52.69
2023-08-17T07:41:29.701Z,55.05
2023-08-17T07:43:57.397Z,55.41
2023-08-17T07:46:24.804Z,53.32
2023-08-17T07:48:52.213Z,53.35
2023-08-17T07:51:19.862Z,51.83
2023-08-17T07:53:47.272Z,52.47
2023-08-17T07:56:14.993Z,52.46
2023-08-17T07:58:42.641Z,50.46
2023-08-17T08:01:10.081Z,51.23
2023-08-17T08:03:37.776Z,51.19
2023-08-17T08:06:05.190Z,50.19
2023-08-17T08:08:32.612Z,48.96
2023-08-17T08:11:00.241Z,48.84
2023-08-17T08:13:27.644Z,48.35
2023-08-17T08:15:55.155Z,49.40
2023-08-17T08:18:22.872Z,49.48
2023-08-17T08:20:50.335Z,50.76
2023-08-17T08:23:17.896Z,48.22
2023-08-17T08:25:45.771Z,50.30
2023-08-17T08:28:13.179Z,49.79
2023-08-17T08:30:40.594Z,47.27
2023-08-17T08:33:08.293Z,50.07
2023-08-17T08:35:35.739Z,51.41
2023-08-17T08:38:03.238Z,47.16
2023-08-17T08:40:31.073Z,47.35
2023-08-17T08:42:58.895Z,46.47
2023-08-17T08:45:26.378Z,44.82
2023-08-17T08:47:54.167Z,44.30
2023-08-17T08:50:23.159Z,41.72
2023-08-17T08:53:00.922Z,45.56
2023-08-17T08:55:30.352Z,42.36
2023-08-17T08:57:57.802Z,41.94
2023-08-17T09:00:25.912Z,39.96
2023-08-17T09:02:53.652Z,39.91
2023-08-17T09:05:21.151Z,41.66
2023-08-17T09:07:49.693Z,43.71
2023-08-17T09:10:17.961Z,42.31
2023-08-17T09:12:49.114Z,43.60
2023-08-17T09:15:17.476Z,43.73
2023-08-17T09:17:45.651Z,42.88
2023-08-17T09:20:13.243Z,41.48
2023-08-17T09:22:44.647Z,40.73
2023-08-17T09:25:12.051Z,43.00
2023-08-17T09:27:39.600Z,42.61
2023-08-17T09:30:09.800Z,43.11
2023-08-17T09:32:37.319Z,44.18
2023-08-17T09:35:06.550Z,44.45
2023-08-17T09:37:34.389Z,43.85
2023-08-17T09:40:02.043Z,42.56
2023-08-17T09:42:29.707Z,42.34
2023-08-17T09:44:57.394Z,43.12
2023-08-17T09:47:24.878Z,43.31
2023-08-17T09:49:55.700Z,42.80
2023-08-17T09:52:25.282Z,42.62
2023-08-17T09:54:53.504Z,42.36
2023-08-17T09:57:23.175Z,38.60
2023-08-17T09:59:54.812Z,37.92
2023-08-17T10:02:24.842Z,37.74
2023-08-17T10:04:53.693Z,35.80
2023-08-17T10:07:21.950Z,36.23
2023-08-17T10:09:55.402Z,37.20
2023-08-17T10:12:24.588Z,34.06
2023-08-17T10:14:59.935Z,33.73
2023-08-17T10:17:28.283Z,33.92
2023-08-17T10:19:58.029Z,32.19
2023-08-17T10:22:44.097Z,30.79
2023-08-17T10:25:13.334Z,30.74
2023-08-17T10:27:43.907Z,30.98
2023-08-17T10:30:11.896Z,30.68
2023-08-17T10:32:39.999Z,30.84
2023-08-17T10:35:07.788Z,30.66
2023-08-17T10:37:35.809Z,29.40
2023-08-17T10:40:03.596Z,28.12
2023-08-17T10:42:36.194Z,29.00
2023-08-17T10:45:32.256Z,30.56
2023-08-17T10:48:12.010Z,34.04
2023-08-17T10:53:11.564Z,37.09
2023-08-17T10:55:43.298Z,36.17
2023-08-17T11:00:43.570Z,39.24
2023-08-17T11:03:18.294Z,38.26
2023-08-17T11:05:51.229Z,38.17
2023-08-17T11:08:22.453Z,39.29
2023-08-17T11:11:03.637Z,39.46
2023-08-17T11:13:35.751Z,38.69
2023-08-17T11:16:04.150Z,38.29
2023-08-17T11:18:32.965Z,42.46
2023-08-17T11:21:01.411Z,43.81
2023-08-17T11:23:30.506Z,47.30
2023-08-17T11:25:58.191Z,47.33
2023-08-17T11:28:25.773Z,47.42
2023-08-17T11:30:59.929Z,47.18
2023-08-17T11:33:28.108Z,44.64
2023-08-17T11:35:56.477Z,44.85
2023-08-17T11:38:23.980Z,44.68
2023-08-17T11:40:51.632Z,44.92
2023-08-17T11:43:22.190Z,43.05
2023-08-17T11:45:49.893Z,46.23
2023-08-17T11:48:19.327Z,45.71
2023-08-17T11:50:46.792Z,43.49
2023-08-17T11:53:14.169Z,44.89
2023-08-17T11:55:42.198Z,45.20
2023-08-17T11:58:10.298Z,47.33
2023-08-17T12:00:42.404Z,47.49
2023-08-17T12:03:10.196Z,46.21
2023-08-17T12:05:37.656Z,48.23
2023-08-17T12:08:05.096Z,48.84
2023-08-17T12:10:35.909Z,47.10
2023-08-17T12:13:03.294Z,48.19
2023-08-17T12:15:36.626Z,44.67
2023-08-17T12:18:05.099Z,43.45
2023-08-17T12:20:38.149Z,44.17
2023-08-17T12:23:05.841Z,45.43
2023-08-17T12:25:33.238Z,43.74
2023-08-17T12:28:01.864Z,41.66
2023-08-17T12:30:32.487Z,42.87
2023-08-17T12:33:00.306Z,43.38
2023-08-17T12:35:27.771Z,43.44
2023-08-17T12:37:55.507Z,42.71
2023-08-17T12:40:23.016Z,42.33
2023-08-17T12:42:50.506Z,42.73
2023-08-17T12:45:18.235Z,42.25
2023-08-17T12:47:45.649Z,40.65
2023-08-17T12:50:13.149Z,42.12
2023-08-17T12:52:40.822Z,43.43
2023-08-17T12:55:08.571Z,46.83
2023-08-17T12:57:36.686Z,45.30
2023-08-17T13:00:04.840Z,43.21
2023-08-17T13:02:32.282Z,42.97
2023-08-17T13:04:59.734Z,41.20
2023-08-17T13:07:27.412Z,40.37
2023-08-17T13:09:54.799Z,40.95
2023-08-17T13:12:22.224Z,39.97
2023-08-17T13:14:49.902Z,40.77
2023-08-17T13:17:18.456Z,40.30
2023-08-17T13:19:45.849Z,40.37
2023-08-17T13:22:13.539Z,40.90
2023-08-17T13:24:41.255Z,41.70
2023-08-17T13:27:08.930Z,41.02
2023-08-17T13:29:36.770Z,40.42
2023-08-17T13:32:04.218Z,40.43
2023-08-17T13:34:32.796Z,39.90
2023-08-17T13:37:00.442Z,39.56
2023-08-17T13:39:27.867Z,40.20
2023-08-17T13:41:55.273Z,39.70
2023-08-17T13:44:23.001Z,39.95
2023-08-17T13:46:50.391Z,39.29
2023-08-17T13:49:17.743Z,41.97
2023-08-17T13:51:45.457Z,39.75
2023-08-17T13:54:12.853Z,40.05
2023-08-17T13:56:40.303Z,39.21
2023-08-17T13:59:07.930Z,40.72
2023-08-17T14:01:35.448Z,40.19
2023-08-17T14:04:04.929Z,40.19
2023-08-17T14:06:33.526Z,39.75
2023-08-17T14:09:01.730Z,40.67
2023-08-17T14:11:29.426Z,40.10
2023-08-17T14:13:56.860Z,40.35
2023-08-17T14:16:24.315Z,39.53
2023-08-17T14:18:51.961Z,39.99
2023-08-17T14:21:19.393Z,39.71
2023-08-17T14:23:47.739Z,39.52
2023-08-17T14:26:15.410Z,39.14
2023-08-17T14:28:44.946Z,39.14
2023-08-17T14:31:18.709Z,38.40
2023-08-17T14:33:50.488Z,39.13
2023-08-17T14:36:20.830Z,39.17
2023-08-17T14:38:48.816Z,39.12
2023-08-17T14:41:16.229Z,39.12
2023-08-17T14:43:43.624Z,39.13
2023-08-17T14:48:41.594Z,39.98
2023-08-17T14:51:09.033Z,41.39
2023-08-17T14:53:40.016Z,42.47
2023-08-17T14:56:07.782Z,42.09
2023-08-17T14:58:35.204Z,42.43
2023-08-17T15:01:03.083Z,43.96
2023-08-17T15:03:30.568Z,43.69
2023-08-17T15:05:58.023Z,44.45
2023-08-17T15:08:25.641Z,44.79
2023-08-17T15:10:53.063Z,44.61
2023-08-17T15:13:21.273Z,45.64
2023-08-17T15:15:48.982Z,45.55
2023-08-17T15:18:16.468Z,45.35
2023-08-17T15:20:43.988Z,45.67
2023-08-17T15:23:11.722Z,45.14
2023-08-17T15:25:39.138Z,45.43
2023-08-17T15:28:06.478Z,45.93
2023-08-17T15:30:34.145Z,45.39
2023-08-17T15:33:01.522Z,45.63
2023-08-17T15:35:28.914Z,46.81
2023-08-17T15:37:56.567Z,46.62
2023-08-17T15:40:24.017Z,46.19
2023-08-17T15:42:51.545Z,45.36
2023-08-17T15:45:19.225Z,46.05
2023-08-17T15:47:46.647Z,46.77
2023-08-17T15:50:14.078Z,45.61
2023-08-17T15:52:41.785Z,45.51
2023-08-17T15:55:09.309Z,45.34
2023-08-17T15:57:37.759Z,45.28
2023-08-17T16:00:05.775Z,46.80
2023-08-17T16:02:36.385Z,45.87
2023-08-17T16:05:04.238Z,45.03
2023-08-17T16:07:31.647Z,45.24
2023-08-17T16:09:59.051Z,45.37
2023-08-17T16:12:26.759Z,44.90
2023-08-17T16:14:54.212Z,50.55
2023-08-17T16:17:21.596Z,50.63
2023-08-17T16:19:49.267Z,49.20
2023-08-17T16:22:17.615Z,47.11
2023-08-17T16:24:45.175Z,49.23
2023-08-17T16:27:12.862Z,50.17
2023-08-17T16:29:40.229Z,49.72
2023-08-17T16:32:09.634Z,50.07
2023-08-17T16:34:37.686Z,52.27
2023-08-17T16:37:05.203Z,53.54
2023-08-17T16:39:32.583Z,53.55
2023-08-17T16:42:00.255Z,50.83
2023-08-17T16:44:28.321Z,50.69
2023-08-17T16:46:56.151Z,51.48
2023-08-17T16:49:29.782Z,51.21
2023-08-17T16:51:59.163Z,51.41
2023-08-17T16:54:26.870Z,52.65
2023-08-17T16:56:54.546Z,52.40
2023-08-17T16:59:22.092Z,52.28
2023-08-17T17:01:49.758Z,54.40
2023-08-17T17:04:18.352Z,53.57
2023-08-17T17:06:46.049Z,55.76
2023-08-17T17:09:13.746Z,57.48
2023-08-17T17:11:41.181Z,54.99
2023-08-17T17:14:08.587Z,53.51
2023-08-17T17:16:36.270Z,53.68
2023-08-17T17:19:03.766Z,54.78
2023-08-17T17:21:31.136Z,54.08
2023-08-17T17:23:58.767Z,54.03
2023-08-17T17:26:26.226Z,54.20
2023-08-17T17:28:53.726Z,53.97
2023-08-17T17:31:21.859Z,55.42
2023-08-17T17:33:49.276Z,56.01
2023-08-17T17:36:16.678Z,55.97
2023-08-17T17:38:44.320Z,57.15
2023-08-17T17:41:11.758Z,56.86
2023-08-17T17:43:39.175Z,56.37
2023-08-17T17:46:06.849Z,56.61
2023-08-17T17:48:34.325Z,56.86
2023-08-17T17:51:01.750Z,57.12
2023-08-17T17:53:31.307Z,57.50
2023-08-17T17:55:58.719Z,56.93
2023-08-17T17:58:26.142Z,56.86
2023-08-17T18:00:54.700Z,57.65
2023-08-17T18:03:22.497Z,56.76
2023-08-17T18:05:49.962Z,57.27
2023-08-17T18:08:17.365Z,56.69
2023-08-17T18:10:45.158Z,56.70
2023-08-17T18:13:12.566Z,58.16
2023-08-17T18:15:40.214Z,58.04
2023-08-17T18:18:08.469Z,57.97
2023-08-17T18:20:36.050Z,60.58
2023-08-17T18:23:03.528Z,60.14
2023-08-17T18:25:31.190Z,58.93
2023-08-17T18:27:58.614Z,59.70
2023-08-17T18:30:26.030Z,58.89
2023-08-17T18:32:53.745Z,58.68
2023-08-17T18:35:22.215Z,58.60
2023-08-17T18:37:49.782Z,58.90
2023-08-17T18:40:20.841Z,59.14
2023-08-17T18:42:49.636Z,59.33
2023-08-17T18:45:20.390Z,58.82
2023-08-17T18:47:48.069Z,59.23
2023-08-17T18:50:16.027Z,58.98
2023-08-17T18:52:43.716Z,59.77
2023-08-17T18:55:14.032Z,60.45
2023-08-17T18:57:41.609Z,60.77
2023-08-17T19:00:12.518Z,61.14
2023-08-17T19:02:40.482Z,60.04
2023-08-17T19:05:10.975Z,59.22
2023-08-17T19:07:38.651Z,59.94
2023-08-17T19:10:06.688Z,58.51
2023-08-17T19:12:34.161Z,58.77
2023-08-17T19:15:01.836Z,58.92
2023-08-17T19:17:29.957Z,59.48
2023-08-17T19:19:57.645Z,59.31
2023-08-17T19:22:25.318Z,59.32
2023-08-17T19:24:52.810Z,59.20
2023-08-17T19:27:20.290Z,59.26
2023-08-17T19:29:48.153Z,60.46
2023-08-17T19:32:15.583Z,60.03
2023-08-17T19:34:43.027Z,60.32
2023-08-17T19:37:10.679Z,61.41
2023-08-17T19:39:38.050Z,60.32
2023-08-17T19:42:05.659Z,60.57
2023-08-17T19:44:33.605Z,60.92
2023-08-17T19:47:01.022Z,61.20
2023-08-17T19:49:28.535Z,60.86
2023-08-17T19:51:56.206Z,61.60
2023-08-17T19:54:23.634Z,61.79
2023-08-17T19:56:51.051Z,62.44
2023-08-17T19:59:18.726Z,62.95
2023-08-17T20:01:47.591Z,62.53
2023-08-17T20:04:15.250Z,62.91
2023-08-17T20:06:42.914Z,62.18
2023-08-17T20:09:10.950Z,62.60
2023-08-17T20:11:38.610Z,62.47
2023-08-17T20:14:05.988Z,62.33
2023-08-17T20:16:33.500Z,62.28
2023-08-17T20:19:01.214Z,63.59
2023-08-17T20:21:28.874Z,63.29
2023-08-17T20:23:57.036Z,64.09
2023-08-17T20:26:24.959Z,63.75
2023-08-17T20:28:52.535Z,63.83
2023-08-17T20:31:20.038Z,62.81
2023-08-17T20:33:47.772Z,63.33
2023-08-17T20:36:15.197Z,63.57
2023-08-17T20:38:43.167Z,63.09
2023-08-17T20:41:10.817Z,63.66
2023-08-17T20:43:38.209Z,63.64
2023-08-17T20:46:06.318Z,63.93
2023-08-17T20:48:34.499Z,63.73
2023-08-17T20:51:02.452Z,63.13
2023-08-17T20:53:29.872Z,63.89
2023-08-17T20:55:58.293Z,62.95
2023-08-17T20:58:25.721Z,62.15
2023-08-17T21:00:53.613Z,63.10
2023-08-17T21:03:21.371Z,64.16
2023-08-17T21:05:48.830Z,62.97
2023-08-17T21:08:16.269Z,63.47
2023-08-17T21:10:45.845Z,63.16
2023-08-17T21:13:13.259Z,62.56
2023-08-17T21:15:40.681Z,63.24
2023-08-17T21:18:08.456Z,63.31
2023-08-17T21:20:35.891Z,63.51
2023-08-17T21:23:03.348Z,62.92
2023-08-17T21:25:30.996Z,63.07
2023-08-17T21:27:58.413Z,62.91
2023-08-17T21:30:26.701Z,62.61
2023-08-17T21:32:54.514Z,63.21
2023-08-17T21:35:21.987Z,63.53
2023-08-17T21:37:49.393Z,63.20
2023-08-17T21:40:17.046Z,62.62
2023-08-17T21:42:44.513Z,63.12
2023-08-17T21:45:11.892Z,63.23
2023-08-17T21:47:39.556Z,63.58
2023-08-17T21:50:07.496Z,63.43
2023-08-17T21:52:35.387Z,62.92
2023-08-17T21:55:03.157Z,62.37
2023-08-17T21:57:30.908Z,62.93
2023-08-17T21:59:58.512Z,62.43
2023-08-17T22:02:26.203Z,63.02
2023-08-17T22:04:53.866Z,62.93
2023-08-17T22:07:21.255Z,62.51
2023-08-17T22:09:48.661Z,63.43
2023-08-17T22:12:16.295Z,63.21
2023-08-17T22:14:43.677Z,63.00
2023-08-17T22:17:11.292Z,63.73
2023-08-17T22:19:38.990Z,63.58
2023-08-17T22:22:06.360Z,63.08
2023-08-17T22:24:45.277Z,63.08
2023-08-17T22:27:18.399Z,63.73
2023-08-17T22:29:45.868Z,64.91
2023-08-17T22:32:13.304Z,64.29
2023-08-17T22:34:41.007Z,63.51
2023-08-17T22:37:09.368Z,63.65
2023-08-17T22:39:36.963Z,63.95
2023-08-17T22:42:04.825Z,64.07
2023-08-17T22:44:32.285Z,63.66
2023-08-17T22:46:59.669Z,63.25
2023-08-17T22:49:27.520Z,63.54
2023-08-17T22:51:54.898Z,63.78
2023-08-17T22:54:22.394Z,63.00
2023-08-17T22:56:50.172Z,64.17
2023-08-17T22:59:18.065Z,63.29
2023-08-17T23:01:45.549Z,63.52
2023-08-17T23:04:13.174Z,64.02
2023-08-17T23:06:40.517Z,65.08
2023-08-17T23:09:07.872Z,64.68
2023-08-17T23:11:35.513Z,63.54
2023-08-17T23:14:02.904Z,64.74
2023-08-17T23:16:30.392Z,66.10
2023-08-17T23:18:59.035Z,65.73
2023-08-17T23:21:26.519Z,65.70
2023-08-17T23:23:54.257Z,64.60
2023-08-17T23:26:22.303Z,65.82
2023-08-17T23:28:49.729Z,66.30
2023-08-17T23:31:17.543Z,65.37
2023-08-17T23:33:45.193Z,65.27
2023-08-17T23:36:12.552Z,65.69
2023-08-17T23:38:40.215Z,66.50
2023-08-17T23:41:07.875Z,66.39
2023-08-17T23:43:35.306Z,67.04
2023-08-17T23:46:02.673Z,66.15
2023-08-17T23:48:30.446Z,66.44
2023-08-17T23:50:57.823Z,66.92
2023-08-17T23:53:25.251Z,67.14
2023-08-17T23:55:53.013Z,66.45
2023-08-17T23:58:20.495Z,66.49
