createdAt,value
2022-08-16T00:01:33.887Z,100.00
2022-08-16T00:04:05.238Z,100.00
2022-08-16T00:06:34.167Z,100.00
2022-08-16T00:09:07.181Z,100.00
2022-08-16T00:11:37.167Z,100.00
2022-08-16T00:14:10.040Z,100.00
2022-08-16T00:17:06.637Z,100.00
2022-08-16T00:19:41.822Z,100.00
2022-08-16T00:22:13.759Z,100.00
2022-08-16T00:24:46.950Z,100.00
2022-08-16T00:27:19.215Z,100.00
2022-08-16T00:29:48.420Z,100.00
2022-08-16T00:32:32.794Z,100.00
2022-08-16T00:35:01.925Z,100.00
2022-08-16T00:37:56.658Z,100.00
2022-08-16T00:40:33.361Z,100.00
2022-08-16T00:43:05.334Z,100.00
2022-08-16T00:45:57.920Z,100.00
2022-08-16T00:48:31.329Z,100.00
2022-08-16T00:51:02.070Z,100.00
2022-08-16T00:53:31.084Z,100.00
2022-08-16T00:56:05.695Z,100.00
2022-08-16T00:58:35.786Z,100.00
2022-08-16T01:01:08.517Z,100.00
2022-08-16T01:03:41.510Z,100.00
2022-08-16T01:06:40.424Z,100.00
2022-08-16T01:09:00.532Z,100.00
2022-08-16T01:11:30.722Z,100.00
2022-08-16T01:14:00.754Z,100.00
2022-08-16T01:16:29.666Z,100.00
2022-08-16T01:19:02.710Z,100.00
2022-08-16T01:21:39.849Z,100.00
2022-08-16T01:24:52.180Z,100.00
2022-08-16T01:27:12.343Z,100.00
2022-08-16T01:29:58.113Z,100.00
2022-08-16T01:32:33.472Z,100.00
2022-08-16T01:35:07.261Z,100.00
2022-08-16T01:37:42.343Z,100.00
2022-08-16T01:40:15.882Z,100.00
2022-08-16T01:42:47.967Z,100.00
2022-08-16T01:45:19.603Z,100.00
2022-08-16T01:47:51.831Z,100.00
2022-08-16T01:50:42.108Z,100.00
2022-08-16T01:53:13.807Z,100.00
2022-08-16T01:56:24.732Z,100.00
2022-08-16T01:58:57.780Z,100.00
2022-08-16T02:01:28.656Z,100.00
2022-08-16T02:04:10.212Z,100.00
2022-08-16T02:06:46.117Z,100.00
2022-08-16T02:09:19.978Z,100.00
2022-08-16T02:11:55.188Z,100.00
2022-08-16T02:14:26.397Z,100.00
2022-08-16T02:16:56.799Z,100.00
2022-08-16T02:19:59.506Z,100.00
2022-08-16T02:22:33.456Z,100.00
2022-08-16T02:25:10.112Z,100.00
2022-08-16T02:27:41.413Z,100.00
2022-08-16T02:30:36.540Z,100.00
2022-08-16T02:33:05.605Z,100.00
2022-08-16T02:35:53.970Z,100.00
2022-08-16T02:38:27.865Z,100.00
2022-08-16T02:40:56.597Z,100.00
2022-08-16T02:43:28.340Z,100.00
2022-08-16T02:46:00.388Z,100.00
2022-08-16T02:48:32.197Z,100.00
2022-08-16T02:51:10.214Z,100.00
2022-08-16T02:53:44.665Z,100.00
2022-08-16T02:56:15.558Z,100.00
2022-08-16T02:58:47.913Z,100.00
2022-08-16T03:01:36.989Z,100.00
2022-08-16T03:04:29.102Z,100.00
2022-08-16T03:07:10.502Z,100.00
2022-08-16T03:09:44.248Z,100.00
2022-08-16T03:12:16.538Z,100.00
2022-08-16T03:14:49.006Z,100.00
2022-08-16T03:17:21.922Z,100.00
2022-08-16T03:20:00.018Z,100.00
2022-08-16T03:22:35.467Z,100.00
2022-08-16T03:25:11.601Z,100.00
2022-08-16T03:27:44.484Z,100.00
2022-08-16T03:30:22.451Z,100.00
2022-08-16T03:32:54.917Z,100.00
2022-08-16T03:35:33.280Z,100.00
2022-08-16T03:38:33.620Z,100.00
2022-08-16T03:41:25.429Z,100.00
2022-08-16T03:44:00.832Z,100.00
2022-08-16T03:46:47.364Z,100.00
2022-08-16T03:49:23.656Z,100.00
2022-08-16T03:52:06.056Z,100.00
2022-08-16T03:54:36.889Z,100.00
2022-08-16T03:57:06.930Z,100.00
2022-08-16T03:59:43.573Z,100.00
2022-08-16T04:02:22.768Z,100.00
2022-08-16T04:05:10.102Z,100.00
2022-08-16T04:07:47.372Z,100.00
2022-08-16T04:10:36.824Z,100.00
2022-08-16T04:13:20.168Z,100.00
2022-08-16T04:15:49.725Z,100.00
2022-08-16T04:18:27.692Z,100.00
2022-08-16T04:20:59.630Z,100.00
2022-08-16T04:23:29.461Z,100.00
2022-08-16T04:26:01.833Z,100.00
2022-08-16T04:28:53.516Z,100.00
2022-08-16T04:31:22.085Z,100.00
2022-08-16T04:33:53.287Z,100.00
2022-08-16T04:36:24.427Z,100.00
2022-08-16T04:38:53.981Z,100.00
2022-08-16T04:41:32.917Z,100.00
2022-08-16T04:44:32.745Z,100.00
2022-08-16T04:47:02.815Z,100.00
2022-08-16T04:49:38.716Z,100.00
2022-08-16T04:52:34.084Z,100.00
2022-08-16T04:55:07.512Z,100.00
2022-08-16T04:57:38.254Z,100.00
2022-08-16T05:00:31.711Z,100.00
2022-08-16T05:03:07.300Z,100.00
2022-08-16T05:05:45.266Z,100.00
2022-08-16T05:08:28.756Z,100.00
2022-08-16T05:11:08.302Z,100.00
2022-08-16T05:13:41.050Z,100.00
2022-08-16T05:16:21.395Z,100.00
2022-08-16T05:18:58.343Z,100.00
2022-08-16T05:21:38.555Z,100.00
2022-08-16T05:24:10.112Z,100.00
2022-08-16T05:26:43.186Z,100.00
2022-08-16T05:29:15.158Z,100.00
2022-08-16T05:31:57.866Z,100.00
2022-08-16T05:34:26.513Z,100.00
2022-08-16T05:36:57.907Z,100.00
2022-08-16T05:39:37.722Z,100.00
2022-08-16T05:42:10.302Z,100.00
2022-08-16T05:44:41.611Z,100.00
2022-08-16T05:47:15.300Z,100.00
2022-08-16T05:49:46.049Z,100.00
2022-08-16T05:52:21.572Z,100.00
2022-08-16T05:54:58.507Z,100.00
2022-08-16T05:57:35.474Z,100.00
2022-08-16T06:00:09.348Z,100.00
2022-08-16T06:02:41.570Z,100.00
2022-08-16T06:05:36.276Z,100.00
2022-08-16T06:08:32.079Z,100.00
2022-08-16T06:11:10.445Z,100.00
2022-08-16T06:13:43.512Z,100.00
2022-08-16T06:16:18.501Z,100.00
2022-08-16T06:18:50.640Z,100.00
2022-08-16T06:21:23.616Z,100.00
2022-08-16T06:23:58.165Z,100.00
2022-08-16T06:26:34.912Z,100.00
2022-08-16T06:29:08.142Z,100.00
2022-08-16T06:31:48.910Z,100.00
2022-08-16T06:34:40.783Z,100.00
2022-08-16T06:37:12.189Z,100.00
2022-08-16T06:39:49.954Z,100.00
2022-08-16T06:42:50.233Z,100.00
2022-08-16T06:45:43.484Z,100.00
2022-08-16T06:48:32.837Z,100.00
2022-08-16T06:51:05.866Z,100.00
2022-08-16T06:53:36.825Z,100.00
2022-08-16T06:56:13.927Z,100.00
2022-08-16T06:58:56.312Z,100.00
2022-08-16T07:01:44.516Z,100.00
2022-08-16T07:04:32.506Z,100.00
2022-08-16T07:07:09.610Z,100.00
2022-08-16T07:09:40.589Z,100.00
2022-08-16T07:12:11.773Z,100.00
2022-08-16T07:14:47.920Z,100.00
2022-08-16T07:17:21.664Z,100.00
2022-08-16T07:20:02.707Z,100.00
2022-08-16T07:22:53.119Z,100.00
2022-08-16T07:25:42.789Z,100.00
2022-08-16T07:28:20.751Z,100.00
2022-08-16T07:30:54.182Z,100.00
2022-08-16T07:33:53.376Z,100.00
2022-08-16T07:36:32.340Z,100.00
2022-08-16T07:39:01.306Z,100.00
2022-08-16T07:41:35.914Z,100.00
2022-08-16T07:44:16.366Z,100.00
2022-08-16T07:46:46.135Z,82.40
2022-08-16T07:49:24.131Z,82.45
2022-08-16T07:51:54.302Z,83.22
2022-08-16T07:54:32.378Z,87.27
2022-08-16T07:57:11.580Z,87.59
2022-08-16T07:59:46.352Z,84.67
2022-08-16T08:02:20.035Z,85.39
2022-08-16T08:04:54.021Z,95.04
2022-08-16T08:07:29.349Z,98.01
2022-08-16T08:10:04.660Z,100.00
2022-08-16T08:12:47.596Z,100.00
2022-08-16T08:15:25.154Z,97.15
2022-08-16T08:17:54.717Z,98.13
2022-08-16T08:20:30.594Z,100.00
2022-08-16T08:23:03.393Z,100.00
2022-08-16T08:25:55.060Z,92.59
2022-08-16T08:28:27.139Z,96.98
2022-08-16T08:31:04.103Z,100.00
2022-08-16T08:33:37.661Z,100.00
2022-08-16T08:36:21.784Z,100.00
2022-08-16T08:38:53.534Z,100.00
2022-08-16T08:41:29.006Z,100.00
2022-08-16T08:44:00.339Z,100.00
2022-08-16T08:46:35.626Z,100.00
2022-08-16T08:49:07.959Z,100.00
2022-08-16T08:51:44.623Z,100.00
2022-08-16T08:54:20.557Z,100.00
2022-08-16T08:56:53.559Z,100.00
2022-08-16T08:59:51.625Z,100.00
2022-08-16T09:02:23.724Z,100.00
2022-08-16T09:04:57.778Z,100.00
2022-08-16T09:07:27.684Z,100.00
2022-08-16T09:10:06.447Z,100.00
2022-08-16T09:12:38.334Z,94.02
2022-08-16T09:15:13.575Z,90.69
2022-08-16T09:17:49.101Z,82.22
2022-08-16T09:20:23.427Z,75.21
2022-08-16T09:22:52.964Z,74.89
2022-08-16T09:25:33.689Z,71.95
2022-08-16T09:28:09.477Z,76.58
2022-08-16T09:30:59.480Z,73.31
2022-08-16T09:33:32.475Z,70.34
2022-08-16T09:36:12.321Z,58.95
2022-08-16T09:38:59.902Z,56.04
2022-08-16T09:41:28.921Z,51.11
2022-08-16T09:43:59.210Z,48.18
2022-08-16T09:46:45.045Z,44.53
2022-08-16T09:49:20.257Z,38.71
2022-08-16T09:51:55.616Z,35.58
2022-08-16T09:54:32.315Z,35.75
2022-08-16T09:57:02.151Z,38.22
2022-08-16T09:59:38.175Z,43.47
2022-08-16T10:02:27.434Z,46.16
2022-08-16T10:04:58.923Z,51.70
2022-08-16T10:07:38.347Z,53.87
2022-08-16T10:10:18.930Z,61.54
2022-08-16T10:13:16.625Z,67.51
2022-08-16T10:15:55.613Z,73.61
2022-08-16T10:18:56.308Z,76.12
2022-08-16T10:21:18.077Z,78.15
2022-08-16T10:23:48.624Z,81.67
2022-08-16T10:27:18.489Z,83.48
2022-08-16T10:29:06.919Z,83.48
2022-08-16T10:31:44.653Z,83.32
2022-08-16T10:34:31.172Z,86.48
2022-08-16T10:37:02.853Z,81.94
2022-08-16T10:39:41.865Z,79.35
2022-08-16T10:42:13.221Z,78.97
2022-08-16T10:44:42.728Z,80.21
2022-08-16T10:47:22.361Z,85.21
2022-08-16T10:49:51.261Z,90.62
2022-08-16T10:52:21.410Z,90.09
2022-08-16T10:55:40.656Z,92.34
2022-08-16T10:57:42.544Z,93.02
2022-08-16T11:00:21.342Z,92.34
2022-08-16T11:03:37.680Z,99.43
2022-08-16T11:05:59.464Z,100.00
2022-08-16T11:08:35.251Z,100.00
2022-08-16T11:11:15.517Z,100.00
2022-08-16T11:13:58.644Z,100.00
2022-08-16T11:19:18.394Z,100.00
2022-08-16T11:24:44.692Z,100.00
2022-08-16T11:27:21.227Z,100.00
2022-08-16T11:29:55.200Z,95.56
2022-08-16T11:32:31.012Z,71.40
2022-08-16T11:35:11.063Z,62.61
2022-08-16T11:40:37.934Z,56.27
2022-08-16T11:43:07.774Z,62.61
2022-08-16T11:45:40.577Z,68.48
2022-08-16T11:48:11.660Z,74.32
2022-08-16T11:50:40.276Z,77.67
2022-08-16T11:53:09.413Z,85.73
2022-08-16T11:55:39.798Z,93.05
2022-08-16T11:58:14.348Z,99.24
2022-08-16T12:00:51.277Z,100.00
2022-08-16T12:03:34.744Z,100.00
2022-08-16T12:06:11.046Z,100.00
2022-08-16T12:09:01.807Z,100.00
2022-08-16T12:11:33.315Z,100.00
2022-08-16T12:14:04.503Z,100.00
2022-08-16T12:16:34.130Z,100.00
2022-08-16T12:19:04.545Z,100.00
2022-08-16T12:21:36.034Z,100.00
2022-08-16T12:24:23.922Z,100.00
2022-08-16T12:26:54.708Z,100.00
2022-08-16T12:29:25.921Z,100.00
2022-08-16T12:32:00.913Z,100.00
2022-08-16T12:34:50.843Z,100.00
2022-08-16T12:37:24.462Z,97.95
2022-08-16T12:39:55.156Z,98.77
2022-08-16T12:42:34.364Z,97.67
2022-08-16T12:45:05.320Z,93.67
2022-08-16T12:47:51.494Z,93.97
2022-08-16T12:50:32.954Z,85.08
2022-08-16T12:53:03.535Z,83.32
2022-08-16T12:55:33.534Z,78.69
2022-08-16T12:58:13.757Z,76.26
2022-08-16T13:01:01.598Z,78.06
2022-08-16T13:03:32.725Z,76.24
2022-08-16T13:06:09.497Z,79.54
2022-08-16T13:08:41.405Z,83.87
2022-08-16T13:11:14.593Z,90.06
2022-08-16T13:13:47.597Z,95.66
2022-08-16T13:16:27.325Z,99.67
2022-08-16T13:18:56.204Z,100.00
2022-08-16T13:21:25.054Z,98.50
2022-08-16T13:23:55.973Z,92.85
2022-08-16T13:26:26.182Z,90.36
2022-08-16T13:28:57.021Z,92.72
2022-08-16T13:31:26.945Z,100.00
2022-08-16T13:33:58.917Z,100.00
2022-08-16T13:39:18.179Z,100.00
2022-08-16T13:41:53.813Z,100.00
2022-08-16T13:44:36.047Z,99.17
2022-08-16T13:47:13.117Z,89.88
2022-08-16T13:49:43.324Z,81.69
2022-08-16T13:52:12.536Z,72.51
2022-08-16T13:54:41.404Z,70.40
2022-08-16T13:57:11.592Z,67.97
2022-08-16T13:59:43.432Z,71.05
2022-08-16T14:02:15.273Z,66.68
2022-08-16T14:04:46.815Z,63.77
2022-08-16T14:07:31.985Z,56.43
2022-08-16T14:10:04.394Z,49.25
2022-08-16T14:12:33.161Z,49.01
2022-08-16T14:15:03.787Z,46.01
2022-08-16T14:18:15.501Z,38.12
2022-08-16T14:20:21.445Z,33.49
2022-08-16T14:22:52.520Z,37.44
2022-08-16T14:25:24.736Z,37.79
2022-08-16T14:27:55.973Z,38.01
2022-08-16T14:30:26.947Z,35.57
2022-08-16T14:32:56.249Z,38.46
2022-08-16T14:35:36.864Z,36.90
2022-08-16T14:38:18.145Z,37.68
2022-08-16T14:40:52.746Z,39.01
2022-08-16T14:43:25.005Z,35.58
2022-08-16T14:45:55.805Z,34.52
2022-08-16T14:48:25.794Z,34.23
2022-08-16T14:50:56.121Z,34.20
2022-08-16T14:53:26.431Z,34.02
2022-08-16T14:55:55.279Z,30.78
2022-08-16T14:58:34.650Z,31.84
2022-08-16T15:01:09.842Z,32.15
2022-08-16T15:03:42.323Z,32.64
2022-08-16T15:06:14.529Z,37.53
2022-08-16T15:08:45.239Z,42.14
2022-08-16T15:11:14.878Z,45.45
2022-08-16T15:13:43.615Z,49.40
2022-08-16T15:16:13.931Z,57.91
2022-08-16T15:18:42.941Z,58.54
2022-08-16T15:21:15.592Z,59.65
2022-08-16T15:23:44.467Z,60.37
2022-08-16T15:26:18.848Z,64.91
2022-08-16T15:29:02.449Z,70.16
2022-08-16T15:31:34.308Z,69.40
2022-08-16T15:34:04.422Z,64.28
2022-08-16T15:36:33.160Z,58.25
2022-08-16T15:39:27.969Z,53.32
2022-08-16T15:42:11.043Z,45.17
2022-08-16T15:44:50.962Z,41.04
2022-08-16T15:47:26.307Z,38.96
2022-08-16T15:49:56.225Z,36.34
2022-08-16T15:52:29.941Z,37.94
2022-08-16T15:55:13.403Z,38.21
2022-08-16T15:57:51.335Z,37.07
2022-08-16T16:00:21.289Z,38.09
2022-08-16T16:03:01.471Z,37.02
2022-08-16T16:05:30.867Z,40.27
2022-08-16T16:08:11.212Z,40.76
2022-08-16T16:10:41.673Z,43.88
2022-08-16T16:13:11.987Z,43.21
2022-08-16T16:15:44.124Z,38.76
2022-08-16T16:18:14.894Z,38.92
2022-08-16T16:20:47.701Z,41.37
2022-08-16T16:23:18.241Z,42.76
2022-08-16T16:25:48.803Z,42.55
2022-08-16T16:29:06.612Z,48.21
2022-08-16T16:31:13.454Z,56.79
2022-08-16T16:33:45.488Z,64.05
2022-08-16T16:36:17.495Z,65.73
2022-08-16T16:38:47.696Z,68.88
2022-08-16T16:41:20.638Z,74.63
2022-08-16T16:43:53.386Z,86.45
2022-08-16T16:46:43.076Z,88.75
2022-08-16T16:49:15.722Z,87.67
2022-08-16T16:51:49.789Z,85.50
2022-08-16T16:54:28.005Z,84.76
2022-08-16T16:56:58.268Z,86.03
2022-08-16T16:59:28.001Z,88.54
2022-08-16T17:02:38.769Z,97.90
2022-08-16T17:04:49.673Z,100.00
2022-08-16T17:07:24.084Z,100.00
2022-08-16T17:09:53.753Z,100.00
2022-08-16T17:12:24.936Z,100.00
2022-08-16T17:15:12.777Z,100.00
2022-08-16T17:18:00.175Z,100.00
2022-08-16T17:20:30.950Z,100.00
2022-08-16T17:22:59.966Z,100.00
2022-08-16T17:25:36.484Z,100.00
2022-08-16T17:28:58.055Z,100.00
2022-08-16T17:30:54.917Z,100.00
2022-08-16T17:33:24.221Z,100.00
2022-08-16T17:35:55.650Z,100.00
2022-08-16T17:39:28.691Z,100.00
2022-08-16T17:41:17.029Z,100.00
2022-08-16T17:43:46.309Z,100.00
2022-08-16T17:46:50.466Z,100.00
2022-08-16T17:49:05.410Z,100.00
2022-08-16T17:51:35.566Z,100.00
2022-08-16T17:54:04.260Z,100.00
2022-08-16T17:56:33.377Z,100.00
2022-08-16T17:59:02.771Z,100.00
2022-08-16T18:01:32.426Z,100.00
2022-08-16T18:04:07.678Z,100.00
2022-08-16T18:06:40.348Z,100.00
2022-08-16T18:09:10.362Z,100.00
2022-08-16T18:11:41.094Z,100.00
2022-08-16T18:14:11.995Z,100.00
2022-08-16T18:16:41.474Z,100.00
2022-08-16T18:19:11.261Z,100.00
2022-08-16T18:21:59.726Z,100.00
2022-08-16T18:24:28.895Z,100.00
2022-08-16T18:27:21.895Z,100.00
2022-08-16T18:29:48.201Z,100.00
2022-08-16T18:32:22.023Z,100.00
2022-08-16T18:34:54.413Z,100.00
2022-08-16T18:37:25.357Z,100.00
2022-08-16T18:39:54.302Z,100.00
2022-08-16T18:42:25.453Z,100.00
2022-08-16T18:44:54.123Z,100.00
2022-08-16T18:47:22.785Z,100.00
2022-08-16T18:49:51.201Z,100.00
2022-08-16T18:52:25.083Z,100.00
2022-08-16T18:55:02.942Z,100.00
2022-08-16T18:57:43.601Z,100.00
2022-08-16T19:00:14.546Z,100.00
2022-08-16T19:02:58.826Z,100.00
2022-08-16T19:05:30.954Z,100.00
2022-08-16T19:07:59.606Z,100.00
2022-08-16T19:10:29.860Z,100.00
2022-08-16T19:12:58.366Z,100.00
2022-08-16T19:15:29.105Z,100.00
2022-08-16T19:17:57.964Z,100.00
2022-08-16T19:20:28.259Z,100.00
2022-08-16T19:23:10.134Z,100.00
2022-08-16T19:25:46.923Z,100.00
2022-08-16T19:28:33.307Z,100.00
2022-08-16T19:31:10.896Z,100.00
2022-08-16T19:33:39.980Z,100.00
2022-08-16T19:36:11.649Z,100.00
2022-08-16T19:38:57.990Z,100.00
2022-08-16T19:41:36.545Z,100.00
2022-08-16T19:44:06.291Z,100.00
2022-08-16T19:46:35.144Z,100.00
2022-08-16T19:49:04.151Z,100.00
2022-08-16T19:51:32.927Z,100.00
2022-08-16T19:54:01.760Z,100.00
2022-08-16T19:56:30.563Z,100.00
2022-08-16T19:59:19.315Z,100.00
2022-08-16T20:01:51.189Z,100.00
2022-08-16T20:04:20.905Z,100.00
2022-08-16T20:06:49.640Z,100.00
2022-08-16T20:09:18.647Z,100.00
2022-08-16T20:11:47.944Z,100.00
2022-08-16T20:14:25.736Z,100.00
2022-08-16T20:16:56.339Z,100.00
2022-08-16T20:19:27.492Z,100.00
2022-08-16T20:21:57.507Z,100.00
2022-08-16T20:24:36.001Z,100.00
2022-08-16T20:27:06.348Z,100.00
2022-08-16T20:29:37.555Z,100.00
2022-08-16T20:32:07.687Z,100.00
2022-08-16T20:34:36.466Z,100.00
2022-08-16T20:37:06.550Z,100.00
2022-08-16T20:39:35.429Z,100.00
2022-08-16T20:42:04.513Z,100.00
2022-08-16T20:44:33.565Z,100.00
2022-08-16T20:47:03.966Z,100.00
2022-08-16T20:49:32.667Z,100.00
2022-08-16T20:52:01.616Z,100.00
2022-08-16T20:54:30.825Z,100.00
2022-08-16T20:56:59.641Z,100.00
2022-08-16T20:59:28.693Z,100.00
2022-08-16T21:01:57.703Z,100.00
2022-08-16T21:04:29.035Z,100.00
2022-08-16T21:06:59.467Z,100.00
2022-08-16T21:09:31.514Z,100.00
2022-08-16T21:12:02.289Z,100.00
2022-08-16T21:14:34.307Z,100.00
2022-08-16T21:17:04.592Z,100.00
2022-08-16T21:19:35.378Z,100.00
2022-08-16T21:22:13.275Z,100.00
2022-08-16T21:24:46.268Z,100.00
2022-08-16T21:27:17.422Z,100.00
2022-08-16T21:29:47.193Z,100.00
2022-08-16T21:32:34.836Z,100.00
2022-08-16T21:35:11.491Z,100.00
2022-08-16T21:37:40.499Z,100.00
2022-08-16T21:40:11.218Z,100.00
2022-08-16T21:42:42.022Z,100.00
2022-08-16T21:45:14.606Z,100.00
2022-08-16T21:47:44.149Z,100.00
2022-08-16T21:50:15.424Z,100.00
2022-08-16T21:52:43.832Z,100.00
2022-08-16T21:55:12.699Z,100.00
2022-08-16T21:57:41.642Z,100.00
2022-08-16T22:00:13.955Z,100.00
2022-08-16T22:02:45.614Z,100.00
2022-08-16T22:05:19.122Z,100.00
2022-08-16T22:07:47.494Z,100.00
2022-08-16T22:11:07.442Z,100.00
2022-08-16T22:13:05.842Z,100.00
2022-08-16T22:15:34.569Z,100.00
2022-08-16T22:18:03.344Z,100.00
2022-08-16T22:20:33.612Z,100.00
2022-08-16T22:23:05.856Z,100.00
2022-08-16T22:25:34.216Z,100.00
2022-08-16T22:28:02.997Z,100.00
2022-08-16T22:30:31.996Z,100.00
2022-08-16T22:33:01.819Z,100.00
2022-08-16T22:35:30.506Z,100.00
2022-08-16T22:38:50.273Z,100.00
2022-08-16T22:40:49.675Z,100.00
2022-08-16T22:43:18.816Z,100.00
2022-08-16T22:45:48.271Z,100.00
2022-08-16T22:48:17.728Z,100.00
2022-08-16T22:50:47.284Z,100.00
2022-08-16T22:53:18.464Z,100.00
2022-08-16T22:55:47.260Z,100.00
2022-08-16T22:58:16.016Z,100.00
2022-08-16T23:00:45.210Z,100.00
2022-08-16T23:03:16.505Z,100.00
2022-08-16T23:05:49.298Z,100.00
2022-08-16T23:08:33.684Z,100.00
2022-08-16T23:11:09.284Z,100.00
2022-08-16T23:13:38.347Z,100.00
2022-08-16T23:16:28.737Z,100.00
2022-08-16T23:19:03.441Z,100.00
2022-08-16T23:21:32.508Z,100.00
2022-08-16T23:24:03.033Z,100.00
2022-08-16T23:26:36.376Z,100.00
2022-08-16T23:29:24.398Z,100.00
2022-08-16T23:31:59.453Z,100.00
2022-08-16T23:34:29.515Z,100.00
2022-08-16T23:36:58.309Z,100.00
2022-08-16T23:39:28.518Z,100.00
2022-08-16T23:41:56.993Z,100.00
2022-08-16T23:44:57.260Z,100.00
2022-08-16T23:47:14.247Z,100.00
2022-08-16T23:49:57.594Z,100.00
2022-08-16T23:52:39.373Z,100.00
2022-08-16T23:55:21.434Z,100.00
2022-08-16T23:57:50.917Z,100.00
