createdAt,value
2022-08-07T00:02:35.457Z,0.90
2022-08-07T00:04:15.349Z,0.85
2022-08-07T00:06:51.691Z,1.15
2022-08-07T00:09:22.825Z,1.00
2022-08-07T00:11:55.428Z,1.10
2022-08-07T00:14:30.024Z,0.90
2022-08-07T00:17:02.933Z,1.02
2022-08-07T00:20:01.040Z,1.10
2022-08-07T00:22:24.925Z,0.90
2022-08-07T00:25:06.992Z,1.00
2022-08-07T00:30:27.340Z,0.98
2022-08-07T00:33:00.746Z,0.70
2022-08-07T00:35:30.644Z,0.93
2022-08-07T00:37:59.764Z,0.85
2022-08-07T00:40:39.704Z,0.98
2022-08-07T00:43:58.651Z,1.00
2022-08-07T00:46:02.353Z,0.80
2022-08-07T00:48:32.414Z,1.00
2022-08-07T00:51:03.069Z,0.98
2022-08-07T00:53:38.869Z,0.80
2022-08-07T00:56:18.924Z,1.30
2022-08-07T00:58:49.711Z,1.25
2022-08-07T01:01:20.838Z,0.93
2022-08-07T01:03:55.954Z,0.90
2022-08-07T01:06:31.779Z,1.30
2022-08-07T01:09:02.808Z,0.80
2022-08-07T01:14:28.690Z,0.82
2022-08-07T01:16:57.563Z,0.80
2022-08-07T01:19:32.518Z,1.38
2022-08-07T01:22:03.105Z,1.08
2022-08-07T01:24:37.362Z,1.10
2022-08-07T01:27:06.666Z,1.20
2022-08-07T01:29:48.389Z,1.15
2022-08-07T01:32:22.367Z,1.00
2022-08-07T01:34:52.954Z,0.82
2022-08-07T01:37:20.778Z,1.05
2022-08-07T01:39:52.342Z,1.13
2022-08-07T01:42:57.230Z,0.88
2022-08-07T01:45:37.386Z,1.00
2022-08-07T01:48:19.746Z,1.27
2022-08-07T01:51:39.216Z,1.10
2022-08-07T01:54:12.207Z,0.98
2022-08-07T01:56:55.587Z,1.25
2022-08-07T01:59:33.455Z,1.10
2022-08-07T02:02:10.809Z,1.10
2022-08-07T02:05:43.055Z,1.23
2022-08-07T02:08:20.952Z,1.40
2022-08-07T02:10:55.400Z,1.25
2022-08-07T02:13:57.590Z,1.17
2022-08-07T02:16:28.336Z,1.05
2022-08-07T02:20:04.902Z,1.17
2022-08-07T02:21:57.961Z,1.05
2022-08-07T02:24:30.084Z,1.05
2022-08-07T02:27:01.254Z,1.20
2022-08-07T02:29:36.710Z,0.90
2022-08-07T02:32:14.054Z,1.27
2022-08-07T02:34:51.077Z,1.08
2022-08-07T02:37:23.130Z,1.10
2022-08-07T02:40:11.708Z,1.08
2022-08-07T02:42:45.535Z,1.15
2022-08-07T02:45:58.876Z,1.20
2022-08-07T02:48:03.873Z,1.05
2022-08-07T02:50:42.289Z,1.13
2022-08-07T02:53:17.028Z,1.27
2022-08-07T02:56:03.498Z,1.10
2022-08-07T02:58:36.046Z,1.08
2022-08-07T03:01:16.030Z,1.13
2022-08-07T03:03:50.483Z,1.40
2022-08-07T03:06:32.865Z,0.93
2022-08-07T03:09:05.819Z,1.10
2022-08-07T03:11:38.810Z,1.05
2022-08-07T03:14:20.352Z,1.40
2022-08-07T03:19:21.062Z,0.93
2022-08-07T03:21:51.159Z,1.48
2022-08-07T03:24:26.902Z,1.17
2022-08-07T03:27:03.053Z,1.10
2022-08-07T03:29:52.521Z,1.02
2022-08-07T03:32:32.366Z,1.00
2022-08-07T03:35:17.886Z,1.20
2022-08-07T03:37:55.123Z,1.23
2022-08-07T03:40:36.324Z,1.02
2022-08-07T03:43:14.387Z,1.15
2022-08-07T03:45:50.373Z,1.00
2022-08-07T03:48:23.634Z,1.58
2022-08-07T03:50:57.597Z,1.20
2022-08-07T03:54:05.932Z,1.50
2022-08-07T03:56:33.131Z,1.42
2022-08-07T03:59:09.518Z,1.30
2022-08-07T04:01:45.468Z,1.23
2022-08-07T04:04:21.633Z,1.30
2022-08-07T04:06:54.016Z,1.20
2022-08-07T04:09:24.615Z,1.20
2022-08-07T04:12:21.355Z,1.23
2022-08-07T04:14:47.675Z,1.20
2022-08-07T04:17:21.184Z,1.27
2022-08-07T04:19:55.442Z,1.20
2022-08-07T04:22:29.550Z,1.13
2022-08-07T04:25:02.106Z,1.30
2022-08-07T04:27:35.951Z,1.23
2022-08-07T04:30:21.566Z,1.30
2022-08-07T04:33:15.473Z,1.20
2022-08-07T04:35:50.475Z,1.33
2022-08-07T04:38:25.731Z,1.60
2022-08-07T04:40:56.646Z,1.52
2022-08-07T04:44:12.655Z,1.58
2022-08-07T04:47:08.524Z,1.30
2022-08-07T04:50:11.013Z,1.20
2022-08-07T04:53:16.531Z,1.35
2022-08-07T04:58:12.435Z,1.25
2022-08-07T05:00:09.694Z,1.40
2022-08-07T05:02:46.278Z,1.75
2022-08-07T05:05:51.864Z,1.60
2022-08-07T05:08:59.782Z,1.60
2022-08-07T05:11:24.276Z,1.60
2022-08-07T05:14:55.987Z,1.60
2022-08-07T05:17:01.385Z,2.20
2022-08-07T05:19:45.068Z,1.88
2022-08-07T05:22:21.526Z,2.30
2022-08-07T05:24:59.609Z,1.75
2022-08-07T05:28:03.358Z,1.67
2022-08-07T05:30:29.930Z,1.80
2022-08-07T05:33:02.323Z,2.00
2022-08-07T05:35:41.553Z,1.67
2022-08-07T05:38:13.270Z,1.58
2022-08-07T05:41:12.301Z,2.13
2022-08-07T05:44:01.561Z,1.70
2022-08-07T05:46:39.665Z,1.80
2022-08-07T05:49:12.409Z,2.30
2022-08-07T05:51:47.105Z,1.80
2022-08-07T05:54:44.587Z,2.30
2022-08-07T05:57:09.673Z,1.95
2022-08-07T05:59:57.801Z,1.70
2022-08-07T06:02:31.944Z,1.85
2022-08-07T06:05:15.629Z,1.77
2022-08-07T06:08:13.869Z,1.65
2022-08-07T06:10:39.366Z,2.20
2022-08-07T06:13:13.720Z,1.73
2022-08-07T06:15:45.393Z,1.92
2022-08-07T06:18:21.135Z,2.00
2022-08-07T06:22:16.545Z,1.90
2022-08-07T06:24:37.529Z,1.85
2022-08-07T06:26:29.808Z,1.73
2022-08-07T06:29:06.494Z,1.80
2022-08-07T06:31:46.832Z,1.42
2022-08-07T06:34:20.594Z,1.95
2022-08-07T06:36:51.993Z,1.73
2022-08-07T06:40:16.702Z,1.80
2022-08-07T06:42:34.967Z,2.03
2022-08-07T06:45:18.591Z,1.88
2022-08-07T06:47:58.639Z,2.20
2022-08-07T06:50:37.893Z,1.90
2022-08-07T06:53:18.653Z,1.83
2022-08-07T06:56:04.446Z,2.30
2022-08-07T06:58:38.684Z,2.08
2022-08-07T07:01:12.688Z,2.20
2022-08-07T07:03:49.078Z,2.05
2022-08-07T07:06:23.791Z,2.05
2022-08-07T07:08:56.970Z,2.10
2022-08-07T07:12:08.441Z,2.03
2022-08-07T07:14:18.829Z,1.80
2022-08-07T07:16:53.944Z,1.90
2022-08-07T07:19:57.296Z,2.08
2022-08-07T07:22:36.346Z,1.95
2022-08-07T07:26:33.144Z,2.30
2022-08-07T07:28:42.825Z,2.50
2022-08-07T07:31:13.354Z,2.22
2022-08-07T07:33:54.940Z,2.00
2022-08-07T07:36:32.374Z,2.00
2022-08-07T07:39:01.864Z,1.60
2022-08-07T07:41:30.857Z,1.80
2022-08-07T07:44:25.831Z,2.10
2022-08-07T07:47:04.281Z,1.55
2022-08-07T07:50:32.728Z,1.73
2022-08-07T07:52:33.804Z,1.73
2022-08-07T07:55:03.394Z,1.67
2022-08-07T07:57:52.103Z,1.63
2022-08-07T08:00:29.514Z,1.27
2022-08-07T08:03:17.041Z,1.35
2022-08-07T08:05:58.708Z,1.30
2022-08-07T08:08:35.397Z,1.15
2022-08-07T08:11:08.052Z,1.60
2022-08-07T08:13:54.593Z,1.13
2022-08-07T08:16:39.394Z,1.13
2022-08-07T08:20:16.302Z,1.00
2022-08-07T08:22:18.763Z,1.10
2022-08-07T08:25:24.915Z,0.90
2022-08-07T08:28:04.043Z,1.15
2022-08-07T08:30:34.950Z,1.05
2022-08-07T08:33:16.074Z,1.25
2022-08-07T08:35:50.660Z,1.10
2022-08-07T08:38:29.349Z,1.00
2022-08-07T08:41:31.540Z,1.08
2022-08-07T08:44:46.522Z,1.10
2022-08-07T08:47:52.247Z,0.80
2022-08-07T08:50:39.476Z,1.10
2022-08-07T08:53:30.747Z,1.00
2022-08-07T08:56:16.984Z,0.85
2022-08-07T08:59:06.500Z,0.80
2022-08-07T09:01:51.832Z,0.82
2022-08-07T09:04:58.913Z,0.77
2022-08-07T09:07:57.456Z,0.63
2022-08-07T09:10:36.265Z,0.90
2022-08-07T09:14:03.289Z,0.63
2022-08-07T09:17:18.397Z,0.70
2022-08-07T09:20:34.854Z,0.60
2022-08-07T09:24:33.733Z,0.80
2022-08-07T09:26:12.237Z,0.65
2022-08-07T09:30:05.112Z,0.60
2022-08-07T09:32:17.222Z,0.60
2022-08-07T09:36:04.125Z,0.40
2022-08-07T09:38:10.388Z,0.70
2022-08-07T09:40:52.024Z,0.50
2022-08-07T09:44:06.394Z,0.60
2022-08-07T09:47:52.063Z,0.60
2022-08-07T09:50:18.962Z,0.57
2022-08-07T09:53:01.354Z,0.77
2022-08-07T09:56:04.036Z,0.70
2022-08-07T09:58:51.506Z,0.70
2022-08-07T10:01:50.954Z,0.60
2022-08-07T10:05:12.484Z,0.52
2022-08-07T10:08:20.238Z,0.80
2022-08-07T10:12:02.401Z,1.08
2022-08-07T10:14:54.971Z,0.80
2022-08-07T10:18:02.966Z,0.60
2022-08-07T10:21:01.854Z,0.70
2022-08-07T10:24:06.343Z,0.70
2022-08-07T10:27:46.807Z,0.60
2022-08-07T10:30:51.986Z,0.68
2022-08-07T10:34:15.416Z,0.90
2022-08-07T10:36:58.652Z,0.50
2022-08-07T10:40:13.429Z,0.55
2022-08-07T10:43:01.571Z,0.90
2022-08-07T10:45:57.823Z,0.60
2022-08-07T10:48:44.465Z,0.52
2022-08-07T10:51:39.760Z,0.90
2022-08-07T10:54:53.217Z,0.70
2022-08-07T10:57:56.081Z,0.60
2022-08-07T11:00:39.638Z,0.40
2022-08-07T11:03:51.191Z,0.68
2022-08-07T11:06:42.120Z,0.30
2022-08-07T11:10:10.061Z,0.50
2022-08-07T11:12:31.649Z,0.47
2022-08-07T11:15:09.635Z,0.60
2022-08-07T11:18:03.586Z,0.35
2022-08-07T11:20:43.538Z,0.43
2022-08-07T11:23:50.056Z,0.60
2022-08-07T11:26:56.146Z,0.50
2022-08-07T11:29:42.897Z,0.50
2022-08-07T11:32:26.214Z,0.50
2022-08-07T11:35:04.515Z,0.50
2022-08-07T11:37:57.908Z,0.60
2022-08-07T11:41:08.454Z,0.50
2022-08-07T11:44:10.690Z,0.30
2022-08-07T11:46:59.578Z,0.43
2022-08-07T11:50:11.272Z,0.60
2022-08-07T11:52:50.745Z,0.57
2022-08-07T11:56:26.137Z,0.32
2022-08-07T11:59:22.164Z,0.40
2022-08-07T12:03:04.128Z,0.40
2022-08-07T12:05:58.468Z,0.50
2022-08-07T12:08:53.133Z,0.43
2022-08-07T12:12:10.913Z,0.40
2022-08-07T12:14:39.687Z,0.70
2022-08-07T12:17:19.802Z,0.40
2022-08-07T12:24:05.479Z,0.40
2022-08-07T12:26:42.027Z,0.55
2022-08-07T12:29:46.182Z,0.50
2022-08-07T12:32:26.356Z,0.88
2022-08-07T12:34:57.322Z,0.60
2022-08-07T12:37:28.005Z,0.73
2022-08-07T12:44:04.317Z,0.45
2022-08-07T12:46:40.001Z,0.52
2022-08-07T12:49:52.975Z,0.50
2022-08-07T12:52:40.710Z,0.65
2022-08-07T12:56:01.988Z,0.47
2022-08-07T12:58:35.289Z,0.60
2022-08-07T13:01:53.855Z,0.32
2022-08-07T13:05:02.706Z,0.82
2022-08-07T13:08:27.181Z,0.35
2022-08-07T13:12:01.897Z,0.32
2022-08-07T13:14:50.810Z,0.77
2022-08-07T13:17:42.522Z,0.40
2022-08-07T13:20:36.873Z,0.70
2022-08-07T13:24:01.117Z,0.60
2022-08-07T13:26:20.081Z,0.40
2022-08-07T13:29:17.636Z,0.40
2022-08-07T13:32:31.348Z,0.70
2022-08-07T13:35:25.985Z,0.40
2022-08-07T13:38:27.061Z,0.40
2022-08-07T13:41:36.058Z,0.50
2022-08-07T13:44:13.238Z,1.77
2022-08-07T13:46:49.379Z,0.50
2022-08-07T13:50:35.275Z,0.50
2022-08-07T13:52:31.573Z,0.20
2022-08-07T13:54:58.690Z,0.40
2022-08-07T13:57:38.153Z,0.50
2022-08-07T14:00:26.222Z,0.50
2022-08-07T14:02:58.997Z,0.38
2022-08-07T14:05:37.393Z,0.50
2022-08-07T14:08:08.000Z,0.43
2022-08-07T14:10:41.722Z,0.50
2022-08-07T14:13:17.921Z,0.32
2022-08-07T14:16:00.671Z,0.50
2022-08-07T14:18:45.515Z,0.52
2022-08-07T14:22:02.168Z,0.60
2022-08-07T14:24:46.034Z,0.60
2022-08-07T14:28:12.905Z,0.55
2022-08-07T14:30:14.932Z,0.45
2022-08-07T14:33:04.390Z,0.40
2022-08-07T14:35:44.853Z,0.63
2022-08-07T14:38:26.852Z,0.52
2022-08-07T14:41:12.345Z,0.75
2022-08-07T14:43:58.028Z,0.30
2022-08-07T14:46:37.603Z,0.47
2022-08-07T14:49:56.803Z,0.30
2022-08-07T14:52:13.345Z,0.35
2022-08-07T14:54:45.829Z,0.30
2022-08-07T14:57:19.495Z,0.45
2022-08-07T15:00:04.876Z,0.80
2022-08-07T15:02:37.424Z,0.43
2022-08-07T15:05:20.283Z,0.57
2022-08-07T15:07:51.906Z,0.55
2022-08-07T15:10:30.544Z,0.80
2022-08-07T15:13:22.587Z,0.50
2022-08-07T15:16:11.134Z,0.85
2022-08-07T15:18:45.702Z,0.90
2022-08-07T15:21:44.215Z,1.02
2022-08-07T15:25:16.381Z,0.93
2022-08-07T15:27:23.500Z,0.50
2022-08-07T15:30:09.566Z,1.63
2022-08-07T15:32:50.705Z,0.57
2022-08-07T15:38:51.468Z,0.73
2022-08-07T15:42:44.236Z,0.60
2022-08-07T15:44:23.516Z,0.70
2022-08-07T15:50:04.972Z,1.00
2022-08-07T15:52:38.343Z,0.77
2022-08-07T15:55:13.407Z,0.50
2022-08-07T15:57:48.772Z,0.65
2022-08-07T16:00:32.157Z,0.50
2022-08-07T16:03:21.549Z,0.60
2022-08-07T16:06:05.671Z,0.70
2022-08-07T16:08:38.638Z,0.73
2022-08-07T16:11:29.524Z,0.57
2022-08-07T16:14:20.803Z,0.30
2022-08-07T16:18:02.588Z,0.40
2022-08-07T16:22:01.456Z,0.38
2022-08-07T16:24:35.089Z,0.57
2022-08-07T16:27:23.474Z,0.30
2022-08-07T16:30:30.796Z,0.93
2022-08-07T16:34:06.828Z,0.40
2022-08-07T16:36:22.441Z,0.40
2022-08-07T16:39:55.425Z,0.52
2022-08-07T16:42:55.343Z,0.82
2022-08-07T16:46:33.756Z,0.50
2022-08-07T16:50:29.308Z,0.47
2022-08-07T16:52:52.744Z,0.52
2022-08-07T16:55:50.825Z,0.60
2022-08-07T16:59:11.077Z,0.52
2022-08-07T17:02:53.517Z,0.60
2022-08-07T17:06:19.358Z,0.50
2022-08-07T17:09:10.826Z,0.38
2022-08-07T17:12:03.951Z,0.70
2022-08-07T17:14:44.451Z,0.52
2022-08-07T17:17:44.333Z,0.47
2022-08-07T17:20:33.332Z,0.57
2022-08-07T17:23:08.560Z,0.80
2022-08-07T17:26:03.228Z,0.88
2022-08-07T17:28:50.047Z,0.70
2022-08-07T17:32:02.800Z,0.63
2022-08-07T17:35:40.056Z,0.90
2022-08-07T17:38:32.206Z,0.73
2022-08-07T17:42:03.607Z,0.50
2022-08-07T17:44:33.248Z,0.60
2022-08-07T17:47:38.011Z,0.68
2022-08-07T17:50:30.490Z,0.95
2022-08-07T17:53:52.583Z,0.65
2022-08-07T17:56:29.342Z,0.60
2022-08-07T17:58:58.841Z,0.65
2022-08-07T18:01:59.293Z,0.60
2022-08-07T18:04:53.972Z,0.65
2022-08-07T18:07:37.703Z,0.75
2022-08-07T18:12:07.938Z,0.70
2022-08-07T18:14:01.561Z,0.95
2022-08-07T18:16:58.654Z,0.55
2022-08-07T18:21:09.468Z,0.77
2022-08-07T18:23:02.154Z,0.80
2022-08-07T18:25:40.163Z,0.68
2022-08-07T18:30:07.715Z,0.60
2022-08-07T18:33:32.287Z,1.00
2022-08-07T18:36:32.762Z,0.60
2022-08-07T18:40:05.044Z,0.50
2022-08-07T18:42:37.344Z,0.70
2022-08-07T18:45:40.352Z,0.70
2022-08-07T18:49:23.742Z,0.50
2022-08-07T18:52:35.399Z,0.70
2022-08-07T18:55:40.208Z,0.55
2022-08-07T18:58:15.143Z,0.70
2022-08-07T19:00:54.406Z,0.60
2022-08-07T19:04:03.839Z,0.73
2022-08-07T19:06:56.338Z,0.70
2022-08-07T19:09:55.595Z,0.60
2022-08-07T19:12:26.260Z,0.60
2022-08-07T19:16:05.063Z,0.75
2022-08-07T19:19:05.290Z,0.80
2022-08-07T19:21:51.295Z,0.80
2022-08-07T19:24:43.619Z,0.70
2022-08-07T19:28:29.161Z,0.70
2022-08-07T19:31:05.678Z,0.60
2022-08-07T19:33:15.273Z,0.70
2022-08-07T19:35:56.794Z,0.80
2022-08-07T19:38:29.748Z,0.80
2022-08-07T19:41:03.265Z,0.90
2022-08-07T19:43:48.815Z,0.70
2022-08-07T19:46:30.007Z,1.05
2022-08-07T19:49:08.834Z,0.80
2022-08-07T19:51:51.945Z,0.73
2022-08-07T19:54:34.050Z,1.20
2022-08-07T19:58:00.565Z,1.00
2022-08-07T20:00:12.301Z,1.20
2022-08-07T20:03:35.209Z,1.20
2022-08-07T20:08:34.654Z,1.27
2022-08-07T20:11:10.029Z,1.60
2022-08-07T20:13:50.259Z,1.10
2022-08-07T20:16:35.654Z,1.20
2022-08-07T20:19:10.152Z,1.08
2022-08-07T20:21:47.132Z,1.15
2022-08-07T20:24:30.245Z,1.00
2022-08-07T20:27:07.475Z,1.17
2022-08-07T20:29:58.253Z,1.00
2022-08-07T20:32:41.763Z,1.20
2022-08-07T20:35:23.278Z,1.20
2022-08-07T20:40:34.570Z,1.20
2022-08-07T20:43:14.569Z,1.15
2022-08-07T20:46:27.105Z,1.30
2022-08-07T20:48:57.932Z,1.08
2022-08-07T20:51:31.194Z,1.30
2022-08-07T20:54:12.233Z,1.02
2022-08-07T20:56:50.189Z,0.90
2022-08-07T21:00:05.260Z,1.20
2022-08-07T21:02:39.082Z,1.05
2022-08-07T21:05:18.643Z,1.17
2022-08-07T21:08:16.404Z,1.33
2022-08-07T21:10:51.030Z,1.35
2022-08-07T21:13:24.497Z,1.13
2022-08-07T21:16:11.074Z,0.93
2022-08-07T21:18:41.965Z,1.10
2022-08-07T21:21:16.681Z,1.33
2022-08-07T21:24:04.707Z,1.58
2022-08-07T21:26:59.131Z,1.00
2022-08-07T21:29:42.869Z,0.80
2022-08-07T21:32:43.096Z,1.00
2022-08-07T21:36:05.103Z,1.20
2022-08-07T21:39:47.547Z,1.10
2022-08-07T21:42:56.140Z,1.20
2022-08-07T21:48:55.810Z,0.90
2022-08-07T21:51:56.883Z,1.02
2022-08-07T21:54:36.303Z,1.00
2022-08-07T21:57:31.250Z,1.17
2022-08-07T22:00:24.906Z,1.02
2022-08-07T22:02:54.426Z,1.10
2022-08-07T22:05:46.278Z,1.10
2022-08-07T22:08:18.328Z,1.20
2022-08-07T22:13:24.254Z,1.00
2022-08-07T22:16:40.038Z,1.10
2022-08-07T22:19:23.806Z,1.00
2022-08-07T22:22:27.496Z,1.23
2022-08-07T22:25:12.095Z,1.17
2022-08-07T22:28:07.813Z,1.25
2022-08-07T22:31:55.873Z,1.00
2022-08-07T22:34:49.753Z,1.02
2022-08-07T22:38:03.645Z,0.80
2022-08-07T22:40:55.515Z,1.20
2022-08-07T22:43:41.671Z,1.08
2022-08-07T22:47:02.009Z,1.10
2022-08-07T22:49:57.850Z,1.05
2022-08-07T22:53:15.429Z,1.00
2022-08-07T22:56:08.600Z,1.33
2022-08-07T22:59:13.520Z,1.30
2022-08-07T23:02:02.341Z,1.02
2022-08-07T23:04:57.950Z,1.27
2022-08-07T23:07:54.124Z,1.15
2022-08-07T23:10:42.376Z,1.30
2022-08-07T23:13:48.887Z,1.00
2022-08-07T23:16:54.835Z,1.38
2022-08-07T23:20:51.224Z,1.20
2022-08-07T23:24:06.991Z,1.00
2022-08-07T23:26:25.030Z,0.88
2022-08-07T23:30:35.881Z,0.93
2022-08-07T23:34:21.481Z,1.00
2022-08-07T23:36:33.721Z,1.17
2022-08-07T23:39:22.051Z,1.30
2022-08-07T23:42:05.395Z,1.25
2022-08-07T23:45:05.224Z,1.05
2022-08-07T23:48:30.321Z,1.10
2022-08-07T23:53:17.040Z,1.15
2022-08-07T23:54:43.939Z,0.93
2022-08-07T23:57:29.219Z,1.05
