createdAt,value
2019-01-23T00:00:58.891Z,57.60
2019-01-23T00:03:31.914Z,55.77
2019-01-23T00:06:05.748Z,56.33
2019-01-23T00:08:39.295Z,61.10
2019-01-23T00:11:13.396Z,52.37
2019-01-23T00:13:55.594Z,60.27
2019-01-23T00:16:28.877Z,57.47
2019-01-23T00:19:02.224Z,54.27
2019-01-23T00:21:35.735Z,55.83
2019-01-23T00:24:09.906Z,57.10
2019-01-23T00:26:44.492Z,58.40
2019-01-23T00:29:27.556Z,60.43
2019-01-23T00:32:01.761Z,54.37
2019-01-23T00:34:44.578Z,55.83
2019-01-23T00:37:17.770Z,59.17
2019-01-23T00:39:51.416Z,60.63
2019-01-23T00:42:26.648Z,58.30
2019-01-23T00:44:59.945Z,60.77
2019-01-23T00:47:33.702Z,57.87
2019-01-23T00:50:07.755Z,55.77
2019-01-23T00:52:41.182Z,63.23
2019-01-23T00:55:15.441Z,54.77
2019-01-23T00:58:00.392Z,58.90
2019-01-23T01:00:34.202Z,55.30
2019-01-23T01:03:07.779Z,60.53
2019-01-23T01:05:41.105Z,63.17
2019-01-23T01:08:15.051Z,58.17
2019-01-23T01:10:48.362Z,59.27
2019-01-23T01:13:22.880Z,57.80
2019-01-23T01:16:05.332Z,57.57
2019-01-23T01:18:48.335Z,57.27
2019-01-23T01:21:30.758Z,59.50
2019-01-23T01:24:04.393Z,58.90
2019-01-23T01:26:37.567Z,61.83
2019-01-23T01:29:11.078Z,58.40
2019-01-23T01:31:47.099Z,59.60
2019-01-23T01:34:29.288Z,65.50
2019-01-23T01:37:02.425Z,60.83
2019-01-23T01:39:37.058Z,62.00
2019-01-23T01:42:19.674Z,61.57
2019-01-23T01:44:53.109Z,59.47
2019-01-23T01:47:26.426Z,64.00
2019-01-23T01:50:00.027Z,55.20
2019-01-23T01:52:33.639Z,59.97
2019-01-23T01:55:08.314Z,59.17
2019-01-23T01:57:56.962Z,59.87
2019-01-23T02:00:39.857Z,54.43
2019-01-23T02:03:15.436Z,60.97
2019-01-23T02:05:57.800Z,58.17
2019-01-23T02:08:31.593Z,60.73
2019-01-23T02:11:13.784Z,56.33
2019-01-23T02:13:50.471Z,57.17
2019-01-23T02:16:23.327Z,56.93
2019-01-23T02:19:05.342Z,56.37
2019-01-23T02:21:38.490Z,57.20
2019-01-23T02:24:11.683Z,63.53
2019-01-23T02:26:54.085Z,58.33
2019-01-23T02:29:27.577Z,61.30
2019-01-23T02:32:01.434Z,67.00
2019-01-23T02:34:35.361Z,62.73
2019-01-23T02:37:18.100Z,67.13
2019-01-23T02:40:00.346Z,58.13
2019-01-23T02:42:33.508Z,64.30
2019-01-23T02:45:08.000Z,63.67
2019-01-23T02:47:51.524Z,58.70
2019-01-23T02:50:33.981Z,64.63
2019-01-23T02:53:07.622Z,63.40
2019-01-23T02:55:42.937Z,66.20
2019-01-23T02:58:17.407Z,65.23
2019-01-23T03:00:55.501Z,57.60
2019-01-23T03:03:38.838Z,58.37
2019-01-23T03:06:12.321Z,60.00
2019-01-23T03:08:46.243Z,61.17
2019-01-23T03:11:19.441Z,59.30
2019-01-23T03:13:52.926Z,58.03
2019-01-23T03:16:26.636Z,60.67
2019-01-23T03:19:00.229Z,62.60
2019-01-23T03:21:33.762Z,59.77
2019-01-23T03:24:07.253Z,60.10
2019-01-23T03:26:41.771Z,63.93
2019-01-23T03:29:15.154Z,62.33
2019-01-23T03:31:49.350Z,67.43
2019-01-23T03:34:32.170Z,65.53
2019-01-23T03:37:05.566Z,62.03
2019-01-23T03:39:38.840Z,67.13
2019-01-23T03:42:12.021Z,61.63
2019-01-23T03:44:54.858Z,60.43
2019-01-23T03:47:39.174Z,68.90
2019-01-23T03:50:23.705Z,64.27
2019-01-23T03:52:57.309Z,66.10
2019-01-23T03:55:30.534Z,56.63
2019-01-23T03:58:05.990Z,62.93
2019-01-23T04:00:39.490Z,64.87
2019-01-23T04:03:12.990Z,61.67
2019-01-23T04:05:46.455Z,65.17
2019-01-23T04:08:19.918Z,70.20
2019-01-23T04:10:55.328Z,67.27
2019-01-23T04:13:29.145Z,65.20
2019-01-23T04:16:02.975Z,67.00
2019-01-23T04:18:36.801Z,61.17
2019-01-23T04:21:19.041Z,68.07
2019-01-23T04:23:52.525Z,74.07
2019-01-23T04:26:26.024Z,66.70
2019-01-23T04:28:59.972Z,66.40
2019-01-23T04:31:33.780Z,68.17
2019-01-23T04:34:07.531Z,63.60
2019-01-23T04:36:50.837Z,62.47
2019-01-23T04:39:33.008Z,62.57
2019-01-23T04:42:12.181Z,66.07
2019-01-23T04:44:55.489Z,68.63
2019-01-23T04:47:29.123Z,74.60
2019-01-23T04:50:02.796Z,64.83
2019-01-23T04:52:50.437Z,66.10
2019-01-23T04:55:23.546Z,66.97
2019-01-23T04:58:06.953Z,63.60
2019-01-23T05:00:40.862Z,67.03
2019-01-23T05:03:14.155Z,69.03
2019-01-23T05:05:48.498Z,65.03
2019-01-23T05:08:30.953Z,71.00
2019-01-23T05:11:04.225Z,71.63
2019-01-23T05:13:38.068Z,68.57
2019-01-23T05:16:11.552Z,64.27
2019-01-23T05:18:54.963Z,73.13
2019-01-23T05:21:29.506Z,69.50
2019-01-23T05:24:02.842Z,70.90
2019-01-23T05:26:45.621Z,63.43
2019-01-23T05:29:29.746Z,67.50
2019-01-23T05:32:12.575Z,63.87
2019-01-23T05:34:54.728Z,71.50
2019-01-23T05:37:27.897Z,74.17
2019-01-23T05:40:01.428Z,72.83
2019-01-23T05:42:35.362Z,67.43
2019-01-23T05:45:10.602Z,66.77
2019-01-23T05:47:46.485Z,64.10
2019-01-23T05:50:28.724Z,70.03
2019-01-23T05:53:02.648Z,74.57
2019-01-23T05:55:35.762Z,67.20
2019-01-23T05:58:10.156Z,71.53
2019-01-23T06:00:58.814Z,65.67
2019-01-23T06:03:32.650Z,69.97
2019-01-23T06:06:05.768Z,70.87
2019-01-23T06:08:39.279Z,69.33
2019-01-23T06:11:13.243Z,72.33
2019-01-23T06:13:46.614Z,70.33
2019-01-23T06:16:20.310Z,70.43
2019-01-23T06:18:53.726Z,71.97
2019-01-23T06:21:27.281Z,73.70
2019-01-23T06:24:00.843Z,74.67
2019-01-23T06:26:34.613Z,71.73
2019-01-23T06:29:08.765Z,72.50
2019-01-23T06:31:51.408Z,69.53
2019-01-23T06:34:23.206Z,75.20
2019-01-23T06:36:57.487Z,76.17
2019-01-23T06:39:39.360Z,69.63
2019-01-23T06:42:12.617Z,68.30
2019-01-23T06:44:46.405Z,65.90
2019-01-23T06:47:19.618Z,75.33
2019-01-23T06:50:02.630Z,68.40
2019-01-23T06:52:35.760Z,72.97
2019-01-23T06:55:09.585Z,64.57
2019-01-23T06:57:43.015Z,70.83
2019-01-23T07:00:19.073Z,68.03
2019-01-23T07:03:01.026Z,64.10
2019-01-23T07:05:34.210Z,70.53
2019-01-23T07:08:07.331Z,66.97
2019-01-23T07:10:50.252Z,68.40
2019-01-23T07:13:33.139Z,67.70
2019-01-23T07:16:06.606Z,63.17
2019-01-23T07:18:40.030Z,63.33
2019-01-23T07:21:14.944Z,66.07
2019-01-23T07:23:49.028Z,76.27
2019-01-23T07:26:22.717Z,66.43
2019-01-23T07:28:56.287Z,61.47
2019-01-23T07:31:29.819Z,65.80
2019-01-23T07:34:03.739Z,65.37
2019-01-23T07:36:36.855Z,71.93
2019-01-23T07:39:11.385Z,65.83
2019-01-23T07:41:53.593Z,64.97
2019-01-23T07:44:27.060Z,67.30
2019-01-23T07:47:00.843Z,67.53
2019-01-23T07:49:34.397Z,67.10
2019-01-23T07:52:08.231Z,69.27
2019-01-23T07:54:41.691Z,67.10
2019-01-23T07:57:14.869Z,71.37
2019-01-23T07:59:48.352Z,66.73
2019-01-23T08:02:22.539Z,72.23
2019-01-23T08:04:56.331Z,67.93
2019-01-23T08:07:29.725Z,69.93
2019-01-23T08:10:02.847Z,70.40
2019-01-23T08:12:36.700Z,64.60
2019-01-23T08:15:17.864Z,69.17
2019-01-23T08:17:51.043Z,66.07
2019-01-23T08:20:34.509Z,63.27
2019-01-23T08:23:08.362Z,68.47
2019-01-23T08:25:51.304Z,68.50
2019-01-23T08:28:33.507Z,67.77
2019-01-23T08:31:07.069Z,66.17
2019-01-23T08:33:40.223Z,72.93
2019-01-23T08:36:15.566Z,69.47
2019-01-23T08:38:49.460Z,73.53
2019-01-23T08:41:22.889Z,74.30
2019-01-23T08:43:56.287Z,71.43
2019-01-23T08:46:29.383Z,63.77
2019-01-23T08:49:11.470Z,66.70
2019-01-23T08:51:44.937Z,74.40
2019-01-23T08:54:18.195Z,78.67
2019-01-23T08:56:52.546Z,69.83
2019-01-23T08:59:26.910Z,69.60
2019-01-23T09:01:59.959Z,70.70
2019-01-23T09:04:33.183Z,71.67
2019-01-23T09:07:06.950Z,65.63
2019-01-23T09:09:40.650Z,70.43
2019-01-23T09:12:14.241Z,70.20
2019-01-23T09:14:47.796Z,72.90
2019-01-23T09:17:21.881Z,72.87
2019-01-23T09:20:04.395Z,71.07
2019-01-23T09:22:38.938Z,77.70
2019-01-23T09:25:13.937Z,75.53
2019-01-23T09:27:58.086Z,79.20
2019-01-23T09:30:43.524Z,82.97
2019-01-23T09:34:15.598Z,80.47
2019-01-23T09:37:26.406Z,77.97
2019-01-23T09:40:35.705Z,79.77
2019-01-23T09:43:22.400Z,75.97
2019-01-23T09:46:41.807Z,80.93
2019-01-23T09:49:56.252Z,81.10
2019-01-23T09:53:03.383Z,74.10
2019-01-23T09:55:37.298Z,76.17
2019-01-23T09:58:11.952Z,74.07
2019-01-23T10:00:59.891Z,78.17
2019-01-23T10:03:49.285Z,75.50
2019-01-23T10:06:23.389Z,86.53
2019-01-23T10:09:10.700Z,78.07
2019-01-23T10:11:44.005Z,77.10
2019-01-23T10:14:17.900Z,78.10
2019-01-23T10:16:52.170Z,74.43
2019-01-23T10:19:25.489Z,72.10
2019-01-23T10:22:11.184Z,77.03
2019-01-23T10:24:46.120Z,80.70
2019-01-23T10:27:19.748Z,83.40
2019-01-23T10:29:53.508Z,78.57
2019-01-23T10:32:27.715Z,71.13
2019-01-23T10:35:02.105Z,76.80
2019-01-23T10:37:36.000Z,78.27
2019-01-23T10:40:12.431Z,71.57
2019-01-23T10:42:47.445Z,68.70
2019-01-23T10:45:21.369Z,63.47
2019-01-23T10:47:56.200Z,60.23
2019-01-23T10:50:30.382Z,76.97
2019-01-23T10:53:03.892Z,67.20
2019-01-23T10:55:37.001Z,70.67
2019-01-23T10:58:11.220Z,65.37
2019-01-23T11:00:44.447Z,71.83
2019-01-23T11:03:18.328Z,65.63
2019-01-23T11:05:52.069Z,71.03
2019-01-23T11:08:37.608Z,71.73
2019-01-23T11:11:10.520Z,72.70
2019-01-23T11:13:44.177Z,69.50
2019-01-23T11:16:17.189Z,68.43
2019-01-23T11:19:07.942Z,67.53
2019-01-23T11:21:59.918Z,66.93
2019-01-23T11:24:52.247Z,69.77
2019-01-23T11:27:42.310Z,64.97
2019-01-23T11:30:22.104Z,68.47
2019-01-23T11:32:56.024Z,65.10
2019-01-23T11:35:42.433Z,64.03
2019-01-23T11:38:27.515Z,64.87
2019-01-23T11:41:01.239Z,65.00
2019-01-23T11:43:35.950Z,64.57
2019-01-23T11:46:10.154Z,62.30
2019-01-23T11:49:01.507Z,63.37
2019-01-23T11:51:34.688Z,65.17
2019-01-23T11:54:07.593Z,61.63
2019-01-23T11:56:57.429Z,67.37
2019-01-23T11:59:32.006Z,72.43
2019-01-23T12:02:05.960Z,63.30
2019-01-23T12:04:40.176Z,62.47
2019-01-23T12:07:29.886Z,67.73
2019-01-23T12:10:21.669Z,64.77
2019-01-23T12:13:12.335Z,64.17
2019-01-23T12:15:45.864Z,65.30
2019-01-23T12:18:18.831Z,64.27
2019-01-23T12:20:52.647Z,61.90
2019-01-23T12:23:26.698Z,61.93
2019-01-23T12:26:00.503Z,65.30
2019-01-23T12:28:51.979Z,66.13
2019-01-23T12:31:26.413Z,65.67
2019-01-23T12:34:17.815Z,68.97
2019-01-23T12:37:03.487Z,67.07
2019-01-23T12:39:37.680Z,68.30
2019-01-23T12:42:29.547Z,71.83
2019-01-23T12:45:23.036Z,73.17
2019-01-23T12:47:57.345Z,67.13
2019-01-23T12:50:32.508Z,67.40
2019-01-23T12:53:05.467Z,62.67
2019-01-23T12:55:39.449Z,69.57
2019-01-23T12:58:13.962Z,72.23
2019-01-23T13:00:58.579Z,74.87
2019-01-23T13:03:32.215Z,73.07
2019-01-23T13:06:18.321Z,71.97
2019-01-23T13:09:05.895Z,71.03
2019-01-23T13:11:57.526Z,69.53
2019-01-23T13:14:29.945Z,77.87
2019-01-23T13:17:12.500Z,72.13
2019-01-23T13:19:45.953Z,75.00
2019-01-23T13:22:19.089Z,77.97
2019-01-23T13:24:52.711Z,74.17
2019-01-23T13:27:25.877Z,68.33
2019-01-23T13:30:10.506Z,71.03
2019-01-23T13:32:43.960Z,72.70
2019-01-23T13:35:28.889Z,70.87
2019-01-23T13:38:03.512Z,73.57
2019-01-23T13:40:37.871Z,73.17
2019-01-23T13:43:11.319Z,73.00
2019-01-23T13:45:47.871Z,75.23
2019-01-23T13:48:21.117Z,76.40
2019-01-23T13:51:03.194Z,74.47
2019-01-23T13:53:38.187Z,76.73
2019-01-23T13:56:11.355Z,78.40
2019-01-23T13:58:45.230Z,72.43
2019-01-23T14:01:18.769Z,71.43
2019-01-23T14:03:52.001Z,78.47
2019-01-23T14:06:25.279Z,73.97
2019-01-23T14:09:08.661Z,69.93
2019-01-23T14:11:42.624Z,73.40
2019-01-23T14:14:16.097Z,74.03
2019-01-23T14:16:50.502Z,82.03
2019-01-23T14:19:39.150Z,73.30
2019-01-23T14:22:12.321Z,69.20
2019-01-23T14:24:45.991Z,78.37
2019-01-23T14:27:19.507Z,75.77
2019-01-23T14:29:53.032Z,78.17
2019-01-23T14:32:25.192Z,73.47
2019-01-23T14:35:08.348Z,78.63
2019-01-23T14:37:42.119Z,78.77
2019-01-23T14:40:24.493Z,79.77
2019-01-23T14:42:57.090Z,74.43
2019-01-23T14:45:30.134Z,78.77
2019-01-23T14:48:04.805Z,89.97
2019-01-23T14:50:40.088Z,80.37
2019-01-23T14:53:14.948Z,86.33
2019-01-23T14:55:58.068Z,88.83
2019-01-23T14:58:32.040Z,84.40
2019-01-23T15:01:07.044Z,85.37
2019-01-23T15:03:49.683Z,90.10
2019-01-23T15:06:22.824Z,88.90
2019-01-23T15:08:55.765Z,90.70
2019-01-23T15:11:28.337Z,92.93
2019-01-23T15:14:02.682Z,91.03
2019-01-23T15:16:44.982Z,85.67
2019-01-23T15:19:19.837Z,87.53
2019-01-23T15:21:52.973Z,88.53
2019-01-23T15:24:35.781Z,90.97
2019-01-23T15:27:18.433Z,91.80
2019-01-23T15:29:53.082Z,94.00
2019-01-23T15:32:26.860Z,93.53
2019-01-23T15:34:59.982Z,85.17
2019-01-23T15:37:33.422Z,84.77
2019-01-23T15:40:08.260Z,91.23
2019-01-23T15:42:41.510Z,84.53
2019-01-23T15:45:14.792Z,93.43
2019-01-23T15:48:04.924Z,82.47
2019-01-23T15:50:37.751Z,87.27
2019-01-23T15:53:11.385Z,92.10
2019-01-23T15:55:44.840Z,84.07
2019-01-23T15:58:18.056Z,90.00
2019-01-23T16:00:51.178Z,79.33
2019-01-23T16:03:39.308Z,86.53
2019-01-23T16:06:12.783Z,88.47
2019-01-23T16:08:45.975Z,90.83
2019-01-23T16:11:19.343Z,91.60
2019-01-23T16:14:01.765Z,82.57
2019-01-23T16:16:52.722Z,82.00
2019-01-23T16:19:27.934Z,88.73
2019-01-23T16:22:01.589Z,77.97
2019-01-23T16:24:34.760Z,84.90
2019-01-23T16:27:07.999Z,85.00
2019-01-23T16:29:42.006Z,81.57
2019-01-23T16:32:15.736Z,90.87
2019-01-23T16:34:48.901Z,89.33
2019-01-23T16:37:22.576Z,86.60
2019-01-23T16:39:56.263Z,91.50
2019-01-23T16:42:29.482Z,85.13
2019-01-23T16:45:19.371Z,88.97
2019-01-23T16:47:52.492Z,94.13
2019-01-23T16:50:26.310Z,82.67
2019-01-23T16:52:59.805Z,83.67
2019-01-23T16:55:33.270Z,89.30
2019-01-23T16:58:07.673Z,87.40
2019-01-23T17:00:50.535Z,83.70
2019-01-23T17:03:35.574Z,82.43
2019-01-23T17:06:10.278Z,82.77
2019-01-23T17:08:52.654Z,80.17
2019-01-23T17:11:25.815Z,78.80
2019-01-23T17:13:59.997Z,82.50
2019-01-23T17:16:44.523Z,85.33
2019-01-23T17:19:20.434Z,79.83
2019-01-23T17:21:55.302Z,76.53
2019-01-23T17:24:29.026Z,83.37
2019-01-23T17:27:03.183Z,81.13
2019-01-23T17:29:49.553Z,81.60
2019-01-23T17:32:24.123Z,86.63
2019-01-23T17:34:59.273Z,80.93
2019-01-23T17:37:32.999Z,85.90
2019-01-23T17:40:08.090Z,84.93
2019-01-23T17:42:41.639Z,83.17
2019-01-23T17:45:18.259Z,83.73
2019-01-23T17:47:52.104Z,77.77
2019-01-23T17:50:25.908Z,81.83
2019-01-23T17:52:58.505Z,76.30
2019-01-23T17:55:42.430Z,79.87
2019-01-23T17:58:24.507Z,79.27
2019-01-23T18:00:59.169Z,74.93
2019-01-23T18:03:32.614Z,77.80
2019-01-23T18:06:16.292Z,80.90
2019-01-23T18:08:58.693Z,73.37
2019-01-23T18:11:31.965Z,85.97
2019-01-23T18:14:07.152Z,76.60
2019-01-23T18:16:41.042Z,84.70
2019-01-23T18:19:16.238Z,76.63
2019-01-23T18:21:49.474Z,86.70
2019-01-23T18:24:24.085Z,88.27
2019-01-23T18:27:06.309Z,84.00
2019-01-23T18:29:39.653Z,86.13
2019-01-23T18:32:14.597Z,72.30
2019-01-23T18:35:13.710Z,79.00
2019-01-23T18:38:25.208Z,78.37
2019-01-23T18:41:35.231Z,81.23
2019-01-23T18:45:01.265Z,73.97
2019-01-23T18:48:25.236Z,80.03
2019-01-23T18:51:22.113Z,80.20
2019-01-23T18:53:55.285Z,71.37
2019-01-23T18:56:29.250Z,78.33
2019-01-23T18:59:02.400Z,79.73
2019-01-23T19:01:36.578Z,78.00
2019-01-23T19:04:19.855Z,88.40
2019-01-23T19:06:53.817Z,83.30
2019-01-23T19:09:26.978Z,83.67
2019-01-23T19:12:02.507Z,81.93
2019-01-23T19:14:36.079Z,79.03
2019-01-23T19:17:09.272Z,91.30
2019-01-23T19:19:42.759Z,89.73
2019-01-23T19:22:16.341Z,86.00
2019-01-23T19:24:49.836Z,86.97
2019-01-23T19:27:35.311Z,79.70
2019-01-23T19:30:11.377Z,82.87
2019-01-23T19:32:44.886Z,95.03
2019-01-23T19:35:19.529Z,89.97
2019-01-23T19:37:53.762Z,90.87
2019-01-23T19:40:27.514Z,92.70
2019-01-23T19:43:02.414Z,89.77
2019-01-23T19:45:35.865Z,92.47
2019-01-23T19:48:18.701Z,88.23
2019-01-23T19:51:02.411Z,86.53
2019-01-23T19:53:35.659Z,86.20
2019-01-23T19:56:09.192Z,99.73
2019-01-23T19:58:44.183Z,95.40
2019-01-23T20:01:18.484Z,102.83
2019-01-23T20:03:53.518Z,93.80
2019-01-23T20:06:28.232Z,91.10
2019-01-23T20:09:01.684Z,98.73
2019-01-23T20:11:45.611Z,95.70
2019-01-23T20:14:29.420Z,103.77
2019-01-23T20:17:19.942Z,100.33
2019-01-23T20:20:04.840Z,90.23
2019-01-23T20:22:47.900Z,93.40
2019-01-23T20:25:30.285Z,101.97
2019-01-23T20:28:06.159Z,104.03
2019-01-23T20:30:41.178Z,100.67
2019-01-23T20:33:16.982Z,104.77
2019-01-23T20:35:50.584Z,99.00
2019-01-23T20:38:26.209Z,103.17
2019-01-23T20:41:00.256Z,102.27
2019-01-23T20:43:42.814Z,110.67
2019-01-23T20:46:16.206Z,105.63
2019-01-23T20:48:49.414Z,107.63
2019-01-23T20:51:22.650Z,105.87
2019-01-23T20:53:56.180Z,107.73
2019-01-23T20:56:31.475Z,109.33
2019-01-23T20:59:04.663Z,108.77
2019-01-23T21:01:38.661Z,103.50
2019-01-23T21:04:12.866Z,100.20
2019-01-23T21:06:47.588Z,110.53
2019-01-23T21:09:20.767Z,110.63
2019-01-23T21:12:04.069Z,111.50
2019-01-23T21:14:37.584Z,107.20
2019-01-23T21:17:11.007Z,106.90
2019-01-23T21:19:52.935Z,113.40
2019-01-23T21:22:27.496Z,117.70
2019-01-23T21:25:01.127Z,110.00
2019-01-23T21:27:35.774Z,120.10
2019-01-23T21:30:22.587Z,108.87
2019-01-23T21:32:56.475Z,119.90
2019-01-23T21:35:39.705Z,114.10
2019-01-23T21:38:25.056Z,119.93
2019-01-23T21:41:00.592Z,115.37
2019-01-23T21:43:34.726Z,118.57
2019-01-23T21:46:17.317Z,121.53
2019-01-23T21:48:59.535Z,128.47
2019-01-23T21:51:33.020Z,112.10
2019-01-23T21:54:07.672Z,123.50
2019-01-23T21:56:51.614Z,130.77
2019-01-23T21:59:26.115Z,127.50
2019-01-23T22:01:59.262Z,128.43
2019-01-23T22:04:43.283Z,127.83
2019-01-23T22:07:17.282Z,123.60
2019-01-23T22:09:59.573Z,130.30
2019-01-23T22:12:33.380Z,129.57
2019-01-23T22:15:20.398Z,135.97
2019-01-23T22:17:53.610Z,132.47
2019-01-23T22:20:27.234Z,131.23
2019-01-23T22:23:00.502Z,133.93
2019-01-23T22:25:42.876Z,145.13
2019-01-23T22:28:28.575Z,138.60
2019-01-23T22:31:18.355Z,134.20
2019-01-23T22:34:00.503Z,143.97
2019-01-23T22:36:34.180Z,132.83
2019-01-23T22:39:09.309Z,138.73
2019-01-23T22:41:42.811Z,135.97
2019-01-23T22:44:17.032Z,139.97
2019-01-23T22:46:59.792Z,136.63
2019-01-23T22:49:47.871Z,140.43
2019-01-23T22:52:21.768Z,137.17
2019-01-23T22:54:55.275Z,155.57
2019-01-23T22:57:29.107Z,149.67
2019-01-23T23:00:02.794Z,160.83
2019-01-23T23:02:39.328Z,165.13
2019-01-23T23:05:12.912Z,159.90
2019-01-23T23:07:45.044Z,154.93
2019-01-23T23:10:19.839Z,153.03
2019-01-23T23:12:53.367Z,157.77
2019-01-23T23:15:29.423Z,163.63
2019-01-23T23:18:14.876Z,159.73
2019-01-23T23:20:49.933Z,160.83
2019-01-23T23:23:23.079Z,154.43
2019-01-23T23:25:56.244Z,162.93
2019-01-23T23:28:39.209Z,166.67
2019-01-23T23:31:12.703Z,178.33
2019-01-23T23:33:45.853Z,157.73
2019-01-23T23:36:19.639Z,165.50
2019-01-23T23:38:53.116Z,168.50
2019-01-23T23:41:26.620Z,166.67
2019-01-23T23:44:02.371Z,161.27
2019-01-23T23:46:35.609Z,161.83
2019-01-23T23:49:09.831Z,168.57
2019-01-23T23:51:52.085Z,161.93
2019-01-23T23:54:27.595Z,160.70
2019-01-23T23:57:01.447Z,145.30
2019-01-23T23:59:47.970Z,165.27
