createdAt,value
2016-12-20T00:00:00.094Z,-87
2016-12-20T00:01:00.203Z,-87
2016-12-20T00:02:00.252Z,-87
2016-12-20T00:03:00.276Z,-87
2016-12-20T00:04:00.147Z,-87
2016-12-20T00:05:00.138Z,-87
2016-12-20T00:06:00.235Z,-87
2016-12-20T00:07:00.229Z,-87
2016-12-20T00:08:00.255Z,-87
2016-12-20T00:09:00.299Z,-87
2016-12-20T00:10:00.257Z,-87
2016-12-20T00:11:00.374Z,-87
2016-12-20T00:12:00.227Z,-87
2016-12-20T00:13:00.220Z,-87
2016-12-20T00:14:00.240Z,-87
2016-12-20T00:15:00.183Z,-86
2016-12-20T00:16:00.440Z,-87
2016-12-20T00:17:00.273Z,-87
2016-12-20T00:18:00.503Z,-87
2016-12-20T00:19:00.280Z,-87
2016-12-20T00:20:00.208Z,-87
2016-12-20T00:21:00.291Z,-87
2016-12-20T00:22:00.195Z,-87
2016-12-20T00:23:00.249Z,-87
2016-12-20T00:24:00.222Z,-87
2016-12-20T00:25:00.293Z,-87
2016-12-20T00:26:00.276Z,-86
2016-12-20T00:27:00.254Z,-87
2016-12-20T00:28:00.242Z,-87
2016-12-20T00:29:00.241Z,-87
2016-12-20T00:30:00.288Z,-87
2016-12-20T00:31:00.274Z,-87
2016-12-20T00:32:00.233Z,-87
2016-12-20T00:33:00.357Z,-87
2016-12-20T00:34:00.447Z,-88
2016-12-20T00:35:00.246Z,-87
2016-12-20T00:36:00.234Z,-87
2016-12-20T00:37:00.187Z,-87
2016-12-20T00:38:00.318Z,-87
2016-12-20T00:39:00.215Z,-87
2016-12-20T00:40:00.269Z,-87
2016-12-20T00:41:00.205Z,-87
2016-12-20T00:42:00.438Z,-87
2016-12-20T00:43:00.271Z,-87
2016-12-20T00:44:00.278Z,-87
2016-12-20T00:45:00.408Z,-87
2016-12-20T00:46:00.367Z,-87
2016-12-20T00:47:00.478Z,-87
2016-12-20T00:48:00.360Z,-87
2016-12-20T00:49:00.355Z,-87
2016-12-20T00:50:01.200Z,-87
2016-12-20T00:51:00.293Z,-87
2016-12-20T00:52:00.442Z,-87
2016-12-20T00:53:00.420Z,-87
2016-12-20T00:54:00.346Z,-87
2016-12-20T00:55:00.391Z,-86
2016-12-20T00:56:00.303Z,-86
2016-12-20T00:57:00.305Z,-87
2016-12-20T00:58:00.375Z,-87
2016-12-20T00:59:00.346Z,-87
2016-12-20T01:00:00.365Z,-87
2016-12-20T01:01:00.347Z,-87
2016-12-20T01:02:00.322Z,-87
2016-12-20T01:03:00.432Z,-88
2016-12-20T01:04:00.377Z,-87
2016-12-20T01:05:00.454Z,-87
2016-12-20T01:06:00.630Z,-87
2016-12-20T01:07:00.345Z,-87
2016-12-20T01:08:00.335Z,-88
2016-12-20T01:09:00.358Z,-87
2016-12-20T01:10:00.436Z,-87
2016-12-20T01:11:00.461Z,-87
2016-12-20T01:12:00.471Z,-87
2016-12-20T01:13:00.383Z,-87
2016-12-20T01:14:00.376Z,-87
2016-12-20T01:15:00.413Z,-87
2016-12-20T01:16:00.388Z,-87
2016-12-20T01:17:00.441Z,-87
2016-12-20T01:18:00.455Z,-87
2016-12-20T01:19:00.361Z,-88
2016-12-20T01:20:00.500Z,-87
2016-12-20T01:21:00.496Z,-87
2016-12-20T01:22:00.420Z,-87
2016-12-20T01:23:00.480Z,-88
2016-12-20T01:24:00.331Z,-87
2016-12-20T01:25:00.456Z,-87
2016-12-20T01:26:00.514Z,-87
2016-12-20T01:27:00.402Z,-88
2016-12-20T01:28:00.394Z,-87
2016-12-20T01:29:00.430Z,-87
2016-12-20T01:30:00.403Z,-87
2016-12-20T01:31:00.470Z,-87
2016-12-20T01:32:00.361Z,-87
2016-12-20T01:33:00.541Z,-87
2016-12-20T01:34:00.485Z,-87
2016-12-20T01:35:00.414Z,-87
2016-12-20T01:36:00.376Z,-87
2016-12-20T01:37:00.382Z,-87
2016-12-20T01:38:00.664Z,-87
2016-12-20T01:39:00.433Z,-87
2016-12-20T01:40:00.498Z,-87
2016-12-20T01:41:00.472Z,-87
2016-12-20T01:42:00.445Z,-86
2016-12-20T01:43:00.508Z,-87
2016-12-20T01:44:00.449Z,-87
2016-12-20T01:45:00.613Z,-87
2016-12-20T01:46:00.518Z,-87
2016-12-20T01:47:00.588Z,-87
2016-12-20T01:48:00.451Z,-87
2016-12-20T01:49:00.618Z,-87
2016-12-20T01:50:00.513Z,-87
2016-12-20T01:51:00.473Z,-87
2016-12-20T01:52:00.589Z,-87
2016-12-20T01:53:00.524Z,-87
2016-12-20T01:54:00.577Z,-87
2016-12-20T01:55:00.513Z,-87
2016-12-20T01:56:00.540Z,-87
2016-12-20T01:57:00.542Z,-87
2016-12-20T01:58:00.567Z,-87
2016-12-20T01:59:00.493Z,-88
2016-12-20T02:00:00.549Z,-87
2016-12-20T02:01:00.540Z,-88
2016-12-20T02:02:00.451Z,-87
2016-12-20T02:03:00.585Z,-87
2016-12-20T02:04:00.433Z,-87
2016-12-20T02:05:00.659Z,-88
2016-12-20T02:06:00.621Z,-87
2016-12-20T02:07:00.556Z,-87
2016-12-20T02:08:00.513Z,-87
2016-12-20T02:09:00.544Z,-87
2016-12-20T02:10:00.876Z,-88
2016-12-20T02:11:00.475Z,-88
2016-12-20T02:12:00.459Z,-88
2016-12-20T02:13:00.577Z,-88
2016-12-20T02:14:00.632Z,-87
2016-12-20T02:15:00.620Z,-87
2016-12-20T02:16:00.604Z,-87
2016-12-20T02:17:00.465Z,-88
2016-12-20T02:18:00.586Z,-87
2016-12-20T02:19:00.588Z,-87
2016-12-20T02:20:00.544Z,-88
2016-12-20T02:21:00.700Z,-87
2016-12-20T02:22:00.666Z,-87
2016-12-20T02:23:00.591Z,-87
2016-12-20T02:24:00.604Z,-87
2016-12-20T02:25:00.643Z,-88
2016-12-20T02:26:00.713Z,-88
2016-12-20T02:27:00.605Z,-88
2016-12-20T02:28:00.559Z,-88
2016-12-20T02:29:00.629Z,-87
2016-12-20T02:30:00.516Z,-88
2016-12-20T02:31:00.572Z,-87
2016-12-20T02:32:00.583Z,-87
2016-12-20T02:33:00.511Z,-87
2016-12-20T02:34:00.712Z,-87
2016-12-20T02:35:00.624Z,-88
2016-12-20T02:36:00.544Z,-87
2016-12-20T02:37:00.614Z,-87
2016-12-20T02:38:00.572Z,-88
2016-12-20T02:39:00.525Z,-87
2016-12-20T02:40:00.668Z,-88
2016-12-20T02:41:00.533Z,-88
2016-12-20T02:42:00.709Z,-88
2016-12-20T02:43:00.687Z,-88
2016-12-20T02:44:00.648Z,-87
2016-12-20T02:45:00.722Z,-88
2016-12-20T02:46:00.700Z,-87
2016-12-20T02:47:00.574Z,-88
2016-12-20T02:48:00.606Z,-87
2016-12-20T02:49:00.782Z,-87
2016-12-20T02:50:00.548Z,-87
2016-12-20T02:51:00.579Z,-87
2016-12-20T02:52:00.720Z,-87
2016-12-20T02:53:00.630Z,-87
2016-12-20T02:54:00.573Z,-87
2016-12-20T02:55:00.770Z,-87
2016-12-20T02:56:00.728Z,-88
2016-12-20T02:57:00.664Z,-87
2016-12-20T02:58:00.710Z,-87
2016-12-20T02:59:00.688Z,-87
2016-12-20T03:00:00.646Z,-88
2016-12-20T03:01:00.644Z,-88
2016-12-20T03:02:00.710Z,-88
2016-12-20T03:03:00.721Z,-87
2016-12-20T03:04:00.608Z,-87
2016-12-20T03:05:00.706Z,-87
2016-12-20T03:06:00.718Z,-87
2016-12-20T03:07:00.906Z,-87
2016-12-20T03:08:00.679Z,-87
2016-12-20T03:09:00.675Z,-88
2016-12-20T03:10:00.666Z,-87
2016-12-20T03:11:00.792Z,-87
2016-12-20T03:12:00.757Z,-87
2016-12-20T03:13:00.731Z,-87
2016-12-20T03:14:00.721Z,-87
2016-12-20T03:15:00.801Z,-87
2016-12-20T03:16:00.681Z,-88
2016-12-20T03:17:00.783Z,-88
2016-12-20T03:18:00.762Z,-87
2016-12-20T03:19:00.713Z,-88
2016-12-20T03:20:00.694Z,-87
2016-12-20T03:21:00.696Z,-88
2016-12-20T03:22:00.828Z,-87
2016-12-20T03:23:00.831Z,-87
2016-12-20T03:24:00.712Z,-87
2016-12-20T03:25:00.747Z,-87
2016-12-20T03:26:00.746Z,-87
2016-12-20T03:27:00.804Z,-87
2016-12-20T03:28:00.716Z,-87
2016-12-20T03:29:00.725Z,-88
2016-12-20T03:30:00.889Z,-87
2016-12-20T03:31:00.788Z,-87
2016-12-20T03:32:00.787Z,-87
2016-12-20T03:33:00.867Z,-87
2016-12-20T03:34:00.783Z,-87
2016-12-20T03:35:00.878Z,-88
2016-12-20T03:36:00.768Z,-87
2016-12-20T03:37:00.830Z,-87
2016-12-20T03:38:00.822Z,-87
2016-12-20T03:39:00.755Z,-87
2016-12-20T03:40:00.814Z,-87
2016-12-20T03:41:00.704Z,-87
2016-12-20T03:42:00.826Z,-87
2016-12-20T03:43:00.845Z,-87
2016-12-20T03:44:00.831Z,-87
2016-12-20T03:45:00.708Z,-87
2016-12-20T03:46:00.867Z,-86
2016-12-20T03:47:00.870Z,-87
2016-12-20T03:48:00.776Z,-87
2016-12-20T03:49:00.784Z,-87
2016-12-20T03:50:00.847Z,-87
2016-12-20T03:51:00.867Z,-87
2016-12-20T03:52:00.775Z,-87
2016-12-20T03:53:00.801Z,-87
2016-12-20T03:54:00.736Z,-87
2016-12-20T03:55:00.746Z,-87
2016-12-20T03:56:00.854Z,-87
2016-12-20T03:57:00.876Z,-87
2016-12-20T03:58:01.119Z,-87
2016-12-20T03:59:00.803Z,-87
2016-12-20T04:00:00.879Z,-87
2016-12-20T04:01:01.080Z,-87
2016-12-20T04:02:00.773Z,-88
2016-12-20T04:03:00.804Z,-88
2016-12-20T04:04:00.811Z,-87
2016-12-20T04:05:00.849Z,-88
2016-12-20T04:06:00.884Z,-88
2016-12-20T04:07:00.988Z,-87
2016-12-20T04:08:00.840Z,-88
2016-12-20T04:09:00.831Z,-87
2016-12-20T04:10:00.909Z,-87
2016-12-20T04:11:00.888Z,-88
2016-12-20T04:12:00.852Z,-87
2016-12-20T04:13:00.958Z,-88
2016-12-20T04:14:00.799Z,-87
2016-12-20T04:15:00.946Z,-87
2016-12-20T04:16:00.955Z,-87
2016-12-20T04:17:00.870Z,-87
2016-12-20T04:18:00.927Z,-87
2016-12-20T04:19:00.869Z,-87
2016-12-20T04:20:00.898Z,-87
2016-12-20T04:21:00.878Z,-87
2016-12-20T04:22:00.931Z,-87
2016-12-20T04:23:00.925Z,-87
2016-12-20T04:24:01.071Z,-87
2016-12-20T04:25:00.948Z,-88
2016-12-20T04:26:00.887Z,-87
2016-12-20T04:27:01.051Z,-87
2016-12-20T04:28:00.925Z,-87
2016-12-20T04:29:00.827Z,-87
2016-12-20T04:30:01.008Z,-87
2016-12-20T04:31:00.983Z,-87
2016-12-20T04:32:00.986Z,-88
2016-12-20T04:33:00.915Z,-87
2016-12-20T04:34:00.938Z,-87
2016-12-20T04:35:00.896Z,-87
2016-12-20T04:36:00.927Z,-87
2016-12-20T04:37:00.970Z,-87
2016-12-20T04:38:00.985Z,-88
2016-12-20T04:39:00.999Z,-87
2016-12-20T04:40:00.936Z,-87
2016-12-20T04:41:00.939Z,-87
2016-12-20T04:42:00.977Z,-87
2016-12-20T04:43:00.936Z,-86
2016-12-20T04:44:00.981Z,-86
2016-12-20T04:45:00.888Z,-87
2016-12-20T04:46:00.999Z,-87
2016-12-20T04:47:01.010Z,-87
2016-12-20T04:48:01.147Z,-87
2016-12-20T04:49:00.937Z,-87
2016-12-20T04:50:01.595Z,-87
2016-12-20T04:51:00.880Z,-87
2016-12-20T04:52:00.967Z,-87
2016-12-20T04:53:00.946Z,-88
2016-12-20T04:54:00.951Z,-88
2016-12-20T04:55:01.026Z,-86
2016-12-20T04:56:00.969Z,-87
2016-12-20T04:57:00.963Z,-87
2016-12-20T04:58:01.055Z,-88
2016-12-20T04:59:01.034Z,-87
2016-12-20T05:00:01.070Z,-87
2016-12-20T05:01:01.082Z,-87
2016-12-20T05:02:00.985Z,-87
2016-12-20T05:03:01.037Z,-87
2016-12-20T05:04:00.920Z,-87
2016-12-20T05:05:01.099Z,-87
2016-12-20T05:06:01.228Z,-87
2016-12-20T05:07:01.008Z,-87
2016-12-20T05:08:00.998Z,-88
2016-12-20T05:09:01.037Z,-87
2016-12-20T05:10:00.971Z,-88
2016-12-20T05:11:01.090Z,-86
2016-12-20T05:12:01.005Z,-87
2016-12-20T05:13:01.009Z,-87
2016-12-20T05:14:01.063Z,-88
2016-12-20T05:15:01.059Z,-86
2016-12-20T05:16:01.140Z,-87
2016-12-20T05:17:01.088Z,-87
2016-12-20T05:18:01.014Z,-86
2016-12-20T05:19:01.073Z,-87
2016-12-20T05:20:01.107Z,-87
2016-12-20T05:21:01.165Z,-87
2016-12-20T05:22:01.091Z,-87
2016-12-20T05:23:01.107Z,-87
2016-12-20T05:24:01.092Z,-87
2016-12-20T05:25:01.083Z,-87
2016-12-20T05:26:00.995Z,-86
2016-12-20T05:27:01.068Z,-87
2016-12-20T05:28:01.177Z,-87
2016-12-20T05:29:01.131Z,-87
2016-12-20T05:30:01.103Z,-87
2016-12-20T05:31:01.048Z,-87
2016-12-20T05:32:01.055Z,-87
2016-12-20T05:33:01.091Z,-87
2016-12-20T05:34:01.110Z,-87
2016-12-20T05:35:01.012Z,-87
2016-12-20T05:36:01.178Z,-87
2016-12-20T05:37:01.070Z,-87
2016-12-20T05:38:01.206Z,-86
2016-12-20T05:39:01.066Z,-87
2016-12-20T05:40:01.081Z,-88
2016-12-20T05:41:01.137Z,-87
2016-12-20T05:42:01.137Z,-87
2016-12-20T05:43:01.165Z,-87
2016-12-20T05:44:01.078Z,-86
2016-12-20T05:45:01.082Z,-87
2016-12-20T05:46:01.042Z,-87
2016-12-20T05:47:01.252Z,-87
2016-12-20T05:48:01.104Z,-87
2016-12-20T05:49:01.100Z,-87
2016-12-20T05:50:01.182Z,-87
2016-12-20T05:51:01.207Z,-87
2016-12-20T05:52:01.281Z,-87
2016-12-20T05:53:01.194Z,-87
2016-12-20T05:54:01.114Z,-87
2016-12-20T05:55:01.205Z,-86
2016-12-20T05:56:01.134Z,-87
2016-12-20T05:57:01.144Z,-87
2016-12-20T05:58:01.213Z,-87
2016-12-20T05:59:01.157Z,-86
2016-12-20T06:00:01.273Z,-86
2016-12-20T06:01:01.143Z,-87
2016-12-20T06:02:01.134Z,-87
2016-12-20T06:03:01.220Z,-86
2016-12-20T06:04:01.283Z,-87
2016-12-20T06:05:01.240Z,-87
2016-12-20T06:06:01.190Z,-87
2016-12-20T06:07:01.123Z,-87
2016-12-20T06:08:01.261Z,-87
2016-12-20T06:09:01.274Z,-87
2016-12-20T06:10:01.246Z,-87
2016-12-20T06:11:01.152Z,-86
2016-12-20T06:12:01.159Z,-87
2016-12-20T06:13:01.204Z,-87
2016-12-20T06:14:01.154Z,-87
2016-12-20T06:15:01.194Z,-86
2016-12-20T06:16:01.134Z,-87
2016-12-20T06:17:01.177Z,-85
2016-12-20T06:18:01.255Z,-86
2016-12-20T06:19:01.182Z,-87
2016-12-20T06:20:01.324Z,-87
2016-12-20T06:21:01.267Z,-87
2016-12-20T06:22:01.181Z,-87
2016-12-20T06:23:01.260Z,-86
2016-12-20T06:24:01.255Z,-86
2016-12-20T06:25:01.198Z,-87
2016-12-20T06:26:01.294Z,-87
2016-12-20T06:27:01.187Z,-86
2016-12-20T06:28:01.296Z,-87
2016-12-20T06:29:01.260Z,-87
2016-12-20T06:30:01.286Z,-87
2016-12-20T06:31:01.291Z,-86
2016-12-20T06:32:01.239Z,-86
2016-12-20T06:33:01.228Z,-86
2016-12-20T06:34:01.358Z,-87
2016-12-20T06:35:01.273Z,-87
2016-12-20T06:36:01.259Z,-87
2016-12-20T06:37:01.168Z,-87
2016-12-20T06:38:01.349Z,-87
2016-12-20T06:39:01.305Z,-86
2016-12-20T06:40:01.299Z,-86
2016-12-20T06:41:01.325Z,-87
2016-12-20T06:42:01.254Z,-87
2016-12-20T06:43:01.323Z,-87
2016-12-20T06:44:01.334Z,-87
2016-12-20T06:45:01.378Z,-86
2016-12-20T06:46:01.332Z,-86
2016-12-20T06:47:01.301Z,-87
2016-12-20T06:48:01.332Z,-86
2016-12-20T06:49:01.401Z,-88
2016-12-20T06:50:01.318Z,-86
2016-12-20T06:51:01.399Z,-87
2016-12-20T06:52:01.433Z,-87
2016-12-20T06:53:01.486Z,-86
2016-12-20T06:54:01.274Z,-86
2016-12-20T06:55:01.340Z,-86
2016-12-20T06:56:01.378Z,-87
2016-12-20T06:57:01.340Z,-87
2016-12-20T06:58:01.264Z,-87
2016-12-20T06:59:01.312Z,-87
2016-12-20T07:00:01.375Z,-87
2016-12-20T07:01:01.316Z,-87
2016-12-20T07:02:05.202Z,-87
2016-12-20T07:03:01.507Z,-87
2016-12-20T07:04:01.545Z,-86
2016-12-20T07:05:01.379Z,-87
2016-12-20T07:06:01.392Z,-87
2016-12-20T07:07:01.531Z,-87
2016-12-20T07:08:01.530Z,-87
2016-12-20T07:09:01.469Z,-91
2016-12-20T07:10:01.508Z,-89
2016-12-20T07:11:01.308Z,-90
2016-12-20T07:12:01.416Z,-90
2016-12-20T07:13:01.558Z,-88
2016-12-20T07:14:01.512Z,-89
2016-12-20T07:15:01.445Z,-89
2016-12-20T07:16:01.379Z,-90
2016-12-20T07:17:01.360Z,-89
2016-12-20T07:18:01.402Z,-89
2016-12-20T07:19:01.335Z,-89
2016-12-20T07:20:01.454Z,-90
2016-12-20T07:21:01.419Z,-89
2016-12-20T07:22:01.381Z,-89
2016-12-20T07:23:01.462Z,-89
2016-12-20T07:24:01.506Z,-89
2016-12-20T07:25:01.467Z,-90
2016-12-20T07:26:01.407Z,-90
2016-12-20T07:27:01.417Z,-89
2016-12-20T07:28:01.465Z,-89
2016-12-20T07:29:01.812Z,-89
2016-12-20T07:30:01.525Z,-90
2016-12-20T07:31:01.457Z,-89
2016-12-20T07:32:01.509Z,-90
2016-12-20T07:33:01.456Z,-90
2016-12-20T07:34:01.424Z,-89
2016-12-20T07:35:01.545Z,-91
2016-12-20T07:36:01.487Z,-89
2016-12-20T07:37:01.491Z,-89
2016-12-20T07:38:01.467Z,-89
2016-12-20T07:39:01.400Z,-88
2016-12-20T07:40:01.565Z,-90
2016-12-20T07:41:01.466Z,-90
2016-12-20T07:42:01.496Z,-89
2016-12-20T07:43:01.539Z,-88
2016-12-20T07:44:01.591Z,-90
2016-12-20T07:45:01.514Z,-90
2016-12-20T07:46:01.466Z,-89
2016-12-20T07:47:01.482Z,-90
2016-12-20T07:48:01.528Z,-90
2016-12-20T07:49:01.416Z,-90
2016-12-20T07:50:01.441Z,-89
2016-12-20T07:51:01.536Z,-90
2016-12-20T07:52:01.539Z,-90
2016-12-20T07:53:01.590Z,-89
2016-12-20T07:54:01.474Z,-89
2016-12-20T07:55:01.640Z,-90
2016-12-20T07:56:01.585Z,-90
2016-12-20T07:57:01.551Z,-90
2016-12-20T07:58:01.644Z,-89
2016-12-20T07:59:01.487Z,-90
2016-12-20T08:00:01.476Z,-89
2016-12-20T08:01:01.459Z,-89
2016-12-20T08:02:01.560Z,-89
2016-12-20T08:03:01.526Z,-90
2016-12-20T08:04:01.582Z,-89
2016-12-20T08:05:01.521Z,-90
2016-12-20T08:06:01.531Z,-90
2016-12-20T08:07:01.540Z,-89
2016-12-20T08:08:01.535Z,-89
2016-12-20T08:09:01.479Z,-90
2016-12-20T08:10:01.654Z,-90
2016-12-20T08:11:01.553Z,-89
2016-12-20T08:12:01.588Z,-90
2016-12-20T08:13:01.569Z,-89
2016-12-20T08:14:01.601Z,-90
2016-12-20T08:15:01.516Z,-91
2016-12-20T08:16:01.636Z,-88
2016-12-20T08:17:01.579Z,-88
2016-12-20T08:18:01.781Z,-90
2016-12-20T08:19:01.673Z,-90
2016-12-20T08:20:01.562Z,-90
2016-12-20T08:21:01.756Z,-89
2016-12-20T08:22:01.637Z,-89
2016-12-20T08:23:01.618Z,-90
2016-12-20T08:24:01.694Z,-90
2016-12-20T08:25:01.633Z,-90
2016-12-20T08:26:01.637Z,-89
2016-12-20T08:27:01.574Z,-90
2016-12-20T08:28:01.638Z,-90
2016-12-20T08:29:01.543Z,-90
2016-12-20T08:30:01.546Z,-90
2016-12-20T08:31:01.610Z,-91
2016-12-20T08:32:01.575Z,-90
2016-12-20T08:33:01.574Z,-90
2016-12-20T08:34:01.709Z,-89
2016-12-20T08:35:01.702Z,-89
2016-12-20T08:36:01.556Z,-89
2016-12-20T08:37:01.532Z,-89
2016-12-20T08:38:01.566Z,-88
2016-12-20T08:39:01.869Z,-89
2016-12-20T08:40:01.723Z,-89
2016-12-20T08:41:01.702Z,-89
2016-12-20T08:42:01.675Z,-89
2016-12-20T08:43:01.600Z,-89
2016-12-20T08:44:01.660Z,-90
2016-12-20T08:45:01.590Z,-92
2016-12-20T08:46:01.728Z,-91
2016-12-20T08:47:01.645Z,-90
2016-12-20T08:48:01.798Z,-89
2016-12-20T08:49:01.763Z,-89
2016-12-20T08:50:01.841Z,-90
2016-12-20T08:51:01.821Z,-90
2016-12-20T08:52:02.051Z,-90
2016-12-20T08:53:02.614Z,-90
2016-12-20T08:54:02.017Z,-89
2016-12-20T08:55:01.795Z,-89
2016-12-20T08:56:01.743Z,-89
2016-12-20T08:57:01.773Z,-88
2016-12-20T08:58:01.662Z,-90
2016-12-20T08:59:01.624Z,-91
2016-12-20T09:00:01.706Z,-91
2016-12-20T09:01:01.772Z,-90
2016-12-20T09:02:01.774Z,-91
2016-12-20T09:03:01.595Z,-92
2016-12-20T09:04:01.631Z,-90
2016-12-20T09:05:01.797Z,-88
2016-12-20T09:06:01.707Z,-89
2016-12-20T09:07:01.748Z,-90
2016-12-20T09:08:01.665Z,-90
2016-12-20T09:09:01.587Z,-89
2016-12-20T09:10:01.811Z,-89
2016-12-20T09:11:01.809Z,-89
2016-12-20T09:12:01.814Z,-90
2016-12-20T09:13:01.779Z,-90
2016-12-20T09:14:01.885Z,-90
2016-12-20T09:15:01.785Z,-89
2016-12-20T09:16:01.738Z,-89
2016-12-20T09:17:01.918Z,-90
2016-12-20T09:18:01.815Z,-90
2016-12-20T09:19:01.788Z,-91
2016-12-20T09:20:01.762Z,-90
2016-12-20T09:21:01.789Z,-90
2016-12-20T09:22:01.827Z,-89
2016-12-20T09:23:01.910Z,-90
2016-12-20T09:24:01.735Z,-90
2016-12-20T09:25:02.360Z,-91
2016-12-20T09:26:01.908Z,-90
2016-12-20T09:27:01.871Z,-91
2016-12-20T09:28:01.816Z,-91
2016-12-20T09:29:01.772Z,-90
2016-12-20T09:30:01.919Z,-91
2016-12-20T09:31:01.743Z,-94
2016-12-20T09:32:01.843Z,-93
2016-12-20T09:33:01.806Z,-94
2016-12-20T09:34:01.697Z,-92
2016-12-20T09:35:01.889Z,-91
2016-12-20T09:36:01.804Z,-92
2016-12-20T09:37:01.795Z,-93
2016-12-20T09:38:01.858Z,-93
2016-12-20T09:39:01.864Z,-93
2016-12-20T09:40:01.725Z,-92
2016-12-20T09:41:01.805Z,-91
2016-12-20T09:42:01.787Z,-93
2016-12-20T09:43:01.847Z,-94
2016-12-20T09:44:01.857Z,-93
2016-12-20T09:45:01.739Z,-95
2016-12-20T09:46:01.819Z,-84
2016-12-20T09:47:01.727Z,-85
2016-12-20T09:48:01.751Z,-85
2016-12-20T09:49:01.893Z,-85
2016-12-20T09:50:01.848Z,-86
2016-12-20T09:51:01.746Z,-86
2016-12-20T09:52:01.739Z,-85
2016-12-20T09:53:01.713Z,-84
2016-12-20T09:54:01.954Z,-85
2016-12-20T09:55:02.028Z,-85
2016-12-20T09:56:01.895Z,-85
2016-12-20T09:57:01.991Z,-84
2016-12-20T09:58:02.189Z,-83
2016-12-20T09:59:02.053Z,-84
2016-12-20T10:00:01.866Z,-84
2016-12-20T10:01:01.763Z,-83
2016-12-20T10:02:01.793Z,-84
2016-12-20T10:03:01.879Z,-85
2016-12-20T10:04:01.966Z,-84
2016-12-20T10:05:01.952Z,-84
2016-12-20T10:06:01.929Z,-85
2016-12-20T10:07:01.800Z,-85
2016-12-20T10:08:01.943Z,-83
2016-12-20T10:09:01.897Z,-84
2016-12-20T10:10:01.878Z,-87
2016-12-20T10:11:01.928Z,-84
2016-12-20T10:12:01.886Z,-85
2016-12-20T10:13:01.810Z,-85
2016-12-20T10:14:01.937Z,-83
2016-12-20T10:15:01.875Z,-84
2016-12-20T10:16:01.821Z,-83
2016-12-20T10:17:01.870Z,-84
2016-12-20T10:18:01.921Z,-84
2016-12-20T10:19:02.011Z,-84
2016-12-20T10:20:01.894Z,-84
2016-12-20T10:21:01.984Z,-84
2016-12-20T10:22:01.966Z,-84
2016-12-20T10:23:01.984Z,-84
2016-12-20T10:24:02.244Z,-85
2016-12-20T10:25:02.070Z,-85
2016-12-20T10:26:01.946Z,-85
2016-12-20T10:27:02.050Z,-85
2016-12-20T10:28:02.182Z,-86
2016-12-20T10:29:02.003Z,-85
2016-12-20T10:30:02.127Z,-92
2016-12-20T10:31:01.938Z,-93
2016-12-20T10:32:01.980Z,-96
2016-12-20T10:33:02.001Z,-92
2016-12-20T10:34:02.118Z,-93
2016-12-20T10:35:01.992Z,-92
2016-12-20T10:36:01.954Z,-94
2016-12-20T10:37:02.001Z,-91
2016-12-20T10:38:02.020Z,-93
2016-12-20T10:39:02.036Z,-93
2016-12-20T10:40:01.891Z,-88
2016-12-20T10:41:02.001Z,-93
2016-12-20T10:42:01.961Z,-93
2016-12-20T10:43:01.991Z,-94
2016-12-20T10:44:01.921Z,-95
2016-12-20T10:45:02.231Z,-94
2016-12-20T10:46:02.084Z,-93
2016-12-20T10:47:01.949Z,-94
2016-12-20T10:48:01.934Z,-93
2016-12-20T10:49:02.106Z,-92
2016-12-20T10:50:02.345Z,-91
2016-12-20T10:51:03.702Z,-94
2016-12-20T10:52:02.507Z,-92
2016-12-20T10:53:02.233Z,-94
2016-12-20T10:54:02.143Z,-93
2016-12-20T10:55:01.921Z,-91
2016-12-20T10:56:02.043Z,-89
2016-12-20T10:57:01.988Z,-90
2016-12-20T10:58:02.079Z,-89
2016-12-20T10:59:02.347Z,-89
2016-12-20T11:00:02.347Z,-89
2016-12-20T11:01:02.038Z,-90
2016-12-20T11:02:02.095Z,-90
2016-12-20T11:03:02.034Z,-89
2016-12-20T11:04:02.054Z,-91
2016-12-20T11:05:02.122Z,-90
2016-12-20T11:06:02.277Z,-89
2016-12-20T11:07:02.876Z,-90
2016-12-20T11:08:02.188Z,-90
2016-12-20T11:09:02.106Z,-90
2016-12-20T11:10:02.973Z,-91
2016-12-20T11:11:02.322Z,-91
2016-12-20T11:12:02.031Z,-90
2016-12-20T11:13:02.132Z,-90
2016-12-20T11:14:02.082Z,-91
2016-12-20T11:15:02.050Z,-89
2016-12-20T11:16:02.094Z,-89
2016-12-20T11:17:02.072Z,-89
2016-12-20T11:18:02.116Z,-90
2016-12-20T11:19:02.247Z,-90
2016-12-20T11:20:02.789Z,-89
2016-12-20T11:21:02.870Z,-89
2016-12-20T11:22:02.815Z,-89
2016-12-20T11:23:03.273Z,-90
2016-12-20T11:24:03.000Z,-91
2016-12-20T11:25:02.101Z,-90
2016-12-20T11:26:02.240Z,-91
2016-12-20T11:27:02.188Z,-90
2016-12-20T11:28:02.055Z,-90
2016-12-20T11:29:02.143Z,-90
2016-12-20T11:30:03.726Z,-89
2016-12-20T11:31:02.083Z,-91
2016-12-20T11:32:02.210Z,-90
2016-12-20T11:33:05.364Z,-89
2016-12-20T11:34:02.209Z,-90
2016-12-20T11:35:02.504Z,-89
2016-12-20T11:36:02.098Z,-90
2016-12-20T11:37:02.218Z,-89
2016-12-20T11:38:02.096Z,-89
2016-12-20T11:39:02.232Z,-91
2016-12-20T11:40:02.138Z,-90
2016-12-20T11:41:02.039Z,-90
2016-12-20T11:42:02.168Z,-91
2016-12-20T11:43:02.347Z,-90
2016-12-20T11:44:02.231Z,-90
2016-12-20T11:45:02.167Z,-91
2016-12-20T11:46:02.215Z,-90
2016-12-20T11:47:02.255Z,-90
2016-12-20T11:48:02.206Z,-91
2016-12-20T11:49:02.143Z,-91
2016-12-20T11:50:02.094Z,-91
2016-12-20T11:51:02.394Z,-91
2016-12-20T11:52:02.216Z,-90
2016-12-20T11:53:02.191Z,-90
2016-12-20T11:54:02.265Z,-89
2016-12-20T11:55:02.128Z,-91
2016-12-20T11:56:02.146Z,-89
2016-12-20T11:57:02.185Z,-90
2016-12-20T11:58:02.208Z,-90
2016-12-20T11:59:05.618Z,-90
2016-12-20T12:00:06.426Z,-90
2016-12-20T12:01:03.502Z,-89
2016-12-20T12:02:04.834Z,-91
2016-12-20T12:03:02.311Z,-96
2016-12-20T12:04:04.700Z,-96
2016-12-20T12:05:02.409Z,-96
2016-12-20T12:06:02.247Z,-96
2016-12-20T12:07:02.151Z,-95
2016-12-20T12:08:02.196Z,-96
2016-12-20T12:09:02.153Z,-96
2016-12-20T12:10:02.294Z,-96
2016-12-20T12:11:02.313Z,-95
2016-12-20T12:12:02.127Z,-96
2016-12-20T12:13:02.162Z,-96
2016-12-20T12:14:02.148Z,-95
2016-12-20T12:15:02.419Z,-96
2016-12-20T12:16:02.261Z,-96
2016-12-20T12:17:02.318Z,-94
2016-12-20T12:18:02.490Z,-94
2016-12-20T12:19:02.810Z,-95
2016-12-20T12:20:02.184Z,-96
2016-12-20T12:21:02.251Z,-96
2016-12-20T12:22:02.151Z,-96
2016-12-20T12:23:02.247Z,-96
2016-12-20T12:24:02.319Z,-93
2016-12-20T12:25:02.227Z,-94
2016-12-20T12:26:02.246Z,-96
2016-12-20T12:27:02.414Z,-95
2016-12-20T12:28:02.501Z,-96
2016-12-20T12:29:02.203Z,-96
2016-12-20T12:30:02.287Z,-96
2016-12-20T12:31:02.358Z,-96
2016-12-20T12:32:02.416Z,-95
2016-12-20T12:33:02.403Z,-96
2016-12-20T12:34:02.336Z,-95
2016-12-20T12:35:02.294Z,-94
2016-12-20T12:36:02.279Z,-94
2016-12-20T12:37:02.347Z,-94
2016-12-20T12:38:02.219Z,-94
2016-12-20T12:39:02.344Z,-95
2016-12-20T12:40:02.398Z,-94
2016-12-20T12:41:02.551Z,-95
2016-12-20T12:42:02.242Z,-94
2016-12-20T12:43:02.316Z,-93
2016-12-20T12:44:02.333Z,-95
2016-12-20T12:45:02.304Z,-95
2016-12-20T12:46:02.320Z,-95
2016-12-20T12:47:02.370Z,-94
2016-12-20T12:48:02.393Z,-94
2016-12-20T12:49:02.420Z,-93
2016-12-20T12:50:02.254Z,-92
2016-12-20T12:51:02.408Z,-93
2016-12-20T12:52:02.417Z,-94
2016-12-20T12:53:02.507Z,-95
2016-12-20T12:54:02.455Z,-95
2016-12-20T12:55:02.566Z,-96
2016-12-20T12:56:02.303Z,-93
2016-12-20T12:57:02.380Z,-94
2016-12-20T12:58:03.165Z,-95
2016-12-20T12:59:09.272Z,-94
2016-12-20T13:00:02.295Z,-95
2016-12-20T13:01:02.412Z,-94
2016-12-20T13:02:02.388Z,-95
2016-12-20T13:03:02.458Z,-94
2016-12-20T13:04:02.457Z,-93
2016-12-20T13:05:02.501Z,-93
2016-12-20T13:06:05.371Z,-92
2016-12-20T13:07:02.465Z,-93
2016-12-20T13:08:02.472Z,-92
2016-12-20T13:09:02.504Z,-93
2016-12-20T13:10:02.509Z,-92
2016-12-20T13:11:02.539Z,-94
2016-12-20T13:12:02.492Z,-95
2016-12-20T13:13:02.550Z,-93
2016-12-20T13:14:02.476Z,-93
2016-12-20T13:15:03.206Z,-92
2016-12-20T13:16:02.528Z,-93
2016-12-20T13:17:02.327Z,-94
2016-12-20T13:18:02.403Z,-96
2016-12-20T13:19:02.352Z,-95
2016-12-20T13:20:02.720Z,-95
2016-12-20T13:21:02.571Z,-95
2016-12-20T13:22:02.516Z,-94
2016-12-20T13:23:02.453Z,-95
2016-12-20T13:24:02.363Z,-94
2016-12-20T13:25:02.466Z,-95
2016-12-20T13:26:02.531Z,-94
2016-12-20T13:27:03.462Z,-96
2016-12-20T13:28:02.574Z,-95
2016-12-20T13:29:02.396Z,-95
2016-12-20T13:30:02.506Z,-94
2016-12-20T13:31:02.357Z,-96
2016-12-20T13:32:03.192Z,-94
2016-12-20T13:33:02.400Z,-95
2016-12-20T13:34:02.569Z,-96
2016-12-20T13:35:03.497Z,-96
2016-12-20T13:36:02.462Z,-96
2016-12-20T13:37:02.691Z,-95
2016-12-20T13:38:02.504Z,-95
2016-12-20T13:39:02.478Z,-96
2016-12-20T13:40:02.513Z,-96
2016-12-20T13:41:02.586Z,-95
2016-12-20T13:42:02.546Z,-95
2016-12-20T13:43:02.836Z,-94
2016-12-20T13:44:02.657Z,-95
2016-12-20T13:45:02.530Z,-96
2016-12-20T13:46:02.444Z,-96