createdAt,value
2023-05-20T00:00:12.214Z,86.62
2023-05-20T00:02:41.071Z,86.84
2023-05-20T00:05:10.811Z,87.34
2023-05-20T00:07:39.344Z,86.93
2023-05-20T00:10:10.491Z,87.88
2023-05-20T00:12:40.326Z,87.33
2023-05-20T00:15:12.163Z,88.53
2023-05-20T00:17:40.806Z,86.83
2023-05-20T00:20:10.648Z,86.80
2023-05-20T00:22:39.189Z,85.90
2023-05-20T00:25:10.228Z,85.30
2023-05-20T00:27:38.755Z,86.47
2023-05-20T00:30:09.201Z,85.71
2023-05-20T00:32:38.042Z,85.94
2023-05-20T00:35:08.225Z,86.43
2023-05-20T00:37:36.727Z,84.80
2023-05-20T00:40:05.849Z,84.73
2023-05-20T00:42:35.800Z,84.41
2023-05-20T00:45:04.398Z,85.63
2023-05-20T00:47:36.877Z,83.88
2023-05-20T00:50:06.741Z,87.05
2023-05-20T00:52:35.804Z,86.48
2023-05-20T00:55:05.255Z,84.97
2023-05-20T00:57:35.221Z,86.02
2023-05-20T01:00:08.071Z,86.36
2023-05-20T01:02:36.691Z,86.20
2023-05-20T01:05:06.006Z,85.92
2023-05-20T01:07:34.855Z,86.01
2023-05-20T01:10:04.307Z,85.78
2023-05-20T01:12:40.613Z,85.19
2023-05-20T01:15:12.304Z,85.87
2023-05-20T01:17:45.213Z,85.47
2023-05-20T01:20:16.112Z,86.51
2023-05-20T01:22:51.207Z,85.58
2023-05-20T01:25:19.955Z,85.81
2023-05-20T01:27:49.674Z,84.00
2023-05-20T01:30:19.453Z,85.55
2023-05-20T01:32:52.229Z,85.06
2023-05-20T01:35:21.920Z,84.82
2023-05-20T01:37:53.776Z,84.11
2023-05-20T01:40:23.213Z,84.28
2023-05-20T01:42:53.735Z,86.37
2023-05-20T01:45:22.432Z,86.90
2023-05-20T01:47:51.584Z,87.70
2023-05-20T01:50:20.516Z,85.92
2023-05-20T01:52:49.032Z,86.99
2023-05-20T01:55:19.217Z,87.67
2023-05-20T01:57:47.726Z,87.96
2023-05-20T02:00:16.815Z,86.76
2023-05-20T02:02:45.632Z,85.83
2023-05-20T02:05:14.518Z,85.06
2023-05-20T02:07:43.268Z,85.65
2023-05-20T02:10:12.761Z,85.73
2023-05-20T02:12:43.442Z,87.38
2023-05-20T02:15:12.453Z,85.98
2023-05-20T02:17:43.746Z,85.39
2023-05-20T02:20:13.975Z,84.93
2023-05-20T02:22:43.454Z,85.74
2023-05-20T02:25:12.248Z,84.07
2023-05-20T02:27:42.140Z,83.67
2023-05-20T02:30:11.704Z,83.80
2023-05-20T02:32:40.407Z,84.73
2023-05-20T02:35:09.594Z,83.83
2023-05-20T02:37:39.111Z,84.96
2023-05-20T02:40:10.492Z,83.85
2023-05-20T02:42:39.051Z,84.20
2023-05-20T02:45:11.099Z,83.13
2023-05-20T02:47:40.466Z,84.40
2023-05-20T02:50:10.141Z,83.71
2023-05-20T02:52:40.067Z,83.03
2023-05-20T02:55:09.709Z,83.61
2023-05-20T02:57:39.316Z,82.97
2023-05-20T03:00:12.380Z,83.49
2023-05-20T03:02:41.513Z,83.90
2023-05-20T03:05:11.203Z,83.19
2023-05-20T03:07:39.943Z,84.20
2023-05-20T03:10:10.780Z,83.43
2023-05-20T03:12:39.487Z,83.83
2023-05-20T03:15:10.925Z,82.76
2023-05-20T03:17:39.726Z,85.39
2023-05-20T03:20:11.143Z,84.93
2023-05-20T03:22:39.845Z,84.18
2023-05-20T03:25:09.735Z,83.42
2023-05-20T03:27:38.482Z,83.76
2023-05-20T03:30:10.665Z,84.68
2023-05-20T03:32:39.439Z,84.09
2023-05-20T03:35:09.808Z,84.93
2023-05-20T03:37:41.743Z,85.08
2023-05-20T03:40:11.934Z,84.96
2023-05-20T03:42:40.820Z,84.54
2023-05-20T03:45:12.372Z,84.80
2023-05-20T03:47:41.543Z,84.22
2023-05-20T03:50:11.684Z,85.21
2023-05-20T03:52:40.988Z,83.76
2023-05-20T03:55:10.841Z,85.40
2023-05-20T03:57:39.400Z,84.38
2023-05-20T04:00:14.835Z,84.32
2023-05-20T04:02:43.446Z,84.82
2023-05-20T04:05:12.380Z,85.18
2023-05-20T04:07:40.907Z,85.96
2023-05-20T04:10:11.616Z,84.32
2023-05-20T04:12:40.214Z,84.66
2023-05-20T04:15:12.911Z,85.29
2023-05-20T04:17:41.644Z,85.72
2023-05-20T04:20:11.541Z,85.92
2023-05-20T04:22:40.908Z,85.71
2023-05-20T04:25:10.137Z,85.74
2023-05-20T04:27:39.806Z,85.41
2023-05-20T04:30:11.414Z,85.29
2023-05-20T04:32:40.131Z,85.61
2023-05-20T04:35:12.235Z,85.67
2023-05-20T04:37:42.521Z,86.51
2023-05-20T04:40:13.922Z,84.93
2023-05-20T04:42:43.614Z,86.25
2023-05-20T04:45:14.429Z,85.60
2023-05-20T04:47:44.542Z,85.56
2023-05-20T04:50:13.824Z,85.94
2023-05-20T04:52:43.859Z,86.18
2023-05-20T04:55:12.581Z,86.77
2023-05-20T04:57:42.220Z,85.69
2023-05-20T05:00:14.359Z,87.26
2023-05-20T05:02:43.582Z,86.08
2023-05-20T05:05:12.379Z,86.10
2023-05-20T05:07:41.033Z,86.65
2023-05-20T05:10:11.019Z,86.41
2023-05-20T05:12:39.537Z,85.87
2023-05-20T05:15:10.154Z,85.75
2023-05-20T05:17:40.114Z,85.28
2023-05-20T05:20:11.309Z,86.16
2023-05-20T05:22:41.471Z,86.74
2023-05-20T05:25:11.788Z,86.63
2023-05-20T05:27:40.911Z,87.54
2023-05-20T05:30:10.975Z,86.87
2023-05-20T05:32:40.934Z,85.38
2023-05-20T05:35:10.739Z,85.70
2023-05-20T05:37:39.343Z,86.24
2023-05-20T05:40:09.955Z,87.23
2023-05-20T05:42:38.670Z,86.35
2023-05-20T05:45:08.916Z,86.03
2023-05-20T05:47:37.530Z,85.50
2023-05-20T05:50:08.183Z,86.34
2023-05-20T05:52:36.935Z,85.94
2023-05-20T05:55:06.524Z,86.80
2023-05-20T05:57:35.064Z,86.96
2023-05-20T06:00:03.661Z,85.51
2023-05-20T06:02:36.643Z,86.56
2023-05-20T06:05:08.790Z,87.36
2023-05-20T06:07:37.297Z,86.09
2023-05-20T06:10:07.005Z,86.69
2023-05-20T06:12:35.699Z,86.70
2023-05-20T06:15:04.677Z,86.70
2023-05-20T06:17:33.393Z,86.08
2023-05-20T06:20:01.978Z,86.05
2023-05-20T06:22:31.856Z,86.43
2023-05-20T06:25:02.542Z,87.45
2023-05-20T06:27:31.230Z,87.89
2023-05-20T06:29:59.823Z,86.91
2023-05-20T06:32:29.548Z,87.28
2023-05-20T06:34:58.115Z,87.10
2023-05-20T06:37:26.724Z,87.55
2023-05-20T06:39:56.793Z,87.38
2023-05-20T06:42:25.317Z,86.83
2023-05-20T06:44:53.897Z,85.88
2023-05-20T06:47:22.464Z,87.00
2023-05-20T06:49:51.236Z,87.74
2023-05-20T06:52:19.731Z,88.50
2023-05-20T06:54:48.464Z,87.98
2023-05-20T06:57:18.390Z,87.17
2023-05-20T06:59:46.921Z,87.52
2023-05-20T07:02:15.714Z,87.72
2023-05-20T07:04:44.450Z,87.69
2023-05-20T07:07:13.505Z,87.79
2023-05-20T07:09:44.433Z,88.05
2023-05-20T07:12:13.225Z,88.46
2023-05-20T07:14:43.813Z,87.52
2023-05-20T07:17:13.185Z,87.70
2023-05-20T07:19:41.767Z,87.82
2023-05-20T07:22:10.639Z,88.51
2023-05-20T07:24:39.524Z,88.26
2023-05-20T07:27:08.658Z,86.79
2023-05-20T07:29:39.114Z,86.64
2023-05-20T07:32:11.521Z,87.54
2023-05-20T07:34:40.009Z,87.04
2023-05-20T07:37:10.225Z,87.40
2023-05-20T07:39:38.987Z,87.16
2023-05-20T07:42:07.753Z,86.92
2023-05-20T07:44:36.474Z,86.87
2023-05-20T07:47:05.125Z,86.73
2023-05-20T07:49:35.056Z,86.52
2023-05-20T07:52:03.620Z,86.01
2023-05-20T07:54:32.222Z,85.19
2023-05-20T07:57:01.160Z,85.51
2023-05-20T07:59:29.752Z,85.78
2023-05-20T08:01:59.164Z,85.66
2023-05-20T08:04:28.517Z,87.11
2023-05-20T08:06:58.608Z,85.83
2023-05-20T08:09:27.170Z,85.29
2023-05-20T08:11:55.835Z,85.37
2023-05-20T08:14:24.361Z,85.83
2023-05-20T08:16:54.852Z,85.09
2023-05-20T08:19:23.771Z,84.41
2023-05-20T08:21:52.515Z,84.40
2023-05-20T08:24:22.861Z,84.34
2023-05-20T08:26:52.021Z,84.72
2023-05-20T08:29:20.640Z,85.19
2023-05-20T08:31:49.398Z,84.09
2023-05-20T08:34:17.929Z,84.17
2023-05-20T08:36:46.618Z,84.18
2023-05-20T08:39:15.383Z,83.51
2023-05-20T08:41:48.312Z,83.17
2023-05-20T08:44:18.144Z,82.66
2023-05-20T08:46:47.648Z,83.02
2023-05-20T08:49:16.847Z,82.85
2023-05-20T08:51:46.368Z,82.85
2023-05-20T08:54:16.965Z,83.09
2023-05-20T08:56:47.207Z,81.91
2023-05-20T08:59:16.133Z,81.47
2023-05-20T09:01:45.608Z,81.22
2023-05-20T09:04:14.172Z,82.57
2023-05-20T09:06:47.020Z,82.51
2023-05-20T09:09:16.127Z,81.24
2023-05-20T09:11:46.326Z,82.44
2023-05-20T09:14:14.871Z,80.42
2023-05-20T09:16:44.152Z,81.19
2023-05-20T09:19:12.840Z,80.79
2023-05-20T09:21:43.494Z,79.76
2023-05-20T09:24:11.977Z,80.06
2023-05-20T09:26:40.753Z,80.15
2023-05-20T09:29:10.771Z,79.89
2023-05-20T09:31:39.634Z,79.35
2023-05-20T09:34:08.346Z,79.49
2023-05-20T09:36:37.489Z,78.92
2023-05-20T09:39:07.083Z,77.95
2023-05-20T09:41:45.137Z,78.06
2023-05-20T09:44:16.471Z,77.85
2023-05-20T09:46:47.264Z,77.95
2023-05-20T09:49:16.542Z,77.63
2023-05-20T09:51:46.933Z,77.99
2023-05-20T09:54:16.810Z,79.66
2023-05-20T09:56:46.654Z,79.36
2023-05-20T09:59:18.009Z,77.37
2023-05-20T10:01:47.095Z,78.83
2023-05-20T10:04:17.813Z,78.10
2023-05-20T10:07:17.352Z,77.71
2023-05-20T10:10:01.429Z,75.61
2023-05-20T10:12:39.947Z,75.40
2023-05-20T10:15:19.850Z,75.55
2023-05-20T10:17:59.726Z,77.86
2023-05-20T10:20:28.373Z,74.87
2023-05-20T10:22:58.811Z,75.13
2023-05-20T10:25:29.396Z,75.69
2023-05-20T10:28:09.914Z,73.49
2023-05-20T10:30:41.646Z,73.68
2023-05-20T10:33:20.011Z,74.21
2023-05-20T10:35:52.302Z,75.09
2023-05-20T10:38:21.561Z,76.50
2023-05-20T10:40:50.250Z,74.63
2023-05-20T10:43:28.638Z,75.62
2023-05-20T10:46:00.286Z,74.40
2023-05-20T10:48:31.764Z,74.67
2023-05-20T10:51:04.310Z,72.38
2023-05-20T10:53:41.854Z,73.08
2023-05-20T10:56:19.741Z,74.33
2023-05-20T10:58:48.387Z,72.00
2023-05-20T11:01:19.716Z,70.88
2023-05-20T11:03:48.768Z,71.76
2023-05-20T11:06:19.526Z,72.40
2023-05-20T11:08:48.161Z,71.62
2023-05-20T11:11:17.498Z,72.25
2023-05-20T11:13:46.063Z,68.26
2023-05-20T11:16:15.467Z,69.82
2023-05-20T11:18:45.441Z,67.45
2023-05-20T11:21:14.001Z,68.65
2023-05-20T11:23:42.835Z,66.34
2023-05-20T11:26:11.560Z,68.12
2023-05-20T11:28:40.239Z,70.98
2023-05-20T11:31:08.955Z,69.97
2023-05-20T11:33:37.523Z,71.16
2023-05-20T11:36:16.224Z,72.13
2023-05-20T11:38:55.458Z,70.30
2023-05-20T11:41:26.123Z,71.34
2023-05-20T11:43:59.541Z,68.28
2023-05-20T11:46:29.122Z,66.53
2023-05-20T11:48:58.654Z,65.76
2023-05-20T11:51:30.665Z,65.68
2023-05-20T11:54:02.736Z,62.68
2023-05-20T11:56:31.801Z,67.46
2023-05-20T11:59:02.347Z,64.91
2023-05-20T12:01:34.082Z,66.97
2023-05-20T12:04:03.069Z,63.84
2023-05-20T12:06:33.396Z,68.54
2023-05-20T12:09:07.009Z,62.13
2023-05-20T12:11:36.484Z,65.43
2023-05-20T12:14:05.687Z,65.52
2023-05-20T12:16:36.226Z,65.13
2023-05-20T12:19:05.474Z,66.63
2023-05-20T12:21:35.405Z,66.36
2023-05-20T12:24:06.094Z,68.70
2023-05-20T12:26:35.493Z,66.39
2023-05-20T12:29:04.160Z,65.59
2023-05-20T12:31:34.984Z,65.91
2023-05-20T12:34:04.147Z,68.63
2023-05-20T12:36:34.369Z,67.97
2023-05-20T12:39:02.893Z,69.84
2023-05-20T12:41:31.412Z,64.32
2023-05-20T12:44:00.229Z,64.91
2023-05-20T12:46:29.235Z,65.47
2023-05-20T12:48:57.769Z,66.03
2023-05-20T12:51:26.579Z,67.66
2023-05-20T12:53:56.708Z,67.84
2023-05-20T12:56:26.524Z,68.88
2023-05-20T12:58:55.073Z,66.93
2023-05-20T13:01:23.831Z,66.41
2023-05-20T13:03:53.477Z,66.07
2023-05-20T13:06:22.087Z,65.71
2023-05-20T13:08:51.457Z,68.15
2023-05-20T13:11:21.831Z,67.88
2023-05-20T13:13:50.556Z,66.29
2023-05-20T13:16:19.819Z,66.83
2023-05-20T13:18:48.560Z,66.31
2023-05-20T13:21:17.317Z,67.21
2023-05-20T13:23:45.926Z,65.55
2023-05-20T13:26:14.500Z,66.23
2023-05-20T13:28:44.385Z,67.17
2023-05-20T13:31:12.982Z,67.90
2023-05-20T13:33:41.535Z,67.89
2023-05-20T13:36:10.647Z,67.71
2023-05-20T13:38:39.220Z,67.96
2023-05-20T13:41:07.815Z,67.49
2023-05-20T13:43:36.548Z,67.68
2023-05-20T13:46:06.605Z,64.79
2023-05-20T13:48:35.139Z,67.23
2023-05-20T13:51:03.705Z,68.30
2023-05-20T13:53:32.285Z,68.45
2023-05-20T13:56:01.365Z,67.53
2023-05-20T13:58:29.882Z,66.24
2023-05-20T14:00:58.419Z,66.16
2023-05-20T14:03:28.677Z,67.16
2023-05-20T14:05:57.520Z,65.32
2023-05-20T14:08:26.056Z,66.03
2023-05-20T14:10:55.778Z,66.01
2023-05-20T14:13:24.530Z,66.44
2023-05-20T14:15:54.902Z,67.52
2023-05-20T14:18:23.952Z,67.93
2023-05-20T14:20:53.901Z,68.60
2023-05-20T14:23:22.739Z,68.00
2023-05-20T14:25:51.338Z,65.92
2023-05-20T14:28:19.874Z,66.97
2023-05-20T14:30:48.385Z,64.86
2023-05-20T14:33:16.910Z,67.83
2023-05-20T14:35:45.445Z,66.92
2023-05-20T14:38:15.336Z,65.22
2023-05-20T14:40:44.075Z,67.95
2023-05-20T14:43:12.576Z,70.30
2023-05-20T14:45:41.163Z,66.76
2023-05-20T14:48:09.689Z,67.78
2023-05-20T14:50:38.247Z,69.27
2023-05-20T14:53:06.788Z,68.91
2023-05-20T14:55:36.673Z,68.03
2023-05-20T14:58:05.502Z,70.44
2023-05-20T15:00:34.185Z,68.89
2023-05-20T15:03:02.988Z,67.93
2023-05-20T15:05:31.654Z,69.88
2023-05-20T15:08:00.307Z,68.30
2023-05-20T15:10:29.103Z,69.34
2023-05-20T15:12:59.028Z,69.22
2023-05-20T15:15:27.792Z,68.90
2023-05-20T15:17:56.729Z,68.43
2023-05-20T15:20:25.602Z,68.09
2023-05-20T15:22:55.198Z,68.57
2023-05-20T15:25:23.708Z,68.77
2023-05-20T15:27:52.251Z,68.52
2023-05-20T15:30:23.006Z,68.66
2023-05-20T15:32:51.605Z,70.07
2023-05-20T15:35:20.927Z,69.04
2023-05-20T15:37:49.463Z,68.77
2023-05-20T15:40:18.450Z,67.51
2023-05-20T15:42:47.518Z,69.90
2023-05-20T15:45:16.369Z,66.84
2023-05-20T15:47:46.735Z,67.60
2023-05-20T15:50:15.503Z,68.63
2023-05-20T15:52:44.327Z,70.07
2023-05-20T15:55:12.885Z,66.42
2023-05-20T15:57:41.456Z,67.46
2023-05-20T16:00:11.796Z,69.34
2023-05-20T16:02:41.630Z,68.28
2023-05-20T16:05:12.035Z,69.30
2023-05-20T16:07:42.399Z,70.12
2023-05-20T16:10:12.028Z,69.84
2023-05-20T16:12:41.286Z,69.70
2023-05-20T16:15:11.195Z,68.13
2023-05-20T16:17:40.177Z,68.09
2023-05-20T16:20:12.198Z,68.78
2023-05-20T16:22:40.982Z,68.77
2023-05-20T16:25:11.076Z,67.73
2023-05-20T16:27:39.644Z,69.26
2023-05-20T16:30:10.733Z,68.97
2023-05-20T16:32:39.766Z,69.93
2023-05-20T16:35:11.252Z,68.46
2023-05-20T16:37:40.050Z,71.19
2023-05-20T16:40:10.722Z,69.98
2023-05-20T16:42:39.787Z,70.70
2023-05-20T16:45:09.977Z,70.18
2023-05-20T16:47:38.609Z,72.69
2023-05-20T16:50:08.820Z,69.95
2023-05-20T16:52:39.185Z,72.42
2023-05-20T16:55:08.598Z,73.14
2023-05-20T16:57:37.397Z,71.05
2023-05-20T17:00:10.233Z,70.71
2023-05-20T17:02:39.133Z,71.64
2023-05-20T17:05:09.050Z,72.04
2023-05-20T17:07:39.777Z,71.15
2023-05-20T17:10:09.344Z,75.02
2023-05-20T17:12:38.086Z,75.71
2023-05-20T17:15:08.430Z,71.36
2023-05-20T17:17:36.971Z,72.80
2023-05-20T17:20:08.240Z,72.99
2023-05-20T17:22:38.416Z,75.14
2023-05-20T17:25:08.000Z,77.06
2023-05-20T17:27:36.552Z,75.86
2023-05-20T17:30:05.724Z,77.09
2023-05-20T17:32:34.307Z,78.81
2023-05-20T17:35:02.931Z,78.18
2023-05-20T17:37:31.771Z,79.92
2023-05-20T17:40:01.751Z,78.62
2023-05-20T17:42:30.641Z,79.78
2023-05-20T17:44:59.374Z,80.18
2023-05-20T17:47:28.136Z,82.01
2023-05-20T17:49:57.477Z,83.16
2023-05-20T17:52:26.255Z,83.02
2023-05-20T17:54:54.766Z,82.83
2023-05-20T17:57:27.630Z,83.70
2023-05-20T17:59:56.404Z,84.63
2023-05-20T18:02:25.238Z,85.02
2023-05-20T18:04:53.781Z,85.34
2023-05-20T18:07:22.468Z,85.26
2023-05-20T18:09:50.997Z,84.71
2023-05-20T18:12:19.761Z,84.92
2023-05-20T18:14:49.634Z,86.41
2023-05-20T18:17:18.133Z,85.64
2023-05-20T18:19:46.907Z,86.85
2023-05-20T18:22:15.512Z,86.03
2023-05-20T18:24:44.242Z,86.23
2023-05-20T18:27:12.844Z,84.77
2023-05-20T18:29:41.446Z,86.45
2023-05-20T18:32:11.520Z,85.65
2023-05-20T18:34:40.041Z,85.02
2023-05-20T18:37:08.551Z,87.45
2023-05-20T18:39:37.135Z,86.50
2023-05-20T18:42:06.197Z,86.40
2023-05-20T18:44:34.685Z,86.51
2023-05-20T18:47:03.205Z,86.26
2023-05-20T18:49:33.071Z,87.17
2023-05-20T18:52:01.551Z,87.76
2023-05-20T18:54:30.072Z,87.32
2023-05-20T18:56:58.648Z,87.22
2023-05-20T18:59:27.388Z,87.80
2023-05-20T19:01:56.713Z,86.87
2023-05-20T19:04:25.789Z,87.81
2023-05-20T19:06:55.715Z,87.40
2023-05-20T19:09:24.530Z,89.43
2023-05-20T19:11:56.864Z,88.59
2023-05-20T19:14:25.856Z,86.72
2023-05-20T19:16:54.782Z,88.00
2023-05-20T19:19:23.764Z,88.11
2023-05-20T19:21:52.711Z,88.19
2023-05-20T19:24:22.605Z,87.82
2023-05-20T19:26:51.358Z,88.04
2023-05-20T19:29:20.077Z,88.45
2023-05-20T19:31:51.319Z,88.50
2023-05-20T19:34:19.891Z,88.26
2023-05-20T19:36:48.419Z,88.47
2023-05-20T19:39:17.680Z,89.58
2023-05-20T19:41:48.977Z,89.46
2023-05-20T19:44:18.981Z,89.07
2023-05-20T19:46:49.330Z,89.05
2023-05-20T19:49:17.934Z,89.22
2023-05-20T19:51:47.002Z,89.15
2023-05-20T19:54:15.513Z,89.59
2023-05-20T19:56:44.417Z,89.78
2023-05-20T19:59:14.480Z,89.20
2023-05-20T20:01:43.267Z,88.91
2023-05-20T20:04:13.405Z,88.32
2023-05-20T20:06:41.915Z,88.98
2023-05-20T20:09:10.673Z,89.56
2023-05-20T20:11:39.282Z,89.34
2023-05-20T20:14:08.013Z,89.76
2023-05-20T20:16:38.130Z,89.36
2023-05-20T20:19:07.229Z,89.25
2023-05-20T20:21:36.546Z,90.21
2023-05-20T20:24:05.504Z,91.04
2023-05-20T20:26:34.698Z,89.96
2023-05-20T20:29:03.323Z,91.64
2023-05-20T20:31:32.023Z,89.64
2023-05-20T20:34:01.926Z,91.07
2023-05-20T20:36:32.213Z,90.36
2023-05-20T20:39:02.892Z,89.74
2023-05-20T20:41:32.290Z,88.85
2023-05-20T20:44:03.605Z,90.42
2023-05-20T20:46:32.201Z,89.87
2023-05-20T20:49:02.161Z,89.60
2023-05-20T20:51:31.195Z,91.00
2023-05-20T20:53:59.745Z,89.83
2023-05-20T20:56:28.308Z,90.94
2023-05-20T20:58:57.313Z,90.40
2023-05-20T21:01:25.922Z,88.43
2023-05-20T21:03:54.786Z,88.65
2023-05-20T21:06:24.762Z,89.95
2023-05-20T21:08:53.281Z,90.65
2023-05-20T21:11:22.457Z,90.81
2023-05-20T21:13:50.993Z,89.31
2023-05-20T21:16:19.548Z,89.85
2023-05-20T21:18:48.302Z,90.32
2023-05-20T21:21:20.534Z,91.45
2023-05-20T21:23:52.318Z,92.17
2023-05-20T21:26:22.554Z,90.35
2023-05-20T21:28:51.076Z,91.68
2023-05-20T21:31:19.793Z,92.10
2023-05-20T21:33:48.466Z,90.54
2023-05-20T21:36:17.051Z,91.57
2023-05-20T21:38:45.617Z,89.93
2023-05-20T21:41:16.640Z,92.48
2023-05-20T21:43:45.450Z,90.13
2023-05-20T21:46:14.849Z,90.74
2023-05-20T21:48:43.399Z,92.18
2023-05-20T21:51:11.957Z,90.02
2023-05-20T21:53:40.767Z,91.14
2023-05-20T21:56:09.390Z,91.99
2023-05-20T21:58:41.810Z,92.70
2023-05-20T22:01:10.881Z,90.34
2023-05-20T22:03:40.240Z,92.73
2023-05-20T22:06:09.306Z,92.21
2023-05-20T22:08:38.087Z,91.07
2023-05-20T22:11:07.567Z,90.66
2023-05-20T22:13:41.678Z,92.04
2023-05-20T22:16:11.350Z,91.11
2023-05-20T22:18:40.185Z,89.73
2023-05-20T22:21:09.478Z,90.04
2023-05-20T22:23:38.033Z,89.71
2023-05-20T22:26:06.631Z,90.24
2023-05-20T22:28:35.471Z,92.62
2023-05-20T22:31:06.447Z,93.37
2023-05-20T22:33:35.203Z,92.61
2023-05-20T22:36:04.048Z,94.58
2023-05-20T22:38:32.869Z,90.90
2023-05-20T22:41:01.364Z,91.07
2023-05-20T22:43:30.297Z,91.42
2023-05-20T22:45:59.140Z,90.27
2023-05-20T22:48:29.942Z,91.14
2023-05-20T22:50:58.705Z,92.17
2023-05-20T22:53:27.203Z,92.43
2023-05-20T22:55:56.699Z,93.83
2023-05-20T22:58:25.210Z,91.95
2023-05-20T23:00:54.106Z,92.15
2023-05-20T23:03:22.816Z,93.54
2023-05-20T23:05:52.684Z,90.12
2023-05-20T23:08:21.178Z,92.94
2023-05-20T23:10:49.813Z,89.80
2023-05-20T23:13:18.317Z,90.79
2023-05-20T23:15:48.014Z,93.39
2023-05-20T23:18:16.848Z,91.81
2023-05-20T23:20:45.744Z,89.97
2023-05-20T23:23:15.705Z,93.29
2023-05-20T23:25:45.718Z,90.24
2023-05-20T23:28:14.494Z,91.98
2023-05-20T23:30:43.004Z,93.35
2023-05-20T23:33:11.646Z,93.33
2023-05-20T23:35:40.329Z,91.15
2023-05-20T23:38:08.852Z,91.74
2023-05-20T23:40:39.014Z,93.19
2023-05-20T23:43:07.621Z,93.28
2023-05-20T23:45:36.308Z,93.38
2023-05-20T23:48:05.778Z,93.52
2023-05-20T23:50:34.350Z,93.14
2023-05-20T23:53:02.869Z,93.48
2023-05-20T23:55:31.958Z,92.44
2023-05-20T23:58:01.906Z,92.77
