createdAt,value
2019-06-08T00:02:22.828Z,30.46
2019-06-08T00:04:55.274Z,30.42
2019-06-08T00:07:27.726Z,30.78
2019-06-08T00:09:59.987Z,30.83
2019-06-08T00:12:33.517Z,30.91
2019-06-08T00:15:07.029Z,31.05
2019-06-08T00:17:39.932Z,31.27
2019-06-08T00:20:13.469Z,31.28
2019-06-08T00:22:46.061Z,31.18
2019-06-08T00:25:19.172Z,31.07
2019-06-08T00:27:51.877Z,30.95
2019-06-08T00:30:24.611Z,31.24
2019-06-08T00:32:57.835Z,31.34
2019-06-08T00:35:31.766Z,31.43
2019-06-08T00:38:03.742Z,31.43
2019-06-08T00:40:36.330Z,31.39
2019-06-08T00:43:09.340Z,31.41
2019-06-08T00:45:42.528Z,31.44
2019-06-08T00:48:16.642Z,31.41
2019-06-08T00:50:49.694Z,31.18
2019-06-08T00:53:23.214Z,31.15
2019-06-08T00:55:55.830Z,31.18
2019-06-08T00:58:28.595Z,31.25
2019-06-08T01:01:01.374Z,31.06
2019-06-08T01:03:41.736Z,31.08
2019-06-08T01:06:14.249Z,31.09
2019-06-08T01:08:47.062Z,31.16
2019-06-08T01:11:20.828Z,31.00
2019-06-08T01:13:52.545Z,31.18
2019-06-08T01:16:25.082Z,31.25
2019-06-08T01:18:58.118Z,31.31
2019-06-08T01:21:30.780Z,31.28
2019-06-08T01:24:04.409Z,31.39
2019-06-08T01:26:38.335Z,31.52
2019-06-08T01:29:11.291Z,31.74
2019-06-08T01:31:43.207Z,31.90
2019-06-08T01:34:15.772Z,32.00
2019-06-08T01:36:48.344Z,31.98
2019-06-08T01:39:21.164Z,31.93
2019-06-08T01:41:53.837Z,32.03
2019-06-08T01:44:27.952Z,32.07
2019-06-08T01:47:00.444Z,31.91
2019-06-08T01:49:33.083Z,31.87
2019-06-08T01:52:07.706Z,31.78
2019-06-08T01:54:39.626Z,31.72
2019-06-08T01:57:12.984Z,32.05
2019-06-08T01:59:46.058Z,32.09
2019-06-08T02:02:20.271Z,32.09
2019-06-08T02:04:55.633Z,32.01
2019-06-08T02:07:45.974Z,32.16
2019-06-08T02:10:19.494Z,32.22
2019-06-08T02:12:54.449Z,32.07
2019-06-08T02:15:27.200Z,32.17
2019-06-08T02:17:59.069Z,32.13
2019-06-08T02:20:33.036Z,32.18
2019-06-08T02:23:13.301Z,32.19
2019-06-08T02:25:45.186Z,32.21
2019-06-08T02:28:18.359Z,32.31
2019-06-08T02:30:52.219Z,32.15
2019-06-08T02:33:25.672Z,32.30
2019-06-08T02:35:57.965Z,32.14
2019-06-08T02:38:31.578Z,32.23
2019-06-08T02:41:03.873Z,32.13
2019-06-08T02:43:38.262Z,32.25
2019-06-08T02:46:11.461Z,32.19
2019-06-08T02:49:04.183Z,32.23
2019-06-08T02:51:33.796Z,32.29
2019-06-08T02:54:05.870Z,32.34
2019-06-08T02:56:42.883Z,32.24
2019-06-08T02:59:16.858Z,32.25
2019-06-08T03:01:50.050Z,32.19
2019-06-08T03:04:23.762Z,32.24
2019-06-08T03:06:57.638Z,32.26
2019-06-08T03:09:31.118Z,32.19
2019-06-08T03:12:07.051Z,32.21
2019-06-08T03:14:49.551Z,32.23
2019-06-08T03:17:23.254Z,32.28
2019-06-08T03:20:02.767Z,32.39
2019-06-08T03:22:37.152Z,32.32
2019-06-08T03:25:08.953Z,32.28
2019-06-08T03:27:54.016Z,32.35
2019-06-08T03:30:37.835Z,32.47
2019-06-08T03:33:09.322Z,32.45
2019-06-08T03:35:52.622Z,32.46
2019-06-08T03:38:24.334Z,32.50
2019-06-08T03:40:58.506Z,32.50
2019-06-08T03:43:32.471Z,32.42
2019-06-08T03:46:06.999Z,32.43
2019-06-08T03:48:41.648Z,32.31
2019-06-08T03:51:15.914Z,32.44
2019-06-08T03:53:48.895Z,32.34
2019-06-08T03:56:22.755Z,32.23
2019-06-08T03:58:57.472Z,32.21
2019-06-08T04:01:30.384Z,32.15
2019-06-08T04:04:03.346Z,32.21
2019-06-08T04:06:37.679Z,32.13
2019-06-08T04:09:13.259Z,32.07
2019-06-08T04:11:52.617Z,32.10
2019-06-08T04:14:27.517Z,32.08
2019-06-08T04:17:06.028Z,32.11
2019-06-08T04:19:59.812Z,32.17
2019-06-08T04:22:23.387Z,32.21
2019-06-08T04:27:48.632Z,32.47
2019-06-08T04:30:21.824Z,32.39
2019-06-08T04:32:59.955Z,32.36
2019-06-08T04:35:34.973Z,32.49
2019-06-08T04:38:08.619Z,32.31
2019-06-08T04:40:46.020Z,32.52
2019-06-08T04:43:25.857Z,32.49
2019-06-08T04:46:05.557Z,32.56
2019-06-08T04:48:40.511Z,32.43
2019-06-08T04:51:13.853Z,32.47
2019-06-08T04:53:49.510Z,32.44
2019-06-08T04:56:23.016Z,32.48
2019-06-08T04:58:55.119Z,32.48
2019-06-08T05:01:27.877Z,32.52
2019-06-08T05:04:01.734Z,32.56
2019-06-08T05:06:34.797Z,32.75
2019-06-08T05:09:10.668Z,32.63
2019-06-08T05:11:45.202Z,32.62
2019-06-08T05:14:17.564Z,32.60
2019-06-08T05:16:50.621Z,32.65
2019-06-08T05:19:30.687Z,32.67
2019-06-08T05:22:07.066Z,32.66
2019-06-08T05:24:41.298Z,32.73
2019-06-08T05:27:15.701Z,32.81
2019-06-08T05:35:30.284Z,32.78
2019-06-08T05:38:03.170Z,32.90
2019-06-08T05:40:36.860Z,32.88
2019-06-08T05:43:09.268Z,32.87
2019-06-08T05:45:41.997Z,32.89
2019-06-08T05:48:15.995Z,32.86
2019-06-08T05:51:00.391Z,32.87
2019-06-08T05:53:22.461Z,32.69
2019-06-08T05:55:55.163Z,32.67
2019-06-08T05:58:28.912Z,32.65
2019-06-08T06:01:03.194Z,32.60
2019-06-08T06:03:46.669Z,32.64
2019-06-08T06:06:20.693Z,32.64
2019-06-08T06:08:54.975Z,32.66
2019-06-08T06:11:28.478Z,32.61
2019-06-08T06:14:03.670Z,32.58
2019-06-08T06:16:39.053Z,32.56
2019-06-08T06:19:11.876Z,32.55
2019-06-08T06:21:45.106Z,32.54
2019-06-08T06:24:25.468Z,32.63
2019-06-08T06:26:59.480Z,32.67
2019-06-08T06:29:32.649Z,32.59
2019-06-08T06:32:06.520Z,32.61
2019-06-08T06:34:46.295Z,32.72
2019-06-08T06:37:22.238Z,32.85
2019-06-08T06:39:55.361Z,32.97
2019-06-08T06:42:34.224Z,32.87
2019-06-08T06:45:09.381Z,32.69
2019-06-08T06:47:42.233Z,32.67
2019-06-08T06:50:15.257Z,32.60
2019-06-08T06:52:48.946Z,32.63
2019-06-08T06:55:28.173Z,32.54
2019-06-08T06:58:00.634Z,32.69
2019-06-08T07:00:35.170Z,32.82
2019-06-08T07:03:11.822Z,32.76
2019-06-08T07:05:52.260Z,32.64
2019-06-08T07:08:24.599Z,32.60
2019-06-08T07:10:57.046Z,32.59
2019-06-08T07:13:37.230Z,32.52
2019-06-08T07:16:21.161Z,32.48
2019-06-08T07:18:55.865Z,32.48
2019-06-08T07:21:41.267Z,32.44
2019-06-08T07:24:04.926Z,32.46
2019-06-08T07:26:50.349Z,32.46
2019-06-08T07:29:25.795Z,32.46
2019-06-08T07:34:50.442Z,32.52
2019-06-08T07:37:27.453Z,32.52
2019-06-08T07:40:04.517Z,32.56
2019-06-08T07:42:36.575Z,32.60
2019-06-08T07:45:10.123Z,32.66
2019-06-08T07:47:44.537Z,32.66
2019-06-08T07:50:19.311Z,32.63
2019-06-08T07:52:56.876Z,32.65
2019-06-08T07:55:28.474Z,32.91
2019-06-08T07:58:00.930Z,33.00
2019-06-08T08:00:33.919Z,33.00
2019-06-08T08:03:06.850Z,32.94
2019-06-08T08:05:39.540Z,32.88
2019-06-08T08:08:15.196Z,32.97
2019-06-08T08:10:59.700Z,32.91
2019-06-08T08:13:36.680Z,32.91
2019-06-08T09:37:02.934Z,31.89
2019-06-08T09:39:34.370Z,31.84
2019-06-08T09:42:11.567Z,31.90
2019-06-08T09:44:44.446Z,31.99
2019-06-08T09:47:19.237Z,32.09
2019-06-08T09:49:53.776Z,32.15
2019-06-08T09:52:28.145Z,32.23
2019-06-08T09:55:06.932Z,32.31
2019-06-08T09:57:40.353Z,32.34
2019-06-08T10:00:18.229Z,32.39
2019-06-08T10:02:47.849Z,32.36
2019-06-08T10:05:20.002Z,32.39
2019-06-08T10:07:54.430Z,32.39
2019-06-08T10:10:34.982Z,32.38
2019-06-08T10:13:09.717Z,32.38
2019-06-08T10:15:41.285Z,32.46
2019-06-08T10:18:13.684Z,32.47
2019-06-08T10:20:48.218Z,32.53
2019-06-08T10:23:30.954Z,32.53
2019-06-08T10:25:59.577Z,32.52
2019-06-08T10:28:38.855Z,32.59
2019-06-08T10:31:10.128Z,32.59
2019-06-08T10:33:43.118Z,32.55
2019-06-08T10:36:18.129Z,32.60
2019-06-08T10:38:49.313Z,32.59
2019-06-08T10:41:22.897Z,32.60
2019-06-08T10:44:03.461Z,32.66
2019-06-08T10:46:40.272Z,32.64
2019-06-08T10:49:14.279Z,32.69
2019-06-08T10:51:43.685Z,32.62
2019-06-08T10:54:17.457Z,32.61
2019-06-08T10:56:49.788Z,32.65
2019-06-08T10:59:22.473Z,32.64
2019-06-08T11:01:55.435Z,32.64
2019-06-08T11:04:28.726Z,32.61
2019-06-08T11:07:06.979Z,32.59
2019-06-08T11:09:36.907Z,32.53
2019-06-08T11:12:14.590Z,32.57
2019-06-08T11:14:43.032Z,32.52
2019-06-08T11:17:17.905Z,32.49
2019-06-08T11:19:49.845Z,32.44
2019-06-08T11:22:22.679Z,32.43
2019-06-08T11:24:55.047Z,32.38
2019-06-08T11:27:28.504Z,32.41
2019-06-08T11:30:05.879Z,32.38
2019-06-08T11:32:38.334Z,32.35
2019-06-08T11:35:12.299Z,32.39
2019-06-08T11:37:44.284Z,32.37
2019-06-08T11:40:20.322Z,32.36
2019-06-08T11:42:51.058Z,32.34
2019-06-08T11:45:31.054Z,32.33
2019-06-08T11:48:04.538Z,32.31
2019-06-08T11:50:42.121Z,32.30
2019-06-08T11:53:20.722Z,32.26
2019-06-08T11:56:02.771Z,32.26
2019-06-08T11:58:38.585Z,32.22
2019-06-08T12:01:14.735Z,32.22
2019-06-08T12:03:52.065Z,32.20
2019-06-08T12:06:24.213Z,32.20
2019-06-08T12:08:57.432Z,32.21
2019-06-08T12:11:29.375Z,32.20
2019-06-08T12:14:00.972Z,32.17
2019-06-08T12:16:32.705Z,32.17
2019-06-08T12:19:15.125Z,32.17
2019-06-08T12:21:49.671Z,32.14
2019-06-08T12:24:19.093Z,32.16
2019-06-08T12:26:55.573Z,32.13
2019-06-08T12:29:28.217Z,32.10
2019-06-08T12:32:00.485Z,32.09
2019-06-08T12:34:34.144Z,32.11
2019-06-08T12:37:13.188Z,32.05
2019-06-08T12:39:41.182Z,32.04
2019-06-08T12:42:18.651Z,32.02
2019-06-08T12:44:47.625Z,32.04
2019-06-08T12:47:26.494Z,32.04
2019-06-08T12:49:58.483Z,32.00
2019-06-08T12:52:43.216Z,32.01
2019-06-08T12:55:25.347Z,32.02
2019-06-08T12:57:58.103Z,32.01
2019-06-08T13:00:30.753Z,31.99
2019-06-08T13:03:03.057Z,31.98
2019-06-08T13:05:37.933Z,32.00
2019-06-08T13:08:11.778Z,32.00
2019-06-08T13:10:47.937Z,31.98
2019-06-08T13:13:24.331Z,32.00
2019-06-08T13:15:54.690Z,31.96
2019-06-08T13:18:26.900Z,31.97
2019-06-08T13:21:13.145Z,31.95
2019-06-08T13:23:33.792Z,31.94
2019-06-08T13:26:15.152Z,31.95
2019-06-08T13:28:46.722Z,31.95
2019-06-08T13:31:22.624Z,31.96
2019-06-08T13:33:53.874Z,31.94
2019-06-08T13:36:29.312Z,31.91
2019-06-08T13:39:00.630Z,31.91
2019-06-08T13:41:34.370Z,31.91
2019-06-08T13:44:08.423Z,31.89
2019-06-08T13:46:47.855Z,31.91
2019-06-08T13:49:26.659Z,31.90
2019-06-08T13:51:54.008Z,31.92
2019-06-08T13:54:30.902Z,31.88
2019-06-08T13:56:59.946Z,31.85
2019-06-08T13:59:32.375Z,31.86
2019-06-08T14:02:04.655Z,31.87
2019-06-08T14:04:39.406Z,31.89
2019-06-08T14:07:10.621Z,31.91
2019-06-08T14:09:43.847Z,31.89
2019-06-08T14:12:19.800Z,31.89
2019-06-08T14:14:50.534Z,31.82
2019-06-08T14:17:27.065Z,31.84
2019-06-08T14:19:59.548Z,31.84
2019-06-08T14:22:32.471Z,31.85
2019-06-08T14:25:05.350Z,31.81
2019-06-08T14:27:38.149Z,31.82
2019-06-08T14:30:10.974Z,31.83
2019-06-08T14:32:44.347Z,31.84
2019-06-08T14:35:19.222Z,31.85
2019-06-08T14:37:50.983Z,31.87
2019-06-08T14:40:32.680Z,31.86
2019-06-08T14:43:05.109Z,31.83
2019-06-08T14:45:39.056Z,31.85
2019-06-08T14:48:11.987Z,31.83
2019-06-08T14:50:44.587Z,31.84
2019-06-08T14:53:18.867Z,31.89
2019-06-08T14:56:04.898Z,31.86
2019-06-08T14:58:34.611Z,31.96
2019-06-08T15:01:07.924Z,31.96
2019-06-08T15:03:39.477Z,31.91
2019-06-08T15:06:11.419Z,31.92
2019-06-08T15:08:44.521Z,31.91
2019-06-08T15:11:18.013Z,32.01
2019-06-08T15:13:50.266Z,32.08
2019-06-08T15:16:23.570Z,32.02
2019-06-08T15:19:00.139Z,32.13
2019-06-08T15:21:32.997Z,32.10
2019-06-08T15:24:04.176Z,32.03
2019-06-08T15:26:44.549Z,32.00
2019-06-08T15:29:10.517Z,32.01
2019-06-08T15:31:43.451Z,32.14
2019-06-08T15:34:17.803Z,32.08
2019-06-08T15:36:50.216Z,32.17
2019-06-08T15:39:23.484Z,32.18
2019-06-08T15:41:59.912Z,32.15
2019-06-08T15:44:32.453Z,32.24
2019-06-08T15:47:08.208Z,32.33
2019-06-08T15:49:39.840Z,32.39
2019-06-08T15:52:12.499Z,32.44
2019-06-08T15:54:45.484Z,32.43
2019-06-08T15:57:23.046Z,32.42
2019-06-08T15:59:59.690Z,32.44
2019-06-08T16:02:33.925Z,32.42
2019-06-08T16:05:09.935Z,32.36
2019-06-08T16:07:42.381Z,32.37
2019-06-08T16:10:17.270Z,32.27
2019-06-08T16:12:51.091Z,32.22
2019-06-08T16:18:14.731Z,32.09
2019-06-08T16:20:47.246Z,32.09
2019-06-08T16:23:25.386Z,32.16
2019-06-08T16:26:03.076Z,32.27
2019-06-08T16:28:36.856Z,32.25
2019-06-08T16:31:10.756Z,32.24
2019-06-08T16:33:45.890Z,32.20
2019-06-08T16:36:18.525Z,32.12
2019-06-08T16:38:52.966Z,32.13
2019-06-08T16:41:25.936Z,32.03
2019-06-08T16:43:58.575Z,31.97
2019-06-08T16:46:32.927Z,31.80
2019-06-08T16:49:05.404Z,31.66
2019-06-08T16:51:38.257Z,31.51
2019-06-08T16:54:17.250Z,31.39
2019-06-08T16:57:09.516Z,31.18
2019-06-08T16:59:32.354Z,31.08
2019-06-08T17:02:16.147Z,31.03
2019-06-08T17:04:46.353Z,30.93
2019-06-08T17:07:18.567Z,31.21
2019-06-08T17:09:51.314Z,31.11
2019-06-08T17:12:23.783Z,31.19
2019-06-08T17:14:56.835Z,31.04
2019-06-08T17:17:30.311Z,31.03
2019-06-08T17:22:54.386Z,31.19
2019-06-08T17:25:27.371Z,31.04
2019-06-08T17:28:00.924Z,30.98
2019-06-08T17:30:35.691Z,30.96
2019-06-08T17:33:07.824Z,31.16
2019-06-08T17:35:42.280Z,31.28
2019-06-08T17:38:14.842Z,31.14
2019-06-08T17:40:48.444Z,31.15
2019-06-08T17:43:24.294Z,31.21
2019-06-08T17:45:58.065Z,31.38
2019-06-08T17:48:32.359Z,31.60
2019-06-08T17:51:05.993Z,31.66
2019-06-08T17:53:39.244Z,31.75
2019-06-08T17:56:11.842Z,31.73
2019-06-08T17:58:44.823Z,31.75
2019-06-08T18:01:17.817Z,31.64
2019-06-08T18:03:50.389Z,31.46
2019-06-08T18:06:23.526Z,31.55
2019-06-08T18:08:58.975Z,31.45
2019-06-08T18:11:31.893Z,31.66
2019-06-08T18:14:04.761Z,31.70
2019-06-08T18:16:40.887Z,31.76
2019-06-08T18:19:14.074Z,31.80
2019-06-08T18:24:47.745Z,31.84
2019-06-08T18:27:19.421Z,31.82
2019-06-08T18:29:52.326Z,31.81
2019-06-08T18:32:27.200Z,31.70
2019-06-08T18:35:00.035Z,31.53
2019-06-08T18:37:33.313Z,31.37
2019-06-08T18:40:08.481Z,31.23
2019-06-08T18:42:42.634Z,31.27
2019-06-08T18:45:18.195Z,31.20
2019-06-08T18:47:50.796Z,31.39
2019-06-08T18:50:23.239Z,31.40
2019-06-08T18:52:57.842Z,31.54
2019-06-08T18:55:28.854Z,31.50
2019-06-08T18:58:20.050Z,31.55
2019-06-08T19:00:43.799Z,31.66
2019-06-08T19:03:17.146Z,31.53
2019-06-08T19:05:56.729Z,31.57
2019-06-08T19:08:30.155Z,31.53
2019-06-08T19:11:04.090Z,31.69
2019-06-08T19:13:37.881Z,31.64
2019-06-08T19:16:11.303Z,31.72
2019-06-08T19:18:52.127Z,31.62
2019-06-08T19:21:21.599Z,31.38
2019-06-08T19:23:55.162Z,31.42
2019-06-08T19:26:28.545Z,31.49
2019-06-08T19:29:01.514Z,31.49
2019-06-08T19:31:38.629Z,31.31
2019-06-08T19:34:28.217Z,31.40
2019-06-08T19:36:59.659Z,31.46
2019-06-08T19:39:32.147Z,31.38
2019-06-08T19:42:05.028Z,31.22
