createdAt,value
2023-02-14T00:08:18.870Z,988.72
2023-02-14T00:18:19.780Z,988.64
2023-02-14T00:28:18.684Z,988.71
2023-02-14T00:38:18.915Z,988.64
2023-02-14T00:48:19.093Z,988.67
2023-02-14T00:58:19.396Z,988.67
2023-02-14T01:08:19.453Z,988.68
2023-02-14T01:18:19.695Z,988.73
2023-02-14T01:28:19.862Z,988.58
2023-02-14T01:38:20.109Z,988.68
2023-02-14T01:48:20.293Z,988.68
2023-02-14T01:58:20.539Z,988.56
2023-02-14T02:08:20.718Z,988.58
2023-02-14T02:18:20.947Z,988.41
2023-02-14T02:28:21.121Z,988.37
2023-02-14T02:38:21.342Z,988.44
2023-02-14T02:48:21.525Z,988.52
2023-02-14T02:58:21.843Z,988.48
2023-02-14T03:08:21.892Z,988.51
2023-02-14T03:18:22.133Z,988.41
2023-02-14T03:28:22.304Z,988.42
2023-02-14T03:38:22.528Z,988.49
2023-02-14T03:48:22.708Z,988.53
2023-02-14T03:58:22.957Z,988.45
2023-02-14T04:08:23.015Z,988.29
2023-02-14T04:18:23.292Z,988.31
2023-02-14T04:28:23.348Z,988.22
2023-02-14T04:38:23.568Z,988.12
2023-02-14T04:48:23.731Z,988.07
2023-02-14T04:58:23.957Z,988.06
2023-02-14T05:08:24.155Z,988.12
2023-02-14T05:18:24.386Z,988.04
2023-02-14T05:28:24.612Z,988.11
2023-02-14T05:38:25.028Z,988.14
2023-02-14T05:48:24.854Z,988.09
2023-02-14T05:58:25.088Z,988.15
2023-02-14T06:08:25.292Z,988.13
2023-02-14T06:18:25.524Z,988.23
2023-02-14T06:28:25.727Z,988.48
2023-02-14T06:38:25.933Z,988.46
2023-02-14T06:48:26.127Z,988.47
2023-02-14T06:58:26.663Z,988.49
2023-02-14T07:08:26.513Z,988.61
2023-02-14T07:18:26.743Z,988.54
2023-02-14T07:28:28.068Z,988.52
2023-02-14T07:38:27.185Z,988.45
2023-02-14T07:48:29.665Z,988.49
2023-02-14T07:58:27.505Z,988.48
2023-02-14T08:08:27.687Z,988.31
2023-02-14T08:18:27.937Z,988.39
2023-02-14T08:28:27.984Z,988.44
2023-02-14T08:38:28.194Z,988.31
2023-02-14T08:48:28.452Z,988.30
2023-02-14T08:58:28.570Z,988.11
2023-02-14T09:08:28.777Z,988.14
2023-02-14T09:18:29.048Z,988.05
2023-02-14T09:28:29.123Z,988.04
2023-02-14T09:38:29.583Z,987.93
2023-02-14T09:48:29.542Z,987.58
2023-02-14T09:58:29.697Z,987.42
2023-02-14T10:08:29.887Z,987.56
2023-02-14T10:18:30.156Z,987.57
2023-02-14T10:28:30.292Z,987.29
2023-02-14T10:38:30.374Z,987.18
2023-02-14T10:48:30.596Z,986.99
2023-02-14T10:58:30.801Z,986.82
2023-02-14T11:08:31.098Z,986.64
2023-02-14T11:18:31.391Z,986.61
2023-02-14T11:28:31.702Z,986.44
2023-02-14T11:38:31.556Z,986.26
2023-02-14T11:48:38.170Z,986.24
2023-02-14T11:58:33.117Z,986.16
2023-02-14T12:08:32.030Z,985.94
2023-02-14T12:18:32.441Z,985.92
2023-02-14T12:28:32.461Z,985.90
2023-02-14T12:38:33.042Z,985.80
2023-02-14T12:48:32.914Z,985.69
2023-02-14T12:58:33.028Z,985.48
2023-02-14T13:08:33.179Z,985.38
2023-02-14T13:18:33.544Z,985.29
2023-02-14T13:28:33.441Z,985.11
2023-02-14T13:38:33.746Z,984.93
2023-02-14T13:48:34.033Z,984.91
2023-02-14T13:58:34.007Z,984.87
2023-02-14T14:08:34.317Z,984.90
2023-02-14T14:18:34.336Z,984.92
2023-02-14T14:28:34.560Z,984.87
2023-02-14T14:38:34.593Z,984.71
2023-02-14T14:48:35.726Z,984.74
2023-02-14T14:58:35.076Z,984.71
2023-02-14T15:08:35.031Z,984.59
2023-02-14T15:18:35.298Z,984.52
2023-02-14T15:28:35.292Z,984.57
2023-02-14T15:38:35.551Z,984.61
2023-02-14T15:48:35.649Z,984.69
2023-02-14T15:58:36.118Z,984.73
2023-02-14T16:08:36.089Z,984.65
2023-02-14T16:18:36.365Z,984.66
2023-02-14T16:28:36.405Z,984.85
2023-02-14T16:38:36.624Z,984.86
2023-02-14T16:48:36.890Z,984.96
2023-02-14T16:58:36.861Z,984.83
2023-02-14T17:08:37.141Z,984.94
2023-02-14T17:18:37.231Z,984.92
2023-02-14T17:28:37.393Z,985.08
2023-02-14T17:38:37.589Z,985.14
2023-02-14T17:48:37.947Z,985.20
2023-02-14T17:58:38.227Z,985.16
2023-02-14T18:08:38.195Z,985.32
2023-02-14T18:18:38.466Z,985.29
2023-02-14T18:28:38.474Z,985.20
2023-02-14T18:38:38.724Z,985.15
2023-02-14T18:48:38.996Z,985.11
2023-02-14T18:58:38.961Z,985.10
2023-02-14T19:08:39.214Z,985.06
2023-02-14T19:18:39.409Z,985.01
2023-02-14T19:28:39.647Z,984.93
2023-02-14T19:38:39.885Z,984.91
2023-02-14T19:48:39.989Z,984.89
2023-02-14T19:58:40.198Z,984.77
2023-02-14T20:08:40.436Z,984.75
2023-02-14T20:18:40.631Z,984.76
2023-02-14T20:28:40.868Z,984.72
2023-02-14T20:38:41.021Z,984.61
2023-02-14T20:48:41.126Z,984.54
2023-02-14T20:58:41.285Z,984.55
2023-02-14T21:08:41.698Z,984.41
2023-02-14T21:18:41.627Z,984.16
2023-02-14T21:28:42.037Z,984.08
2023-02-14T21:38:42.181Z,983.96
2023-02-14T21:48:42.152Z,983.94
2023-02-14T21:58:42.323Z,983.92
2023-02-14T22:08:42.494Z,983.82
2023-02-14T22:18:42.977Z,983.84
2023-02-14T22:28:42.852Z,983.94
2023-02-14T22:38:43.050Z,983.86
2023-02-14T22:48:43.256Z,983.89
2023-02-14T22:58:43.876Z,983.86
2023-02-14T23:08:43.620Z,983.78
2023-02-14T23:18:43.796Z,983.68
2023-02-14T23:28:44.275Z,983.77
2023-02-14T23:38:44.198Z,983.78
2023-02-14T23:48:44.450Z,983.70
2023-02-14T23:58:44.612Z,983.60
