createdAt,value
2022-09-07T00:01:34.661Z,101132.78
2022-09-07T00:04:02.450Z,101137.16
2022-09-07T00:06:31.266Z,101131.72
2022-09-07T00:09:18.837Z,101131.16
2022-09-07T00:11:47.829Z,101138.50
2022-09-07T00:14:15.265Z,101145.03
2022-09-07T00:16:43.090Z,101138.78
2022-09-07T00:19:10.399Z,101144.53
2022-09-07T00:21:38.442Z,101133.91
2022-09-07T00:24:06.321Z,101140.97
2022-09-07T00:26:33.764Z,101130.59
2022-09-07T00:29:03.711Z,101131.97
2022-09-07T00:31:32.422Z,101127.09
2022-09-07T00:34:02.967Z,101127.88
2022-09-07T00:36:31.105Z,101135.22
2022-09-07T00:38:59.051Z,101135.22
2022-09-07T00:41:29.299Z,101131.94
2022-09-07T00:43:59.732Z,101131.94
2022-09-07T00:46:30.046Z,101136.56
2022-09-07T00:49:08.455Z,101133.28
2022-09-07T00:51:49.261Z,101129.50
2022-09-07T00:54:31.121Z,101122.66
2022-09-07T00:56:58.677Z,101121.56
2022-09-07T00:59:34.037Z,101118.31
2022-09-07T01:02:03.114Z,101117.22
2022-09-07T01:04:33.538Z,101118.03
2022-09-07T01:07:03.884Z,101116.59
2022-09-07T01:09:32.674Z,101119.34
2022-09-07T01:12:01.855Z,101111.63
2022-09-07T01:14:34.598Z,101111.66
2022-09-07T01:17:13.238Z,101106.50
2022-09-07T01:19:47.291Z,101112.75
2022-09-07T01:22:43.809Z,101111.94
2022-09-07T01:25:15.250Z,101111.03
2022-09-07T01:28:06.747Z,101111.81
2022-09-07T01:30:38.860Z,101103.63
2022-09-07T01:33:35.824Z,101108.91
2022-09-07T01:36:13.335Z,101103.75
2022-09-07T01:38:49.247Z,101108.69
2022-09-07T01:41:31.822Z,101113.53
2022-09-07T01:44:20.118Z,101113.00
2022-09-07T01:47:03.357Z,101110.25
2022-09-07T01:49:49.289Z,101105.88
2022-09-07T01:52:33.987Z,101107.13
2022-09-07T01:55:17.229Z,101098.13
2022-09-07T01:57:58.509Z,101088.28
2022-09-07T02:00:26.915Z,101084.38
2022-09-07T02:03:20.208Z,101086.25
2022-09-07T02:06:00.634Z,101085.19
2022-09-07T02:08:43.519Z,101082.50
2022-09-07T02:11:37.913Z,101089.06
2022-09-07T02:14:18.096Z,101087.94
2022-09-07T02:16:55.287Z,101088.31
2022-09-07T02:19:28.391Z,101077.03
2022-09-07T02:22:03.492Z,101075.13
2022-09-07T02:24:36.442Z,101075.69
2022-09-07T02:27:15.486Z,101069.47
2022-09-07T02:29:48.318Z,101062.44
2022-09-07T02:32:16.346Z,101058.97
2022-09-07T02:34:44.114Z,101054.28
2022-09-07T02:37:15.752Z,101053.66
2022-09-07T02:39:47.135Z,101051.50
2022-09-07T02:42:15.222Z,101042.03
2022-09-07T02:44:46.190Z,101040.16
2022-09-07T02:47:27.697Z,101044.69
2022-09-07T02:50:23.388Z,101039.16
2022-09-07T02:53:09.078Z,101042.31
2022-09-07T02:55:45.988Z,101038.75
2022-09-07T02:58:35.359Z,101044.28
2022-09-07T03:01:27.928Z,101037.22
2022-09-07T03:04:22.251Z,101046.44
2022-09-07T03:07:13.269Z,101048.44
2022-09-07T03:09:47.095Z,101045.50
2022-09-07T03:12:15.028Z,101049.34
2022-09-07T03:14:44.747Z,101039.50
2022-09-07T03:17:14.074Z,101040.03
2022-09-07T03:19:41.815Z,101047.91
2022-09-07T03:22:09.651Z,101045.50
2022-09-07T03:24:37.619Z,101049.22
2022-09-07T03:27:05.724Z,101045.06
2022-09-07T03:29:33.461Z,101035.38
2022-09-07T03:32:01.461Z,101037.28
2022-09-07T03:34:29.041Z,101021.88
2022-09-07T03:36:56.787Z,101029.06
2022-09-07T03:39:27.205Z,101023.97
2022-09-07T03:41:55.212Z,101026.72
2022-09-07T03:44:23.210Z,101022.34
2022-09-07T03:46:51.000Z,101025.81
2022-09-07T03:49:20.857Z,101034.00
2022-09-07T03:51:49.225Z,101027.94
2022-09-07T03:54:17.113Z,101023.31
2022-09-07T03:56:45.253Z,101011.72
2022-09-07T03:59:16.929Z,101017.19
2022-09-07T04:01:45.811Z,101010.50
2022-09-07T04:04:14.056Z,101015.88
2022-09-07T04:06:44.231Z,101019.09
2022-09-07T04:09:15.318Z,101024.00
2022-09-07T04:11:43.461Z,101025.09
2022-09-07T04:14:12.354Z,101013.22
2022-09-07T04:16:40.582Z,101024.00
2022-09-07T04:19:08.376Z,101014.25
2022-09-07T04:21:37.162Z,101013.41
2022-09-07T04:24:04.944Z,101014.44
2022-09-07T04:26:35.830Z,101014.25
2022-09-07T04:29:04.918Z,101010.16
2022-09-07T04:31:35.804Z,101016.41
2022-09-07T04:34:04.321Z,101013.41
2022-09-07T04:36:32.246Z,101006.81
2022-09-07T04:39:03.871Z,101025.53
2022-09-07T04:41:35.072Z,101017.84
2022-09-07T04:44:05.270Z,101025.41
2022-09-07T04:46:36.503Z,101026.97
2022-09-07T04:49:08.589Z,101023.78
2022-09-07T04:51:37.622Z,101022.16
2022-09-07T04:54:06.305Z,101020.38
2022-09-07T04:56:34.503Z,101037.19
2022-09-07T04:59:03.082Z,101032.28
2022-09-07T05:01:30.774Z,101038.78
2022-09-07T05:04:01.756Z,101029.84
2022-09-07T05:06:30.073Z,101028.56
2022-09-07T05:08:59.536Z,101038.91
2022-09-07T05:11:29.700Z,101039.66
2022-09-07T05:14:02.211Z,101041.88
2022-09-07T05:16:31.723Z,101045.16
2022-09-07T05:19:03.395Z,101051.16
2022-09-07T05:21:33.995Z,101051.72
2022-09-07T05:24:03.898Z,101049.00
2022-09-07T05:26:34.954Z,101053.38
2022-09-07T05:31:52.690Z,101055.56
2022-09-07T05:34:29.484Z,101064.78
2022-09-07T05:36:58.313Z,101068.63
2022-09-07T05:39:27.256Z,101070.78
2022-09-07T05:41:56.078Z,101077.34
2022-09-07T05:47:13.538Z,101086.47
2022-09-07T05:49:41.427Z,101084.97
2022-09-07T05:52:09.768Z,101090.75
2022-09-07T05:54:37.599Z,101090.78
2022-09-07T05:57:05.919Z,101091.59
2022-09-07T05:59:34.549Z,101089.75
2022-09-07T06:02:02.511Z,101093.69
2022-09-07T06:04:30.627Z,101102.28
2022-09-07T06:07:20.501Z,101109.47
2022-09-07T06:12:34.782Z,101116.19
2022-09-07T06:15:02.527Z,101115.19
2022-09-07T06:17:31.542Z,101116.38
2022-09-07T06:19:59.012Z,101118.50
2022-09-07T06:22:30.586Z,101119.28
2022-09-07T06:24:59.344Z,101113.03
2022-09-07T06:27:27.707Z,101120.97
2022-09-07T06:29:56.101Z,101117.75
2022-09-07T06:35:12.814Z,101126.53
2022-09-07T06:37:41.537Z,101128.69
2022-09-07T06:40:10.890Z,101138.72
2022-09-07T06:42:39.353Z,101149.59
2022-09-07T06:45:11.939Z,101144.94
2022-09-07T06:47:40.492Z,101141.22
2022-09-07T06:50:09.145Z,101140.69
2022-09-07T06:55:28.364Z,101151.09
2022-09-07T06:57:56.821Z,101154.38
2022-09-07T07:00:25.876Z,101163.91
2022-09-07T07:02:54.525Z,101161.16
2022-09-07T07:05:22.192Z,101152.38
2022-09-07T07:07:51.582Z,101152.44
2022-09-07T07:10:24.317Z,101157.88
2022-09-07T07:12:58.405Z,101160.06
2022-09-07T07:15:28.984Z,101167.44
2022-09-07T07:18:02.565Z,101164.44
2022-09-07T07:20:38.823Z,101165.00
2022-09-07T07:23:07.016Z,101164.47
2022-09-07T07:25:36.935Z,101160.13
2022-09-07T07:31:00.827Z,101152.94
2022-09-07T07:33:36.455Z,101143.97
2022-09-07T07:36:25.534Z,101147.78
2022-09-07T07:44:20.403Z,101136.38
2022-09-07T07:46:52.361Z,101127.09
2022-09-07T07:49:21.026Z,101126.56
2022-09-07T07:54:37.520Z,101141.25
2022-09-07T07:57:08.212Z,101131.47
2022-09-07T07:59:36.708Z,101139.09
2022-09-07T08:02:06.537Z,101138.81
2022-09-07T08:04:36.091Z,101144.00
2022-09-07T08:07:13.005Z,101139.34
2022-09-07T08:09:42.271Z,101149.44
2022-09-07T08:12:12.516Z,101155.13
2022-09-07T08:14:43.855Z,101153.19
2022-09-07T08:17:13.746Z,101153.97
2022-09-07T08:19:47.156Z,101156.66
2022-09-07T08:25:00.197Z,101156.66
2022-09-07T08:27:28.763Z,101162.09
2022-09-07T08:29:56.351Z,101163.50
2022-09-07T08:32:24.299Z,101167.56
2022-09-07T08:34:51.883Z,101167.78
2022-09-07T08:37:19.901Z,101173.53
2022-09-07T08:39:48.093Z,101171.09
2022-09-07T08:42:40.471Z,101169.69
2022-09-07T08:45:21.917Z,101170.53
2022-09-07T08:47:53.767Z,101173.28
2022-09-07T08:50:31.482Z,101169.94
2022-09-07T08:53:14.139Z,101180.38
2022-09-07T08:55:52.247Z,101176.84
2022-09-07T08:58:48.165Z,101188.81
2022-09-07T09:01:32.279Z,101192.69
2022-09-07T09:04:18.248Z,101183.41
2022-09-07T09:07:11.156Z,101176.56
2022-09-07T09:10:03.664Z,101188.63
2022-09-07T09:12:47.234Z,101185.66
2022-09-07T09:15:31.430Z,101175.78
2022-09-07T09:18:14.406Z,101178.78
2022-09-07T09:20:50.130Z,101183.38
2022-09-07T09:23:21.208Z,101172.19
2022-09-07T09:25:55.338Z,101174.31
2022-09-07T09:28:25.570Z,101175.03
2022-09-07T09:30:56.645Z,101174.16
2022-09-07T09:33:29.775Z,101175.50
2022-09-07T09:36:01.674Z,101181.75
2022-09-07T09:38:33.524Z,101170.78
2022-09-07T09:41:13.333Z,101177.31
2022-09-07T09:43:51.765Z,101170.50
2022-09-07T09:46:36.234Z,101169.69
2022-09-07T09:49:21.614Z,101160.13
2022-09-07T09:54:44.108Z,101172.47
2022-09-07T09:57:38.889Z,101164.00
2022-09-07T10:00:11.538Z,101163.69
2022-09-07T10:06:10.236Z,101164.91
2022-09-07T10:08:37.686Z,101160.19
2022-09-07T10:11:06.860Z,101160.19
2022-09-07T10:13:39.067Z,101157.63
2022-09-07T10:16:09.153Z,101157.28
2022-09-07T10:18:54.299Z,101154.50
2022-09-07T10:21:32.838Z,101150.06
2022-09-07T10:24:06.549Z,101153.94
2022-09-07T10:26:37.410Z,101132.56
2022-09-07T10:29:36.119Z,101134.97
2022-09-07T10:32:42.947Z,101127.84
2022-09-07T10:35:24.155Z,101124.22
2022-09-07T10:38:19.558Z,101126.41
2022-09-07T10:41:07.694Z,101116.91
2022-09-07T10:43:46.207Z,101123.41
2022-09-07T10:49:40.759Z,101121.34
2022-09-07T10:52:49.746Z,101117.91
2022-09-07T10:55:28.171Z,101113.28
2022-09-07T10:58:17.194Z,101109.84
2022-09-07T11:00:59.024Z,101112.16
2022-09-07T11:04:05.576Z,101109.75
2022-09-07T11:07:01.210Z,101104.13
2022-09-07T11:09:49.126Z,101107.31
2022-09-07T11:12:27.944Z,101103.03
2022-09-07T11:15:14.355Z,101097.34
2022-09-07T11:18:37.461Z,101089.84
2022-09-07T11:21:56.140Z,101091.47
2022-09-07T11:24:26.851Z,101093.91
2022-09-07T11:27:04.265Z,101088.97
2022-09-07T11:29:41.425Z,101086.50
2022-09-07T11:32:18.262Z,101081.06
2022-09-07T11:34:52.116Z,101086.66
2022-09-07T11:37:31.813Z,101072.97
2022-09-07T11:40:30.294Z,101070.50
2022-09-07T11:43:04.180Z,101065.25
2022-09-07T11:45:44.204Z,101063.53
2022-09-07T11:48:20.018Z,101064.22
2022-09-07T11:50:55.998Z,101064.72
2022-09-07T11:53:31.433Z,101055.19
2022-09-07T11:56:08.090Z,101041.16
2022-09-07T11:58:49.562Z,101044.44
2022-09-07T12:01:37.416Z,101041.16
2022-09-07T12:04:34.050Z,101043.88
2022-09-07T12:07:19.765Z,101038.31
2022-09-07T12:10:01.092Z,101045.59
2022-09-07T12:12:31.165Z,101033.38
2022-09-07T12:15:27.128Z,101040.66
2022-09-07T12:18:13.410Z,101032.00
2022-09-07T12:20:46.796Z,101028.91
2022-09-07T12:23:17.068Z,101030.38
2022-09-07T12:25:49.849Z,101029.22
2022-09-07T12:28:26.698Z,101026.88
2022-09-07T12:31:07.402Z,101017.81
2022-09-07T12:33:38.478Z,101009.84
2022-09-07T12:36:29.551Z,101009.84
2022-09-07T12:39:09.609Z,101006.44
2022-09-07T12:42:31.937Z,101008.72
2022-09-07T12:44:42.679Z,101000.50
2022-09-07T12:47:14.933Z,100990.22
2022-09-07T12:50:00.722Z,100987.47
2022-09-07T12:52:47.052Z,100984.00
2022-09-07T12:58:47.172Z,100978.06
2022-09-07T13:01:50.662Z,100979.63
2022-09-07T13:04:27.222Z,100972.00
2022-09-07T13:07:33.654Z,100966.00
2022-09-07T13:10:20.805Z,100954.84
2022-09-07T13:12:57.017Z,100954.84
2022-09-07T13:15:43.532Z,100950.06
2022-09-07T13:18:29.347Z,100953.97
2022-09-07T13:21:09.299Z,100951.28
2022-09-07T13:23:39.977Z,100952.19
2022-09-07T13:26:50.636Z,100951.09
2022-09-07T13:29:24.100Z,100941.31
2022-09-07T13:32:20.627Z,100940.50
2022-09-07T13:35:02.618Z,100932.22
2022-09-07T13:38:00.751Z,100924.59
2022-09-07T13:40:35.298Z,100936.50
2022-09-07T13:43:05.190Z,100924.56
2022-09-07T13:45:48.148Z,100921.59
2022-09-07T13:48:44.941Z,100917.16
2022-09-07T13:51:40.972Z,100918.28
2022-09-07T13:54:24.200Z,100920.38
2022-09-07T13:57:03.077Z,100908.94
2022-09-07T13:59:34.493Z,100904.66
2022-09-07T14:02:03.015Z,100908.72
2022-09-07T14:04:37.377Z,100908.13
2022-09-07T14:07:09.559Z,100911.78
2022-09-07T14:09:37.334Z,100899.59
2022-09-07T14:12:14.320Z,100898.84
2022-09-07T14:14:41.671Z,100899.09
2022-09-07T14:17:18.438Z,100891.00
2022-09-07T14:19:49.953Z,100882.78
2022-09-07T14:22:27.373Z,100876.19
2022-09-07T14:25:04.002Z,100882.50
2022-09-07T14:27:38.563Z,100879.38
2022-09-07T14:30:24.733Z,100873.41
2022-09-07T14:33:03.508Z,100867.31
2022-09-07T14:35:37.791Z,100855.00
2022-09-07T14:39:04.016Z,100862.91
2022-09-07T14:41:12.549Z,100868.97
2022-09-07T14:43:55.895Z,100864.31
2022-09-07T14:46:37.303Z,100861.59
2022-09-07T14:49:20.324Z,100861.69
2022-09-07T14:51:49.052Z,100859.03
2022-09-07T14:54:21.161Z,100857.31
2022-09-07T14:57:26.376Z,100856.53
2022-09-07T14:59:54.208Z,100854.59
2022-09-07T15:02:36.604Z,100851.97
2022-09-07T15:05:21.832Z,100850.81
2022-09-07T15:07:58.580Z,100852.06
2022-09-07T15:10:37.346Z,100838.66
2022-09-07T15:13:22.522Z,100833.19
2022-09-07T15:16:02.827Z,100849.31
2022-09-07T15:18:56.482Z,100845.56
2022-09-07T15:21:33.288Z,100847.19
2022-09-07T15:24:01.758Z,100859.66
2022-09-07T15:29:25.224Z,100856.13
2022-09-07T15:32:02.213Z,100867.00
2022-09-07T15:34:33.339Z,100862.44
2022-09-07T15:37:03.701Z,100856.16
2022-09-07T15:39:33.261Z,100855.94
2022-09-07T15:42:59.536Z,100857.88
2022-09-07T15:44:50.164Z,100858.50
2022-09-07T15:50:07.571Z,100850.75
2022-09-07T15:52:35.233Z,100849.84
2022-09-07T15:55:02.829Z,100840.38
2022-09-07T16:00:19.862Z,100854.00
2022-09-07T16:03:09.155Z,100848.22
2022-09-07T16:05:42.104Z,100847.59
2022-09-07T16:11:24.231Z,100862.56
2022-09-07T16:13:57.382Z,100857.78
2022-09-07T16:17:25.712Z,100860.91
2022-09-07T16:19:20.119Z,100852.59
2022-09-07T16:21:48.292Z,100846.59
2022-09-07T16:24:16.829Z,100842.22
2022-09-07T16:26:44.463Z,100839.19
2022-09-07T16:29:12.248Z,100840.72
2022-09-07T16:32:44.034Z,100828.72
2022-09-07T16:34:27.618Z,100833.69
2022-09-07T16:36:55.307Z,100835.03
2022-09-07T16:39:24.132Z,100837.56
2022-09-07T16:41:53.184Z,100829.06
2022-09-07T16:44:21.255Z,100836.72
2022-09-07T16:46:48.790Z,100838.97
2022-09-07T16:49:22.049Z,100828.41
2022-09-07T16:51:50.974Z,100827.09
2022-09-07T16:54:21.029Z,100819.88
2022-09-07T16:56:49.317Z,100829.00
2022-09-07T16:59:18.713Z,100833.13
2022-09-07T17:01:46.270Z,100833.56
2022-09-07T17:04:14.504Z,100843.16
2022-09-07T17:06:42.783Z,100852.47
2022-09-07T17:09:13.399Z,100860.19
2022-09-07T17:11:42.206Z,100860.78
2022-09-07T17:14:09.950Z,100861.28
2022-09-07T17:16:42.096Z,100861.38
2022-09-07T17:19:29.192Z,100861.75
2022-09-07T17:21:58.746Z,100861.22
2022-09-07T17:24:26.180Z,100853.38
2022-09-07T17:26:53.655Z,100843.09
2022-09-07T17:29:21.440Z,100844.22
2022-09-07T17:34:36.931Z,100859.00
2022-09-07T17:37:04.485Z,100846.13
2022-09-07T17:39:32.027Z,100846.09
2022-09-07T17:41:59.639Z,100847.13
2022-09-07T17:44:31.984Z,100841.03
2022-09-07T17:47:02.902Z,100846.50
2022-09-07T17:49:30.390Z,100844.38
2022-09-07T17:51:59.110Z,100843.28
2022-09-07T17:54:26.656Z,100827.16
2022-09-07T17:56:57.587Z,100812.66
2022-09-07T18:02:14.243Z,100820.09
2022-09-07T18:04:43.923Z,100822.84
2022-09-07T18:07:12.954Z,100820.69
2022-09-07T18:09:41.131Z,100817.97
2022-09-07T18:12:09.849Z,100817.16
2022-09-07T18:14:38.315Z,100825.13
2022-09-07T18:17:06.240Z,100824.34
2022-09-07T18:19:34.197Z,100829.28
2022-09-07T18:22:04.444Z,100832.81
2022-09-07T18:24:32.617Z,100836.69
2022-09-07T18:27:00.221Z,100843.75
2022-09-07T18:29:32.923Z,100839.41
2022-09-07T18:32:10.155Z,100850.84
2022-09-07T18:34:44.801Z,100859.13
2022-09-07T18:37:15.687Z,100856.91
2022-09-07T18:39:43.394Z,100860.75
2022-09-07T18:42:11.815Z,100856.91
2022-09-07T18:47:31.460Z,100861.06
2022-09-07T18:50:02.994Z,100875.53
2022-09-07T18:55:21.320Z,100874.72
2022-09-07T18:57:48.747Z,100871.78
2022-09-07T19:00:17.910Z,100874.22
2022-09-07T19:02:53.209Z,100873.69
2022-09-07T19:08:09.533Z,100868.03
2022-09-07T19:10:38.229Z,100879.22
2022-09-07T19:13:05.879Z,100887.72
2022-09-07T19:15:37.358Z,100885.81
2022-09-07T19:18:06.622Z,100894.03
2022-09-07T19:20:35.660Z,100889.66
2022-09-07T19:23:03.967Z,100884.47
2022-09-07T19:25:32.092Z,100893.28
2022-09-07T19:28:00.238Z,100887.50
2022-09-07T19:30:28.432Z,100877.69
2022-09-07T19:32:58.662Z,100879.59
2022-09-07T19:35:30.693Z,100885.13
2022-09-07T19:37:58.601Z,100888.66
2022-09-07T19:40:26.717Z,100893.94
2022-09-07T19:42:55.277Z,100892.81
2022-09-07T19:45:23.029Z,100888.16
2022-09-07T19:47:58.375Z,100888.97
2022-09-07T19:50:34.548Z,100888.47
2022-09-07T19:53:10.896Z,100895.53
2022-09-07T19:55:40.569Z,100894.22
2022-09-07T19:58:10.473Z,100894.22
2022-09-07T20:00:45.059Z,100898.84
2022-09-07T20:03:17.339Z,100907.91
2022-09-07T20:05:48.539Z,100901.88
2022-09-07T20:08:17.168Z,100911.72
2022-09-07T20:10:45.170Z,100910.91
2022-09-07T20:13:13.361Z,100916.34
2022-09-07T20:15:42.929Z,100922.13
2022-09-07T20:18:11.825Z,100916.94
2022-09-07T20:20:39.391Z,100916.94
2022-09-07T20:23:06.744Z,100913.41
2022-09-07T20:25:34.554Z,100916.75
2022-09-07T20:28:03.681Z,100911.53
2022-09-07T20:30:33.785Z,100921.97
2022-09-07T20:33:02.318Z,100926.63
2022-09-07T20:35:32.178Z,100916.78
2022-09-07T20:38:01.775Z,100916.50
2022-09-07T20:40:29.527Z,100909.94
2022-09-07T20:42:59.186Z,100917.59
2022-09-07T20:45:31.656Z,100918.97
2022-09-07T20:47:59.330Z,100916.03
2022-09-07T20:50:26.830Z,100913.31
2022-09-07T20:52:54.318Z,100910.00
2022-09-07T20:55:21.885Z,100906.47
2022-09-07T20:57:49.169Z,100912.22
2022-09-07T21:00:16.770Z,100919.59
2022-09-07T21:02:49.831Z,100918.03
2022-09-07T21:05:17.292Z,100902.44
2022-09-07T21:07:44.843Z,100896.97
2022-09-07T21:10:14.819Z,100897.91
2022-09-07T21:12:53.599Z,100895.25
2022-09-07T21:15:21.323Z,100896.84
2022-09-07T21:17:48.972Z,100901.50
2022-09-07T21:20:16.630Z,100905.06
2022-09-07T21:22:43.888Z,100889.78
2022-09-07T21:25:11.274Z,100894.47
2022-09-07T21:27:38.972Z,100897.50
2022-09-07T21:30:08.653Z,100896.97
2022-09-07T21:32:36.274Z,100887.94
2022-09-07T21:35:04.489Z,100892.44
2022-09-07T21:37:32.039Z,100877.44
2022-09-07T21:40:00.401Z,100876.63
2022-09-07T21:42:30.955Z,100873.34
2022-09-07T21:44:58.828Z,100869.25
2022-09-07T21:47:27.311Z,100859.94
2022-09-07T21:49:54.964Z,100860.75
2022-09-07T21:52:22.370Z,100858.31
2022-09-07T21:54:49.569Z,100872.06
2022-09-07T21:57:20.092Z,100869.88
2022-09-07T21:59:47.726Z,100868.53
2022-09-07T22:02:15.649Z,100860.91
2022-09-07T22:04:48.011Z,100859.28
2022-09-07T22:07:15.618Z,100862.56
2022-09-07T22:09:47.935Z,100865.28
2022-09-07T22:12:15.205Z,100863.38
2022-09-07T22:14:44.238Z,100872.94
2022-09-07T22:17:12.195Z,100874.00
2022-09-07T22:19:39.861Z,100873.22
2022-09-07T22:22:10.215Z,100885.81
2022-09-07T22:24:38.065Z,100885.81
2022-09-07T22:27:05.764Z,100893.50
2022-09-07T22:29:33.201Z,100884.47
2022-09-07T22:32:04.282Z,100885.59
2022-09-07T22:34:31.790Z,100886.97
2022-09-07T22:36:59.605Z,100888.88
2022-09-07T22:39:27.673Z,100883.19
2022-09-07T22:41:55.717Z,100887.81
2022-09-07T22:44:25.039Z,100887.31
2022-09-07T22:46:52.850Z,100883.47
2022-09-07T22:49:20.356Z,100885.91
2022-09-07T22:51:48.384Z,100890.00
2022-09-07T22:54:19.307Z,100895.19
2022-09-07T22:56:46.831Z,100895.19
2022-09-07T22:59:14.372Z,100899.88
2022-09-07T23:01:50.964Z,100898.03
2022-09-07T23:04:18.852Z,100895.94
2022-09-07T23:06:46.334Z,100896.22
2022-09-07T23:09:19.381Z,100900.91
2022-09-07T23:11:48.505Z,100897.69
2022-09-07T23:14:24.946Z,100895.75
2022-09-07T23:16:52.433Z,100895.31
2022-09-07T23:19:20.804Z,100897.19
2022-09-07T23:21:55.275Z,100901.00
2022-09-07T23:24:31.231Z,100897.47
2022-09-07T23:27:02.436Z,100904.03
2022-09-07T23:29:46.286Z,100889.34
2022-09-07T23:32:14.227Z,100889.38
2022-09-07T23:34:41.824Z,100890.72
2022-09-07T23:37:10.065Z,100893.50
2022-09-07T23:39:37.507Z,100893.53
2022-09-07T23:42:05.200Z,100890.84
2022-09-07T23:44:32.662Z,100887.53
2022-09-07T23:47:00.029Z,100884.56
2022-09-07T23:49:27.624Z,100888.41
2022-09-07T23:52:01.294Z,100888.94
2022-09-07T23:54:29.170Z,100882.69
2022-09-07T23:56:56.725Z,100880.25
2022-09-07T23:59:24.309Z,100888.69
