createdAt,value
2019-03-23T00:00:59.764Z,108.87
2019-03-23T00:03:34.344Z,124.43
2019-03-23T00:06:08.793Z,132.73
2019-03-23T00:08:43.772Z,132.57
2019-03-23T00:11:18.309Z,122.10
2019-03-23T00:13:52.604Z,115.43
2019-03-23T00:16:26.990Z,117.77
2019-03-23T00:19:01.409Z,124.50
2019-03-23T00:21:36.196Z,112.53
2019-03-23T00:24:10.522Z,114.47
2019-03-23T00:26:44.936Z,111.17
2019-03-23T00:29:19.315Z,113.23
2019-03-23T00:31:53.656Z,102.17
2019-03-23T00:34:28.344Z,107.80
2019-03-23T00:37:02.679Z,98.03
2019-03-23T00:39:37.512Z,109.03
2019-03-23T00:42:11.944Z,113.60
2019-03-23T00:44:46.335Z,110.50
2019-03-23T00:47:20.745Z,88.40
2019-03-23T00:49:55.138Z,84.80
2019-03-23T00:52:29.576Z,87.37
2019-03-23T00:55:04.253Z,86.43
2019-03-23T00:57:38.722Z,90.67
2019-03-23T01:00:13.710Z,76.47
2019-03-23T01:02:48.244Z,79.90
2019-03-23T01:05:22.617Z,96.90
2019-03-23T01:07:56.939Z,75.30
2019-03-23T01:10:31.611Z,88.60
2019-03-23T01:13:06.081Z,106.33
2019-03-23T01:15:40.375Z,107.83
2019-03-23T01:18:14.736Z,110.80
2019-03-23T01:20:49.831Z,96.80
2019-03-23T01:23:24.355Z,98.93
2019-03-23T01:25:58.711Z,111.10
2019-03-23T01:28:33.285Z,101.00
2019-03-23T01:31:07.711Z,112.33
2019-03-23T01:33:42.073Z,111.10
2019-03-23T01:36:16.712Z,119.93
2019-03-23T01:38:51.065Z,121.67
2019-03-23T01:41:25.389Z,119.53
2019-03-23T01:43:59.848Z,117.93
2019-03-23T01:46:34.583Z,128.83
2019-03-23T01:49:08.930Z,101.43
2019-03-23T01:51:43.231Z,107.53
2019-03-23T01:54:17.733Z,98.90
2019-03-23T01:56:52.184Z,102.10
2019-03-23T01:59:26.854Z,142.03
2019-03-23T02:02:01.277Z,125.23
2019-03-23T02:04:35.660Z,126.83
2019-03-23T02:07:14.177Z,141.40
2019-03-23T02:09:46.467Z,138.33
2019-03-23T02:12:20.759Z,131.10
2019-03-23T02:14:55.448Z,130.27
2019-03-23T02:17:29.842Z,134.97
2019-03-23T02:20:04.782Z,134.23
2019-03-23T02:22:40.182Z,125.63
2019-03-23T02:25:14.726Z,147.03
2019-03-23T02:27:49.054Z,148.80
2019-03-23T02:30:23.776Z,135.53
2019-03-23T02:32:58.071Z,114.57
2019-03-23T02:35:32.458Z,86.60
2019-03-23T02:38:06.850Z,54.90
2019-03-23T02:40:41.430Z,66.67
2019-03-23T02:43:15.768Z,59.03
2019-03-23T02:45:50.475Z,76.83
2019-03-23T02:48:24.896Z,83.87
2019-03-23T02:50:59.397Z,73.33
2019-03-23T02:53:33.729Z,90.43
2019-03-23T02:56:08.053Z,92.00
2019-03-23T02:58:42.558Z,115.43
2019-03-23T03:01:16.931Z,78.43
2019-03-23T03:03:51.527Z,39.60
2019-03-23T03:06:26.002Z,21.43
2019-03-23T03:09:00.355Z,32.47
2019-03-23T03:11:34.792Z,28.00
2019-03-23T03:14:09.503Z,25.50
2019-03-23T03:16:43.924Z,45.93
2019-03-23T03:19:18.246Z,60.17
2019-03-23T03:21:52.714Z,82.97
2019-03-23T03:24:27.313Z,130.77
2019-03-23T03:27:02.004Z,134.50
2019-03-23T03:29:36.636Z,125.83
2019-03-23T03:32:11.047Z,123.93
2019-03-23T03:34:45.464Z,112.20
2019-03-23T03:37:19.851Z,86.60
2019-03-23T03:39:54.521Z,86.43
2019-03-23T03:42:29.264Z,101.27
2019-03-23T03:45:03.873Z,104.47
2019-03-23T03:47:41.311Z,132.87
2019-03-23T03:50:14.571Z,129.23
2019-03-23T03:52:48.957Z,156.80
2019-03-23T03:55:23.891Z,136.60
2019-03-23T03:57:58.751Z,131.63
2019-03-23T04:00:33.087Z,124.00
2019-03-23T04:03:07.437Z,126.80
2019-03-23T04:05:41.839Z,124.40
2019-03-23T04:08:16.240Z,130.17
2019-03-23T04:10:50.569Z,128.50
2019-03-23T04:13:25.724Z,129.83
2019-03-23T04:16:00.075Z,113.67
2019-03-23T04:18:34.455Z,119.50
2019-03-23T04:21:09.562Z,103.33
2019-03-23T04:23:44.328Z,127.50
2019-03-23T04:26:18.821Z,111.67
2019-03-23T04:28:53.199Z,61.30
2019-03-23T04:31:27.621Z,69.13
2019-03-23T04:34:01.980Z,57.43
2019-03-23T04:36:36.408Z,67.20
2019-03-23T04:39:11.404Z,83.63
2019-03-23T04:41:45.702Z,93.10
2019-03-23T04:44:20.089Z,87.50
2019-03-23T04:46:54.375Z,80.50
2019-03-23T04:49:28.807Z,82.63
2019-03-23T04:52:03.627Z,81.67
2019-03-23T04:54:39.030Z,99.37
2019-03-23T04:57:13.479Z,97.67
2019-03-23T04:59:48.215Z,102.37
2019-03-23T05:02:22.636Z,104.37
2019-03-23T05:04:57.696Z,120.87
2019-03-23T05:07:32.026Z,113.10
2019-03-23T05:10:07.276Z,118.27
2019-03-23T05:12:41.693Z,121.03
2019-03-23T05:15:16.162Z,125.00
2019-03-23T05:17:50.500Z,109.00
2019-03-23T05:20:32.206Z,110.57
2019-03-23T05:23:06.610Z,109.40
2019-03-23T05:25:40.999Z,141.47
2019-03-23T05:28:15.512Z,134.77
2019-03-23T05:30:49.906Z,138.23
2019-03-23T05:33:24.317Z,138.67
2019-03-23T05:35:59.130Z,143.63
2019-03-23T05:38:43.588Z,138.63
2019-03-23T05:41:09.832Z,137.30
2019-03-23T05:43:44.519Z,139.50
2019-03-23T05:46:18.899Z,131.47
2019-03-23T05:48:53.186Z,135.93
2019-03-23T05:51:27.543Z,138.33
2019-03-23T05:54:03.920Z,127.13
2019-03-23T05:56:38.304Z,116.37
2019-03-23T05:59:12.895Z,119.97
2019-03-23T06:01:47.271Z,139.67
2019-03-23T06:04:22.085Z,123.47
2019-03-23T06:06:56.525Z,136.90
2019-03-23T06:09:31.148Z,132.27
2019-03-23T06:12:05.628Z,135.87
2019-03-23T06:14:39.993Z,118.87
2019-03-23T06:17:14.492Z,125.23
2019-03-23T06:19:48.812Z,114.80
2019-03-23T06:22:23.262Z,121.63
2019-03-23T06:24:57.608Z,122.70
2019-03-23T06:27:32.153Z,131.53
2019-03-23T06:30:07.200Z,129.00
2019-03-23T06:32:42.014Z,116.70
2019-03-23T06:35:16.538Z,114.53
2019-03-23T06:37:51.019Z,116.87
2019-03-23T06:40:25.435Z,114.47
2019-03-23T06:43:00.170Z,111.50
2019-03-23T06:45:34.435Z,111.87
2019-03-23T06:48:08.906Z,122.77
2019-03-23T06:50:43.227Z,105.27
2019-03-23T06:53:17.648Z,111.40
2019-03-23T06:55:56.098Z,115.40
2019-03-23T06:58:30.432Z,97.77
2019-03-23T07:01:04.954Z,103.67
2019-03-23T07:03:40.170Z,94.57
2019-03-23T07:06:14.566Z,108.70
2019-03-23T07:08:50.921Z,114.70
2019-03-23T07:11:25.252Z,107.80
2019-03-23T07:13:59.910Z,108.97
2019-03-23T07:16:34.294Z,104.00
2019-03-23T07:19:08.659Z,119.50
2019-03-23T07:21:43.025Z,102.20
2019-03-23T07:24:17.536Z,110.20
2019-03-23T07:26:51.845Z,100.50
2019-03-23T07:29:26.331Z,120.03
2019-03-23T07:32:05.603Z,113.80
2019-03-23T07:34:36.922Z,109.27
2019-03-23T07:37:11.382Z,104.87
2019-03-23T07:39:45.697Z,106.57
2019-03-23T07:42:20.298Z,111.43
2019-03-23T07:44:54.978Z,97.60
2019-03-23T07:47:29.296Z,95.00
2019-03-23T07:50:04.090Z,89.90
2019-03-23T07:52:38.396Z,90.63
2019-03-23T07:55:14.149Z,93.73
2019-03-23T07:57:48.655Z,99.13
2019-03-23T08:00:23.746Z,96.80
2019-03-23T08:02:58.089Z,92.17
2019-03-23T08:05:32.465Z,95.70
2019-03-23T08:08:06.811Z,101.30
2019-03-23T08:10:41.299Z,99.83
2019-03-23T08:13:15.712Z,95.37
2019-03-23T08:15:50.146Z,104.30
2019-03-23T08:18:24.887Z,96.50
2019-03-23T08:20:59.274Z,102.10
2019-03-23T08:23:33.665Z,105.10
2019-03-23T08:26:08.100Z,101.33
2019-03-23T08:28:42.450Z,97.33
2019-03-23T08:31:16.856Z,92.53
2019-03-23T08:33:52.095Z,97.27
2019-03-23T08:36:26.604Z,87.00
2019-03-23T08:39:00.987Z,74.10
2019-03-23T08:41:35.558Z,77.10
2019-03-23T08:44:09.928Z,72.37
2019-03-23T08:46:46.282Z,76.10
2019-03-23T08:49:20.666Z,71.00
2019-03-23T08:51:55.103Z,78.47
2019-03-23T08:54:29.428Z,74.03
2019-03-23T08:57:03.831Z,74.03
2019-03-23T08:59:38.455Z,77.13
2019-03-23T09:02:13.225Z,74.70
2019-03-23T09:04:47.633Z,72.93
2019-03-23T09:07:21.999Z,71.70
2019-03-23T09:09:59.315Z,71.10
2019-03-23T09:12:32.730Z,77.87
2019-03-23T09:15:07.811Z,71.23
2019-03-23T09:17:42.858Z,72.47
2019-03-23T09:20:17.436Z,70.47
2019-03-23T09:22:51.772Z,66.00
2019-03-23T09:25:26.088Z,68.90
2019-03-23T09:28:00.596Z,71.50
2019-03-23T09:30:34.875Z,69.53
2019-03-23T09:33:09.185Z,65.87
2019-03-23T09:35:43.465Z,70.10
2019-03-23T09:38:18.123Z,67.67
2019-03-23T09:40:52.440Z,59.70
2019-03-23T09:43:26.764Z,66.73
2019-03-23T09:46:01.032Z,68.67
2019-03-23T09:48:35.415Z,63.77
2019-03-23T09:51:09.728Z,66.97
2019-03-23T09:53:44.588Z,60.00
2019-03-23T09:56:18.923Z,58.40
2019-03-23T09:58:53.539Z,57.20
2019-03-23T10:01:30.686Z,63.30
2019-03-23T10:04:05.071Z,57.40
2019-03-23T10:06:39.386Z,67.17
2019-03-23T10:09:13.824Z,66.13
2019-03-23T10:11:48.169Z,68.30
2019-03-23T10:14:22.602Z,66.10
2019-03-23T10:16:57.134Z,64.90
2019-03-23T10:19:31.410Z,66.93
2019-03-23T10:22:05.799Z,71.00
2019-03-23T10:24:40.554Z,65.37
2019-03-23T10:27:14.795Z,64.97
2019-03-23T10:29:49.329Z,68.23
2019-03-23T10:32:24.190Z,54.70
2019-03-23T10:34:58.724Z,54.23
2019-03-23T10:37:33.034Z,61.63
2019-03-23T10:40:07.865Z,57.30
2019-03-23T10:42:43.402Z,49.13
2019-03-23T10:45:18.063Z,43.53
2019-03-23T10:47:52.978Z,42.80
2019-03-23T10:50:27.326Z,43.80
2019-03-23T10:53:01.728Z,43.93
2019-03-23T10:55:36.309Z,37.93
2019-03-23T10:58:10.544Z,39.70
2019-03-23T11:00:44.883Z,38.47
2019-03-23T11:03:19.768Z,46.47
2019-03-23T11:05:54.261Z,35.03
2019-03-23T11:08:28.484Z,32.20
2019-03-23T11:11:02.821Z,39.20
2019-03-23T11:13:37.745Z,31.97
2019-03-23T11:16:12.027Z,36.90
2019-03-23T11:18:46.255Z,30.07
2019-03-23T11:21:20.606Z,39.37
2019-03-23T11:23:54.841Z,36.73
2019-03-23T11:26:29.187Z,37.70
2019-03-23T11:29:03.456Z,32.40
2019-03-23T11:31:37.732Z,27.10
2019-03-23T11:34:17.735Z,26.53
2019-03-23T11:36:48.077Z,26.47
2019-03-23T11:39:22.308Z,30.13
2019-03-23T11:41:56.587Z,29.80
2019-03-23T11:44:30.880Z,31.23
2019-03-23T11:47:05.318Z,32.63
2019-03-23T11:49:39.562Z,25.63
2019-03-23T11:52:14.523Z,27.40
2019-03-23T11:54:48.749Z,28.30
2019-03-23T11:57:23.735Z,32.47
2019-03-23T11:59:57.973Z,27.50
2019-03-23T12:02:32.253Z,21.13
2019-03-23T12:05:08.268Z,23.33
2019-03-23T12:07:42.539Z,25.70
2019-03-23T12:10:16.880Z,24.17
2019-03-23T12:12:51.250Z,25.27
2019-03-23T12:15:25.470Z,29.80
2019-03-23T12:17:59.746Z,22.43
2019-03-23T12:20:34.291Z,18.87
2019-03-23T12:23:09.616Z,20.83
2019-03-23T12:25:43.953Z,18.80
2019-03-23T12:28:18.233Z,17.10
2019-03-23T12:30:52.545Z,20.50
2019-03-23T12:33:26.852Z,19.93
2019-03-23T12:36:01.165Z,17.43
2019-03-23T12:38:35.449Z,23.50
2019-03-23T12:41:22.540Z,22.83
2019-03-23T12:43:46.492Z,28.30
2019-03-23T12:46:20.742Z,27.97
2019-03-23T12:48:55.090Z,22.23
2019-03-23T12:51:29.341Z,23.70
2019-03-23T12:54:03.993Z,19.73
2019-03-23T12:56:38.230Z,17.87
2019-03-23T12:59:12.506Z,17.67
2019-03-23T13:01:46.808Z,10.47
2019-03-23T13:04:21.096Z,17.30
2019-03-23T13:06:55.696Z,12.60
2019-03-23T13:09:30.017Z,14.30
2019-03-23T13:12:04.624Z,21.17
2019-03-23T13:14:38.903Z,15.40
2019-03-23T13:17:13.134Z,9.00
2019-03-23T13:19:47.406Z,12.70
2019-03-23T13:22:22.027Z,14.77
2019-03-23T13:24:56.348Z,11.20
2019-03-23T13:27:30.588Z,16.07
2019-03-23T13:30:05.702Z,10.23
2019-03-23T13:32:39.939Z,9.60
2019-03-23T13:35:14.378Z,6.80
2019-03-23T13:37:48.608Z,7.27
2019-03-23T13:40:22.871Z,8.67
2019-03-23T13:42:57.107Z,11.83
2019-03-23T13:45:31.727Z,8.67
2019-03-23T13:48:06.053Z,8.83
2019-03-23T13:50:40.989Z,9.20
2019-03-23T13:53:15.223Z,6.70
2019-03-23T13:55:49.815Z,13.13
2019-03-23T13:58:24.088Z,13.20
2019-03-23T14:00:58.403Z,11.57
2019-03-23T14:03:32.782Z,8.20
2019-03-23T14:06:07.128Z,6.80
2019-03-23T14:08:41.952Z,9.80
2019-03-23T14:11:16.543Z,9.37
2019-03-23T14:13:50.798Z,12.20
2019-03-23T14:16:25.060Z,9.80
2019-03-23T14:18:59.303Z,9.90
2019-03-23T14:21:35.064Z,9.90
2019-03-23T14:24:09.653Z,11.00
2019-03-23T14:26:43.929Z,8.93
2019-03-23T14:29:18.182Z,6.23
2019-03-23T14:31:55.510Z,8.20
2019-03-23T14:34:29.784Z,8.27
2019-03-23T14:37:04.049Z,7.93
2019-03-23T14:39:38.288Z,16.80
2019-03-23T14:42:12.568Z,6.00
2019-03-23T14:44:46.814Z,14.20
2019-03-23T14:47:21.124Z,8.83
2019-03-23T14:49:55.374Z,9.13
2019-03-23T14:52:29.680Z,10.13
2019-03-23T14:55:04.421Z,7.60
2019-03-23T14:57:40.439Z,7.50
2019-03-23T15:00:17.281Z,7.67
2019-03-23T15:02:51.567Z,16.10
2019-03-23T15:05:25.798Z,10.20
2019-03-23T15:08:00.419Z,7.77
2019-03-23T15:10:34.936Z,8.70
2019-03-23T15:13:09.213Z,9.43
2019-03-23T15:15:43.461Z,12.60
2019-03-23T15:18:17.742Z,12.37
2019-03-23T15:20:51.979Z,8.50
2019-03-23T15:23:26.300Z,16.53
2019-03-23T15:26:00.530Z,6.17
2019-03-23T15:28:34.988Z,17.70
2019-03-23T15:31:09.232Z,11.57
2019-03-23T15:33:43.543Z,9.70
2019-03-23T15:36:17.784Z,8.67
2019-03-23T15:38:52.078Z,13.13
2019-03-23T15:41:26.313Z,12.30
2019-03-23T15:44:00.655Z,14.17
2019-03-23T15:46:34.919Z,10.40
2019-03-23T15:49:09.514Z,8.07
2019-03-23T15:51:43.765Z,7.73
2019-03-23T15:54:18.390Z,12.77
2019-03-23T15:56:52.628Z,9.70
2019-03-23T15:59:26.903Z,12.20
2019-03-23T16:02:01.142Z,12.20
2019-03-23T16:04:35.407Z,10.17
2019-03-23T16:07:10.296Z,16.33
2019-03-23T16:09:44.568Z,11.93
2019-03-23T16:12:18.900Z,16.73
2019-03-23T16:14:53.214Z,26.07
2019-03-23T16:17:27.457Z,17.97
2019-03-23T16:20:02.053Z,9.20
2019-03-23T16:22:36.356Z,15.00
2019-03-23T16:25:10.902Z,15.73
2019-03-23T16:27:45.431Z,15.40
2019-03-23T16:30:29.404Z,8.67
2019-03-23T16:33:03.640Z,8.47
2019-03-23T16:35:37.928Z,14.80
2019-03-23T16:38:12.273Z,16.10
2019-03-23T16:40:49.605Z,12.70
2019-03-23T16:43:23.837Z,11.77
2019-03-23T16:45:58.268Z,15.43
2019-03-23T16:48:32.505Z,11.20
2019-03-23T16:51:06.844Z,8.87
2019-03-23T16:53:41.154Z,17.53
2019-03-23T16:56:15.444Z,8.73
2019-03-23T16:58:49.712Z,12.10
2019-03-23T17:01:24.036Z,11.30
2019-03-23T17:03:58.275Z,14.70
2019-03-23T17:06:32.754Z,11.70
2019-03-23T17:09:07.120Z,18.50
2019-03-23T17:11:41.399Z,10.53
2019-03-23T17:14:15.746Z,8.90
2019-03-23T17:16:50.016Z,15.73
2019-03-23T17:19:24.240Z,9.53
2019-03-23T17:21:58.539Z,20.20
2019-03-23T17:24:32.789Z,21.70
2019-03-23T17:27:07.053Z,15.50
2019-03-23T17:29:41.290Z,13.40
2019-03-23T17:32:15.631Z,17.97
2019-03-23T17:34:50.129Z,12.47
2019-03-23T17:37:25.244Z,15.50
2019-03-23T17:39:59.481Z,15.73
2019-03-23T17:42:33.956Z,12.20
2019-03-23T17:45:09.238Z,8.90
2019-03-23T17:47:43.506Z,12.17
2019-03-23T17:50:17.723Z,8.53
2019-03-23T17:52:56.056Z,10.30
2019-03-23T17:55:30.296Z,12.13
2019-03-23T17:58:04.689Z,17.43
2019-03-23T18:00:38.927Z,10.40
2019-03-23T18:03:14.452Z,17.77
2019-03-23T18:05:48.673Z,11.57
2019-03-23T18:08:23.009Z,16.13
2019-03-23T18:10:57.251Z,17.53
2019-03-23T18:13:31.607Z,15.87
2019-03-23T18:16:06.684Z,13.63
2019-03-23T18:18:41.271Z,8.80
2019-03-23T18:21:15.585Z,10.87
2019-03-23T18:23:49.855Z,9.67
2019-03-23T18:26:24.156Z,9.43
2019-03-23T18:28:59.427Z,11.03
2019-03-23T18:31:33.659Z,13.50
2019-03-23T18:34:07.949Z,12.80
2019-03-23T18:36:42.807Z,13.50
2019-03-23T18:39:18.013Z,25.43
2019-03-23T18:41:52.329Z,23.33
2019-03-23T18:44:28.009Z,15.07
2019-03-23T18:47:02.227Z,15.90
2019-03-23T18:49:36.676Z,10.30
2019-03-23T18:52:10.989Z,13.00
2019-03-23T18:54:45.331Z,7.43
2019-03-23T18:57:19.575Z,16.27
2019-03-23T18:59:53.843Z,15.77
2019-03-23T19:02:28.152Z,13.03
2019-03-23T19:05:02.463Z,11.43
2019-03-23T19:07:36.691Z,11.77
2019-03-23T19:10:11.607Z,13.17
2019-03-23T19:12:45.858Z,11.47
2019-03-23T19:15:20.144Z,19.83
2019-03-23T19:17:54.430Z,18.27
2019-03-23T19:20:28.702Z,10.03
2019-03-23T19:23:03.275Z,18.63
2019-03-23T19:25:37.696Z,15.10
2019-03-23T19:28:12.085Z,19.77
2019-03-23T19:30:46.458Z,17.40
2019-03-23T19:33:20.686Z,11.20
2019-03-23T19:35:55.067Z,15.73
2019-03-23T19:38:29.306Z,23.07
2019-03-23T19:41:05.529Z,29.53
2019-03-23T19:43:48.314Z,24.17
2019-03-23T19:46:15.578Z,26.10
2019-03-23T19:48:49.816Z,13.33
2019-03-23T19:51:24.078Z,14.77
2019-03-23T19:53:58.565Z,19.67
2019-03-23T19:56:32.880Z,22.20
2019-03-23T19:59:07.193Z,16.37
2019-03-23T20:01:41.583Z,22.00
2019-03-23T20:04:15.810Z,15.30
2019-03-23T20:06:50.925Z,27.80
2019-03-23T20:09:25.162Z,18.10
2019-03-23T20:11:59.821Z,15.50
2019-03-23T20:14:34.356Z,10.73
2019-03-23T20:17:08.623Z,20.70
2019-03-23T20:19:43.008Z,16.43
2019-03-23T20:22:17.553Z,14.23
2019-03-23T20:24:52.139Z,13.47
2019-03-23T20:27:26.404Z,12.40
2019-03-23T20:30:00.638Z,11.67
2019-03-23T20:32:34.915Z,20.33
2019-03-23T20:35:10.596Z,26.70
2019-03-23T20:37:45.359Z,16.13
2019-03-23T20:40:19.590Z,15.30
2019-03-23T20:42:54.087Z,14.43
2019-03-23T20:45:32.000Z,9.73
2019-03-23T20:48:06.406Z,16.90
2019-03-23T20:50:41.815Z,22.27
2019-03-23T20:53:18.569Z,18.80
2019-03-23T20:55:52.809Z,32.03
2019-03-23T20:58:27.101Z,21.37
2019-03-23T21:01:01.334Z,17.03
2019-03-23T21:03:35.609Z,22.80
2019-03-23T21:06:09.846Z,28.80
2019-03-23T21:08:44.111Z,28.27
2019-03-23T21:11:18.342Z,18.53
2019-03-23T21:13:52.919Z,12.57
2019-03-23T21:16:27.162Z,14.77
2019-03-23T21:19:01.514Z,14.00
2019-03-23T21:21:35.978Z,18.30
2019-03-23T21:24:10.260Z,17.33
2019-03-23T21:26:44.488Z,18.63
2019-03-23T21:29:18.746Z,14.97
2019-03-23T21:31:52.980Z,15.23
2019-03-23T21:34:27.262Z,17.37
2019-03-23T21:37:01.499Z,18.90
2019-03-23T21:39:35.772Z,27.30
2019-03-23T21:42:10.034Z,18.43
2019-03-23T21:44:44.346Z,23.00
2019-03-23T21:47:18.573Z,22.23
2019-03-23T21:49:52.836Z,24.00
2019-03-23T21:52:27.069Z,15.60
2019-03-23T21:55:01.400Z,20.40
2019-03-23T21:57:35.707Z,15.57
2019-03-23T22:00:10.949Z,20.97
2019-03-23T22:02:45.176Z,18.23
2019-03-23T22:05:19.683Z,17.40
2019-03-23T22:07:53.934Z,22.67
2019-03-23T22:10:28.411Z,14.43
2019-03-23T22:13:02.640Z,17.30
2019-03-23T22:15:37.025Z,11.07
2019-03-23T22:18:11.551Z,16.90
2019-03-23T22:20:45.840Z,23.23
2019-03-23T22:23:21.684Z,27.33
2019-03-23T22:25:56.658Z,27.33
2019-03-23T22:28:31.169Z,27.17
2019-03-23T22:31:05.613Z,23.17
2019-03-23T22:33:39.847Z,22.13
2019-03-23T22:36:14.750Z,23.10
2019-03-23T22:38:48.979Z,27.03
2019-03-23T22:41:23.597Z,16.17
2019-03-23T22:43:57.841Z,14.40
2019-03-23T22:46:32.133Z,18.87
2019-03-23T22:49:06.444Z,26.00
2019-03-23T22:51:40.729Z,14.53
2019-03-23T22:54:14.959Z,17.63
2019-03-23T22:56:49.252Z,17.73
2019-03-23T22:59:23.520Z,27.00
2019-03-23T23:01:57.828Z,24.37
2019-03-23T23:04:32.059Z,18.43
2019-03-23T23:07:06.352Z,24.80
2019-03-23T23:09:40.871Z,14.27
2019-03-23T23:12:15.202Z,9.83
2019-03-23T23:14:49.426Z,13.43
2019-03-23T23:17:23.699Z,17.83
2019-03-23T23:19:57.933Z,13.10
2019-03-23T23:22:32.207Z,8.83
2019-03-23T23:25:07.175Z,19.27
2019-03-23T23:27:41.428Z,35.00
2019-03-23T23:30:17.964Z,21.57
2019-03-23T23:32:52.251Z,13.63
2019-03-23T23:35:26.485Z,22.43
2019-03-23T23:38:00.859Z,18.17
2019-03-23T23:40:35.437Z,19.57
2019-03-23T23:43:09.728Z,28.47
2019-03-23T23:45:44.032Z,14.50
2019-03-23T23:48:18.336Z,13.63
2019-03-23T23:50:52.574Z,18.13
2019-03-23T23:53:27.150Z,17.07
2019-03-23T23:56:01.646Z,19.43
2019-03-23T23:58:35.942Z,18.40
