createdAt,value
2022-10-09T00:03:42.442Z,70.5
2022-10-09T00:08:42.442Z,70.5
2022-10-09T00:13:42.440Z,71.0
2022-10-09T00:18:42.454Z,71.0
2022-10-09T00:23:42.452Z,71.0
2022-10-09T00:28:42.498Z,71.0
2022-10-09T00:33:42.448Z,71.0
2022-10-09T00:38:42.452Z,71.5
2022-10-09T00:43:42.455Z,72.0
2022-10-09T00:48:42.464Z,72.0
2022-10-09T00:53:42.466Z,72.0
2022-10-09T00:58:42.465Z,72.0
2022-10-09T01:03:42.467Z,72.5
2022-10-09T01:08:42.464Z,72.5
2022-10-09T01:13:42.484Z,72.5
2022-10-09T01:18:42.478Z,72.5
2022-10-09T01:23:42.474Z,72.5
2022-10-09T01:28:42.556Z,72.5
2022-10-09T01:33:42.475Z,72.5
2022-10-09T01:38:42.486Z,73.0
2022-10-09T01:43:42.483Z,73.0
2022-10-09T01:48:42.481Z,73.0
2022-10-09T01:53:42.497Z,73.0
2022-10-09T01:58:42.496Z,73.0
2022-10-09T02:03:42.497Z,73.0
2022-10-09T02:08:42.491Z,73.0
2022-10-09T02:13:42.497Z,73.0
2022-10-09T02:18:42.496Z,73.5
2022-10-09T02:23:42.499Z,73.5
2022-10-09T02:28:45.810Z,73.5
2022-10-09T02:33:42.517Z,73.5
2022-10-09T02:38:42.502Z,73.5
2022-10-09T02:43:42.505Z,73.5
2022-10-09T02:48:42.504Z,73.5
2022-10-09T02:53:42.516Z,74.0
2022-10-09T02:58:42.520Z,74.0
2022-10-09T03:03:42.521Z,74.0
2022-10-09T03:08:42.523Z,74.5
2022-10-09T03:13:42.522Z,74.5
2022-10-09T03:18:42.520Z,74.5
2022-10-09T03:23:42.840Z,74.5
2022-10-09T03:28:42.569Z,74.5
2022-10-09T03:33:42.527Z,74.5
2022-10-09T03:38:42.528Z,75.0
2022-10-09T03:43:42.527Z,75.0
2022-10-09T03:48:42.537Z,75.0
2022-10-09T03:53:42.542Z,75.5
2022-10-09T03:58:42.543Z,76.0
2022-10-09T04:03:42.445Z,76.0
2022-10-09T04:08:42.549Z,76.0
2022-10-09T04:13:42.451Z,76.0
2022-10-09T04:18:42.448Z,76.0
2022-10-09T04:23:42.566Z,76.0
2022-10-09T04:28:42.667Z,76.0
2022-10-09T04:33:42.564Z,76.0
2022-10-09T04:38:42.465Z,76.0
2022-10-09T04:43:42.467Z,76.0
2022-10-09T04:48:42.562Z,75.5
2022-10-09T04:53:42.472Z,75.5
2022-10-09T04:58:42.474Z,75.5
2022-10-09T05:03:42.479Z,75.5
2022-10-09T05:08:42.500Z,75.5
2022-10-09T05:13:42.474Z,75.5
2022-10-09T05:18:42.486Z,75.5
2022-10-09T05:23:42.493Z,75.5
2022-10-09T05:28:42.564Z,75.5
2022-10-09T05:33:42.484Z,75.5
2022-10-09T05:38:42.490Z,75.5
2022-10-09T05:43:42.496Z,75.5
2022-10-09T05:48:42.496Z,75.5
2022-10-09T05:53:42.494Z,75.5
2022-10-09T05:58:42.504Z,76.0
2022-10-09T06:03:42.500Z,76.0
2022-10-09T06:08:42.512Z,76.5
2022-10-09T06:13:42.506Z,77.0
2022-10-09T06:18:46.726Z,77.0
2022-10-09T06:23:42.512Z,77.0
2022-10-09T06:28:42.618Z,77.0
2022-10-09T06:33:42.612Z,77.5
2022-10-09T06:38:42.625Z,78.5
2022-10-09T06:43:42.630Z,78.5
2022-10-09T06:48:42.636Z,79.5
2022-10-09T06:53:42.641Z,82.0
2022-10-09T06:58:42.661Z,82.5
2022-10-09T07:03:42.567Z,79.0
2022-10-09T07:08:42.577Z,73.0
2022-10-09T07:13:42.587Z,68.5
2022-10-09T07:18:42.578Z,67.0
2022-10-09T07:23:42.580Z,67.5
2022-10-09T07:28:42.633Z,68.0
2022-10-09T07:33:42.580Z,69.0
2022-10-09T07:38:42.681Z,69.5
2022-10-09T07:43:42.682Z,71.0
2022-10-09T07:48:42.687Z,71.5
2022-10-09T07:53:42.678Z,72.5
2022-10-09T07:58:42.692Z,73.0
2022-10-09T08:03:42.682Z,73.5
2022-10-09T08:08:42.683Z,74.0
2022-10-09T08:13:42.682Z,74.5
2022-10-09T08:18:42.693Z,75.0
2022-10-09T08:23:42.705Z,76.0
2022-10-09T08:28:42.875Z,76.5
2022-10-09T08:33:42.707Z,76.5
2022-10-09T08:38:47.605Z,76.5
2022-10-09T08:43:42.618Z,76.5
2022-10-09T08:48:42.618Z,76.0
2022-10-09T08:53:42.615Z,75.5
2022-10-09T08:58:42.621Z,75.0
2022-10-09T09:03:42.632Z,74.5
2022-10-09T09:08:42.633Z,73.5
2022-10-09T09:13:42.632Z,73.5
2022-10-09T09:18:43.108Z,72.5
2022-10-09T09:23:42.645Z,72.0
2022-10-09T09:28:42.723Z,71.5
2022-10-09T09:33:44.581Z,71.5
2022-10-09T09:39:12.633Z,70.0
2022-10-09T09:43:42.664Z,68.0
2022-10-09T09:48:42.665Z,68.0
2022-10-09T09:53:42.674Z,67.0
2022-10-09T09:58:42.684Z,67.0
2022-10-09T10:03:42.685Z,66.0
2022-10-09T10:08:42.689Z,64.0
2022-10-09T10:13:42.683Z,63.5
2022-10-09T10:18:42.689Z,63.0
2022-10-09T10:23:42.690Z,61.5
2022-10-09T10:28:42.729Z,60.5
2022-10-09T10:33:42.700Z,61.5
2022-10-09T10:38:42.705Z,60.0
2022-10-09T10:43:42.708Z,60.5
2022-10-09T10:48:42.707Z,59.0
2022-10-09T10:53:42.712Z,58.0
2022-10-09T10:58:42.721Z,57.5
2022-10-09T11:03:42.804Z,57.5
2022-10-09T11:08:42.736Z,56.0
2022-10-09T11:13:42.738Z,55.5
2022-10-09T11:18:42.732Z,55.5
2022-10-09T11:23:42.748Z,55.5
2022-10-09T11:28:42.849Z,54.0
2022-10-09T11:33:42.764Z,54.0
2022-10-09T11:38:42.748Z,53.5
2022-10-09T11:43:42.770Z,54.5
2022-10-09T11:48:42.760Z,53.5
2022-10-09T11:53:42.762Z,53.5
2022-10-09T11:58:42.767Z,53.0
2022-10-09T12:03:42.776Z,52.0
2022-10-09T12:08:42.781Z,50.5
2022-10-09T12:13:42.772Z,50.0
2022-10-09T12:18:42.792Z,50.5
2022-10-09T12:23:42.780Z,51.0
2022-10-09T12:28:42.840Z,48.5
2022-10-09T12:33:42.802Z,49.5
2022-10-09T12:38:42.797Z,47.5
2022-10-09T12:43:42.799Z,48.0
2022-10-09T12:48:42.802Z,48.0
2022-10-09T12:53:42.804Z,46.0
2022-10-09T12:58:42.800Z,46.5
2022-10-09T13:03:42.813Z,46.5
2022-10-09T13:08:42.814Z,45.5
2022-10-09T13:13:42.825Z,45.0
2022-10-09T13:18:42.817Z,45.0
2022-10-09T13:23:42.827Z,45.0
2022-10-09T13:28:42.887Z,45.5
2022-10-09T13:33:42.836Z,45.0
2022-10-09T13:38:42.838Z,44.0
2022-10-09T13:43:42.841Z,43.5
2022-10-09T13:48:42.840Z,43.5
2022-10-09T13:53:42.837Z,43.5
2022-10-09T13:58:42.842Z,43.0
2022-10-09T14:03:42.851Z,43.5
2022-10-09T14:08:42.852Z,43.5
2022-10-09T14:13:42.857Z,42.5
2022-10-09T14:18:42.860Z,43.5
2022-10-09T14:23:42.861Z,43.5
2022-10-09T14:33:42.861Z,44.0
2022-10-09T14:38:42.878Z,43.0
2022-10-09T14:43:42.880Z,43.5
2022-10-09T14:48:42.895Z,43.5
2022-10-09T14:53:42.883Z,43.5
2022-10-09T14:58:42.889Z,43.0
2022-10-09T15:03:42.959Z,43.5
2022-10-09T15:08:42.889Z,44.0
2022-10-09T15:13:42.896Z,43.5
2022-10-09T15:18:42.885Z,43.5
2022-10-09T15:23:42.902Z,43.5
2022-10-09T15:28:42.994Z,44.0
2022-10-09T15:33:42.904Z,43.0
2022-10-09T15:38:42.900Z,42.0
2022-10-09T15:43:42.910Z,42.5
2022-10-09T15:48:42.916Z,43.0
2022-10-09T15:53:42.912Z,43.0
2022-10-09T15:58:42.915Z,42.0
2022-10-09T16:03:42.922Z,42.5
2022-10-09T16:08:42.911Z,42.5
2022-10-09T16:13:42.925Z,43.0
2022-10-09T16:18:42.917Z,43.0
2022-10-09T16:23:42.919Z,43.5
2022-10-09T16:28:42.955Z,44.0
2022-10-09T16:33:42.931Z,44.5
2022-10-09T16:38:42.926Z,45.0
2022-10-09T16:43:42.933Z,45.0
2022-10-09T16:48:42.938Z,45.5
2022-10-09T16:53:42.938Z,46.0
2022-10-09T16:58:42.936Z,46.5
2022-10-09T17:03:42.935Z,47.0
2022-10-09T17:08:42.949Z,47.0
2022-10-09T17:13:42.942Z,47.5
2022-10-09T17:18:42.940Z,48.0
2022-10-09T17:23:42.952Z,48.5
2022-10-09T17:28:43.034Z,49.0
2022-10-09T17:33:42.984Z,49.5
2022-10-09T17:38:42.956Z,49.5
2022-10-09T17:43:42.967Z,50.0
2022-10-09T17:48:42.951Z,50.5
2022-10-09T17:53:42.950Z,50.5
2022-10-09T17:58:42.960Z,51.0
2022-10-09T18:03:42.959Z,51.5
2022-10-09T18:08:42.959Z,51.5
2022-10-09T18:13:42.965Z,52.0
2022-10-09T18:18:42.960Z,52.0
2022-10-09T18:23:42.961Z,52.5
2022-10-09T18:28:46.042Z,52.5
2022-10-09T18:33:42.967Z,53.0
2022-10-09T18:38:42.968Z,53.5
2022-10-09T18:43:42.974Z,53.5
2022-10-09T18:48:42.972Z,54.0
2022-10-09T18:53:42.981Z,54.0
2022-10-09T18:58:42.976Z,54.5
2022-10-09T19:03:46.061Z,55.0
2022-10-09T19:08:43.001Z,55.5
2022-10-09T19:13:43.000Z,55.5
2022-10-09T19:18:42.990Z,56.0
2022-10-09T19:23:42.989Z,56.0
2022-10-09T19:28:43.026Z,56.0
2022-10-09T19:33:43.006Z,56.5
2022-10-09T19:38:42.998Z,56.5
2022-10-09T19:43:43.003Z,56.5
2022-10-09T19:48:43.003Z,57.0
2022-10-09T19:53:43.009Z,57.0
2022-10-09T19:58:43.013Z,57.0
2022-10-09T20:03:43.025Z,57.0
2022-10-09T20:08:43.040Z,57.5
2022-10-09T20:13:43.018Z,57.5
2022-10-09T20:18:43.020Z,57.5
2022-10-09T20:23:43.024Z,58.0
2022-10-09T20:28:43.090Z,58.0
2022-10-09T20:33:43.026Z,58.5
2022-10-09T20:38:43.029Z,58.5
2022-10-09T20:43:43.028Z,58.5
2022-10-09T20:48:43.035Z,59.0
2022-10-09T20:53:43.050Z,59.5
2022-10-09T20:58:43.035Z,59.5
2022-10-09T21:03:43.047Z,59.5
2022-10-09T21:08:43.041Z,60.0
2022-10-09T21:13:43.043Z,60.0
2022-10-09T21:18:43.043Z,60.0
2022-10-09T21:23:43.053Z,60.5
2022-10-09T21:28:43.133Z,60.5
2022-10-09T21:33:43.054Z,60.5
2022-10-09T21:38:43.063Z,60.5
2022-10-09T21:43:43.057Z,61.0
2022-10-09T21:48:43.060Z,61.5
2022-10-09T21:53:43.067Z,61.5
2022-10-09T21:58:48.114Z,61.5
2022-10-09T22:03:43.059Z,61.5
2022-10-09T22:08:43.069Z,62.0
2022-10-09T22:13:43.069Z,62.0
2022-10-09T22:18:43.068Z,62.0
2022-10-09T22:23:43.163Z,62.5
2022-10-09T22:28:43.098Z,62.5
2022-10-09T22:33:43.075Z,63.0
2022-10-09T22:38:43.080Z,63.0
2022-10-09T22:43:43.080Z,63.0
2022-10-09T22:48:43.082Z,63.0
2022-10-09T22:53:43.087Z,63.0
2022-10-09T22:58:43.096Z,63.0
2022-10-09T23:03:43.092Z,63.0
2022-10-09T23:08:43.092Z,63.5
2022-10-09T23:13:43.090Z,63.5
2022-10-09T23:18:43.102Z,63.5
2022-10-09T23:23:43.200Z,64.0
2022-10-09T23:28:43.225Z,64.0
2022-10-09T23:33:43.208Z,64.5
2022-10-09T23:38:43.214Z,64.5
2022-10-09T23:43:43.208Z,64.5
2022-10-09T23:48:43.215Z,65.0
2022-10-09T23:53:43.213Z,65.0
2022-10-09T23:58:43.217Z,65.0
