createdAt,value
2018-05-10T00:00:28.169Z,970.4
2018-05-10T00:01:29.356Z,970.4
2018-05-10T00:02:30.495Z,970.4
2018-05-10T00:03:31.662Z,970.4
2018-05-10T00:04:32.924Z,970.3
2018-05-10T00:05:34.107Z,970.3
2018-05-10T00:06:35.358Z,970.3
2018-05-10T00:07:36.827Z,970.2
2018-05-10T00:08:38.417Z,970.3
2018-05-10T00:09:39.756Z,970.4
2018-05-10T00:10:41.064Z,970.3
2018-05-10T00:11:42.263Z,970.3
2018-05-10T00:12:43.604Z,970.3
2018-05-10T00:13:44.725Z,970.3
2018-05-10T00:14:45.873Z,970.3
2018-05-10T00:15:47.126Z,970.2
2018-05-10T00:16:48.668Z,970.2
2018-05-10T00:17:49.875Z,970.2
2018-05-10T00:18:51.027Z,970
2018-05-10T00:19:52.184Z,970.1
2018-05-10T00:20:53.430Z,970.2
2018-05-10T00:21:54.662Z,970.1
2018-05-10T00:22:55.983Z,970
2018-05-10T00:23:57.119Z,970.1
2018-05-10T00:24:58.412Z,970
2018-05-10T00:25:59.554Z,970.1
2018-05-10T00:27:00.753Z,970
2018-05-10T00:28:02.445Z,970.1
2018-05-10T00:29:03.640Z,970
2018-05-10T00:30:04.792Z,970.1
2018-05-10T00:31:05.946Z,970
2018-05-10T00:32:07.128Z,970
2018-05-10T00:33:08.313Z,970.1
2018-05-10T00:34:09.458Z,970.1
2018-05-10T00:35:10.617Z,970.1
2018-05-10T00:36:12.272Z,970
2018-05-10T00:37:13.603Z,970.1
2018-05-10T00:38:14.785Z,970.1
2018-05-10T00:39:16.184Z,970.1
2018-05-10T00:40:17.679Z,970
2018-05-10T00:41:18.869Z,970
2018-05-10T00:42:20.154Z,970
2018-05-10T00:43:22.525Z,970
2018-05-10T00:44:23.986Z,970
2018-05-10T00:45:25.125Z,970
2018-05-10T00:46:26.660Z,970
2018-05-10T00:47:28.119Z,970
2018-05-10T00:48:29.539Z,970
2018-05-10T00:49:30.809Z,970
2018-05-10T00:50:32.446Z,970
2018-05-10T00:51:34.101Z,969.9
2018-05-10T00:52:35.745Z,970
2018-05-10T00:53:36.908Z,969.9
2018-05-10T00:54:38.107Z,970
2018-05-10T00:55:39.243Z,969.9
2018-05-10T00:56:40.387Z,969.8
2018-05-10T00:57:41.579Z,969.9
2018-05-10T00:58:42.722Z,970
2018-05-10T00:59:43.875Z,970
2018-05-10T01:00:45.031Z,970
2018-05-10T01:01:46.194Z,970
2018-05-10T01:02:47.400Z,970
2018-05-10T01:03:48.601Z,969.9
2018-05-10T01:04:49.736Z,969.9
2018-05-10T01:05:50.870Z,970
2018-05-10T01:06:52.011Z,969.9
2018-05-10T01:07:53.206Z,969.9
2018-05-10T01:08:54.333Z,970
2018-05-10T01:09:55.470Z,969.9
2018-05-10T01:10:56.617Z,969.7
2018-05-10T01:11:57.799Z,969.9
2018-05-10T01:12:58.965Z,969.9
2018-05-10T01:14:00.104Z,969.7
2018-05-10T01:15:01.262Z,969.9
2018-05-10T01:16:02.393Z,969.9
2018-05-10T01:17:03.545Z,969.9
2018-05-10T01:18:04.715Z,969.9
2018-05-10T01:19:05.862Z,969.9
2018-05-10T01:20:07.077Z,969.7
2018-05-10T01:21:08.235Z,969.9
2018-05-10T01:22:09.366Z,969.8
2018-05-10T01:23:10.561Z,969.8
2018-05-10T01:24:11.727Z,969.9
2018-05-10T01:25:12.894Z,969.9
2018-05-10T01:26:14.856Z,969.9
2018-05-10T01:27:16.330Z,969.9
2018-05-10T01:28:17.509Z,969.9
2018-05-10T01:29:18.649Z,969.9
2018-05-10T01:30:19.847Z,969.8
2018-05-10T01:31:20.987Z,969.7
2018-05-10T01:32:22.129Z,969.9
2018-05-10T01:33:23.330Z,969.9
2018-05-10T01:34:24.469Z,969.9
2018-05-10T01:35:25.584Z,969.9
2018-05-10T01:36:26.707Z,969.8
2018-05-10T01:37:27.841Z,969.9
2018-05-10T01:38:29.065Z,969.9
2018-05-10T01:39:30.205Z,969.9
2018-05-10T01:40:31.378Z,969.9
2018-05-10T01:41:32.522Z,969.9
2018-05-10T01:42:33.669Z,969.9
2018-05-10T01:43:34.849Z,969.9
2018-05-10T01:44:35.958Z,969.9
2018-05-10T01:45:37.101Z,969.9
2018-05-10T01:46:41.448Z,970
2018-05-10T01:47:42.588Z,969.8
2018-05-10T01:48:43.804Z,969.9
2018-05-10T01:49:44.958Z,970
2018-05-10T01:50:46.117Z,970
2018-05-10T01:51:47.254Z,970
2018-05-10T01:52:48.400Z,970
2018-05-10T01:53:49.906Z,970
2018-05-10T01:54:51.034Z,970
2018-05-10T01:55:52.191Z,969.8
2018-05-10T01:56:53.310Z,970
2018-05-10T01:57:54.474Z,970
2018-05-10T01:58:55.644Z,970
2018-05-10T01:59:56.779Z,970
2018-05-10T02:00:57.939Z,970.1
2018-05-10T02:01:59.066Z,970.1
2018-05-10T02:03:00.202Z,970
2018-05-10T02:04:01.375Z,970.1
2018-05-10T02:05:02.570Z,970.1
2018-05-10T02:06:03.696Z,970.1
2018-05-10T02:07:04.838Z,970
2018-05-10T02:08:05.997Z,970.1
2018-05-10T02:09:07.214Z,969.9
2018-05-10T02:10:08.429Z,970.1
2018-05-10T02:11:09.583Z,970.1
2018-05-10T02:12:10.725Z,970
2018-05-10T02:13:11.918Z,970.1
2018-05-10T02:14:13.121Z,970
2018-05-10T02:15:14.258Z,970.1
2018-05-10T02:16:15.384Z,970.1
2018-05-10T02:17:16.537Z,970.1
2018-05-10T02:18:17.675Z,970.1
2018-05-10T02:19:18.850Z,970
2018-05-10T02:20:19.970Z,970.1
2018-05-10T02:21:21.140Z,970
2018-05-10T02:22:22.276Z,970
2018-05-10T02:23:23.392Z,970
2018-05-10T02:24:24.743Z,970.1
2018-05-10T02:25:25.914Z,970
2018-05-10T02:26:27.048Z,970
2018-05-10T02:27:28.195Z,970.1
2018-05-10T02:28:29.334Z,970.1
2018-05-10T02:29:30.511Z,970
2018-05-10T02:30:31.623Z,970
2018-05-10T02:31:32.743Z,970
2018-05-10T02:32:33.905Z,970
2018-05-10T02:33:35.034Z,970
2018-05-10T02:34:36.217Z,970
2018-05-10T02:35:37.333Z,970
2018-05-10T02:36:38.558Z,970
2018-05-10T02:37:39.813Z,970.1
2018-05-10T02:38:40.993Z,970.1
2018-05-10T02:39:42.469Z,970
2018-05-10T02:40:43.631Z,970
2018-05-10T02:41:44.783Z,970
2018-05-10T02:42:45.924Z,970.1
2018-05-10T02:43:47.075Z,970
2018-05-10T02:44:48.276Z,970.1
2018-05-10T02:45:49.433Z,970.1
2018-05-10T02:46:50.570Z,970
2018-05-10T02:47:51.701Z,970.1
2018-05-10T02:48:52.863Z,970
2018-05-10T02:49:54.031Z,970
2018-05-10T02:50:55.165Z,970.1
2018-05-10T02:51:56.286Z,970
2018-05-10T02:52:57.495Z,970.1
2018-05-10T02:53:58.668Z,970
2018-05-10T02:55:00.039Z,970
2018-05-10T02:56:01.257Z,970
2018-05-10T02:57:02.395Z,970
2018-05-10T02:58:03.554Z,970.1
2018-05-10T02:59:05.119Z,970
2018-05-10T03:00:06.295Z,970
2018-05-10T03:01:07.465Z,970.1
2018-05-10T03:02:08.661Z,970.1
2018-05-10T03:03:09.798Z,970.1
2018-05-10T03:04:10.914Z,969.9
2018-05-10T03:05:12.089Z,970.1
2018-05-10T03:06:13.288Z,970.1
2018-05-10T03:07:14.423Z,970.1
2018-05-10T03:08:15.567Z,969.9
2018-05-10T03:09:16.697Z,970.1
2018-05-10T03:10:17.925Z,970.1
2018-05-10T03:11:19.047Z,970.1
2018-05-10T03:12:20.176Z,970.1
2018-05-10T03:13:21.356Z,969.9
2018-05-10T03:14:22.515Z,970.1
2018-05-10T03:15:23.700Z,970.1
2018-05-10T03:16:24.863Z,970
2018-05-10T03:17:26.053Z,970.1
2018-05-10T03:18:27.238Z,970.1
2018-05-10T03:19:28.384Z,970
2018-05-10T03:20:29.571Z,970.1
2018-05-10T03:21:30.718Z,970
2018-05-10T03:22:31.874Z,970
2018-05-10T03:23:32.996Z,970.1
2018-05-10T03:24:34.157Z,970.1
2018-05-10T03:25:35.373Z,970
2018-05-10T03:26:36.525Z,970
2018-05-10T03:27:37.675Z,970
2018-05-10T03:28:38.843Z,970
2018-05-10T03:29:39.982Z,969.9
2018-05-10T03:30:41.162Z,970
2018-05-10T03:31:42.322Z,969.9
2018-05-10T03:32:43.498Z,969.9
2018-05-10T03:33:44.612Z,969.8
2018-05-10T03:34:45.752Z,969.9
2018-05-10T03:35:46.931Z,969.9
2018-05-10T03:36:48.060Z,969.9
2018-05-10T03:37:49.222Z,969.9
2018-05-10T03:38:50.384Z,969.9
2018-05-10T03:39:51.555Z,969.9
2018-05-10T03:40:52.723Z,969.9
2018-05-10T03:41:53.853Z,970
2018-05-10T03:42:54.979Z,969.9
2018-05-10T03:43:56.118Z,969.9
2018-05-10T03:44:57.247Z,969.9
2018-05-10T03:45:58.481Z,969.8
2018-05-10T03:46:59.615Z,969.9
2018-05-10T03:48:00.815Z,969.8
2018-05-10T03:49:01.930Z,969.9
2018-05-10T03:50:03.135Z,970
2018-05-10T03:51:04.324Z,970
2018-05-10T03:52:05.748Z,970
2018-05-10T03:53:06.865Z,969.9
2018-05-10T03:54:07.991Z,970
2018-05-10T03:55:09.196Z,969.8
2018-05-10T03:56:10.501Z,969.9
2018-05-10T03:57:11.637Z,969.9
2018-05-10T03:58:12.778Z,970
2018-05-10T03:59:13.914Z,969.9
2018-05-10T04:00:15.049Z,969.9
2018-05-10T04:01:16.249Z,969.9
2018-05-10T04:02:17.415Z,969.9
2018-05-10T04:03:18.592Z,970
2018-05-10T04:04:19.727Z,969.9
2018-05-10T04:05:20.852Z,970
2018-05-10T04:06:22.055Z,970
2018-05-10T04:07:23.195Z,970
2018-05-10T04:08:24.306Z,970
2018-05-10T04:09:25.439Z,970
2018-05-10T04:10:26.565Z,970
2018-05-10T04:11:27.754Z,970
2018-05-10T04:12:28.870Z,970
2018-05-10T04:13:30.178Z,970
2018-05-10T04:14:31.341Z,970
2018-05-10T04:15:32.519Z,970
2018-05-10T04:16:33.671Z,970.1
2018-05-10T04:17:34.797Z,970.1
2018-05-10T04:18:35.910Z,970.1
2018-05-10T04:19:37.042Z,970.1
2018-05-10T04:20:38.203Z,970.1
2018-05-10T04:21:39.576Z,969.9
2018-05-10T04:22:40.742Z,970.1
2018-05-10T04:23:41.907Z,970
2018-05-10T04:24:43.169Z,970
2018-05-10T04:25:44.302Z,970
2018-05-10T04:26:45.517Z,970.1
2018-05-10T04:27:46.732Z,970.1
2018-05-10T04:28:47.856Z,970.1
2018-05-10T04:29:48.983Z,970
2018-05-10T04:30:50.111Z,970.1
2018-05-10T04:31:51.360Z,970.1
2018-05-10T04:32:52.491Z,970.4
2018-05-10T04:33:53.656Z,970.4
2018-05-10T04:34:54.801Z,970.5
2018-05-10T04:35:55.950Z,970.6
2018-05-10T04:36:57.128Z,970.6
2018-05-10T04:37:58.295Z,970.7
2018-05-10T04:38:59.451Z,970.9
2018-05-10T04:40:00.600Z,970.9
2018-05-10T04:41:01.733Z,971.1
2018-05-10T04:42:03.135Z,971.2
2018-05-10T04:43:04.267Z,971.3
2018-05-10T04:44:05.400Z,971.3
2018-05-10T04:45:06.562Z,971.2
2018-05-10T04:46:07.725Z,971.4
2018-05-10T04:47:08.956Z,971.3
2018-05-10T04:48:10.103Z,971.4
2018-05-10T04:49:11.271Z,971.6
2018-05-10T04:50:12.420Z,971.6
2018-05-10T04:51:13.570Z,971.7
2018-05-10T04:52:14.937Z,971.8
2018-05-10T04:53:16.083Z,971.8
2018-05-10T04:54:17.229Z,971.9
2018-05-10T04:55:18.374Z,971.8
2018-05-10T04:56:19.546Z,972
2018-05-10T04:57:20.743Z,972
2018-05-10T04:58:21.901Z,972.1
2018-05-10T04:59:23.315Z,972.1
2018-05-10T05:00:24.456Z,972.2
2018-05-10T05:01:25.613Z,972.3
2018-05-10T05:02:26.767Z,972.3
2018-05-10T05:03:27.988Z,972.5
2018-05-10T05:04:29.046Z,972.7
2018-05-10T05:05:30.178Z,972.6
2018-05-10T05:06:31.331Z,972.8
2018-05-10T05:07:32.483Z,972.9
2018-05-10T05:08:33.619Z,972.8
2018-05-10T05:09:34.741Z,972.8
2018-05-10T05:10:35.854Z,973
2018-05-10T05:11:36.986Z,973.1
2018-05-10T05:12:38.199Z,972.7
2018-05-10T05:13:39.401Z,973.2
2018-05-10T05:14:40.533Z,973.1
2018-05-10T05:15:41.675Z,973.2
2018-05-10T05:16:42.801Z,973.2
2018-05-10T05:17:43.981Z,973.3
2018-05-10T05:18:45.132Z,973.3
2018-05-10T05:19:46.291Z,973.2
2018-05-10T05:20:47.433Z,973.2
2018-05-10T05:21:48.558Z,973
2018-05-10T05:22:49.764Z,973.4
2018-05-10T05:23:50.904Z,973.3
2018-05-10T05:24:52.035Z,972.5
2018-05-10T05:25:53.174Z,973.2
2018-05-10T05:26:54.325Z,972.5
2018-05-10T05:27:55.494Z,972.6
2018-05-10T05:28:56.666Z,973.2
2018-05-10T05:29:57.809Z,972
2018-05-10T05:30:59.026Z,972.8
2018-05-10T05:32:00.147Z,973.7
2018-05-10T05:33:01.330Z,972.3
2018-05-10T05:34:02.479Z,972.6
2018-05-10T05:35:03.633Z,971.9
2018-05-10T05:36:04.767Z,971.6
2018-05-10T05:37:05.905Z,971.4
2018-05-10T05:38:07.095Z,971.4
2018-05-10T05:39:08.279Z,971.5
2018-05-10T05:40:09.420Z,971.8
2018-05-10T05:41:10.601Z,971.5
2018-05-10T05:42:11.691Z,971.6
2018-05-10T05:43:12.990Z,971.2
2018-05-10T05:44:14.035Z,971.4
2018-05-10T05:45:15.168Z,971.6
2018-05-10T05:46:16.323Z,971.5
2018-05-10T05:47:17.628Z,971.8
2018-05-10T05:48:18.814Z,971.8
2018-05-10T05:49:19.963Z,972.2
2018-05-10T05:50:21.103Z,971.7
2018-05-10T05:51:22.288Z,971.8
2018-05-10T05:52:23.434Z,971.5
2018-05-10T05:53:24.667Z,971.5
2018-05-10T05:54:25.786Z,972.5
2018-05-10T05:55:26.940Z,971.8
2018-05-10T05:56:28.334Z,971.8
2018-05-10T05:57:29.450Z,971.5
2018-05-10T05:58:30.821Z,972
2018-05-10T05:59:31.961Z,972
2018-05-10T06:00:33.116Z,972.3
2018-05-10T06:01:34.258Z,972.2
2018-05-10T06:02:35.412Z,972.4
2018-05-10T06:03:36.573Z,972
2018-05-10T06:04:37.748Z,971.8
2018-05-10T06:05:38.939Z,971.8
2018-05-10T06:06:40.011Z,972.2
2018-05-10T06:07:41.187Z,973.3
2018-05-10T06:08:42.493Z,972.8
2018-05-10T06:09:43.541Z,972.6
2018-05-10T06:10:44.709Z,972.5
2018-05-10T06:11:45.864Z,973.3
2018-05-10T06:12:46.994Z,973.5
2018-05-10T06:13:48.190Z,972.8
2018-05-10T06:14:49.626Z,972.8
2018-05-10T06:15:50.871Z,972.7
2018-05-10T06:16:52.011Z,972.5
2018-05-10T06:17:53.182Z,972.4
2018-05-10T06:18:54.371Z,972.5
2018-05-10T06:19:55.519Z,972.3
2018-05-10T06:20:56.643Z,971.9
2018-05-10T06:21:57.773Z,972.1
2018-05-10T06:23:01.026Z,972.3
2018-05-10T06:24:02.219Z,972.5
2018-05-10T06:25:03.496Z,972.7
2018-05-10T06:26:04.602Z,972.7
2018-05-10T06:27:05.718Z,972.4
2018-05-10T06:28:08.185Z,972.3
2018-05-10T06:29:09.707Z,972
2018-05-10T06:30:10.830Z,972.4
2018-05-10T06:31:12.000Z,973.3
2018-05-10T06:32:13.413Z,973.3
2018-05-10T06:33:14.556Z,973.7
2018-05-10T06:34:15.746Z,973
2018-05-10T06:35:16.888Z,973.1
2018-05-10T06:36:18.025Z,973
2018-05-10T06:37:19.170Z,973.1
2018-05-10T06:38:20.363Z,972.9
2018-05-10T06:39:21.558Z,972.3
2018-05-10T06:40:22.710Z,972.7
2018-05-10T06:41:23.889Z,972.5
2018-05-10T06:42:24.975Z,973.1
2018-05-10T06:43:26.112Z,972.9
2018-05-10T06:44:27.324Z,972.9
2018-05-10T06:45:28.452Z,973.4
2018-05-10T06:46:29.596Z,973.2
2018-05-10T06:47:30.886Z,973.1
2018-05-10T06:48:32.022Z,973.3
2018-05-10T06:49:33.226Z,973.5
2018-05-10T06:50:34.353Z,973.2
2018-05-10T06:51:35.507Z,973.5
2018-05-10T06:52:36.815Z,973.2
2018-05-10T06:53:38.233Z,973.5
2018-05-10T06:54:39.457Z,973.6
2018-05-10T06:55:40.594Z,973.9
2018-05-10T06:56:41.743Z,972.8
2018-05-10T06:57:42.870Z,973.2
2018-05-10T06:58:44.022Z,973.6
2018-05-10T06:59:45.241Z,973.8
2018-05-10T07:00:46.376Z,973.6
2018-05-10T07:01:47.513Z,974.3
2018-05-10T07:02:48.642Z,974.6
2018-05-10T07:03:49.834Z,973.4
2018-05-10T07:04:51.026Z,973.5
2018-05-10T07:05:52.182Z,973.4
2018-05-10T07:06:53.342Z,974.3
2018-05-10T07:07:54.487Z,973.6
2018-05-10T07:08:55.654Z,974.7
2018-05-10T07:09:57.007Z,973.5
2018-05-10T07:10:58.004Z,973.2
2018-05-10T07:11:59.182Z,973.5
2018-05-10T07:13:00.328Z,973
2018-05-10T07:14:01.520Z,973.3
2018-05-10T07:15:02.747Z,972.8
2018-05-10T07:16:03.914Z,973.2
2018-05-10T07:17:05.931Z,973.3
2018-05-10T07:18:07.166Z,973
2018-05-10T07:19:08.316Z,972.9
2018-05-10T07:20:09.555Z,974.1
2018-05-10T07:21:10.702Z,973.1
2018-05-10T07:22:11.959Z,973
2018-05-10T07:23:13.431Z,972.9
2018-05-10T07:24:14.601Z,973.2
2018-05-10T07:25:15.863Z,972.9
2018-05-10T07:26:16.941Z,972.8
2018-05-10T07:27:18.081Z,972.7
2018-05-10T07:28:19.222Z,972.4
2018-05-10T07:29:20.396Z,972.8
2018-05-10T07:30:21.739Z,972.6
2018-05-10T07:31:22.894Z,972.9
2018-05-10T07:32:25.043Z,973.3
2018-05-10T07:33:26.168Z,973.6
2018-05-10T07:34:27.573Z,973.7
2018-05-10T07:35:28.788Z,973.3
2018-05-10T07:36:29.927Z,973.2
2018-05-10T07:37:31.058Z,973
2018-05-10T07:38:32.253Z,973
2018-05-10T07:39:33.453Z,972.9
2018-05-10T07:40:34.731Z,972.6
2018-05-10T07:41:35.883Z,972.8
2018-05-10T07:42:37.003Z,973.1
2018-05-10T07:43:38.129Z,973.4
2018-05-10T07:44:39.299Z,973.1
2018-05-10T07:45:41.411Z,973
2018-05-10T07:46:43.038Z,972.9
2018-05-10T07:47:44.225Z,973
2018-05-10T07:48:45.377Z,973.5
2018-05-10T07:49:46.564Z,974.6
2018-05-10T07:50:47.871Z,973.4
2018-05-10T07:51:49.034Z,973.1
2018-05-10T07:52:50.332Z,974.7
2018-05-10T07:53:51.481Z,973.6
2018-05-10T07:54:52.639Z,973.4
2018-05-10T07:55:53.803Z,973.8
2018-05-10T07:56:54.963Z,973.4
2018-05-10T07:57:56.115Z,973
2018-05-10T07:58:57.254Z,972.9
2018-05-10T07:59:58.422Z,973.8
2018-05-10T08:00:59.863Z,973.7
2018-05-10T08:02:01.014Z,973.2
2018-05-10T08:03:02.219Z,972.8
2018-05-10T08:04:03.346Z,973.2
2018-05-10T08:05:04.502Z,972.9
2018-05-10T08:06:05.699Z,973.4
2018-05-10T08:07:06.875Z,973.1
2018-05-10T08:08:08.539Z,973
2018-05-10T08:09:09.673Z,972.7
2018-05-10T08:10:10.858Z,973
2018-05-10T08:11:12.064Z,973.7
2018-05-10T08:12:13.383Z,973.6
2018-05-10T08:13:14.542Z,973.9
2018-05-10T08:14:15.702Z,973.7
2018-05-10T08:15:16.892Z,974.1
2018-05-10T08:16:18.090Z,974
2018-05-10T08:17:19.316Z,973.4
2018-05-10T08:18:20.435Z,973.3
2018-05-10T08:19:21.583Z,974.7
2018-05-10T08:20:22.721Z,973.5
2018-05-10T08:21:23.914Z,973.2
2018-05-10T08:22:25.064Z,974
2018-05-10T08:23:26.270Z,973
2018-05-10T08:24:27.429Z,973
2018-05-10T08:25:28.587Z,974.2
2018-05-10T08:26:29.819Z,973.9
2018-05-10T08:27:30.987Z,973.3
2018-05-10T08:28:32.138Z,973.6
2018-05-10T08:29:33.291Z,974.1
2018-05-10T08:30:34.429Z,973.2
2018-05-10T08:31:35.626Z,972.9
2018-05-10T08:32:36.753Z,972.8
2018-05-10T08:33:37.923Z,973.8
2018-05-10T08:34:39.115Z,973.9
2018-05-10T08:35:40.339Z,973.8
2018-05-10T08:36:41.608Z,973.7
2018-05-10T08:37:42.664Z,973
2018-05-10T08:38:43.795Z,973
2018-05-10T08:39:44.979Z,973
2018-05-10T08:40:46.117Z,973.1
2018-05-10T08:41:47.353Z,973.4
2018-05-10T08:42:48.491Z,973.7
2018-05-10T08:43:49.659Z,973.7
2018-05-10T08:44:50.831Z,973.6
2018-05-10T08:45:52.044Z,973.2
2018-05-10T08:46:53.270Z,973.1
2018-05-10T08:47:54.448Z,973.4
2018-05-10T08:48:55.585Z,973.5
2018-05-10T08:49:56.731Z,973.5
2018-05-10T08:50:57.866Z,973.4
2018-05-10T08:51:59.191Z,973.2
2018-05-10T08:53:00.244Z,973.3
2018-05-10T08:54:01.422Z,973.3
2018-05-10T08:55:02.585Z,973.2
2018-05-10T08:56:03.737Z,973.4
2018-05-10T08:57:04.922Z,973.4
2018-05-10T08:58:06.342Z,973.6
2018-05-10T08:59:07.490Z,973.5
2018-05-10T09:00:08.666Z,973.6
2018-05-10T09:01:09.794Z,973.7
2018-05-10T09:02:11.273Z,973.5
2018-05-10T09:03:12.437Z,973.6
2018-05-10T09:04:13.592Z,973.3
2018-05-10T09:05:14.759Z,973.6
2018-05-10T09:06:15.899Z,973.6
2018-05-10T09:07:17.184Z,973.7
2018-05-10T09:08:18.273Z,973.5
2018-05-10T09:09:19.437Z,973.7
2018-05-10T09:10:20.703Z,973.6
2018-05-10T09:11:21.916Z,973.8
2018-05-10T09:12:23.139Z,973.8
2018-05-10T09:13:24.272Z,973.9
2018-05-10T09:14:25.434Z,973.8
2018-05-10T09:15:26.608Z,973.7
2018-05-10T09:16:27.738Z,973.8
2018-05-10T09:17:28.955Z,973.8
2018-05-10T09:18:30.104Z,973.8
2018-05-10T09:19:31.289Z,973.8
2018-05-10T09:20:32.447Z,973.8
2018-05-10T09:21:33.601Z,973.7
2018-05-10T09:22:34.783Z,973.7
2018-05-10T09:23:35.967Z,973.7
2018-05-10T09:24:37.115Z,973.7
2018-05-10T09:25:38.248Z,973.6
2018-05-10T09:26:52.531Z,973.7
2018-05-10T09:27:53.751Z,973.7
2018-05-10T09:28:54.927Z,973.5
2018-05-10T09:29:56.063Z,973.5
2018-05-10T09:30:57.239Z,973.5
2018-05-10T09:31:58.403Z,973.7
2018-05-10T09:32:59.675Z,973.5
2018-05-10T09:34:00.904Z,973.8
2018-05-10T09:35:04.530Z,973.8
2018-05-10T09:36:05.664Z,973.8
2018-05-10T09:37:06.822Z,973.7
2018-05-10T09:38:08.143Z,973.6
2018-05-10T09:38:20.220Z,973.9
2018-05-10T09:39:21.502Z,973.7
2018-05-10T09:40:22.553Z,973.8
2018-05-10T09:41:23.762Z,973.4
2018-05-10T09:42:24.944Z,973.8
2018-05-10T09:43:26.153Z,973.9
2018-05-10T09:44:27.318Z,974.2
2018-05-10T09:45:28.514Z,974.2
2018-05-10T09:46:29.703Z,974.3
2018-05-10T09:47:30.973Z,974.3
2018-05-10T09:48:32.218Z,974.4
2018-05-10T09:49:33.412Z,974.2
2018-05-10T09:50:34.598Z,974.3
2018-05-10T09:51:35.750Z,974.2
2018-05-10T09:52:36.961Z,974.3
2018-05-10T09:53:38.158Z,974.3
2018-05-10T09:54:39.473Z,974.1
2018-05-10T09:55:40.647Z,974.1
2018-05-10T09:56:41.878Z,974.1
2018-05-10T09:57:43.095Z,974.1
2018-05-10T09:58:44.365Z,974
2018-05-10T09:59:45.608Z,974.2
2018-05-10T10:00:46.728Z,974.1
2018-05-10T10:01:47.917Z,974
2018-05-10T10:02:49.149Z,974
2018-05-10T10:03:50.594Z,974.1
2018-05-10T10:04:51.789Z,974.1
2018-05-10T10:05:52.982Z,974.1
2018-05-10T10:06:54.171Z,974.2
2018-05-10T10:07:55.361Z,974.4
2018-05-10T10:08:56.629Z,974.3
2018-05-10T10:09:57.901Z,974.1
2018-05-10T10:10:59.128Z,974
2018-05-10T10:12:00.403Z,974
2018-05-10T10:13:01.580Z,973.9
2018-05-10T10:14:02.850Z,973.9
2018-05-10T10:15:04.040Z,974
2018-05-10T10:16:05.225Z,973.9
2018-05-10T10:17:06.422Z,974.1
2018-05-10T10:18:07.617Z,974
2018-05-10T10:19:08.834Z,974.1
2018-05-10T10:20:10.014Z,974
2018-05-10T10:21:11.202Z,974
2018-05-10T10:22:12.363Z,973.9
2018-05-10T10:23:13.557Z,974
2018-05-10T10:24:14.737Z,974
2018-05-10T10:25:15.967Z,974
2018-05-10T10:26:23.309Z,973.8
2018-05-10T10:27:24.530Z,974
2018-05-10T10:28:25.672Z,974
2018-05-10T10:29:26.850Z,974
2018-05-10T10:30:35.924Z,974
2018-05-10T10:31:37.122Z,973.9
2018-05-10T10:32:38.274Z,973.9
2018-05-10T10:33:39.461Z,973.8
2018-05-10T10:34:40.808Z,973.9
2018-05-10T10:35:41.944Z,974
2018-05-10T10:36:48.467Z,973.9
2018-05-10T10:37:49.718Z,974
2018-05-10T10:38:50.923Z,974
2018-05-10T10:39:53.283Z,973.9
2018-05-10T10:40:54.464Z,974
2018-05-10T10:41:55.605Z,973.9
2018-05-10T10:42:56.807Z,973.9
2018-05-10T10:43:58.995Z,973.9
2018-05-10T10:45:00.224Z,973.9
2018-05-10T10:46:01.541Z,973.9
2018-05-10T10:47:02.721Z,973.7
2018-05-10T10:48:03.878Z,973.6
2018-05-10T10:49:05.033Z,973.8
2018-05-10T10:50:06.245Z,973.8
2018-05-10T10:51:07.449Z,973.8
2018-05-10T10:52:08.598Z,973.7
2018-05-10T10:53:09.750Z,973.8
2018-05-10T10:54:10.887Z,973.5
2018-05-10T10:55:12.052Z,973.7
2018-05-10T10:56:13.230Z,973.7
2018-05-10T10:57:14.397Z,973.7
2018-05-10T10:58:15.579Z,973.8
2018-05-10T10:59:16.765Z,973.8
2018-05-10T11:00:17.970Z,973.7
2018-05-10T11:01:31.784Z,973.6
2018-05-10T11:02:33.014Z,973.8
2018-05-10T11:03:36.825Z,973.6
2018-05-10T11:04:38.016Z,973.6
2018-05-10T11:05:39.436Z,973.7
2018-05-10T11:06:40.675Z,973.7
2018-05-10T11:07:41.856Z,973.8
2018-05-10T11:08:43.088Z,973.7
2018-05-10T11:09:44.244Z,973.9
2018-05-10T11:10:45.454Z,973.8
2018-05-10T11:11:46.656Z,973.8
2018-05-10T11:12:47.860Z,973.8
2018-05-10T11:13:49.273Z,973.8
2018-05-10T11:14:50.495Z,973.7
2018-05-10T11:15:51.839Z,973.5
2018-05-10T11:16:53.023Z,973.6
2018-05-10T11:17:54.410Z,973.6
2018-05-10T11:18:55.644Z,973.8
2018-05-10T11:19:56.931Z,973.9
2018-05-10T11:20:58.190Z,973.8
2018-05-10T11:21:59.324Z,974
2018-05-10T11:23:00.478Z,973.9
2018-05-10T11:24:01.659Z,973.9
2018-05-10T11:25:02.833Z,973.9
2018-05-10T11:26:04.016Z,974
2018-05-10T11:27:05.394Z,974.1
2018-05-10T11:28:07.743Z,974
2018-05-10T11:29:09.340Z,974
2018-05-10T11:30:10.843Z,973.9
2018-05-10T11:31:12.023Z,973.9
2018-05-10T11:32:13.270Z,973.7
2018-05-10T11:33:16.505Z,973.9
2018-05-10T11:34:24.386Z,973.9
2018-05-10T11:35:25.523Z,973.8
2018-05-10T11:36:27.050Z,973.8
2018-05-10T11:37:28.218Z,973.7
2018-05-10T11:38:29.391Z,973.7
2018-05-10T11:39:30.555Z,973.8
2018-05-10T11:40:31.693Z,973.8
2018-05-10T11:41:32.899Z,973.8
2018-05-10T11:42:34.143Z,973.6
2018-05-10T11:43:35.310Z,973.8
2018-05-10T11:44:36.495Z,973.8
2018-05-10T11:45:37.616Z,973.8
2018-05-10T11:46:38.806Z,973.8
2018-05-10T11:47:40.023Z,973.7
2018-05-10T11:48:41.208Z,973.8
2018-05-10T11:49:42.306Z,973.9
2018-05-10T11:50:43.490Z,973.9
2018-05-10T11:51:44.799Z,974
2018-05-10T11:52:45.969Z,973.9
2018-05-10T11:53:47.149Z,974.1
2018-05-10T11:54:48.298Z,974.1
2018-05-10T11:55:49.460Z,974.1
2018-05-10T11:56:50.678Z,974.1
2018-05-10T11:57:51.831Z,974.2
2018-05-10T11:58:53.010Z,974.2
2018-05-10T11:59:54.162Z,974
2018-05-10T12:00:55.337Z,974.2
2018-05-10T12:01:56.557Z,974.2
2018-05-10T12:02:57.706Z,974.2
2018-05-10T12:03:58.857Z,974.2
2018-05-10T12:05:00.034Z,974.2
2018-05-10T12:06:01.291Z,974
2018-05-10T12:07:02.610Z,974.1
2018-05-10T12:08:03.783Z,974.3
2018-05-10T12:09:04.932Z,974.2
2018-05-10T12:10:06.112Z,974.2
2018-05-10T12:11:07.299Z,974.3
2018-05-10T12:12:08.489Z,974.3
2018-05-10T12:13:09.675Z,974.2
2018-05-10T12:14:10.811Z,974.4
2018-05-10T12:15:13.000Z,974.4
2018-05-10T12:16:14.169Z,974.4
2018-05-10T12:17:15.360Z,974.4
2018-05-10T12:18:16.507Z,974.4
2018-05-10T12:19:17.824Z,974.4
2018-05-10T12:20:18.976Z,974.5
2018-05-10T12:21:21.275Z,974.5
2018-05-10T12:22:22.514Z,974.4
2018-05-10T12:23:23.681Z,974.5
2018-05-10T12:24:24.841Z,974.5
2018-05-10T12:25:25.981Z,974.6
2018-05-10T12:26:27.118Z,974.5
2018-05-10T12:27:28.365Z,974.5
2018-05-10T12:28:29.503Z,974.6
2018-05-10T12:29:30.939Z,974.5
2018-05-10T12:30:32.147Z,974.5
2018-05-10T12:31:33.255Z,974.5
2018-05-10T12:32:34.456Z,974.5
2018-05-10T12:33:35.611Z,974.5
2018-05-10T12:34:36.750Z,974.4
2018-05-10T12:35:37.898Z,974.4
2018-05-10T12:36:39.058Z,974.4
2018-05-10T12:37:40.240Z,974.4
2018-05-10T12:38:41.403Z,974.4
2018-05-10T12:39:42.540Z,974.4
2018-05-10T12:40:43.735Z,974.5
2018-05-10T12:41:44.882Z,974.5
2018-05-10T12:42:46.084Z,974.5
2018-05-10T12:43:47.243Z,974.5
2018-05-10T12:44:48.395Z,974.6
2018-05-10T12:45:49.558Z,974.6
2018-05-10T12:46:50.716Z,974.6
2018-05-10T12:47:52.988Z,974.7
2018-05-10T12:48:54.181Z,974.7
2018-05-10T12:49:56.139Z,974.6
2018-05-10T12:50:57.315Z,974.7
2018-05-10T12:51:58.475Z,974.7
2018-05-10T12:52:59.697Z,974.7
2018-05-10T12:54:00.846Z,974.7
2018-05-10T12:55:02.102Z,974.7
2018-05-10T12:56:03.336Z,974.6
2018-05-10T12:57:04.505Z,974.7
2018-05-10T12:58:05.672Z,974.7
2018-05-10T12:59:06.806Z,974.7
2018-05-10T13:00:07.949Z,974.7
2018-05-10T13:01:09.074Z,974.8
2018-05-10T13:02:10.218Z,974.9
2018-05-10T13:03:11.495Z,974.9
2018-05-10T13:04:12.646Z,974.9
2018-05-10T13:05:14.530Z,975
2018-05-10T13:06:15.766Z,975
2018-05-10T13:07:16.903Z,975
2018-05-10T13:08:18.326Z,975.1
2018-05-10T13:09:19.460Z,975
2018-05-10T13:10:20.627Z,975
2018-05-10T13:11:21.763Z,975
2018-05-10T13:12:22.907Z,974.9
2018-05-10T13:13:24.175Z,975.1
2018-05-10T13:14:25.355Z,975.1
2018-05-10T13:15:26.503Z,975
2018-05-10T13:16:27.674Z,975.1
2018-05-10T13:17:28.826Z,975.1
2018-05-10T13:18:30.037Z,975
2018-05-10T13:19:31.277Z,975