createdAt,value
2018-03-03T00:01:16.157Z,64.40
2018-03-03T00:05:19.555Z,64.40
2018-03-03T00:09:22.955Z,65.30
2018-03-03T00:13:26.325Z,66.00
2018-03-03T00:17:29.706Z,65.80
2018-03-03T00:24:40.951Z,65.10
2018-03-03T00:28:44.545Z,65.20
2018-03-03T00:32:47.913Z,65.50
2018-03-03T00:36:52.656Z,65.70
2018-03-03T00:40:56.041Z,65.50
2018-03-03T00:44:59.479Z,65.20
2018-03-03T00:49:03.692Z,64.90
2018-03-03T00:53:07.829Z,65.80
2018-03-03T00:57:11.957Z,64.50
2018-03-03T01:01:16.118Z,64.50
2018-03-03T01:05:19.611Z,64.50
2018-03-03T01:09:23.018Z,64.50
2018-03-03T01:13:26.522Z,64.10
2018-03-03T01:17:29.886Z,64.70
2018-03-03T01:21:33.330Z,63.30
2018-03-03T01:25:36.711Z,63.60
2018-03-03T01:29:41.039Z,63.10
2018-03-03T01:33:45.265Z,62.70
2018-03-03T01:37:48.697Z,62.60
2018-03-03T01:41:52.101Z,62.90
2018-03-03T01:45:55.521Z,63.00
2018-03-03T01:49:59.134Z,63.30
2018-03-03T01:54:02.635Z,63.00
2018-03-03T01:58:06.069Z,63.00
2018-03-03T02:02:09.631Z,62.60
2018-03-03T02:06:13.150Z,61.70
2018-03-03T02:10:16.531Z,62.30
2018-03-03T02:14:20.662Z,63.30
2018-03-03T02:18:24.786Z,62.60
2018-03-03T02:22:28.931Z,63.30
2018-03-03T02:26:32.328Z,63.30
2018-03-03T02:30:35.697Z,63.10
2018-03-03T02:34:39.066Z,63.20
2018-03-03T02:38:42.442Z,63.50
2018-03-03T02:42:46.630Z,62.70
2018-03-03T02:46:50.011Z,62.70
2018-03-03T02:50:53.578Z,61.60
2018-03-03T02:54:57.714Z,60.80
2018-03-03T02:59:01.123Z,60.70
2018-03-03T03:03:04.487Z,61.60
2018-03-03T03:07:07.867Z,61.40
2018-03-03T03:11:11.243Z,61.90
2018-03-03T03:15:14.604Z,61.50
2018-03-03T03:19:17.978Z,60.80
2018-03-03T03:23:21.359Z,61.20
2018-03-03T03:27:24.750Z,61.50
2018-03-03T03:31:28.886Z,61.20
2018-03-03T03:35:32.252Z,61.20
2018-03-03T03:39:35.619Z,61.80
2018-03-03T03:43:38.967Z,61.60
2018-03-03T03:47:42.341Z,60.90
2018-03-03T03:51:45.698Z,62.30
2018-03-03T03:55:49.855Z,61.50
2018-03-03T03:59:53.229Z,61.50
2018-03-03T04:03:56.603Z,61.50
2018-03-03T04:07:59.990Z,61.20
2018-03-03T04:12:03.376Z,61.60
2018-03-03T04:16:07.150Z,61.50
2018-03-03T04:20:11.281Z,62.00
2018-03-03T04:24:15.433Z,62.00
2018-03-03T04:28:18.798Z,62.00
2018-03-03T04:32:22.917Z,63.80
2018-03-03T04:36:27.057Z,63.00
2018-03-03T04:40:31.184Z,63.80
2018-03-03T04:44:35.303Z,63.70
2018-03-03T04:48:39.448Z,63.50
2018-03-03T04:52:42.967Z,63.40
2018-03-03T04:56:46.358Z,63.40
2018-03-03T05:00:52.520Z,63.50
2018-03-03T05:04:58.121Z,63.70
2018-03-03T05:09:01.573Z,63.80
2018-03-03T05:17:43.887Z,61.00
2018-03-03T05:35:41.694Z,61.00
2018-03-03T05:44:25.788Z,61.10
2018-03-03T05:48:32.046Z,61.50
2018-03-03T05:52:40.993Z,62.40
2018-03-03T05:56:49.932Z,62.40
2018-03-03T06:00:58.876Z,62.70
2018-03-03T06:05:06.668Z,62.70
2018-03-03T06:09:12.394Z,62.20
2018-03-03T06:13:15.780Z,63.30
2018-03-03T06:17:19.912Z,62.40
2018-03-03T06:21:24.060Z,62.80
2018-03-03T06:25:27.433Z,62.80
2018-03-03T06:29:31.562Z,63.30
2018-03-03T06:33:34.942Z,63.20
2018-03-03T06:37:39.846Z,63.80
2018-03-03T06:41:43.209Z,63.80
2018-03-03T06:45:47.393Z,64.00
2018-03-03T06:49:50.771Z,64.00
2018-03-03T06:53:54.216Z,63.50
2018-03-03T06:57:58.371Z,62.70
2018-03-03T07:02:02.650Z,61.80
2018-03-03T07:06:05.979Z,61.70
2018-03-03T07:10:09.364Z,60.50
2018-03-03T07:14:13.102Z,60.20
2018-03-03T07:18:16.487Z,59.60
2018-03-03T07:22:19.922Z,59.10
2018-03-03T07:26:24.073Z,59.30
2018-03-03T07:30:27.467Z,59.30
2018-03-03T07:34:31.610Z,58.70
2018-03-03T07:38:34.989Z,58.60
2018-03-03T07:42:39.131Z,58.30
2018-03-03T07:46:42.512Z,58.20
2018-03-03T07:50:45.877Z,58.60
2018-03-03T07:54:49.249Z,58.10
2018-03-03T07:58:59.490Z,58.00
2018-03-03T08:03:03.836Z,58.30
2018-03-03T08:07:07.229Z,58.20
2018-03-03T08:11:11.466Z,58.10
2018-03-03T08:15:15.658Z,57.40
2018-03-03T08:19:19.038Z,57.30
2018-03-03T08:23:22.505Z,57.40
2018-03-03T08:27:26.682Z,57.20
2018-03-03T08:31:30.052Z,57.20
2018-03-03T08:35:33.450Z,57.20
2018-03-03T08:39:36.825Z,56.90
2018-03-03T08:43:40.203Z,56.80
2018-03-03T08:47:43.814Z,56.90
2018-03-03T08:51:47.193Z,57.30
2018-03-03T08:55:50.668Z,57.20
2018-03-03T08:59:54.843Z,56.90
2018-03-03T09:03:58.307Z,56.80
2018-03-03T09:08:02.463Z,56.10
2018-03-03T09:12:05.902Z,56.60
2018-03-03T09:16:09.282Z,56.00
2018-03-03T09:20:12.667Z,55.80
2018-03-03T09:24:16.044Z,56.00
2018-03-03T09:28:20.186Z,54.30
2018-03-03T09:32:23.725Z,54.20
2018-03-03T09:36:27.102Z,54.60
2018-03-03T09:40:30.505Z,55.20
2018-03-03T09:44:33.897Z,55.20
2018-03-03T09:48:38.055Z,53.50
2018-03-03T09:52:41.435Z,53.50
2018-03-03T09:56:45.584Z,53.30
2018-03-03T10:00:49.077Z,53.30
2018-03-03T10:04:52.449Z,52.10
2018-03-03T10:08:55.950Z,52.40
2018-03-03T10:12:59.384Z,52.50
2018-03-03T10:17:03.537Z,53.10
2018-03-03T10:21:07.135Z,53.10
2018-03-03T10:25:10.501Z,53.70
2018-03-03T10:29:13.921Z,53.30
2018-03-03T10:33:18.045Z,52.30
2018-03-03T10:37:22.502Z,52.40
2018-03-03T10:41:25.867Z,52.30
2018-03-03T10:45:29.249Z,52.40
2018-03-03T10:49:32.620Z,51.70
2018-03-03T10:53:35.988Z,52.90
2018-03-03T10:57:39.363Z,53.10
2018-03-03T11:01:42.728Z,53.30
2018-03-03T11:05:46.124Z,53.30
2018-03-03T11:09:50.258Z,53.40
2018-03-03T11:13:53.633Z,53.30
2018-03-03T11:17:57.205Z,53.50
2018-03-03T11:22:00.615Z,54.00
2018-03-03T11:26:04.110Z,54.60
2018-03-03T11:30:07.515Z,54.40
2018-03-03T11:34:10.946Z,53.60
2018-03-03T11:38:14.316Z,53.50
2018-03-03T11:42:17.915Z,53.40
2018-03-03T11:46:21.285Z,53.70
2018-03-03T11:50:24.683Z,54.00
2018-03-03T11:54:28.271Z,53.40
2018-03-03T11:58:31.883Z,53.70
2018-03-03T12:02:35.369Z,53.00
2018-03-03T12:06:38.741Z,53.10
2018-03-03T12:10:42.135Z,52.80
2018-03-03T12:14:45.535Z,53.00
2018-03-03T12:18:48.909Z,53.70
2018-03-03T12:22:52.303Z,53.80
2018-03-03T12:26:55.934Z,54.00
2018-03-03T12:30:59.429Z,54.00
2018-03-03T12:35:02.844Z,53.60
2018-03-03T12:39:06.236Z,53.90
2018-03-03T12:43:09.778Z,54.50
2018-03-03T12:47:13.291Z,54.50
2018-03-03T12:51:16.735Z,54.60
2018-03-03T12:55:20.897Z,55.60
2018-03-03T12:59:24.290Z,55.60
2018-03-03T13:03:27.664Z,56.10
2018-03-03T13:07:31.881Z,56.10
2018-03-03T13:11:36.108Z,55.30
2018-03-03T13:15:40.271Z,55.60
2018-03-03T13:19:43.688Z,55.50
2018-03-03T13:23:47.174Z,55.90
2018-03-03T13:27:50.678Z,54.70
2018-03-03T13:31:54.079Z,55.90
2018-03-03T13:35:58.238Z,55.00
2018-03-03T13:40:01.637Z,55.00
2018-03-03T13:44:05.042Z,56.80
2018-03-03T13:48:08.699Z,56.40
2018-03-03T13:52:12.885Z,57.20
2018-03-03T13:56:16.298Z,57.10
2018-03-03T14:00:19.726Z,57.10
2018-03-03T14:04:23.104Z,57.30
2018-03-03T14:08:26.494Z,57.60
2018-03-03T14:12:29.893Z,58.00
2018-03-03T14:16:33.355Z,58.00
2018-03-03T14:20:36.800Z,57.40
2018-03-03T14:24:41.063Z,57.90
2018-03-03T14:28:44.561Z,57.90
2018-03-03T14:32:47.963Z,59.00
2018-03-03T14:36:51.386Z,58.40
2018-03-03T14:40:54.783Z,58.10
2018-03-03T14:44:58.355Z,58.40
2018-03-03T14:49:01.754Z,58.40
2018-03-03T14:53:05.147Z,58.50
2018-03-03T14:57:08.861Z,58.60
2018-03-03T15:01:12.316Z,58.20
2018-03-03T15:05:15.735Z,57.80
2018-03-03T15:09:19.085Z,58.70
2018-03-03T15:13:22.715Z,59.10
2018-03-03T15:17:27.028Z,58.50
2018-03-03T15:21:30.562Z,58.50
2018-03-03T15:25:33.944Z,58.80
2018-03-03T15:29:37.325Z,59.50
2018-03-03T15:33:40.705Z,59.10
2018-03-03T15:37:44.075Z,59.70
2018-03-03T15:41:48.240Z,60.80
2018-03-03T15:45:51.921Z,60.60
2018-03-03T15:49:56.056Z,60.50
2018-03-03T15:53:59.836Z,60.50
2018-03-03T15:58:03.223Z,60.20
2018-03-03T16:02:06.700Z,60.90
2018-03-03T16:06:10.057Z,60.50
2018-03-03T16:10:13.421Z,59.10
2018-03-03T16:14:16.790Z,57.90
2018-03-03T16:18:20.310Z,57.30
2018-03-03T16:22:23.697Z,57.90
2018-03-03T16:26:27.847Z,58.80
2018-03-03T16:30:31.222Z,58.80
2018-03-03T16:34:35.364Z,59.90
2018-03-03T16:38:38.740Z,59.90
2018-03-03T16:42:42.136Z,61.00
2018-03-03T16:46:45.514Z,62.10
2018-03-03T16:50:48.927Z,62.50
2018-03-03T16:54:52.298Z,62.70
2018-03-03T16:58:55.789Z,62.70
2018-03-03T17:02:59.965Z,63.30
2018-03-03T17:07:03.349Z,62.50
2018-03-03T17:11:06.856Z,63.20
2018-03-03T17:15:10.250Z,63.50
2018-03-03T17:19:13.629Z,63.90
2018-03-03T17:23:17.793Z,62.80
2018-03-03T17:27:21.202Z,62.80
2018-03-03T17:31:24.582Z,62.30
2018-03-03T17:35:27.987Z,62.80
2018-03-03T17:39:31.369Z,63.60
2018-03-03T17:43:34.772Z,64.10
2018-03-03T17:47:38.330Z,64.80
2018-03-03T17:51:41.719Z,63.80
2018-03-03T17:55:45.117Z,63.70
2018-03-03T17:59:49.274Z,65.10
2018-03-03T18:03:52.668Z,65.10
2018-03-03T18:07:56.050Z,65.40
2018-03-03T18:12:00.203Z,64.00
2018-03-03T18:16:03.581Z,64.00
2018-03-03T18:20:07.728Z,64.70
2018-03-03T18:28:50.325Z,64.20
2018-03-03T18:32:53.744Z,63.60
2018-03-03T18:36:58.006Z,63.70
2018-03-03T18:41:01.402Z,63.10
2018-03-03T18:45:04.782Z,63.90
2018-03-03T18:49:08.175Z,64.40
2018-03-03T18:53:11.595Z,65.70
2018-03-03T18:57:14.982Z,64.90
2018-03-03T19:01:18.357Z,64.50
2018-03-03T19:05:21.883Z,63.50
2018-03-03T19:09:25.289Z,62.80
2018-03-03T19:13:28.672Z,62.00
2018-03-03T19:17:32.074Z,60.70
2018-03-03T19:21:35.498Z,60.60
2018-03-03T19:25:38.890Z,60.80
2018-03-03T19:29:42.307Z,61.20
2018-03-03T19:33:45.692Z,61.10
2018-03-03T19:37:49.289Z,61.50
2018-03-03T19:41:53.487Z,60.80
2018-03-03T19:45:56.843Z,60.60
2018-03-03T19:50:00.373Z,61.90
2018-03-03T19:54:03.888Z,60.50
2018-03-03T19:58:07.554Z,59.80
2018-03-03T20:02:11.110Z,59.60
2018-03-03T20:06:14.569Z,59.50
2018-03-03T20:10:18.024Z,59.90
2018-03-03T20:14:21.423Z,60.50
2018-03-03T20:18:24.830Z,60.10
2018-03-03T20:22:28.240Z,59.20
2018-03-03T20:26:31.617Z,59.60
2018-03-03T20:30:35.036Z,59.20
2018-03-03T20:34:38.421Z,59.50
2018-03-03T20:38:41.794Z,59.60
2018-03-03T20:42:45.176Z,60.00
2018-03-03T20:46:48.643Z,60.60
2018-03-03T20:50:52.084Z,61.50
2018-03-03T20:54:55.479Z,62.10
2018-03-03T20:58:58.868Z,62.00
2018-03-03T21:03:02.274Z,62.20
2018-03-03T21:07:05.666Z,62.20
2018-03-03T21:11:09.091Z,62.20
2018-03-03T21:15:12.517Z,62.20
2018-03-03T21:19:15.997Z,62.20
2018-03-03T21:23:19.385Z,62.10
2018-03-03T21:27:23.537Z,62.20
2018-03-03T21:31:26.944Z,62.20
2018-03-03T21:35:30.329Z,62.20
2018-03-03T21:39:33.726Z,62.20
2018-03-03T21:43:37.879Z,62.30
2018-03-03T21:47:41.277Z,62.20
2018-03-03T21:51:44.673Z,62.40
2018-03-03T21:55:48.054Z,62.40
2018-03-03T21:59:52.226Z,63.80
2018-03-03T22:03:55.618Z,63.70
2018-03-03T22:07:59.120Z,63.90
2018-03-03T22:12:02.493Z,64.10
2018-03-03T22:16:05.873Z,65.00
2018-03-03T22:20:09.506Z,64.20
2018-03-03T22:24:12.905Z,63.70
2018-03-03T22:28:16.308Z,62.70
2018-03-03T22:32:19.682Z,62.90
2018-03-03T22:36:23.087Z,62.50
2018-03-03T22:40:26.582Z,62.80
2018-03-03T22:44:29.947Z,62.30
2018-03-03T22:48:34.109Z,61.50
2018-03-03T22:52:37.485Z,61.50
2018-03-03T22:56:41.104Z,62.10
2018-03-03T23:00:45.279Z,62.60
2018-03-03T23:04:48.779Z,62.60
2018-03-03T23:08:52.178Z,62.90
2018-03-03T23:12:55.570Z,63.20
2018-03-03T23:16:58.996Z,63.60
2018-03-03T23:21:02.389Z,63.40
2018-03-03T23:25:05.762Z,63.20
2018-03-03T23:29:09.902Z,63.30
2018-03-03T23:33:13.492Z,63.30
2018-03-03T23:37:17.651Z,64.00
2018-03-03T23:41:21.146Z,63.80
2018-03-03T23:45:24.562Z,63.90
2018-03-03T23:49:27.964Z,63.90
2018-03-03T23:53:31.346Z,64.30
2018-03-03T23:57:35.507Z,65.00
