createdAt,value
2023-02-14T00:01:26.029Z,32.67
2023-02-14T00:03:28.571Z,29.20
2023-02-14T00:05:31.102Z,29.52
2023-02-14T00:07:33.668Z,31.00
2023-02-14T00:09:36.319Z,30.30
2023-02-14T00:11:40.760Z,32.53
2023-02-14T00:14:03.947Z,32.05
2023-02-14T00:16:05.762Z,33.10
2023-02-14T00:18:08.377Z,30.88
2023-02-14T00:20:11.809Z,32.75
2023-02-14T00:22:14.353Z,36.17
2023-02-14T00:24:19.048Z,32.15
2023-02-14T00:26:21.641Z,33.83
2023-02-14T00:28:25.547Z,34.35
2023-02-14T00:30:28.189Z,32.38
2023-02-14T00:32:31.590Z,33.47
2023-02-14T00:34:36.464Z,30.40
2023-02-14T00:36:39.405Z,28.83
2023-02-14T00:38:41.939Z,32.92
2023-02-14T00:40:44.506Z,33.88
2023-02-14T00:42:47.017Z,28.98
2023-02-14T00:44:50.921Z,32.40
2023-02-14T00:46:53.451Z,29.23
2023-02-14T00:48:56.073Z,30.55
2023-02-14T00:50:58.942Z,31.70
2023-02-14T00:53:01.621Z,33.78
2023-02-14T00:55:04.167Z,31.90
2023-02-14T00:57:06.766Z,29.38
2023-02-14T00:59:10.570Z,30.33
2023-02-14T01:01:16.773Z,32.83
2023-02-14T01:03:19.370Z,30.77
2023-02-14T01:05:22.011Z,30.67
2023-02-14T01:07:24.533Z,28.48
2023-02-14T01:09:27.072Z,31.80
2023-02-14T01:11:30.367Z,31.52
2023-02-14T01:13:33.008Z,31.25
2023-02-14T01:15:40.070Z,31.65
2023-02-14T01:17:43.958Z,33.88
2023-02-14T01:19:46.484Z,28.85
2023-02-14T01:21:49.034Z,29.90
2023-02-14T01:23:53.452Z,29.23
2023-02-14T01:25:55.961Z,30.50
2023-02-14T01:27:58.821Z,28.80
2023-02-14T01:30:01.887Z,30.88
2023-02-14T01:32:04.573Z,28.00
2023-02-14T01:34:08.496Z,32.35
2023-02-14T01:36:17.082Z,30.45
2023-02-14T01:38:19.604Z,29.95
2023-02-14T01:40:22.475Z,33.15
2023-02-14T01:42:25.008Z,31.33
2023-02-14T01:44:59.765Z,31.23
2023-02-14T01:47:05.608Z,27.58
2023-02-14T01:49:15.732Z,31.10
2023-02-14T01:51:20.922Z,31.85
2023-02-14T01:53:27.809Z,30.45
2023-02-14T01:55:33.314Z,27.20
2023-02-14T01:57:40.505Z,31.35
2023-02-14T01:59:48.431Z,28.48
2023-02-14T02:01:53.235Z,29.15
2023-02-14T02:03:58.245Z,31.15
2023-02-14T02:06:08.888Z,28.25
2023-02-14T02:08:12.137Z,29.40
2023-02-14T02:10:14.705Z,28.30
2023-02-14T02:12:17.506Z,28.50
2023-02-14T02:14:21.951Z,30.73
2023-02-14T02:16:43.826Z,27.77
2023-02-14T02:18:57.445Z,30.13
2023-02-14T02:21:37.248Z,28.75
2023-02-14T02:24:10.613Z,30.98
2023-02-14T02:26:58.972Z,30.05
2023-02-14T02:29:35.347Z,28.42
2023-02-14T02:32:08.500Z,26.10
2023-02-14T02:34:33.836Z,30.15
2023-02-14T02:36:52.692Z,31.20
2023-02-14T02:39:09.291Z,28.40
2023-02-14T02:41:20.554Z,28.20
2023-02-14T02:43:34.369Z,29.90
2023-02-14T02:46:01.915Z,28.83
2023-02-14T02:48:10.738Z,27.73
2023-02-14T02:50:41.310Z,34.13
2023-02-14T02:53:03.902Z,25.85
2023-02-14T02:55:14.874Z,26.23
2023-02-14T02:57:22.380Z,25.87
2023-02-14T02:59:28.718Z,26.40
2023-02-14T03:01:34.857Z,26.77
2023-02-14T03:03:58.102Z,25.33
2023-02-14T03:06:01.709Z,26.27
2023-02-14T03:08:06.455Z,24.65
2023-02-14T03:10:13.578Z,28.42
2023-02-14T03:12:32.655Z,26.10
2023-02-14T03:14:41.009Z,25.95
2023-02-14T03:17:00.118Z,27.08
2023-02-14T03:19:36.915Z,26.85
2023-02-14T03:21:47.952Z,26.45
2023-02-14T03:23:57.583Z,23.60
2023-02-14T03:26:11.554Z,21.83
2023-02-14T03:28:18.137Z,25.95
2023-02-14T03:30:29.041Z,24.73
2023-02-14T03:32:39.690Z,28.92
2023-02-14T03:34:52.402Z,29.25
2023-02-14T03:36:59.832Z,26.67
2023-02-14T03:39:08.774Z,24.65
2023-02-14T03:41:15.882Z,26.83
2023-02-14T03:43:23.360Z,26.75
2023-02-14T03:45:35.057Z,27.58
2023-02-14T03:47:40.903Z,27.83
2023-02-14T03:49:46.371Z,23.23
2023-02-14T03:51:52.510Z,25.73
2023-02-14T03:53:59.048Z,28.88
2023-02-14T03:56:11.870Z,26.60
2023-02-14T03:58:20.498Z,25.83
2023-02-14T04:00:23.856Z,26.45
2023-02-14T04:02:32.538Z,27.38
2023-02-14T04:04:38.726Z,23.67
2023-02-14T04:06:41.367Z,24.65
2023-02-14T04:08:43.959Z,25.17
2023-02-14T04:10:46.754Z,26.27
2023-02-14T04:12:51.134Z,25.02
2023-02-14T04:14:53.928Z,26.10
2023-02-14T04:17:14.186Z,23.13
2023-02-14T04:19:25.637Z,25.67
2023-02-14T04:21:28.223Z,24.58
2023-02-14T04:23:31.054Z,27.45
2023-02-14T04:25:33.614Z,27.08
2023-02-14T04:27:36.172Z,25.92
2023-02-14T04:29:41.818Z,24.88
2023-02-14T04:31:44.445Z,26.13
2023-02-14T04:33:48.115Z,27.15
2023-02-14T04:35:50.770Z,24.45
2023-02-14T04:37:53.414Z,24.92
2023-02-14T04:39:56.016Z,26.30
2023-02-14T04:41:58.677Z,30.30
2023-02-14T04:44:01.242Z,30.77
2023-02-14T04:46:05.504Z,27.83
2023-02-14T04:48:08.072Z,24.33
2023-02-14T04:50:13.610Z,29.60
2023-02-14T04:52:16.643Z,29.40
2023-02-14T04:54:19.183Z,30.02
2023-02-14T04:56:21.764Z,25.27
2023-02-14T04:58:24.319Z,25.63
2023-02-14T05:00:27.183Z,23.27
2023-02-14T05:02:31.179Z,25.48
2023-02-14T05:04:33.712Z,27.73
2023-02-14T05:06:36.629Z,24.85
2023-02-14T05:08:39.474Z,25.95
2023-02-14T05:10:42.478Z,26.05
2023-02-14T05:12:44.991Z,24.15
2023-02-14T05:14:47.866Z,23.13
2023-02-14T05:16:50.428Z,25.10
2023-02-14T05:18:54.319Z,27.35
2023-02-14T05:20:57.241Z,27.83
2023-02-14T05:23:03.311Z,23.80
2023-02-14T05:25:06.428Z,21.73
2023-02-14T05:27:11.587Z,21.85
2023-02-14T05:29:14.164Z,22.13
2023-02-14T05:31:17.009Z,22.77
2023-02-14T05:33:19.815Z,25.70
2023-02-14T05:35:23.901Z,23.00
2023-02-14T05:37:26.492Z,22.88
2023-02-14T05:39:29.136Z,22.33
2023-02-14T05:41:31.712Z,27.20
2023-02-14T05:43:34.281Z,23.45
2023-02-14T05:45:36.946Z,26.60
2023-02-14T05:47:39.989Z,24.17
2023-02-14T05:49:42.550Z,25.02
2023-02-14T05:51:46.511Z,27.75
2023-02-14T05:53:49.070Z,26.05
2023-02-14T05:55:54.098Z,25.52
2023-02-14T05:57:56.773Z,23.95
2023-02-14T05:59:59.300Z,28.90
2023-02-14T06:02:01.891Z,24.58
2023-02-14T06:04:04.529Z,25.88
2023-02-14T06:06:07.464Z,23.58
2023-02-14T06:08:11.396Z,24.27
2023-02-14T06:10:13.935Z,24.55
2023-02-14T06:12:16.952Z,27.55
2023-02-14T06:14:19.548Z,27.48
2023-02-14T06:16:22.109Z,24.88
2023-02-14T06:18:27.458Z,26.85
2023-02-14T06:20:30.386Z,27.02
2023-02-14T06:22:32.954Z,24.00
2023-02-14T06:24:36.972Z,22.40
2023-02-14T06:26:39.565Z,25.27
2023-02-14T06:28:42.815Z,25.17
2023-02-14T06:30:47.506Z,22.27
2023-02-14T06:32:50.110Z,25.23
2023-02-14T06:34:52.667Z,22.73
2023-02-14T06:36:55.249Z,23.92
2023-02-14T06:38:58.252Z,24.38
2023-02-14T06:41:06.243Z,25.05
2023-02-14T06:43:08.895Z,29.10
2023-02-14T06:45:12.014Z,23.10
2023-02-14T06:47:14.648Z,22.63
2023-02-14T06:49:17.393Z,25.13
2023-02-14T06:51:19.977Z,21.70
2023-02-14T06:53:22.658Z,24.05
2023-02-14T06:55:25.597Z,24.10
2023-02-14T06:57:29.582Z,24.67
2023-02-14T06:59:32.142Z,22.73
2023-02-14T07:01:34.781Z,25.80
2023-02-14T07:03:37.409Z,24.30
2023-02-14T07:05:40.344Z,24.13
2023-02-14T07:07:42.893Z,21.52
2023-02-14T07:09:45.425Z,21.73
2023-02-14T07:11:47.973Z,22.75
2023-02-14T07:13:51.859Z,22.88
2023-02-14T07:15:54.518Z,21.60
2023-02-14T07:17:57.109Z,24.23
2023-02-14T07:19:59.669Z,22.88
2023-02-14T07:22:02.267Z,24.08
2023-02-14T07:24:05.033Z,26.58
2023-02-14T07:26:07.586Z,24.00
2023-02-14T07:28:10.151Z,25.30
2023-02-14T07:30:14.987Z,23.23
2023-02-14T07:32:17.892Z,23.23
2023-02-14T07:34:20.503Z,25.00
2023-02-14T07:36:23.079Z,25.90
2023-02-14T07:38:25.625Z,26.45
2023-02-14T07:40:29.878Z,26.55
2023-02-14T07:42:32.519Z,24.42
2023-02-14T07:44:35.417Z,26.80
2023-02-14T07:46:39.461Z,23.05
2023-02-14T07:48:42.134Z,24.23
2023-02-14T07:50:44.802Z,25.52
2023-02-14T07:52:47.351Z,25.40
2023-02-14T07:54:49.934Z,22.50
2023-02-14T07:56:52.504Z,25.50
2023-02-14T07:58:55.101Z,24.80
2023-02-14T08:00:58.209Z,28.30
2023-02-14T08:03:02.444Z,30.83
2023-02-14T08:05:05.240Z,25.30
2023-02-14T08:07:07.856Z,28.45
2023-02-14T08:09:11.104Z,24.17
2023-02-14T08:11:34.198Z,24.05
2023-02-14T08:13:35.856Z,27.35
2023-02-14T08:17:58.322Z,28.02
2023-02-14T10:31:18.732Z,41.38
2023-02-14T10:33:23.474Z,42.22
2023-02-14T10:35:32.569Z,37.55
2023-02-14T10:37:48.054Z,40.85
2023-02-14T10:40:29.965Z,42.85
2023-02-14T10:42:38.944Z,42.90
2023-02-14T10:44:48.628Z,41.03
2023-02-14T10:46:58.181Z,37.10
2023-02-14T10:49:09.832Z,39.00
2023-02-14T10:51:17.863Z,37.53
2023-02-14T10:53:26.932Z,38.92
2023-02-14T10:55:41.557Z,38.03
2023-02-14T10:57:46.577Z,41.55
2023-02-14T10:59:53.967Z,37.75
2023-02-14T11:02:00.301Z,35.20
2023-02-14T11:04:08.462Z,36.45
2023-02-14T11:06:11.349Z,37.03
2023-02-14T11:08:22.961Z,40.15
2023-02-14T11:10:29.665Z,44.13
2023-02-14T11:12:34.080Z,38.33
2023-02-14T11:14:38.407Z,35.10
2023-02-14T11:16:41.020Z,40.45
2023-02-14T11:18:45.110Z,38.22
2023-02-14T11:21:00.828Z,35.58
2023-02-14T11:23:18.400Z,42.47
2023-02-14T11:25:22.843Z,35.88
2023-02-14T11:27:25.490Z,35.92
2023-02-14T11:29:30.961Z,32.55
2023-02-14T11:31:36.488Z,35.72
2023-02-14T11:33:41.341Z,38.78
2023-02-14T11:35:53.063Z,33.65
2023-02-14T11:37:57.453Z,36.85
2023-02-14T11:40:02.401Z,34.60
2023-02-14T11:42:06.761Z,33.83
2023-02-14T11:44:22.303Z,40.08
2023-02-14T11:46:30.496Z,34.20
2023-02-14T11:48:38.576Z,32.38
2023-02-14T11:50:42.536Z,37.08
2023-02-14T11:52:51.891Z,34.55
2023-02-14T11:54:55.442Z,37.28
2023-02-14T11:57:04.509Z,36.65
2023-02-14T11:59:07.102Z,37.88
2023-02-14T12:01:21.452Z,33.22
2023-02-14T12:03:24.247Z,26.10
2023-02-14T12:05:30.229Z,29.33
2023-02-14T12:07:37.168Z,32.35
2023-02-14T12:09:43.131Z,29.40
2023-02-14T12:11:55.899Z,27.88
2023-02-14T12:13:59.643Z,34.58
2023-02-14T12:16:03.725Z,32.40
2023-02-14T12:18:37.799Z,30.60
2023-02-14T12:20:46.518Z,29.95
2023-02-14T12:22:56.460Z,32.72
2023-02-14T12:25:07.451Z,32.20
2023-02-14T12:27:21.047Z,29.67
2023-02-14T12:29:27.053Z,32.55
2023-02-14T12:31:30.747Z,39.47
2023-02-14T12:33:33.357Z,31.83
2023-02-14T12:35:47.406Z,31.85
2023-02-14T12:38:05.178Z,33.85
2023-02-14T12:40:18.307Z,37.20
2023-02-14T12:42:35.661Z,38.40
2023-02-14T12:44:51.762Z,36.72
2023-02-14T12:47:15.950Z,36.33
2023-02-14T12:49:30.233Z,34.17
2023-02-14T12:51:41.461Z,37.05
2023-02-14T12:53:57.930Z,32.22
2023-02-14T12:56:12.239Z,33.03
2023-02-14T12:58:27.021Z,36.25
2023-02-14T13:00:39.543Z,35.38
2023-02-14T13:03:21.535Z,37.53
2023-02-14T13:05:32.418Z,35.33
2023-02-14T13:08:00.644Z,33.37
2023-02-14T13:10:14.508Z,32.00
2023-02-14T13:12:32.777Z,32.17
2023-02-14T13:14:53.268Z,30.30
2023-02-14T13:18:36.370Z,28.40
2023-02-14T13:20:47.317Z,26.98
2023-02-14T13:22:50.144Z,32.33
2023-02-14T13:24:57.885Z,33.08
2023-02-14T13:27:02.691Z,32.67
2023-02-14T13:29:10.308Z,29.58
2023-02-14T13:31:15.056Z,32.88
2023-02-14T13:33:27.501Z,31.27
2023-02-14T13:35:32.439Z,26.83
2023-02-14T13:37:36.452Z,29.20
2023-02-14T13:39:43.108Z,31.75
2023-02-14T13:41:46.019Z,29.60
2023-02-14T13:43:54.957Z,30.60
2023-02-14T13:45:57.588Z,29.67
2023-02-14T13:48:05.523Z,29.40
2023-02-14T13:50:21.987Z,24.00
2023-02-14T13:52:45.909Z,23.70
2023-02-14T13:54:49.646Z,26.98
2023-02-14T13:56:52.214Z,25.40
2023-02-14T13:58:59.774Z,27.02
2023-02-14T14:01:40.455Z,29.10
2023-02-14T14:03:56.307Z,24.63
2023-02-14T14:06:06.218Z,25.48
2023-02-14T14:08:34.119Z,25.00
2023-02-14T14:10:44.943Z,22.25
2023-02-14T14:12:47.548Z,25.13
2023-02-14T14:15:11.440Z,23.95
2023-02-14T14:17:25.727Z,22.75
2023-02-14T14:19:47.251Z,23.15
2023-02-14T14:22:03.732Z,25.35
2023-02-14T14:24:23.554Z,26.63
2023-02-14T14:26:35.185Z,23.73
2023-02-14T14:28:37.750Z,22.02
2023-02-14T14:30:44.910Z,24.90
2023-02-14T14:32:47.613Z,24.42
2023-02-14T14:34:51.503Z,28.10
2023-02-14T14:37:04.689Z,24.10
2023-02-14T14:39:10.764Z,29.23
2023-02-14T14:41:13.304Z,26.00
2023-02-14T14:43:21.668Z,24.52
2023-02-14T14:45:27.359Z,24.08
2023-02-14T14:47:35.838Z,26.00
2023-02-14T14:49:38.424Z,24.60
2023-02-14T14:51:41.148Z,22.52
2023-02-14T14:53:48.781Z,23.58
2023-02-14T14:55:53.204Z,27.20
2023-02-14T14:57:57.832Z,26.20
2023-02-14T15:00:20.503Z,23.77
2023-02-14T15:02:26.298Z,21.60
2023-02-14T15:04:31.732Z,22.40
2023-02-14T15:06:34.328Z,23.88
2023-02-14T15:08:36.909Z,24.15
2023-02-14T15:10:41.171Z,27.45
2023-02-14T15:13:01.613Z,21.40
2023-02-14T15:15:10.013Z,24.65
2023-02-14T15:17:19.174Z,25.80
2023-02-14T15:19:26.645Z,26.08
2023-02-14T15:21:31.637Z,25.70
2023-02-14T15:23:35.216Z,28.17
2023-02-14T15:25:39.116Z,24.50
2023-02-14T15:27:43.563Z,23.08
2023-02-14T15:29:56.137Z,24.95
2023-02-14T15:32:03.437Z,25.02
2023-02-14T15:34:06.832Z,24.80
2023-02-14T15:36:19.511Z,24.42
2023-02-14T15:38:24.096Z,27.13
2023-02-14T15:40:28.852Z,28.55
2023-02-14T15:42:33.598Z,28.52
2023-02-14T15:44:37.509Z,29.70
2023-02-14T15:46:41.508Z,31.83
2023-02-14T15:48:45.368Z,25.33
2023-02-14T15:50:50.919Z,25.90
2023-02-14T15:52:58.952Z,24.85
2023-02-14T15:55:01.583Z,24.33
2023-02-14T15:57:05.391Z,31.05
2023-02-14T15:59:14.120Z,28.08
2023-02-14T16:01:22.610Z,27.05
2023-02-14T16:03:27.484Z,22.33
2023-02-14T16:05:30.099Z,24.98
2023-02-14T16:07:32.793Z,28.83
2023-02-14T16:09:35.515Z,24.33
2023-02-14T16:11:39.877Z,26.52
2023-02-14T16:13:44.818Z,23.27
2023-02-14T16:15:58.409Z,27.70
2023-02-14T16:18:06.956Z,27.80
2023-02-14T16:20:23.375Z,30.25
2023-02-14T16:22:31.878Z,21.55
2023-02-14T16:24:34.690Z,31.13
2023-02-14T16:26:39.213Z,26.27
2023-02-14T16:28:43.464Z,28.23
2023-02-14T16:30:47.818Z,27.60
2023-02-14T16:32:53.541Z,26.77
2023-02-14T16:34:57.515Z,29.63
2023-02-14T16:37:07.784Z,34.78
2023-02-14T16:39:15.291Z,39.55
2023-02-14T16:41:20.104Z,31.80
2023-02-14T16:43:22.902Z,31.10
2023-02-14T16:45:25.522Z,26.85
2023-02-14T16:47:28.210Z,26.48
2023-02-14T16:49:31.062Z,27.38
2023-02-14T16:51:37.103Z,30.30
2023-02-14T16:53:40.421Z,26.30
2023-02-14T16:55:43.299Z,30.30
2023-02-14T16:57:48.810Z,32.42
2023-02-14T16:59:51.777Z,31.52
2023-02-14T17:01:55.419Z,27.33
2023-02-14T17:03:57.997Z,36.53
2023-02-14T17:06:02.680Z,27.75
2023-02-14T17:08:08.456Z,31.75
2023-02-14T17:10:19.297Z,38.70
2023-02-14T17:12:26.090Z,33.75
2023-02-14T17:14:33.844Z,38.95
2023-02-14T17:16:36.440Z,43.00
2023-02-14T17:18:41.496Z,43.83
2023-02-14T17:20:44.112Z,52.10
2023-02-14T17:22:46.683Z,45.65
2023-02-14T17:24:50.690Z,53.60
2023-02-14T17:26:53.225Z,53.65
2023-02-14T17:28:55.799Z,46.75
2023-02-14T17:31:00.709Z,48.13
2023-02-14T17:33:03.568Z,45.72
2023-02-14T17:35:08.856Z,54.95
2023-02-14T17:37:11.662Z,75.50
2023-02-14T17:39:14.754Z,58.67
2023-02-14T17:41:21.732Z,58.67
2023-02-14T17:43:25.319Z,63.38
2023-02-14T17:45:27.920Z,54.55
2023-02-14T17:47:30.792Z,61.25
2023-02-14T17:49:33.352Z,58.78
2023-02-14T17:51:36.400Z,57.40
2023-02-14T17:53:41.440Z,67.75
2023-02-14T17:55:43.953Z,75.22
2023-02-14T17:57:52.257Z,63.42
2023-02-14T17:59:54.857Z,58.83
2023-02-14T18:01:57.445Z,70.07
2023-02-14T18:04:00.002Z,64.25
2023-02-14T18:06:03.832Z,85.68
2023-02-14T18:08:06.393Z,101.38
2023-02-14T18:10:09.308Z,128.77
2023-02-14T18:12:14.969Z,168.38
2023-02-14T18:14:19.139Z,142.40
2023-02-14T18:16:22.733Z,121.13
2023-02-14T18:18:25.929Z,129.90
2023-02-14T18:20:28.450Z,132.68
2023-02-14T18:22:33.363Z,129.43
2023-02-14T18:24:35.936Z,122.88
2023-02-14T18:26:40.892Z,95.18
2023-02-14T18:28:43.612Z,93.40
2023-02-14T18:30:47.944Z,111.72
2023-02-14T18:32:50.526Z,122.22
2023-02-14T18:34:53.144Z,148.43
2023-02-14T18:36:55.843Z,126.75
2023-02-14T18:38:59.248Z,90.03
2023-02-14T18:41:03.342Z,76.72
2023-02-14T18:43:06.115Z,73.53
2023-02-14T18:45:10.019Z,88.10
2023-02-14T18:47:14.127Z,83.13
2023-02-14T18:49:16.715Z,86.97
2023-02-14T18:51:21.889Z,103.80
2023-02-14T18:53:24.831Z,102.05
2023-02-14T18:55:28.798Z,89.63
2023-02-14T18:57:31.434Z,87.82
2023-02-14T18:59:33.967Z,88.00
2023-02-14T19:01:39.564Z,93.80
2023-02-14T19:03:44.348Z,92.80
2023-02-14T19:05:46.898Z,80.55
2023-02-14T19:07:54.290Z,71.50
2023-02-14T19:09:56.937Z,76.30
2023-02-14T19:12:00.013Z,77.85
2023-02-14T19:14:05.191Z,69.90
2023-02-14T19:16:12.253Z,77.82
2023-02-14T19:18:14.821Z,90.95
2023-02-14T19:20:18.811Z,127.10
2023-02-14T19:22:22.558Z,101.45
2023-02-14T19:24:25.631Z,92.40
2023-02-14T19:26:30.515Z,74.28
2023-02-14T19:28:33.133Z,70.00
2023-02-14T19:30:36.925Z,60.53
2023-02-14T19:32:39.590Z,57.92
2023-02-14T19:34:42.179Z,63.25
2023-02-14T19:40:16.838Z,72.18
2023-02-14T19:42:19.396Z,70.10
2023-02-14T19:44:24.985Z,63.28
2023-02-14T19:46:28.940Z,61.55
2023-02-14T19:48:34.223Z,54.50
2023-02-14T19:50:38.836Z,64.70
2023-02-14T19:52:41.410Z,70.43
2023-02-14T19:54:44.247Z,67.40
2023-02-14T19:56:51.997Z,63.20
2023-02-14T19:58:55.933Z,52.92
2023-02-14T20:01:01.256Z,59.40
2023-02-14T20:03:05.686Z,49.88
2023-02-14T20:05:08.698Z,51.30
2023-02-14T20:07:11.291Z,54.08
2023-02-14T20:09:14.753Z,53.05
2023-02-14T20:11:28.208Z,53.70
2023-02-14T20:13:32.096Z,55.40
2023-02-14T20:15:35.538Z,53.03
2023-02-14T20:17:38.097Z,49.15
2023-02-14T20:19:40.670Z,51.20
2023-02-14T20:21:44.744Z,57.67
2023-02-14T20:23:47.293Z,47.03
2023-02-14T20:25:49.835Z,45.63
2023-02-14T20:27:54.650Z,50.13
2023-02-14T20:29:58.667Z,43.83
2023-02-14T20:32:04.152Z,48.15
2023-02-14T20:34:07.098Z,45.72
2023-02-14T20:36:10.987Z,48.67
2023-02-14T20:38:13.522Z,50.72
2023-02-14T20:40:16.148Z,44.50
2023-02-14T20:42:18.734Z,45.72
2023-02-14T20:44:22.187Z,44.53
2023-02-14T20:46:26.116Z,53.75
2023-02-14T20:48:29.478Z,47.78
2023-02-14T20:50:32.595Z,42.90
2023-02-14T20:52:37.233Z,54.33
2023-02-14T20:54:41.131Z,46.92
2023-02-14T20:56:43.716Z,46.42
2023-02-14T20:58:46.300Z,54.47
2023-02-14T21:00:49.797Z,52.03
2023-02-14T21:02:53.974Z,51.22
2023-02-14T21:05:00.172Z,47.97
2023-02-14T21:07:07.603Z,55.90
2023-02-14T21:09:10.170Z,43.28
2023-02-14T21:11:14.255Z,46.65
2023-02-14T21:13:16.814Z,51.40
2023-02-14T21:15:19.583Z,47.88
2023-02-14T21:17:22.123Z,49.47
2023-02-14T21:19:28.444Z,51.15
2023-02-14T21:21:34.691Z,46.22
2023-02-14T21:23:37.316Z,52.20
2023-02-14T21:25:40.415Z,46.17
2023-02-14T21:27:42.953Z,55.03
2023-02-14T21:29:45.484Z,48.97
2023-02-14T21:31:48.311Z,50.13
2023-02-14T21:33:51.775Z,49.85
2023-02-14T21:35:55.716Z,49.22
2023-02-14T21:37:58.281Z,49.65
2023-02-14T21:40:00.855Z,56.35
2023-02-14T21:42:03.414Z,53.92
2023-02-14T21:44:06.449Z,50.35
2023-02-14T21:46:10.986Z,49.92
2023-02-14T21:48:31.018Z,48.53
2023-02-14T21:50:33.595Z,50.17
2023-02-14T21:52:37.657Z,56.33
2023-02-14T21:54:40.232Z,53.60
2023-02-14T21:56:43.217Z,57.97
2023-02-14T21:58:45.828Z,52.83
2023-02-14T22:00:48.404Z,53.33
2023-02-14T22:02:50.974Z,50.63
2023-02-14T22:04:54.218Z,59.38
2023-02-14T22:06:57.077Z,54.90
2023-02-14T22:09:01.036Z,53.88
2023-02-14T22:11:06.124Z,56.42
2023-02-14T22:13:08.698Z,48.03
2023-02-14T22:15:11.241Z,45.15
2023-02-14T22:17:13.761Z,53.95
2023-02-14T22:19:17.244Z,55.03
2023-02-14T22:21:22.313Z,50.40
2023-02-14T22:23:28.886Z,50.90
2023-02-14T22:25:32.970Z,49.67
2023-02-14T22:27:39.366Z,51.40
2023-02-14T22:29:41.958Z,53.20
2023-02-14T22:31:45.090Z,42.75
2023-02-14T22:33:48.846Z,51.22
2023-02-14T22:35:55.323Z,45.65
2023-02-14T22:37:57.874Z,47.40
2023-02-14T22:40:00.511Z,56.40
2023-02-14T22:42:06.839Z,55.65
2023-02-14T22:44:09.622Z,46.55
2023-02-14T22:46:14.310Z,47.72
2023-02-14T22:48:17.768Z,45.25
2023-02-14T22:50:20.322Z,43.05
2023-02-14T22:52:22.888Z,45.85
2023-02-14T22:54:25.562Z,45.58
2023-02-14T22:56:30.859Z,49.22
2023-02-14T22:58:34.747Z,45.42
2023-02-14T23:00:37.288Z,43.22
2023-02-14T23:02:40.207Z,46.55
2023-02-14T23:04:42.778Z,41.25
2023-02-14T23:06:45.515Z,46.00
2023-02-14T23:08:49.064Z,52.47
2023-02-14T23:10:51.677Z,42.95
2023-02-14T23:13:11.702Z,44.95
2023-02-14T23:15:33.306Z,46.92
2023-02-14T23:17:53.580Z,46.50
2023-02-14T23:20:13.766Z,45.75
2023-02-14T23:22:20.422Z,52.13
2023-02-14T23:24:23.473Z,52.35
2023-02-14T23:26:26.049Z,46.38
2023-02-14T23:28:29.384Z,46.38
2023-02-14T23:30:33.365Z,45.03
2023-02-14T23:32:35.913Z,51.25
2023-02-14T23:34:40.442Z,45.08
2023-02-14T23:36:42.984Z,48.15
2023-02-14T23:38:45.518Z,54.67
2023-02-14T23:41:05.893Z,51.50
2023-02-14T23:43:08.480Z,53.47
2023-02-14T23:45:28.948Z,42.53
2023-02-14T23:47:34.425Z,45.00
2023-02-14T23:49:39.325Z,47.55
2023-02-14T23:51:42.611Z,42.20
2023-02-14T23:53:45.153Z,49.03
2023-02-14T23:55:47.667Z,45.40
2023-02-14T23:57:52.603Z,47.47
2023-02-14T23:59:55.169Z,42.42
