createdAt,value
2023-03-20T00:00:53.791Z,9.25
2023-03-20T00:01:57.752Z,9.50
2023-03-20T00:03:01.546Z,9.75
2023-03-20T00:04:05.629Z,7.50
2023-03-20T00:05:09.574Z,8.50
2023-03-20T00:06:13.641Z,8.50
2023-03-20T00:07:17.469Z,8.00
2023-03-20T00:08:21.211Z,8.00
2023-03-20T00:09:24.938Z,8.50
2023-03-20T00:10:29.134Z,8.00
2023-03-20T00:11:33.361Z,8.50
2023-03-20T00:12:37.453Z,11.00
2023-03-20T00:13:41.566Z,8.25
2023-03-20T00:14:46.085Z,10.00
2023-03-20T00:15:50.038Z,9.50
2023-03-20T00:16:53.770Z,7.75
2023-03-20T00:17:57.689Z,7.75
2023-03-20T00:19:01.556Z,8.50
2023-03-20T00:20:08.215Z,8.50
2023-03-20T00:21:12.528Z,7.50
2023-03-20T00:22:16.732Z,8.00
2023-03-20T00:23:20.734Z,8.50
2023-03-20T00:24:24.749Z,6.00
2023-03-20T00:25:29.266Z,7.75
2023-03-20T00:26:33.161Z,8.50
2023-03-20T00:27:36.949Z,6.75
2023-03-20T00:28:40.975Z,7.50
2023-03-20T00:29:44.693Z,8.25
2023-03-20T00:30:48.638Z,7.75
2023-03-20T00:31:52.974Z,7.67
2023-03-20T00:32:56.978Z,6.00
2023-03-20T00:34:00.852Z,6.00
2023-03-20T00:35:04.747Z,6.75
2023-03-20T00:36:08.580Z,6.00
2023-03-20T00:37:12.546Z,3.50
2023-03-20T00:38:16.438Z,6.50
2023-03-20T00:39:20.459Z,8.50
2023-03-20T00:40:24.342Z,6.50
2023-03-20T00:41:28.142Z,7.00
2023-03-20T00:42:32.038Z,5.00
2023-03-20T00:43:35.729Z,5.50
2023-03-20T00:44:41.973Z,5.00
2023-03-20T00:45:44.970Z,4.50
2023-03-20T00:46:49.000Z,6.00
2023-03-20T00:47:52.965Z,6.75
2023-03-20T00:48:57.082Z,8.25
2023-03-20T00:50:01.394Z,5.00
2023-03-20T00:51:05.697Z,5.00
2023-03-20T00:52:10.196Z,4.75
2023-03-20T00:53:14.202Z,6.00
2023-03-20T00:54:18.100Z,7.00
2023-03-20T00:55:21.917Z,6.50
2023-03-20T00:56:25.687Z,7.00
2023-03-20T00:57:29.611Z,6.00
2023-03-20T00:58:33.592Z,6.00
2023-03-20T00:59:37.601Z,4.50
2023-03-20T01:00:41.942Z,5.50
2023-03-20T01:01:45.940Z,5.00
2023-03-20T01:02:49.800Z,3.00
2023-03-20T01:03:53.811Z,4.00
2023-03-20T01:04:57.717Z,3.75
2023-03-20T01:06:02.519Z,4.00
2023-03-20T01:07:06.934Z,5.00
2023-03-20T01:08:12.359Z,5.00
2023-03-20T01:09:16.588Z,4.50
2023-03-20T01:10:20.806Z,3.00
2023-03-20T01:11:25.001Z,3.50
2023-03-20T01:12:29.489Z,2.50
2023-03-20T01:13:33.519Z,2.50
2023-03-20T01:14:37.802Z,4.00
2023-03-20T01:15:42.011Z,5.75
2023-03-20T01:16:45.816Z,5.00
2023-03-20T01:17:49.845Z,5.00
2023-03-20T01:18:54.011Z,5.50
2023-03-20T01:19:58.011Z,4.00
2023-03-20T01:21:02.833Z,4.50
2023-03-20T01:22:07.145Z,2.50
2023-03-20T01:23:11.361Z,3.50
2023-03-20T01:24:15.352Z,2.25
2023-03-20T01:25:19.226Z,4.00
2023-03-20T01:26:23.356Z,4.25
2023-03-20T01:27:27.677Z,4.50
2023-03-20T01:28:31.969Z,4.25
2023-03-20T01:29:36.167Z,4.25
2023-03-20T01:30:40.677Z,3.50
2023-03-20T01:31:44.731Z,3.50
2023-03-20T01:32:49.015Z,3.25
2023-03-20T01:33:53.209Z,3.25
2023-03-20T01:34:57.515Z,3.25
2023-03-20T01:36:04.745Z,4.50
2023-03-20T01:37:08.990Z,4.25
2023-03-20T01:38:13.808Z,4.50
2023-03-20T01:39:18.019Z,4.00
2023-03-20T01:40:21.925Z,2.50
2023-03-20T01:41:25.817Z,3.00
2023-03-20T01:42:29.830Z,2.00
2023-03-20T01:43:33.915Z,5.00
2023-03-20T01:44:37.833Z,5.75
2023-03-20T01:45:41.949Z,5.50
2023-03-20T01:46:46.542Z,3.00
2023-03-20T01:47:50.434Z,2.75
2023-03-20T01:48:54.334Z,2.50
2023-03-20T01:49:58.131Z,2.75
2023-03-20T01:51:02.644Z,5.00
2023-03-20T01:52:07.575Z,6.00
2023-03-20T01:53:12.016Z,3.00
2023-03-20T01:54:16.822Z,2.25
2023-03-20T01:55:21.212Z,3.75
2023-03-20T01:56:25.555Z,3.50
2023-03-20T01:57:29.496Z,3.00
2023-03-20T01:58:34.776Z,2.50
2023-03-20T01:59:38.759Z,4.25
2023-03-20T02:00:42.847Z,4.00
2023-03-20T02:01:47.063Z,4.75
2023-03-20T02:02:51.094Z,6.00
2023-03-20T02:03:55.371Z,4.50
2023-03-20T02:04:59.488Z,3.50
2023-03-20T02:06:03.791Z,3.00
2023-03-20T02:07:07.788Z,1.75
2023-03-20T02:08:12.197Z,2.50
2023-03-20T02:09:16.321Z,3.75
2023-03-20T02:10:20.496Z,4.00
2023-03-20T02:11:24.716Z,4.50
2023-03-20T02:12:28.813Z,4.50
2023-03-20T02:13:32.728Z,4.75
2023-03-20T02:14:37.128Z,4.50
2023-03-20T02:15:41.236Z,6.00
2023-03-20T02:16:45.476Z,5.00
2023-03-20T02:17:49.675Z,4.50
2023-03-20T02:18:53.539Z,4.00
2023-03-20T02:19:57.334Z,3.50
2023-03-20T02:21:01.665Z,2.50
2023-03-20T02:22:05.672Z,3.00
2023-03-20T02:23:09.950Z,5.50
2023-03-20T02:24:13.752Z,3.00
2023-03-20T02:25:17.754Z,3.75
2023-03-20T02:26:21.652Z,4.00
2023-03-20T02:27:25.535Z,2.00
2023-03-20T02:28:29.351Z,2.00
2023-03-20T02:29:33.242Z,4.00
2023-03-20T02:30:37.207Z,3.25
2023-03-20T02:31:41.042Z,2.50
2023-03-20T02:32:44.861Z,1.00
2023-03-20T02:33:48.612Z,1.25
2023-03-20T02:34:52.628Z,2.00
2023-03-20T02:35:56.492Z,3.50
2023-03-20T02:37:00.743Z,4.00
2023-03-20T02:38:04.740Z,2.75
2023-03-20T02:39:08.754Z,3.00
2023-03-20T02:40:12.751Z,2.50
2023-03-20T02:41:16.473Z,2.00
2023-03-20T02:42:20.531Z,3.00
2023-03-20T02:43:24.696Z,2.00
2023-03-20T02:44:28.620Z,1.75
2023-03-20T02:45:32.670Z,1.50
2023-03-20T02:46:36.712Z,2.50
2023-03-20T02:47:40.436Z,1.75
2023-03-20T02:48:44.635Z,2.75
2023-03-20T02:49:48.749Z,3.00
2023-03-20T02:50:52.635Z,3.25
2023-03-20T02:51:56.648Z,4.00
2023-03-20T02:53:00.558Z,5.00
2023-03-20T02:54:04.557Z,5.75
2023-03-20T02:55:08.559Z,4.50
2023-03-20T02:56:12.348Z,5.00
2023-03-20T02:57:16.749Z,4.50
2023-03-20T02:58:20.754Z,3.50
2023-03-20T02:59:24.860Z,2.25
2023-03-20T03:00:28.804Z,5.00
2023-03-20T03:01:36.092Z,5.00
2023-03-20T03:02:40.096Z,3.00
2023-03-20T03:03:43.836Z,3.50
2023-03-20T03:04:48.362Z,3.50
2023-03-20T03:05:52.648Z,4.75
2023-03-20T03:06:56.994Z,4.50
2023-03-20T03:08:00.985Z,4.00
2023-03-20T03:09:04.763Z,1.50
2023-03-20T03:10:08.876Z,2.00
2023-03-20T03:11:13.080Z,3.50
2023-03-20T03:12:17.000Z,2.50
2023-03-20T03:13:21.386Z,2.00
2023-03-20T03:14:25.490Z,1.50
2023-03-20T03:15:29.490Z,3.50
2023-03-20T03:16:33.630Z,4.25
2023-03-20T03:17:37.393Z,4.50
2023-03-20T03:18:41.296Z,5.25
2023-03-20T03:19:45.284Z,3.75
2023-03-20T03:20:49.187Z,4.00
2023-03-20T03:21:52.985Z,3.50
2023-03-20T03:22:56.785Z,3.00
2023-03-20T03:24:00.787Z,1.50
2023-03-20T03:25:04.927Z,3.00
2023-03-20T03:26:08.875Z,3.50
2023-03-20T03:27:12.784Z,3.00
2023-03-20T03:28:16.705Z,4.00
2023-03-20T03:29:20.681Z,3.50
2023-03-20T03:30:24.581Z,2.00
2023-03-20T03:31:28.510Z,1.00
2023-03-20T03:32:32.765Z,2.25
2023-03-20T03:33:36.495Z,3.75
2023-03-20T03:34:40.513Z,3.00
2023-03-20T03:35:44.593Z,2.25
2023-03-20T03:36:48.492Z,3.25
2023-03-20T03:37:52.696Z,1.00
2023-03-20T03:38:56.601Z,2.00
2023-03-20T03:40:00.787Z,3.00
2023-03-20T03:41:04.909Z,2.50
2023-03-20T03:42:08.690Z,3.00
2023-03-20T03:43:12.398Z,3.00
2023-03-20T03:44:16.298Z,2.75
2023-03-20T03:45:20.314Z,3.25
2023-03-20T03:46:24.410Z,3.50
2023-03-20T03:47:28.595Z,2.50
2023-03-20T03:48:32.706Z,3.00
2023-03-20T03:49:36.823Z,2.50
2023-03-20T03:50:40.834Z,3.00
2023-03-20T03:51:44.835Z,3.00
2023-03-20T03:52:48.607Z,1.75
2023-03-20T03:53:52.596Z,2.25
2023-03-20T03:54:56.621Z,4.00
2023-03-20T03:56:00.471Z,5.00
2023-03-20T03:57:04.512Z,4.50
2023-03-20T03:58:08.496Z,3.50
2023-03-20T03:59:12.308Z,4.00
2023-03-20T04:00:16.169Z,2.25
2023-03-20T04:01:20.183Z,2.00
2023-03-20T04:02:24.318Z,4.25
2023-03-20T04:03:29.816Z,4.25
2023-03-20T04:04:33.280Z,2.50
2023-03-20T04:05:37.615Z,4.00
2023-03-20T04:06:42.483Z,4.25
2023-03-20T04:07:46.276Z,3.75
2023-03-20T04:08:50.482Z,2.50
2023-03-20T04:09:54.360Z,2.50
2023-03-20T04:10:58.973Z,4.00
2023-03-20T04:12:02.978Z,3.25
2023-03-20T04:13:07.092Z,1.00
2023-03-20T04:14:10.963Z,1.75
2023-03-20T04:15:15.177Z,0.75
2023-03-20T04:16:18.903Z,4.00
2023-03-20T04:17:22.804Z,4.75
2023-03-20T04:18:26.879Z,3.50
2023-03-20T04:19:30.896Z,2.50
2023-03-20T04:20:38.280Z,2.00
2023-03-20T04:21:42.374Z,2.50
2023-03-20T04:22:46.676Z,5.25
2023-03-20T04:23:51.192Z,3.00
2023-03-20T04:24:55.492Z,3.00
2023-03-20T04:25:59.820Z,2.00
2023-03-20T04:27:04.114Z,2.25
2023-03-20T04:28:08.923Z,2.00
2023-03-20T04:29:13.253Z,2.75
2023-03-20T04:30:18.071Z,3.50
2023-03-20T04:31:22.745Z,3.00
2023-03-20T04:32:27.084Z,1.75
2023-03-20T04:33:32.016Z,3.00
2023-03-20T04:34:37.138Z,4.00
2023-03-20T04:35:41.431Z,5.00
2023-03-20T04:36:45.667Z,2.50
2023-03-20T04:37:49.669Z,2.00
2023-03-20T04:38:57.424Z,1.50
2023-03-20T04:40:03.517Z,3.50
2023-03-20T04:41:08.431Z,5.00
2023-03-20T04:42:13.054Z,2.50
2023-03-20T04:43:17.951Z,2.00
2023-03-20T04:44:22.767Z,4.25
2023-03-20T04:45:27.454Z,4.00
2023-03-20T04:46:32.525Z,2.00
2023-03-20T04:47:36.730Z,1.00
2023-03-20T04:48:40.843Z,2.50
2023-03-20T04:49:45.037Z,3.50
2023-03-20T04:50:49.240Z,3.50
2023-03-20T04:51:53.560Z,1.50
2023-03-20T04:52:58.155Z,1.00
2023-03-20T04:54:02.378Z,3.00
2023-03-20T04:55:06.279Z,2.50
2023-03-20T04:56:10.477Z,1.75
2023-03-20T04:57:14.972Z,3.00
2023-03-20T04:58:19.198Z,1.75
2023-03-20T04:59:23.300Z,3.00
2023-03-20T05:00:27.201Z,3.00
2023-03-20T05:01:31.021Z,2.50
2023-03-20T05:02:35.777Z,2.50
2023-03-20T05:03:39.575Z,2.00
2023-03-20T05:04:43.717Z,1.25
2023-03-20T05:05:48.210Z,2.00
2023-03-20T05:06:52.241Z,3.50
2023-03-20T05:07:57.055Z,3.50
2023-03-20T05:09:01.252Z,2.00
2023-03-20T05:10:05.672Z,1.75
2023-03-20T05:11:09.969Z,2.00
2023-03-20T05:12:14.388Z,2.25
2023-03-20T05:13:19.195Z,1.50
2023-03-20T05:14:23.729Z,1.25
2023-03-20T05:15:28.534Z,1.25
2023-03-20T05:16:32.779Z,1.00
2023-03-20T05:17:36.930Z,3.00
2023-03-20T05:18:41.363Z,4.00
2023-03-20T05:19:46.370Z,2.75
2023-03-20T05:20:50.597Z,3.25
2023-03-20T05:21:54.599Z,2.50
2023-03-20T05:22:58.818Z,2.00
2023-03-20T05:24:03.396Z,0.50
2023-03-20T05:25:07.821Z,0.50
2023-03-20T05:26:13.260Z,1.25
2023-03-20T05:27:17.365Z,2.25
2023-03-20T05:28:21.363Z,2.25
2023-03-20T05:29:25.361Z,1.75
2023-03-20T05:30:29.256Z,3.50
2023-03-20T05:31:33.257Z,4.00
2023-03-20T05:32:37.440Z,3.00
2023-03-20T05:33:41.488Z,2.25
2023-03-20T05:34:45.365Z,2.00
2023-03-20T05:35:49.393Z,1.25
2023-03-20T05:36:54.184Z,1.00
2023-03-20T05:37:58.231Z,1.50
2023-03-20T05:39:02.301Z,1.50
2023-03-20T05:40:06.590Z,2.25
2023-03-20T05:41:11.001Z,1.50
2023-03-20T05:42:15.427Z,2.00
2023-03-20T05:43:20.051Z,3.00
2023-03-20T05:44:24.447Z,3.50
2023-03-20T05:45:28.249Z,4.50
2023-03-20T05:46:32.988Z,3.50
2023-03-20T05:47:36.861Z,2.00
2023-03-20T05:48:40.553Z,1.50
2023-03-20T05:49:44.679Z,3.00
2023-03-20T05:50:49.149Z,2.00
2023-03-20T05:51:53.076Z,3.00
2023-03-20T05:52:57.574Z,4.50
2023-03-20T05:54:01.299Z,2.00
2023-03-20T05:55:05.354Z,2.50
2023-03-20T05:56:09.187Z,2.75
2023-03-20T05:57:13.194Z,1.50
2023-03-20T05:58:19.219Z,2.50
2023-03-20T05:59:23.252Z,5.75
2023-03-20T06:00:27.429Z,5.00
2023-03-20T06:01:31.442Z,3.25
2023-03-20T06:02:35.455Z,4.50
2023-03-20T06:03:39.633Z,3.00
2023-03-20T06:04:43.540Z,3.00
2023-03-20T06:05:47.439Z,3.25
2023-03-20T06:06:51.475Z,2.00
2023-03-20T06:07:55.338Z,1.50
2023-03-20T06:08:59.556Z,3.00
2023-03-20T06:10:03.461Z,2.00
2023-03-20T06:11:07.587Z,3.50
2023-03-20T06:12:12.610Z,3.75
2023-03-20T06:13:17.085Z,2.50
2023-03-20T06:14:21.395Z,1.75
2023-03-20T06:15:25.309Z,0.50
2023-03-20T06:16:30.317Z,1.50
2023-03-20T06:17:34.408Z,2.75
2023-03-20T06:18:39.445Z,3.50
2023-03-20T06:19:43.777Z,3.25
2023-03-20T06:20:48.057Z,4.00
2023-03-20T06:21:52.066Z,3.50
2023-03-20T06:22:56.563Z,3.25
2023-03-20T06:24:01.023Z,4.00
2023-03-20T06:25:05.104Z,4.00
2023-03-20T06:26:09.199Z,4.50
2023-03-20T06:27:13.386Z,2.75
2023-03-20T06:28:17.716Z,0.50
2023-03-20T06:29:23.137Z,3.00
2023-03-20T06:30:27.355Z,2.50
2023-03-20T06:31:31.610Z,2.00
2023-03-20T06:32:36.132Z,3.50
2023-03-20T06:33:40.188Z,2.50
2023-03-20T06:34:44.487Z,2.50
2023-03-20T06:35:49.259Z,2.50
2023-03-20T06:36:53.299Z,1.50
2023-03-20T06:37:57.513Z,2.00
2023-03-20T06:39:02.005Z,3.25
2023-03-20T06:41:27.841Z,1.50
2023-03-20T06:42:20.206Z,0.50
2023-03-20T06:43:24.365Z,2.00
2023-03-20T06:45:45.896Z,2.75
2023-03-20T06:46:50.702Z,3.25
2023-03-20T06:47:55.412Z,4.00
2023-03-20T06:49:00.129Z,3.75
2023-03-20T06:50:04.551Z,4.25
2023-03-20T06:51:09.165Z,3.25
2023-03-20T06:52:13.286Z,1.75
2023-03-20T06:53:17.777Z,1.50
2023-03-20T06:54:22.174Z,2.00
2023-03-20T06:55:26.671Z,3.00
2023-03-20T06:56:31.448Z,3.25
2023-03-20T06:57:35.958Z,2.50
2023-03-20T06:58:40.756Z,1.50
2023-03-20T06:59:44.777Z,1.50
2023-03-20T07:00:48.764Z,2.75
2023-03-20T07:01:53.152Z,4.00
2023-03-20T07:02:56.916Z,3.75
2023-03-20T07:04:00.674Z,2.00
2023-03-20T07:05:07.878Z,1.25
2023-03-20T07:06:12.074Z,3.00
2023-03-20T07:07:16.452Z,4.25
2023-03-20T07:08:20.481Z,3.00
2023-03-20T07:09:24.419Z,3.00
2023-03-20T07:10:28.523Z,3.50
2023-03-20T07:11:32.847Z,3.25
2023-03-20T07:12:36.800Z,3.50
2023-03-20T07:13:40.574Z,2.00
2023-03-20T07:14:44.786Z,4.00
2023-03-20T07:16:03.318Z,3.50
2023-03-20T07:16:53.789Z,3.00
2023-03-20T07:17:58.208Z,3.25
2023-03-20T07:19:01.969Z,2.75
2023-03-20T07:20:06.154Z,2.50
2023-03-20T07:21:10.218Z,3.75
2023-03-20T07:22:14.621Z,3.75
2023-03-20T07:23:18.642Z,3.50
2023-03-20T07:24:23.006Z,2.00
2023-03-20T07:25:39.684Z,2.50
2023-03-20T07:26:32.287Z,3.00
2023-03-20T07:27:36.770Z,3.50
2023-03-20T07:28:41.584Z,4.25
2023-03-20T07:29:45.995Z,4.00
2023-03-20T07:30:50.374Z,5.75
2023-03-20T07:31:54.374Z,5.00
2023-03-20T07:32:59.095Z,3.00
2023-03-20T07:34:03.436Z,3.75
2023-03-20T07:35:07.744Z,3.25
2023-03-20T07:36:12.256Z,3.75
2023-03-20T07:37:16.693Z,4.25
2023-03-20T07:38:20.978Z,4.50
2023-03-20T07:39:25.285Z,5.00
2023-03-20T07:40:29.493Z,4.00
2023-03-20T07:41:33.796Z,3.50
2023-03-20T07:42:37.905Z,4.25
2023-03-20T07:43:43.652Z,4.25
2023-03-20T07:44:47.959Z,6.00
2023-03-20T07:45:52.184Z,5.75
2023-03-20T07:46:56.565Z,4.50
2023-03-20T07:48:01.054Z,4.75
2023-03-20T07:49:04.945Z,6.00
2023-03-20T07:50:09.185Z,5.75
2023-03-20T07:51:13.403Z,6.00
2023-03-20T07:52:17.494Z,8.75
2023-03-20T07:53:22.311Z,7.00
2023-03-20T07:54:27.172Z,6.00
2023-03-20T07:55:31.555Z,5.00
2023-03-20T07:56:36.156Z,4.50
2023-03-20T07:57:40.270Z,4.50
2023-03-20T07:58:44.184Z,4.75
2023-03-20T07:59:48.073Z,5.00
2023-03-20T08:00:51.931Z,3.75
2023-03-20T08:01:56.169Z,4.50
2023-03-20T08:03:00.628Z,3.50
2023-03-20T08:04:04.636Z,3.00
2023-03-20T08:05:09.084Z,4.50
2023-03-20T08:06:12.921Z,4.50
2023-03-20T08:07:17.217Z,5.25
2023-03-20T08:08:24.880Z,6.00
2023-03-20T08:09:28.694Z,7.00
2023-03-20T08:10:33.919Z,5.75
2023-03-20T08:11:37.755Z,5.50
2023-03-20T08:12:42.012Z,5.00
2023-03-20T08:13:46.280Z,3.00
2023-03-20T08:14:50.146Z,3.50
2023-03-20T08:15:54.403Z,4.00
2023-03-20T08:17:12.947Z,4.25
2023-03-20T08:18:03.700Z,2.25
2023-03-20T08:19:07.709Z,3.50
2023-03-20T08:20:11.578Z,2.50
2023-03-20T08:21:15.275Z,2.00
2023-03-20T08:22:22.772Z,1.50
2023-03-20T08:23:26.780Z,3.00
2023-03-20T08:24:31.638Z,4.50
2023-03-20T08:25:36.053Z,3.25
2023-03-20T08:26:40.193Z,4.25
2023-03-20T08:27:44.097Z,4.25
2023-03-20T08:28:49.098Z,3.00
2023-03-20T08:29:53.238Z,2.50
2023-03-20T08:30:57.127Z,2.00
2023-03-20T08:32:01.362Z,3.50
2023-03-20T08:33:05.924Z,2.50
2023-03-20T08:34:10.231Z,3.50
2023-03-20T08:35:31.752Z,3.00
2023-03-20T08:36:21.300Z,6.50
2023-03-20T08:37:25.321Z,5.50
2023-03-20T08:38:29.443Z,3.00
2023-03-20T08:39:33.640Z,3.00
2023-03-20T08:40:37.935Z,3.00
2023-03-20T08:41:42.758Z,3.00
2023-03-20T08:42:47.261Z,3.00
2023-03-20T08:43:51.410Z,3.50
2023-03-20T08:44:55.192Z,2.25
2023-03-20T08:45:59.389Z,3.00
2023-03-20T08:47:03.592Z,3.75
2023-03-20T08:48:07.972Z,3.00
2023-03-20T08:49:12.560Z,3.00
2023-03-20T08:50:16.586Z,3.75
2023-03-20T08:51:20.720Z,4.00
2023-03-20T08:52:24.516Z,3.00
2023-03-20T08:53:29.010Z,2.00
2023-03-20T08:54:33.653Z,3.00
2023-03-20T08:55:38.637Z,2.50
2023-03-20T08:56:43.907Z,4.00
2023-03-20T08:57:48.492Z,3.50
2023-03-20T08:58:54.842Z,3.50
2023-03-20T08:59:58.688Z,2.50
2023-03-20T09:01:03.289Z,1.50
2023-03-20T09:02:07.779Z,3.00
2023-03-20T09:03:12.133Z,3.00
2023-03-20T09:04:16.598Z,2.75
2023-03-20T09:05:20.963Z,2.00
2023-03-20T09:06:24.922Z,3.50
2023-03-20T09:07:29.614Z,5.00
2023-03-20T09:08:33.676Z,2.50
2023-03-20T09:09:37.752Z,4.50
2023-03-20T09:10:42.155Z,4.25
2023-03-20T09:11:46.363Z,4.00
2023-03-20T09:12:50.748Z,2.75
2023-03-20T09:13:54.850Z,4.00
2023-03-20T09:14:58.819Z,2.00
2023-03-20T09:16:03.197Z,2.75
2023-03-20T09:17:07.675Z,3.00
2023-03-20T09:18:11.879Z,2.50
2023-03-20T09:19:16.189Z,3.75
2023-03-20T09:20:20.207Z,3.00
2023-03-20T09:21:24.729Z,3.00
2023-03-20T09:22:29.014Z,2.50
2023-03-20T09:23:33.125Z,2.00
2023-03-20T09:24:37.320Z,2.75
2023-03-20T09:25:41.224Z,3.00
2023-03-20T09:26:45.226Z,3.50
2023-03-20T09:27:49.528Z,5.25
2023-03-20T09:28:53.753Z,4.00
2023-03-20T09:29:58.146Z,2.50
2023-03-20T09:31:02.423Z,1.50
2023-03-20T09:32:07.070Z,3.50
2023-03-20T09:33:11.816Z,4.00
2023-03-20T09:34:16.518Z,4.50
2023-03-20T09:35:20.812Z,4.00
2023-03-20T09:36:24.881Z,3.00
2023-03-20T09:37:29.636Z,4.50
2023-03-20T09:38:33.938Z,3.75
2023-03-20T09:39:37.970Z,1.50
2023-03-20T09:40:42.044Z,3.00
2023-03-20T09:41:56.704Z,4.00
2023-03-20T09:42:51.625Z,4.25
2023-03-20T09:43:55.788Z,3.50
2023-03-20T09:45:00.139Z,5.00
2023-03-20T09:46:04.574Z,3.00
2023-03-20T09:47:19.186Z,3.00
2023-03-20T09:48:13.941Z,3.00
2023-03-20T09:49:18.371Z,3.00
2023-03-20T09:50:23.174Z,2.50
2023-03-20T09:51:27.602Z,2.00
2023-03-20T09:52:32.412Z,2.50
2023-03-20T09:53:36.824Z,3.00
2023-03-20T09:54:53.675Z,3.50
2023-03-20T09:55:46.814Z,4.00
2023-03-20T09:56:51.388Z,4.00
2023-03-20T09:57:55.790Z,3.50
2023-03-20T09:59:00.199Z,3.00
2023-03-20T10:00:04.728Z,2.50
2023-03-20T10:01:09.012Z,2.75
2023-03-20T10:02:13.557Z,3.00
2023-03-20T10:03:18.157Z,3.75
2023-03-20T10:04:22.433Z,2.50
2023-03-20T10:05:26.788Z,2.00
2023-03-20T10:06:31.278Z,2.75
2023-03-20T10:07:35.493Z,4.00
2023-03-20T10:08:39.586Z,3.50
2023-03-20T10:09:44.117Z,4.50
2023-03-20T10:10:48.816Z,3.00
2023-03-20T10:11:53.332Z,1.50
2023-03-20T10:12:58.048Z,2.50
2023-03-20T10:14:02.462Z,2.50
2023-03-20T10:15:07.309Z,2.50
2023-03-20T10:16:11.637Z,1.50
2023-03-20T10:17:16.204Z,2.00
2023-03-20T10:18:20.524Z,2.75
2023-03-20T10:19:24.836Z,2.25
2023-03-20T10:20:29.750Z,2.00
2023-03-20T10:21:34.271Z,2.00
2023-03-20T10:22:38.625Z,1.50
2023-03-20T10:23:42.873Z,1.75
2023-03-20T10:24:47.091Z,2.00
2023-03-20T10:25:51.300Z,1.75
2023-03-20T10:26:55.707Z,3.50
2023-03-20T10:28:00.126Z,3.50
2023-03-20T10:29:04.728Z,4.00
2023-03-20T10:30:08.936Z,4.25
2023-03-20T10:31:13.349Z,5.75
2023-03-20T10:32:17.472Z,4.75
2023-03-20T10:33:21.450Z,6.50
2023-03-20T10:34:25.652Z,4.00
2023-03-20T10:35:29.749Z,2.50
2023-03-20T10:37:50.981Z,3.00
2023-03-20T10:38:55.375Z,4.00
2023-03-20T10:39:59.874Z,4.25
2023-03-20T10:41:04.623Z,3.25
2023-03-20T10:42:08.612Z,2.25
2023-03-20T10:43:12.709Z,1.50
2023-03-20T10:44:17.224Z,2.50
2023-03-20T10:45:21.840Z,2.50
2023-03-20T10:46:26.644Z,2.50
2023-03-20T10:47:31.144Z,3.00
2023-03-20T10:48:35.900Z,3.50
2023-03-20T10:49:40.298Z,2.50
2023-03-20T10:50:44.912Z,2.00
2023-03-20T10:51:49.137Z,1.00
2023-03-20T10:52:53.651Z,2.50
2023-03-20T10:53:58.153Z,2.00
2023-03-20T10:55:02.774Z,4.00
2023-03-20T10:56:07.124Z,3.25
2023-03-20T10:57:11.262Z,3.50
2023-03-20T10:58:15.593Z,5.00
2023-03-20T10:59:20.099Z,3.00
2023-03-20T11:00:24.736Z,2.00
2023-03-20T11:01:29.242Z,2.25
2023-03-20T11:02:33.572Z,3.00
2023-03-20T11:03:37.858Z,3.50
2023-03-20T11:04:42.572Z,4.50
2023-03-20T11:05:58.680Z,4.00
2023-03-20T11:06:52.617Z,6.50
2023-03-20T11:07:57.638Z,5.75
2023-03-20T11:09:01.462Z,3.00
2023-03-20T11:10:06.262Z,4.25
2023-03-20T11:11:11.605Z,3.50
2023-03-20T11:12:16.113Z,2.00
2023-03-20T11:13:20.724Z,2.50
2023-03-20T11:14:25.536Z,4.00
2023-03-20T11:15:29.869Z,6.00
2023-03-20T11:16:38.776Z,5.50
2023-03-20T11:17:49.037Z,4.50
2023-03-20T11:18:53.636Z,3.25
2023-03-20T11:19:58.550Z,2.75
2023-03-20T11:22:24.356Z,3.00
2023-03-20T11:23:29.205Z,3.00
2023-03-20T11:24:32.996Z,5.75
2023-03-20T11:25:38.222Z,6.75
2023-03-20T11:26:43.737Z,4.50
2023-03-20T11:27:53.597Z,4.25
2023-03-20T11:28:59.538Z,3.00
2023-03-20T11:30:04.173Z,2.50
2023-03-20T11:31:08.477Z,4.50
2023-03-20T11:32:12.504Z,4.00
2023-03-20T11:33:24.180Z,4.00
2023-03-20T11:34:28.211Z,2.50
2023-03-20T11:35:32.371Z,3.50
2023-03-20T11:36:37.307Z,5.00
2023-03-20T11:37:41.493Z,4.00
2023-03-20T11:38:45.915Z,4.00
2023-03-20T11:39:50.116Z,4.00
2023-03-20T11:40:54.613Z,6.00
2023-03-20T11:42:03.322Z,4.50
2023-03-20T11:43:12.113Z,4.50
2023-03-20T11:44:16.684Z,4.75
2023-03-20T11:45:21.161Z,4.75
2023-03-20T11:46:26.025Z,3.50
2023-03-20T11:47:30.289Z,3.50
2023-03-20T11:48:40.848Z,4.00
2023-03-20T11:49:48.737Z,5.00
2023-03-20T11:52:14.477Z,3.50
2023-03-20T11:53:24.490Z,7.00
2023-03-20T11:57:00.610Z,3.50
2023-03-20T11:59:27.124Z,4.50
2023-03-20T12:00:35.969Z,3.50
2023-03-20T12:01:40.664Z,4.50
2023-03-20T12:02:47.879Z,5.00
2023-03-20T12:03:58.260Z,3.50
2023-03-20T12:05:01.870Z,3.00
2023-03-20T12:06:06.165Z,4.00
2023-03-20T12:07:17.262Z,4.75
2023-03-20T12:08:21.752Z,3.75
2023-03-20T12:09:28.420Z,5.75
2023-03-20T12:10:34.623Z,4.50
2023-03-20T12:11:39.824Z,5.00
2023-03-20T12:12:47.573Z,5.25
2023-03-20T12:13:51.904Z,3.25
2023-03-20T12:14:56.614Z,4.00
2023-03-20T12:16:01.641Z,5.00
2023-03-20T12:17:10.215Z,2.75
2023-03-20T12:18:17.520Z,3.50
2023-03-20T12:19:22.137Z,6.00
2023-03-20T12:20:26.232Z,4.00
2023-03-20T12:21:30.859Z,3.50
2023-03-20T12:22:38.033Z,4.75
2023-03-20T12:23:42.040Z,4.00
2023-03-20T12:24:46.335Z,4.50
2023-03-20T12:26:02.587Z,4.50
2023-03-20T12:29:49.749Z,3.50
2023-03-20T12:30:54.073Z,2.50
2023-03-20T12:31:58.581Z,2.75
2023-03-20T12:33:03.131Z,3.50
2023-03-20T12:34:09.397Z,2.50
2023-03-20T12:35:16.724Z,3.00
2023-03-20T12:36:22.048Z,3.25
2023-03-20T12:37:36.933Z,4.00
2023-03-20T12:38:40.921Z,3.00
2023-03-20T12:39:58.868Z,1.25
2023-03-20T12:41:08.879Z,3.00
2023-03-20T12:42:13.600Z,4.75
2023-03-20T12:43:21.116Z,4.00
2023-03-20T12:44:25.606Z,2.50
2023-03-20T12:45:30.314Z,3.50
2023-03-20T12:46:37.847Z,3.00
2023-03-20T12:47:42.936Z,1.25
2023-03-20T12:50:23.469Z,2.50
2023-03-20T12:51:28.335Z,5.00
2023-03-20T12:52:37.680Z,4.50
2023-03-20T12:53:44.016Z,4.50
2023-03-20T12:54:51.679Z,3.00
2023-03-20T12:55:55.882Z,3.75
2023-03-20T12:57:00.289Z,4.00
2023-03-20T12:58:04.810Z,4.50
2023-03-20T12:59:09.322Z,1.50
2023-03-20T13:00:15.012Z,4.50
2023-03-20T13:01:22.241Z,4.50
2023-03-20T13:02:27.556Z,1.50
2023-03-20T13:03:32.102Z,2.50
2023-03-20T13:04:42.997Z,5.50
2023-03-20T13:07:11.531Z,2.50
2023-03-20T13:10:59.885Z,3.00
2023-03-20T13:13:26.631Z,3.00
2023-03-20T13:14:39.302Z,3.50
2023-03-20T13:15:48.076Z,3.25
2023-03-20T13:16:52.389Z,3.00
2023-03-20T13:18:08.083Z,3.00
2023-03-20T13:20:16.340Z,2.50
2023-03-20T13:21:22.693Z,2.50
2023-03-20T13:22:34.310Z,2.75
2023-03-20T13:23:54.010Z,2.50
2023-03-20T13:25:00.811Z,2.00
2023-03-20T13:26:08.147Z,3.50
2023-03-20T13:27:13.433Z,2.75
2023-03-20T13:28:18.277Z,0.50
2023-03-20T13:29:25.769Z,3.00
2023-03-20T13:30:36.481Z,2.50
2023-03-20T13:31:40.918Z,1.50
2023-03-20T13:32:45.439Z,1.50
2023-03-20T13:33:49.930Z,3.50
2023-03-20T13:34:54.645Z,3.00
2023-03-20T13:36:03.753Z,2.75
2023-03-20T13:37:22.369Z,2.50
2023-03-20T13:38:15.562Z,3.75
2023-03-20T13:39:28.353Z,3.50
2023-03-20T13:40:32.682Z,2.00
2023-03-20T13:41:37.423Z,4.00
2023-03-20T13:42:46.135Z,4.00
2023-03-20T13:43:51.216Z,4.50
2023-03-20T13:45:00.440Z,4.00
2023-03-20T13:46:08.648Z,4.75
2023-03-20T13:47:12.885Z,4.25
2023-03-20T13:48:26.403Z,3.25
2023-03-20T13:49:30.984Z,3.50
2023-03-20T13:50:40.216Z,3.50
2023-03-20T13:51:50.965Z,3.75
2023-03-20T13:52:55.997Z,2.50
2023-03-20T13:54:00.917Z,4.50
2023-03-20T13:55:05.738Z,2.00
2023-03-20T13:56:12.081Z,1.50
2023-03-20T13:57:19.753Z,3.50
2023-03-20T13:58:24.298Z,3.00
2023-03-20T13:59:29.724Z,3.25
2023-03-20T14:00:34.770Z,2.00
2023-03-20T14:01:40.084Z,2.00
2023-03-20T14:02:44.819Z,2.50
2023-03-20T14:03:49.548Z,2.75
2023-03-20T14:04:53.734Z,1.50
2023-03-20T14:05:58.442Z,2.00
2023-03-20T14:07:03.168Z,2.50
2023-03-20T14:08:11.957Z,2.50
2023-03-20T14:09:15.585Z,2.75
2023-03-20T14:10:20.289Z,1.25
2023-03-20T14:11:25.127Z,3.00
2023-03-20T14:12:33.140Z,3.50
2023-03-20T14:13:44.758Z,1.25
2023-03-20T14:14:48.660Z,3.00
2023-03-20T14:15:52.380Z,2.50
2023-03-20T14:18:20.139Z,2.50
2023-03-20T14:19:25.267Z,3.50
2023-03-20T14:20:30.329Z,3.00
2023-03-20T14:21:34.915Z,4.25
2023-03-20T14:22:39.634Z,4.50
2023-03-20T14:23:44.366Z,2.50
2023-03-20T14:24:48.454Z,0.25
2023-03-20T14:25:52.868Z,1.00
2023-03-20T14:26:57.285Z,2.00
2023-03-20T14:28:02.087Z,1.00
2023-03-20T14:29:06.508Z,2.50
2023-03-20T14:30:10.926Z,1.00
2023-03-20T14:31:15.520Z,1.50
2023-03-20T14:32:19.734Z,1.75
2023-03-20T14:33:24.028Z,2.00
2023-03-20T14:34:41.863Z,3.25
2023-03-20T14:35:46.636Z,3.50
2023-03-20T14:36:50.796Z,2.25
2023-03-20T14:37:55.209Z,3.00
2023-03-20T14:38:59.209Z,3.50
2023-03-20T14:40:03.737Z,2.00
2023-03-20T14:41:08.222Z,3.25
2023-03-20T14:42:12.532Z,3.25
2023-03-20T14:43:16.841Z,3.00
2023-03-20T14:44:21.272Z,3.25