createdAt,value
2023-02-14T00:00:01.448Z,98.77
2023-02-14T00:02:30.601Z,100.13
2023-02-14T00:04:58.385Z,91.10
2023-02-14T00:07:26.043Z,98.70
2023-02-14T00:09:53.657Z,101.20
2023-02-14T00:12:21.279Z,90.43
2023-02-14T00:15:06.603Z,94.47
2023-02-14T00:17:35.599Z,84.40
2023-02-14T00:20:03.178Z,86.87
2023-02-14T00:22:30.837Z,83.50
2023-02-14T00:24:58.727Z,86.17
2023-02-14T00:27:26.352Z,90.23
2023-02-14T00:29:54.742Z,94.93
2023-02-14T00:32:22.550Z,87.93
2023-02-14T00:34:51.514Z,86.53
2023-02-14T00:37:19.150Z,74.43
2023-02-14T00:39:46.786Z,73.00
2023-02-14T00:42:15.285Z,76.77
2023-02-14T00:44:43.105Z,71.20
2023-02-14T00:47:12.007Z,69.33
2023-02-14T00:49:39.588Z,70.93
2023-02-14T00:52:08.574Z,74.47
2023-02-14T00:54:36.209Z,66.10
2023-02-14T00:57:03.967Z,74.10
2023-02-14T00:59:31.647Z,71.53
2023-02-14T01:01:59.304Z,61.63
2023-02-14T01:04:27.240Z,66.77
2023-02-14T01:06:54.982Z,58.23
2023-02-14T01:09:23.941Z,67.43
2023-02-14T01:11:51.593Z,68.70
2023-02-14T01:14:19.479Z,66.63
2023-02-14T01:16:47.227Z,64.80
2023-02-14T01:19:15.007Z,60.67
2023-02-14T01:21:44.831Z,62.20
2023-02-14T01:24:13.568Z,61.73
2023-02-14T01:26:45.194Z,62.00
2023-02-14T01:29:12.843Z,61.80
2023-02-14T01:31:40.698Z,59.27
2023-02-14T01:34:08.471Z,59.53
2023-02-14T01:36:38.401Z,55.47
2023-02-14T01:39:08.024Z,63.30
2023-02-14T01:41:38.585Z,57.33
2023-02-14T01:44:09.442Z,59.77
2023-02-14T01:46:38.625Z,53.43
2023-02-14T01:49:12.766Z,57.87
2023-02-14T01:51:45.554Z,49.67
2023-02-14T01:54:14.433Z,51.27
2023-02-14T01:56:45.048Z,53.97
2023-02-14T01:59:19.526Z,52.93
2023-02-14T02:01:50.703Z,47.60
2023-02-14T02:04:22.796Z,54.70
2023-02-14T02:06:54.487Z,47.43
2023-02-14T02:09:27.466Z,52.90
2023-02-14T02:11:55.838Z,50.60
2023-02-14T02:14:25.176Z,46.87
2023-02-14T02:17:12.606Z,50.03
2023-02-14T02:20:17.975Z,40.30
2023-02-14T02:23:21.825Z,41.33
2023-02-14T02:26:11.288Z,41.97
2023-02-14T02:28:57.979Z,42.37
2023-02-14T02:31:47.561Z,44.23
2023-02-14T02:34:44.772Z,41.40
2023-02-14T02:37:26.135Z,41.17
2023-02-14T02:40:07.424Z,39.90
2023-02-14T02:42:44.015Z,40.50
2023-02-14T02:45:18.082Z,44.63
2023-02-14T02:47:54.070Z,44.97
2023-02-14T02:50:43.973Z,40.17
2023-02-14T02:53:20.871Z,41.03
2023-02-14T02:56:12.413Z,41.87
2023-02-14T02:58:46.267Z,42.27
2023-02-14T03:01:19.109Z,42.07
2023-02-14T03:04:03.766Z,39.43
2023-02-14T03:06:31.618Z,43.00
2023-02-14T03:09:11.486Z,42.23
2023-02-14T03:11:44.974Z,38.87
2023-02-14T03:14:21.458Z,37.70
2023-02-14T03:17:04.723Z,36.53
2023-02-14T03:20:10.167Z,37.73
2023-02-14T03:22:49.842Z,32.63
2023-02-14T03:25:29.329Z,38.30
2023-02-14T03:28:05.446Z,37.90
2023-02-14T03:30:42.084Z,38.30
2023-02-14T03:33:18.124Z,36.30
2023-02-14T03:35:54.390Z,39.23
2023-02-14T03:38:26.434Z,38.03
2023-02-14T03:41:00.488Z,35.87
2023-02-14T03:43:35.236Z,36.93
2023-02-14T03:46:08.267Z,37.60
2023-02-14T03:48:37.650Z,34.87
2023-02-14T03:51:08.321Z,34.83
2023-02-14T03:53:39.425Z,39.83
2023-02-14T03:56:14.855Z,35.63
2023-02-14T03:58:45.730Z,33.20
2023-02-14T04:01:20.751Z,37.33
2023-02-14T04:03:49.758Z,34.00
2023-02-14T04:06:18.430Z,34.33
2023-02-14T04:08:46.472Z,36.00
2023-02-14T04:11:15.985Z,37.33
2023-02-14T04:13:43.698Z,32.47
2023-02-14T04:16:11.378Z,40.50
2023-02-14T04:18:58.906Z,37.67
2023-02-14T04:21:26.561Z,30.77
2023-02-14T04:23:54.246Z,38.20
2023-02-14T04:26:23.372Z,34.07
2023-02-14T04:28:51.018Z,35.57
2023-02-14T04:31:18.726Z,37.73
2023-02-14T04:33:48.026Z,37.03
2023-02-14T04:36:16.025Z,36.53
2023-02-14T04:38:44.151Z,35.03
2023-02-14T04:41:11.967Z,37.83
2023-02-14T04:43:41.296Z,35.60
2023-02-14T04:46:08.967Z,34.30
2023-02-14T04:48:36.930Z,34.60
2023-02-14T04:51:05.010Z,35.93
2023-02-14T04:53:32.651Z,35.20
2023-02-14T04:56:00.266Z,36.60
2023-02-14T04:58:27.921Z,33.77
2023-02-14T05:00:57.013Z,34.40
2023-02-14T05:03:25.020Z,36.03
2023-02-14T05:05:52.693Z,36.20
2023-02-14T05:08:20.358Z,35.87
2023-02-14T05:10:48.007Z,36.47
2023-02-14T05:13:15.721Z,37.63
2023-02-14T05:15:45.098Z,35.23
2023-02-14T05:18:14.115Z,31.67
2023-02-14T05:20:41.764Z,34.47
2023-02-14T05:23:13.506Z,35.10
2023-02-14T05:25:41.268Z,35.83
2023-02-14T05:28:09.254Z,34.50
2023-02-14T05:30:38.357Z,39.30
2023-02-14T05:33:06.145Z,36.87
2023-02-14T05:35:35.215Z,37.77
2023-02-14T05:38:02.850Z,37.10
2023-02-14T05:40:30.531Z,40.00
2023-02-14T05:42:58.939Z,40.47
2023-02-14T05:45:27.312Z,39.77
2023-02-14T05:47:54.950Z,37.37
2023-02-14T05:50:22.753Z,34.87
2023-02-14T05:52:56.588Z,34.60
2023-02-14T05:55:24.644Z,33.33
2023-02-14T05:57:52.265Z,35.70
2023-02-14T06:00:21.321Z,41.13
2023-02-14T06:02:48.986Z,40.70
2023-02-14T06:05:18.119Z,38.47
2023-02-14T06:07:50.214Z,40.60
2023-02-14T06:10:21.315Z,40.57
2023-02-14T06:12:50.235Z,43.37
2023-02-14T06:15:18.440Z,38.77
2023-02-14T06:17:47.123Z,41.10
2023-02-14T06:20:15.106Z,40.20
2023-02-14T06:22:42.925Z,36.67
2023-02-14T06:25:13.464Z,39.37
2023-02-14T06:27:42.790Z,41.90
2023-02-14T06:30:12.562Z,41.97
2023-02-14T06:32:40.413Z,37.40
2023-02-14T06:35:09.067Z,40.97
2023-02-14T06:37:38.630Z,38.50
2023-02-14T06:40:07.773Z,41.50
2023-02-14T06:42:35.521Z,42.33
2023-02-14T06:45:05.306Z,45.63
2023-02-14T06:47:34.991Z,43.97
2023-02-14T06:50:05.109Z,41.07
2023-02-14T06:52:33.162Z,42.23
2023-02-14T06:55:01.054Z,40.60
2023-02-14T06:57:29.174Z,43.13
2023-02-14T06:59:57.052Z,39.17
2023-02-14T07:02:26.407Z,44.87
2023-02-14T07:04:54.197Z,42.07
2023-02-14T07:07:22.020Z,44.73
2023-02-14T07:09:49.960Z,47.73
2023-02-14T07:12:17.768Z,47.47
2023-02-14T07:14:45.548Z,47.87
2023-02-14T07:17:13.316Z,49.37
2023-02-14T07:19:42.447Z,48.40
2023-02-14T07:22:10.333Z,50.77
2023-02-14T07:24:38.237Z,41.57
2023-02-14T07:27:06.048Z,47.20
2023-02-14T07:29:34.159Z,49.60
2023-02-14T07:32:01.997Z,50.93
2023-02-14T07:34:29.924Z,50.67
2023-02-14T07:36:59.105Z,49.53
2023-02-14T07:39:26.885Z,45.83
2023-02-14T07:41:54.652Z,50.93
2023-02-14T07:44:22.402Z,46.87
2023-02-14T07:46:50.187Z,49.93
2023-02-14T07:49:17.948Z,52.10
2023-02-14T07:51:45.683Z,50.53
2023-02-14T07:54:14.861Z,50.27
2023-02-14T07:56:42.709Z,48.90
2023-02-14T07:59:10.581Z,53.57
2023-02-14T08:01:38.478Z,52.20
2023-02-14T08:04:06.536Z,56.63
2023-02-14T08:06:34.545Z,53.63
2023-02-14T08:09:02.525Z,50.40
2023-02-14T08:11:54.292Z,54.50
2023-02-14T08:14:22.387Z,55.07
2023-02-14T08:16:50.158Z,51.10
2023-02-14T08:19:17.962Z,60.33
2023-02-14T08:21:45.738Z,58.27
2023-02-14T08:24:13.526Z,64.63
2023-02-14T08:26:42.649Z,64.03
2023-02-14T08:29:10.550Z,58.67
2023-02-14T08:31:38.426Z,62.93
2023-02-14T08:34:06.940Z,71.17
2023-02-14T08:36:35.268Z,70.93
2023-02-14T08:39:04.846Z,75.20
2023-02-14T08:41:32.736Z,71.57
2023-02-14T08:44:02.182Z,74.77
2023-02-14T08:46:30.373Z,78.20
2023-02-14T08:48:58.215Z,76.47
2023-02-14T08:51:26.855Z,71.53
2023-02-14T08:53:55.923Z,72.97
2023-02-14T08:56:24.824Z,75.50
2023-02-14T08:58:54.460Z,79.90
2023-02-14T09:01:23.806Z,79.70
2023-02-14T09:03:51.669Z,76.97
2023-02-14T09:06:19.601Z,72.50
2023-02-14T09:08:47.771Z,74.57
2023-02-14T09:11:18.663Z,68.07
2023-02-14T09:13:48.208Z,69.37
2023-02-14T09:16:18.957Z,77.27
2023-02-14T09:18:49.539Z,69.47
2023-02-14T09:21:18.735Z,78.90
2023-02-14T09:23:46.816Z,81.57
2023-02-14T09:26:16.200Z,78.83
2023-02-14T09:28:44.896Z,82.47
2023-02-14T09:31:15.131Z,92.43
2023-02-14T09:33:44.446Z,92.70
2023-02-14T09:36:31.378Z,94.43
2023-02-14T09:38:59.269Z,90.37
2023-02-14T09:41:54.368Z,93.43
2023-02-14T09:44:30.651Z,95.53
2023-02-14T09:47:06.654Z,90.77
2023-02-14T09:49:39.681Z,98.33
2023-02-14T09:52:16.541Z,103.70
2023-02-14T09:54:49.252Z,110.53
2023-02-14T09:57:25.796Z,116.97
2023-02-14T09:59:58.387Z,113.60
2023-02-14T10:02:39.012Z,111.80
2023-02-14T10:05:14.009Z,110.33
2023-02-14T10:07:56.850Z,117.20
2023-02-14T10:10:28.266Z,116.07
2023-02-14T10:13:01.674Z,114.50
2023-02-14T10:15:33.538Z,117.50
2023-02-14T10:18:06.184Z,120.97
2023-02-14T10:20:39.323Z,114.20
2023-02-14T10:23:30.241Z,103.37
2023-02-14T10:26:02.087Z,103.30
2023-02-14T10:28:35.596Z,104.77
2023-02-14T10:31:18.770Z,113.03
2023-02-14T10:34:16.801Z,102.07
2023-02-14T10:37:02.998Z,101.87
2023-02-14T10:39:53.845Z,104.23
2023-02-14T10:42:32.367Z,99.13
2023-02-14T10:45:12.957Z,103.80
2023-02-14T10:47:50.056Z,100.17
2023-02-14T10:50:22.240Z,99.33
2023-02-14T10:52:59.351Z,99.97
2023-02-14T10:55:39.688Z,100.53
2023-02-14T10:58:11.615Z,103.67
2023-02-14T11:00:41.734Z,112.93
2023-02-14T11:03:10.905Z,98.87
2023-02-14T11:05:43.724Z,109.60
2023-02-14T11:08:26.383Z,103.80
2023-02-14T11:11:00.639Z,116.27
2023-02-14T11:13:32.028Z,110.30
2023-02-14T11:16:01.954Z,105.10
2023-02-14T11:18:33.049Z,112.27
2023-02-14T11:21:03.258Z,110.50
2023-02-14T11:23:34.586Z,109.53
2023-02-14T11:26:26.241Z,99.33
2023-02-14T11:28:58.272Z,103.00
2023-02-14T11:31:31.254Z,109.07
2023-02-14T11:33:59.901Z,108.70
2023-02-14T11:36:28.605Z,111.50
2023-02-14T11:38:59.290Z,101.00
2023-02-14T11:41:28.369Z,104.60
2023-02-14T11:44:15.347Z,103.63
2023-02-14T11:46:52.782Z,104.93
2023-02-14T11:49:28.419Z,106.03
2023-02-14T11:51:57.320Z,105.70
2023-02-14T11:54:30.734Z,118.10
2023-02-14T11:57:07.452Z,110.77
2023-02-14T11:59:39.898Z,110.87
2023-02-14T12:02:21.385Z,103.93
2023-02-14T12:04:52.885Z,104.30
2023-02-14T12:07:25.782Z,104.10
2023-02-14T12:10:17.806Z,106.63
2023-02-14T12:12:56.408Z,105.37
2023-02-14T12:15:43.576Z,109.03
2023-02-14T12:18:25.689Z,107.23
2023-02-14T12:21:00.706Z,103.53
2023-02-14T12:23:35.962Z,105.57
2023-02-14T12:26:10.395Z,98.80
2023-02-14T12:28:52.196Z,98.03
2023-02-14T12:31:20.561Z,108.27
2023-02-14T12:33:50.453Z,103.27
2023-02-14T12:36:34.315Z,104.63
2023-02-14T12:39:10.164Z,100.27
2023-02-14T12:41:49.069Z,96.70
2023-02-14T12:44:28.525Z,94.37
2023-02-14T12:47:17.772Z,99.50
2023-02-14T12:50:14.266Z,96.77
2023-02-14T12:52:55.438Z,97.00
2023-02-14T12:55:48.886Z,94.00
2023-02-14T12:58:29.076Z,91.23
2023-02-14T13:01:08.644Z,100.43
2023-02-14T13:04:04.041Z,99.63
2023-02-14T13:06:34.054Z,96.67
2023-02-14T13:09:17.630Z,108.43
2023-02-14T13:11:59.431Z,104.90
2023-02-14T13:14:41.633Z,109.77
2023-02-14T13:17:20.227Z,104.20
2023-02-14T13:19:58.972Z,102.63
2023-02-14T13:22:30.902Z,99.90
2023-02-14T13:25:01.644Z,101.20
2023-02-14T13:27:33.978Z,99.77
2023-02-14T13:30:06.251Z,100.80
2023-02-14T13:32:39.866Z,105.73
2023-02-14T13:35:09.151Z,103.77
2023-02-14T13:37:37.878Z,99.50
2023-02-14T13:40:10.340Z,109.63
2023-02-14T13:42:56.924Z,103.93
2023-02-14T13:45:53.951Z,101.70
2023-02-14T13:48:25.508Z,109.93
2023-02-14T13:50:56.854Z,112.50
2023-02-14T13:53:36.829Z,104.73
2023-02-14T13:56:07.388Z,101.57
2023-02-14T13:58:36.342Z,97.57
2023-02-14T14:01:31.539Z,110.23
2023-02-14T14:04:03.388Z,100.13
2023-02-14T14:06:31.490Z,105.27
2023-02-14T14:08:59.303Z,113.17
2023-02-14T14:11:57.725Z,108.60
2023-02-14T14:14:39.552Z,99.73
2023-02-14T14:17:25.745Z,104.37
2023-02-14T14:19:54.911Z,98.77
2023-02-14T14:22:22.730Z,102.27
2023-02-14T14:24:56.045Z,102.13
2023-02-14T14:27:26.533Z,101.67
2023-02-14T14:29:56.273Z,104.93
2023-02-14T14:32:29.870Z,100.73
2023-02-14T14:35:00.607Z,113.23
2023-02-14T14:37:30.626Z,110.93
2023-02-14T14:40:00.084Z,102.97
2023-02-14T14:42:30.926Z,105.03
2023-02-14T14:45:02.758Z,101.83
2023-02-14T14:47:38.361Z,114.17
2023-02-14T14:50:10.545Z,113.00
2023-02-14T14:52:42.679Z,105.53
2023-02-14T14:55:19.836Z,109.50
2023-02-14T14:57:51.471Z,115.43
2023-02-14T15:00:22.656Z,105.73
2023-02-14T15:02:59.826Z,110.33
2023-02-14T15:05:32.016Z,108.03
2023-02-14T15:07:59.995Z,111.80
2023-02-14T15:10:29.930Z,108.67
2023-02-14T15:13:17.965Z,110.27
2023-02-14T15:15:50.776Z,110.17
2023-02-14T15:18:20.332Z,111.27
2023-02-14T15:20:52.081Z,107.73
2023-02-14T15:23:23.155Z,115.53
2023-02-14T15:25:52.714Z,117.60
2023-02-14T15:28:32.054Z,121.07
2023-02-14T15:31:02.941Z,120.40
2023-02-14T15:33:32.242Z,112.67
2023-02-14T15:36:04.113Z,119.63
2023-02-14T15:38:33.796Z,121.57
2023-02-14T15:41:02.537Z,129.73
2023-02-14T15:43:32.671Z,122.47
2023-02-14T15:46:17.141Z,114.60
2023-02-14T15:48:46.431Z,124.17
2023-02-14T15:51:21.642Z,127.07
2023-02-14T15:53:54.586Z,121.87
2023-02-14T15:56:26.248Z,115.07
2023-02-14T15:59:00.406Z,124.40
2023-02-14T16:01:28.650Z,119.30
2023-02-14T16:03:59.753Z,120.30
2023-02-14T16:06:34.828Z,114.17
2023-02-14T16:09:04.392Z,115.40
2023-02-14T16:11:35.406Z,116.43
2023-02-14T16:14:27.753Z,119.87
2023-02-14T16:17:03.091Z,108.63
2023-02-14T16:19:35.654Z,116.77
2023-02-14T16:22:05.290Z,115.77
2023-02-14T16:24:33.112Z,104.33
2023-02-14T16:27:06.716Z,106.53
2023-02-14T16:29:35.818Z,111.83
2023-02-14T16:32:16.310Z,117.37
2023-02-14T16:34:45.920Z,103.40
2023-02-14T16:37:22.155Z,107.10
2023-02-14T16:39:50.634Z,100.93
2023-02-14T16:42:19.381Z,97.50
2023-02-14T16:44:47.934Z,105.47
2023-02-14T16:47:17.893Z,96.80
2023-02-14T16:49:45.882Z,103.40
2023-02-14T16:52:15.542Z,93.23
2023-02-14T16:54:44.642Z,99.30
2023-02-14T16:57:18.789Z,90.93
2023-02-14T16:59:46.803Z,89.17
2023-02-14T17:02:15.965Z,84.77
2023-02-14T17:04:43.613Z,84.27
2023-02-14T17:07:13.097Z,87.00
2023-02-14T17:09:44.634Z,77.83
2023-02-14T17:12:17.360Z,79.33
2023-02-14T17:14:49.641Z,78.10
2023-02-14T17:17:17.800Z,83.07
2023-02-14T17:19:45.666Z,83.30
2023-02-14T17:22:15.112Z,74.27
2023-02-14T17:24:42.878Z,74.93
2023-02-14T17:27:10.880Z,75.50
2023-02-14T17:29:39.856Z,77.97
2023-02-14T17:32:07.630Z,83.73
2023-02-14T17:34:44.331Z,76.17
2023-02-14T17:37:12.040Z,72.67
2023-02-14T17:39:39.987Z,77.83
2023-02-14T17:42:07.654Z,73.70
2023-02-14T17:44:35.873Z,78.23
2023-02-14T17:47:05.539Z,73.63
2023-02-14T17:49:33.244Z,82.73
2023-02-14T17:52:01.036Z,74.47
2023-02-14T17:54:28.706Z,78.03
2023-02-14T17:56:56.360Z,90.27
2023-02-14T17:59:24.225Z,73.57
2023-02-14T18:01:51.882Z,77.13
2023-02-14T18:04:20.933Z,85.53
2023-02-14T18:06:48.590Z,71.43
2023-02-14T18:09:16.318Z,76.73
2023-02-14T18:11:44.447Z,71.03
2023-02-14T18:14:12.657Z,79.80
2023-02-14T18:16:41.241Z,71.60
2023-02-14T18:19:09.993Z,79.33
2023-02-14T18:21:40.017Z,72.17
2023-02-14T18:24:08.523Z,79.03
2023-02-14T18:26:37.880Z,71.53
2023-02-14T18:29:06.645Z,63.17
2023-02-14T18:31:35.169Z,62.87
2023-02-14T18:34:03.110Z,68.07
2023-02-14T18:36:32.101Z,64.77
2023-02-14T18:39:01.278Z,58.43
2023-02-14T18:41:29.627Z,61.77
2023-02-14T18:43:57.311Z,59.20
2023-02-14T18:46:27.093Z,58.87
2023-02-14T18:48:56.715Z,60.10
2023-02-14T18:51:26.146Z,55.67
2023-02-14T18:53:55.079Z,55.17
2023-02-14T18:56:27.091Z,56.63
2023-02-14T18:58:57.363Z,53.87
2023-02-14T19:01:28.704Z,50.40
2023-02-14T19:03:57.428Z,51.83
2023-02-14T19:06:25.143Z,47.23
2023-02-14T19:08:52.838Z,46.37
2023-02-14T19:11:23.501Z,48.53
2023-02-14T19:13:55.569Z,51.70
2023-02-14T19:16:26.047Z,43.93
2023-02-14T19:18:54.026Z,48.37
2023-02-14T19:21:23.475Z,47.07
2023-02-14T19:23:53.232Z,46.03
2023-02-14T19:26:23.472Z,48.47
2023-02-14T19:28:56.867Z,52.40
2023-02-14T19:31:25.185Z,49.07
2023-02-14T19:33:53.284Z,51.03
2023-02-14T19:36:23.047Z,48.97
2023-02-14T19:38:53.182Z,48.50
2023-02-14T19:41:23.055Z,53.60
2023-02-14T19:43:52.799Z,51.77
2023-02-14T19:46:22.240Z,58.53
2023-02-14T19:48:49.878Z,50.43
2023-02-14T19:51:19.362Z,52.77
2023-02-14T19:53:47.026Z,55.37
2023-02-14T19:56:19.545Z,48.70
2023-02-14T19:58:47.257Z,48.43
2023-02-14T20:01:24.342Z,57.97
2023-02-14T20:03:53.032Z,49.07
2023-02-14T20:06:22.108Z,52.97
2023-02-14T20:08:50.065Z,50.47
2023-02-14T20:11:28.183Z,50.27
2023-02-14T20:13:55.943Z,45.63
2023-02-14T20:16:26.154Z,54.67
2023-02-14T20:18:54.337Z,47.23
2023-02-14T20:21:25.380Z,45.90
2023-02-14T20:23:53.275Z,44.10
2023-02-14T20:26:21.959Z,50.63
2023-02-14T20:28:50.174Z,50.20
2023-02-14T20:31:19.999Z,50.43
2023-02-14T20:33:50.388Z,52.20
2023-02-14T20:36:18.672Z,49.30
2023-02-14T20:38:46.626Z,57.60
2023-02-14T20:41:16.373Z,51.70
2023-02-14T20:43:44.046Z,50.10
2023-02-14T20:46:11.796Z,54.10
2023-02-14T20:48:39.464Z,51.67
2023-02-14T20:51:12.252Z,48.97
2023-02-14T20:53:40.539Z,46.43
2023-02-14T20:56:08.884Z,44.67
2023-02-14T20:58:38.637Z,51.33
2023-02-14T21:01:08.084Z,47.73
2023-02-14T21:03:37.220Z,44.00
2023-02-14T21:06:05.951Z,47.93
2023-02-14T21:08:36.780Z,47.93
2023-02-14T21:11:04.996Z,49.47
2023-02-14T21:13:33.189Z,50.30
2023-02-14T21:16:03.960Z,48.20
2023-02-14T21:18:33.300Z,46.20
2023-02-14T21:21:05.492Z,54.10
2023-02-14T21:23:33.240Z,46.43
2023-02-14T21:26:02.417Z,48.80
2023-02-14T21:28:30.477Z,51.30
2023-02-14T21:31:09.167Z,50.20
2023-02-14T21:33:37.485Z,46.63
2023-02-14T21:36:08.633Z,44.03
2023-02-14T21:38:36.458Z,50.13
2023-02-14T21:41:06.967Z,47.20
2023-02-14T21:43:36.166Z,46.30
2023-02-14T21:46:05.017Z,47.70
2023-02-14T21:48:50.889Z,50.03
2023-02-14T21:51:18.567Z,45.97
2023-02-14T21:53:47.056Z,42.70
2023-02-14T21:56:19.664Z,53.37
2023-02-14T21:58:48.050Z,51.53
2023-02-14T22:01:17.464Z,46.77
2023-02-14T22:03:45.582Z,49.10
2023-02-14T22:06:14.072Z,47.10
2023-02-14T22:08:42.753Z,50.80
2023-02-14T22:11:12.578Z,47.83
2023-02-14T22:13:42.505Z,49.37
2023-02-14T22:16:12.774Z,50.13
2023-02-14T22:18:41.206Z,45.37
2023-02-14T22:21:10.807Z,48.07
2023-02-14T22:23:39.117Z,52.63
2023-02-14T22:26:14.569Z,54.13
2023-02-14T22:28:44.846Z,51.07
2023-02-14T22:31:13.182Z,49.07
2023-02-14T22:33:41.227Z,49.57
2023-02-14T22:36:09.675Z,53.80
2023-02-14T22:38:38.051Z,51.93
2023-02-14T22:41:07.287Z,57.70
2023-02-14T22:43:35.632Z,50.27
2023-02-14T22:46:06.857Z,50.40
2023-02-14T22:48:36.007Z,54.93
2023-02-14T22:51:12.012Z,49.10
2023-02-14T22:53:40.119Z,50.27
2023-02-14T22:56:16.576Z,49.17
2023-02-14T22:58:44.874Z,54.07
2023-02-14T23:01:19.216Z,48.43
2023-02-14T23:03:47.638Z,47.53
2023-02-14T23:06:16.280Z,44.90
2023-02-14T23:08:46.225Z,48.17
2023-02-14T23:11:16.666Z,46.90
2023-02-14T23:14:01.878Z,41.23
2023-02-14T23:16:48.884Z,46.23
2023-02-14T23:19:35.592Z,39.97
2023-02-14T23:22:05.901Z,43.03
2023-02-14T23:24:33.749Z,45.43
2023-02-14T23:27:01.714Z,48.60
2023-02-14T23:29:29.621Z,46.50
2023-02-14T23:31:58.942Z,50.97
2023-02-14T23:34:27.574Z,48.50
2023-02-14T23:36:56.916Z,43.03
2023-02-14T23:39:24.739Z,49.40
2023-02-14T23:41:52.592Z,50.33
2023-02-14T23:44:22.361Z,48.57
2023-02-14T23:46:51.521Z,53.23
2023-02-14T23:49:21.343Z,51.07
2023-02-14T23:51:50.837Z,53.10
2023-02-14T23:54:19.908Z,50.47
2023-02-14T23:56:47.968Z,53.33
2023-02-14T23:59:16.651Z,46.97
