createdAt,value
2019-05-17T01:38:46.906Z,99.90
2019-05-17T03:32:36.157Z,99.90
2019-05-17T03:43:25.534Z,99.90
2019-05-17T04:05:23.934Z,99.90
2019-05-17T04:09:53.411Z,99.90
2019-05-17T04:15:32.829Z,99.90
2019-05-17T04:31:34.630Z,99.90
2019-05-17T04:49:02.796Z,99.90
2019-05-17T05:16:10.161Z,99.90
2019-05-17T05:20:26.812Z,99.90
2019-05-17T05:25:39.886Z,99.90
2019-05-17T05:30:52.694Z,99.90
2019-05-17T05:36:11.309Z,99.90
2019-05-17T05:41:36.328Z,99.90
2019-05-17T05:46:29.036Z,99.90
2019-05-17T05:51:06.044Z,99.90
2019-05-17T05:56:22.091Z,99.90
2019-05-17T06:01:21.879Z,99.90
2019-05-17T06:06:07.927Z,99.90
2019-05-17T06:11:16.404Z,99.90
2019-05-17T06:16:22.559Z,99.90
2019-05-17T06:21:22.561Z,99.90
2019-05-17T06:26:41.948Z,99.90
2019-05-17T06:31:28.979Z,99.90
2019-05-17T06:36:58.800Z,99.90
2019-05-17T06:41:38.839Z,99.90
2019-05-17T06:46:35.702Z,99.90
2019-05-17T06:51:31.766Z,99.90
2019-05-17T06:56:33.339Z,99.90
2019-05-17T07:01:50.278Z,99.90
2019-05-17T07:06:36.588Z,99.90
2019-05-17T07:11:34.953Z,99.90
2019-05-17T07:17:11.436Z,99.90
2019-05-17T07:22:31.034Z,99.90
2019-05-17T07:27:41.745Z,99.90
2019-05-17T07:32:15.026Z,99.90
2019-05-17T07:37:36.816Z,99.90
2019-05-17T07:43:10.129Z,99.90
2019-05-17T07:47:54.023Z,99.90
2019-05-17T07:52:39.765Z,99.90
2019-05-17T07:57:52.514Z,99.90
2019-05-17T08:02:40.325Z,99.90
2019-05-17T08:07:40.359Z,99.90
2019-05-17T08:12:35.900Z,99.90
2019-05-17T08:17:33.218Z,99.90
2019-05-17T08:22:50.166Z,99.90
2019-05-17T08:27:51.298Z,99.90
2019-05-17T08:33:41.934Z,99.90
2019-05-17T08:38:56.083Z,99.90
2019-05-17T08:43:43.110Z,99.90
2019-05-17T08:48:26.057Z,99.90
2019-05-17T08:53:19.797Z,99.90
2019-05-17T08:58:10.249Z,99.90
2019-05-17T09:03:04.408Z,99.90
2019-05-17T09:08:01.624Z,99.90
2019-05-17T09:13:23.116Z,99.90
2019-05-17T09:23:50.317Z,99.90
2019-05-17T09:28:51.229Z,99.90
2019-05-17T09:34:15.117Z,99.90
2019-05-17T09:39:46.755Z,99.90
2019-05-17T09:50:11.331Z,99.90
2019-05-17T09:56:20.564Z,99.90
2019-05-17T10:00:46.764Z,99.90
2019-05-17T10:05:35.728Z,99.90
2019-05-17T10:10:26.500Z,99.90
2019-05-17T10:15:16.012Z,99.90
2019-05-17T10:20:24.278Z,99.90
2019-05-17T10:25:14.231Z,99.90
2019-05-17T10:30:16.549Z,99.90
2019-05-17T10:35:06.373Z,99.90
2019-05-17T10:40:09.870Z,99.90
2019-05-17T10:44:55.011Z,99.90
2019-05-17T10:49:56.562Z,99.90
2019-05-17T10:54:50.550Z,99.90
2019-05-17T10:59:39.697Z,99.90
2019-05-17T11:04:43.870Z,99.90
2019-05-17T11:09:32.581Z,99.90
2019-05-17T11:14:22.466Z,99.90
2019-05-17T11:19:36.740Z,99.90
2019-05-17T11:24:32.816Z,99.90
2019-05-17T11:29:24.185Z,99.90
2019-05-17T11:34:25.781Z,99.90
2019-05-17T11:39:19.728Z,99.90
2019-05-17T11:44:23.776Z,99.90
2019-05-17T11:49:37.884Z,99.90
2019-05-17T11:54:54.686Z,99.90
2019-05-17T11:59:59.136Z,99.90
2019-05-17T12:05:13.426Z,99.90
2019-05-17T12:10:24.206Z,99.90
2019-05-17T12:15:19.807Z,99.90
2019-05-17T12:20:12.179Z,99.90
2019-05-17T12:25:26.036Z,99.90
2019-05-17T12:30:48.985Z,99.90
2019-05-17T12:35:38.969Z,97.90
2019-05-17T12:40:46.269Z,96.60
2019-05-17T12:45:36.569Z,95.50
2019-05-17T12:50:33.648Z,94.50
2019-05-17T12:55:29.859Z,91.90
2019-05-17T13:05:20.966Z,91.20
2019-05-17T13:10:11.194Z,90.50
2019-05-17T13:15:08.157Z,92.00
2019-05-17T13:20:04.973Z,92.20
2019-05-17T13:24:42.371Z,93.60
2019-05-17T13:29:32.984Z,94.30
2019-05-17T13:34:30.336Z,93.30
2019-05-17T13:39:14.234Z,92.00
2019-05-17T13:44:07.786Z,91.40
2019-05-17T13:48:54.384Z,90.90
2019-05-17T13:54:03.283Z,90.40
2019-05-17T13:59:02.835Z,86.70
2019-05-17T14:04:08.513Z,88.30
2019-05-17T14:09:08.321Z,86.20
2019-05-17T14:14:28.520Z,84.70
2019-05-17T14:19:37.728Z,86.70
2019-05-17T14:24:34.971Z,83.50
2019-05-17T14:35:22.748Z,87.60
2019-05-17T14:41:04.134Z,87.60
2019-05-17T14:45:47.449Z,85.70
2019-05-17T14:50:38.268Z,91.40
2019-05-17T14:55:55.823Z,91.20
2019-05-17T15:00:56.050Z,87.50
2019-05-17T15:06:02.408Z,88.20
2019-05-17T15:11:34.038Z,90.50
2019-05-17T15:16:26.646Z,91.90
2019-05-17T15:21:19.457Z,89.90
2019-05-17T15:26:06.809Z,90.10
2019-05-17T15:31:21.041Z,89.30
2019-05-17T15:36:26.080Z,86.90
2019-05-17T15:41:52.665Z,88.80
2019-05-17T15:52:15.225Z,82.50
2019-05-17T15:57:13.234Z,81.00
2019-05-17T16:07:16.397Z,79.60
2019-05-17T16:12:09.497Z,80.70
2019-05-17T16:16:59.137Z,80.30
2019-05-17T16:22:01.734Z,77.30
2019-05-17T16:26:49.903Z,75.00
2019-05-17T16:31:49.822Z,73.00
2019-05-17T16:36:40.905Z,73.20
2019-05-17T16:41:52.404Z,70.60
2019-05-17T16:51:50.990Z,69.90
2019-05-17T16:56:40.373Z,68.70
2019-05-17T17:01:29.404Z,69.90
2019-05-17T17:07:55.278Z,70.50
2019-05-17T17:12:24.257Z,69.90
2019-05-17T17:17:19.163Z,66.90
2019-05-17T17:22:17.623Z,73.20
2019-05-17T17:27:36.045Z,79.40
2019-05-17T17:32:33.509Z,83.10
2019-05-17T17:37:32.296Z,86.60
2019-05-17T17:42:21.390Z,89.30
2019-05-17T17:47:12.801Z,92.10
2019-05-17T17:52:09.437Z,93.00
2019-05-17T17:57:08.206Z,95.20
2019-05-17T18:01:53.497Z,95.40
2019-05-17T18:07:29.089Z,95.20
2019-05-17T18:12:17.057Z,95.50
2019-05-17T18:17:03.249Z,96.70
2019-05-17T18:21:51.055Z,98.40
2019-05-17T18:26:48.442Z,99.90
2019-05-17T18:31:34.313Z,99.90
2019-05-17T18:36:46.855Z,99.90
2019-05-17T18:42:57.649Z,99.90
2019-05-17T18:47:38.182Z,99.90
2019-05-17T18:58:34.949Z,99.90
2019-05-17T21:23:09.503Z,99.90
2019-05-17T23:44:33.939Z,99.90
2019-05-17T23:55:32.691Z,99.90
