createdAt,value
2018-07-25T07:11:11.367Z,1.00
2018-07-25T07:13:44.699Z,1.07
2018-07-25T07:16:14.018Z,1.20
2018-07-25T07:18:44.018Z,1.50
2018-07-25T07:21:13.641Z,1.27
2018-07-25T07:23:44.129Z,1.00
2018-07-25T07:26:13.220Z,1.20
2018-07-25T07:28:42.040Z,1.37
2018-07-25T07:31:10.952Z,1.50
2018-07-25T07:33:40.081Z,1.30
2018-07-25T07:36:09.446Z,1.27
2018-07-25T07:38:38.768Z,1.10
2018-07-25T07:41:07.961Z,1.40
2018-07-25T07:43:37.191Z,1.33
2018-07-25T07:46:06.532Z,1.30
2018-07-25T07:48:35.860Z,1.30
2018-07-25T07:51:05.058Z,1.30
2018-07-25T07:53:34.034Z,1.40
2018-07-25T07:56:03.149Z,1.50
2018-07-25T07:58:31.823Z,1.50
2018-07-25T08:01:03.087Z,1.30
2018-07-25T08:03:32.247Z,1.40
2018-07-25T08:06:01.597Z,1.37
2018-07-25T08:08:32.116Z,1.40
2018-07-25T08:11:00.585Z,1.43
2018-07-25T08:13:32.676Z,1.40
2018-07-25T08:16:02.249Z,1.40
2018-07-25T08:18:31.730Z,1.53
2018-07-25T08:21:00.769Z,1.40
2018-07-25T08:23:29.776Z,1.50
2018-07-25T08:25:59.067Z,1.67
2018-07-25T08:28:28.177Z,1.57
2018-07-25T08:30:57.191Z,1.47
2018-07-25T08:33:25.894Z,1.50
2018-07-25T08:35:55.386Z,1.43
2018-07-25T08:38:41.223Z,1.60
2018-07-25T08:41:10.919Z,1.40
2018-07-25T08:43:41.780Z,1.70
2018-07-25T08:46:11.829Z,1.40
2018-07-25T08:48:41.392Z,1.50
2018-07-25T08:51:10.472Z,1.60
2018-07-25T08:53:39.077Z,1.60
2018-07-25T08:56:08.514Z,1.77
2018-07-25T08:58:38.027Z,1.60
2018-07-25T09:01:07.171Z,1.60
2018-07-25T09:03:36.411Z,1.60
2018-07-25T09:06:05.065Z,1.60
2018-07-25T09:08:34.082Z,1.73
2018-07-25T09:11:02.908Z,1.63
2018-07-25T09:13:33.404Z,1.77
2018-07-25T09:16:03.617Z,2.00
2018-07-25T09:18:32.679Z,1.83
2018-07-25T09:21:01.902Z,1.63
2018-07-25T09:23:31.274Z,1.60
2018-07-25T09:26:00.613Z,1.80
2018-07-25T09:28:30.052Z,1.67
2018-07-25T09:30:59.054Z,1.30
2018-07-25T09:33:28.168Z,1.67
2018-07-25T09:38:26.274Z,1.30
2018-07-25T09:40:55.371Z,1.50
2018-07-25T09:43:24.373Z,1.60
2018-07-25T09:45:53.646Z,1.60
2018-07-25T09:48:22.185Z,1.40
2018-07-25T09:50:51.252Z,1.40
2018-07-25T09:53:20.307Z,1.63
2018-07-25T09:55:49.208Z,1.60
2018-07-25T09:58:19.683Z,1.47
2018-07-25T10:00:49.893Z,1.87
2018-07-25T10:03:19.551Z,1.67
2018-07-25T10:05:49.068Z,1.87
2018-07-25T10:08:20.219Z,1.93
2018-07-25T10:10:49.341Z,1.90
2018-07-25T10:13:18.379Z,1.80
2018-07-25T10:15:47.971Z,1.70
2018-07-25T10:18:17.319Z,1.60
2018-07-25T10:20:46.792Z,1.70
2018-07-25T10:23:15.892Z,1.93
2018-07-25T10:25:45.079Z,1.60
2018-07-25T10:28:14.099Z,1.70
2018-07-25T10:30:43.356Z,1.50
2018-07-25T10:33:11.928Z,1.50
2018-07-25T10:35:40.440Z,1.83
2018-07-25T10:38:09.781Z,1.70
2018-07-25T10:40:39.037Z,1.80
2018-07-25T10:45:48.968Z,1.60
2018-07-25T10:48:18.174Z,1.60
2018-07-25T10:50:46.661Z,1.27
2018-07-25T10:53:15.290Z,1.57
2018-07-25T10:55:43.844Z,1.30
2018-07-25T10:58:12.783Z,1.30
2018-07-25T11:00:41.599Z,1.30
2018-07-25T11:03:10.521Z,1.40
2018-07-25T11:05:39.724Z,1.50
2018-07-25T11:08:08.803Z,1.40
2018-07-25T11:10:37.720Z,1.40
2018-07-25T11:13:07.014Z,1.30
2018-07-25T11:15:37.638Z,1.47
2018-07-25T11:18:07.959Z,1.20
2018-07-25T11:22:02.059Z,1.40
2018-07-25T11:24:31.176Z,1.20
2018-07-25T11:27:00.834Z,0.93
2018-07-25T11:29:29.735Z,1.30
2018-07-25T11:31:59.872Z,1.27
2018-07-25T11:34:28.933Z,1.30
2018-07-25T11:36:58.221Z,1.10
2018-07-25T11:39:27.446Z,1.10
2018-07-25T11:41:56.820Z,1.40
2018-07-25T11:44:26.460Z,1.13
2018-07-25T11:46:55.048Z,1.20
2018-07-25T11:49:24.122Z,1.10
2018-07-25T11:51:53.378Z,1.13
2018-07-25T11:54:22.447Z,1.40
