createdAt,value
2022-11-13T00:02:13.025Z,40.70
2022-11-13T00:04:59.226Z,40.25
2022-11-13T00:07:45.534Z,38.90
2022-11-13T00:10:32.461Z,35.15
2022-11-13T00:13:19.120Z,30.67
2022-11-13T00:16:09.207Z,30.02
2022-11-13T00:18:55.531Z,30.83
2022-11-13T00:21:42.179Z,32.60
2022-11-13T00:24:28.676Z,31.30
2022-11-13T00:27:15.484Z,30.67
2022-11-13T00:30:02.568Z,28.48
2022-11-13T00:32:50.436Z,31.75
2022-11-13T00:35:36.920Z,32.08
2022-11-13T00:38:23.409Z,30.05
2022-11-13T00:41:10.182Z,32.58
2022-11-13T00:43:56.618Z,32.28
2022-11-13T00:46:43.328Z,32.33
2022-11-13T00:49:31.144Z,31.80
2022-11-13T00:52:17.890Z,29.52
2022-11-13T00:55:04.732Z,32.28
2022-11-13T00:57:51.511Z,32.05
2022-11-13T01:00:38.077Z,29.40
2022-11-13T01:03:24.567Z,33.28
2022-11-13T01:06:15.309Z,35.15
2022-11-13T01:09:02.037Z,32.35
2022-11-13T01:11:48.383Z,31.30
2022-11-13T01:14:35.031Z,30.67
2022-11-13T01:17:21.214Z,29.85
2022-11-13T01:20:08.624Z,28.80
2022-11-13T01:22:56.580Z,26.27
2022-11-13T01:25:43.167Z,25.95
2022-11-13T01:28:29.865Z,24.67
2022-11-13T01:31:19.162Z,25.27
2022-11-13T01:34:05.948Z,27.95
2022-11-13T01:36:53.372Z,24.38
2022-11-13T01:39:41.557Z,27.10
2022-11-13T01:42:28.206Z,25.00
2022-11-13T01:45:51.880Z,25.95
2022-11-13T01:48:41.457Z,25.85
2022-11-13T01:51:31.693Z,24.65
2022-11-13T01:54:23.241Z,26.98
2022-11-13T01:57:11.838Z,30.92
2022-11-13T02:00:03.371Z,30.02
2022-11-13T02:02:49.841Z,28.40
2022-11-13T02:05:36.769Z,30.83
2022-11-13T02:08:23.373Z,26.42
2022-11-13T02:11:10.340Z,27.35
2022-11-13T02:13:59.233Z,30.35
2022-11-13T02:16:49.015Z,30.50
2022-11-13T02:19:39.342Z,28.42
2022-11-13T02:25:21.045Z,28.25
2022-11-13T02:28:07.647Z,25.23
2022-11-13T02:30:54.169Z,26.70
2022-11-13T02:33:41.284Z,22.55
2022-11-13T02:36:28.612Z,22.23
2022-11-13T02:39:15.990Z,21.63
2022-11-13T02:42:04.227Z,18.38
2022-11-13T02:44:50.841Z,17.45
2022-11-13T02:47:37.488Z,17.70
2022-11-13T02:50:24.346Z,18.42
2022-11-13T02:53:11.460Z,18.55
2022-11-13T02:55:58.099Z,18.50
2022-11-13T02:58:46.499Z,18.85
2022-11-13T03:01:32.956Z,17.38
2022-11-13T03:04:19.650Z,18.73
2022-11-13T03:07:06.502Z,17.85
2022-11-13T03:09:53.258Z,20.40
2022-11-13T03:12:40.596Z,18.73
2022-11-13T03:15:28.845Z,21.27
2022-11-13T03:18:15.645Z,18.98
2022-11-13T03:21:08.234Z,17.63
2022-11-13T03:23:55.441Z,18.73
2022-11-13T03:26:42.043Z,18.95
2022-11-13T03:29:28.686Z,17.17
2022-11-13T03:32:16.965Z,17.38
2022-11-13T03:35:03.651Z,19.95
2022-11-13T03:37:50.358Z,17.52
2022-11-13T03:40:37.424Z,17.85
2022-11-13T03:43:24.253Z,18.73
2022-11-13T03:46:11.123Z,17.00
2022-11-13T03:48:59.561Z,16.25
2022-11-13T03:51:46.319Z,14.93
2022-11-13T03:54:33.139Z,13.85
2022-11-13T03:57:20.430Z,14.60
2022-11-13T04:00:08.196Z,14.00
2022-11-13T04:02:54.963Z,14.93
2022-11-13T04:05:43.777Z,12.48
2022-11-13T04:08:30.612Z,13.40
2022-11-13T04:11:17.425Z,12.35
2022-11-13T04:14:04.046Z,14.20
2022-11-13T04:16:50.734Z,13.05
2022-11-13T04:19:37.586Z,13.50
2022-11-13T04:22:25.317Z,13.43
2022-11-13T04:25:12.084Z,13.50
2022-11-13T04:27:58.973Z,13.85
2022-11-13T04:30:45.613Z,13.30
2022-11-13T04:33:32.220Z,13.13
2022-11-13T04:36:18.614Z,14.45
2022-11-13T04:39:07.069Z,13.52
2022-11-13T04:42:11.377Z,13.85
2022-11-13T04:44:58.251Z,14.35
2022-11-13T04:47:44.705Z,14.73
2022-11-13T04:50:31.440Z,14.00
2022-11-13T04:53:17.961Z,14.82
2022-11-13T04:56:06.516Z,13.25
2022-11-13T04:58:52.921Z,12.18
2022-11-13T05:01:39.361Z,13.63
2022-11-13T05:04:25.992Z,14.65
2022-11-13T05:07:13.226Z,14.20
2022-11-13T05:09:59.611Z,14.63
2022-11-13T05:12:47.414Z,15.35
2022-11-13T05:15:33.783Z,13.60
2022-11-13T05:18:20.214Z,13.25
2022-11-13T05:21:08.555Z,16.70
2022-11-13T05:23:55.205Z,16.95
2022-11-13T05:26:42.577Z,23.02
2022-11-13T05:29:30.710Z,18.42
2022-11-13T05:32:17.406Z,20.67
2022-11-13T05:35:03.843Z,18.73
2022-11-13T05:37:50.635Z,17.73
2022-11-13T05:40:37.411Z,18.08
2022-11-13T05:43:23.823Z,16.25
2022-11-13T05:46:13.928Z,16.67
2022-11-13T05:49:02.402Z,17.00
2022-11-13T05:51:48.962Z,14.48
2022-11-13T05:54:35.641Z,15.57
2022-11-13T05:57:22.376Z,15.73
2022-11-13T06:00:10.152Z,17.85
2022-11-13T06:02:58.287Z,39.40
2022-11-13T06:05:44.800Z,34.08
2022-11-13T06:08:31.643Z,25.80
2022-11-13T06:11:20.529Z,29.27
2022-11-13T06:14:07.276Z,22.77
2022-11-13T06:16:53.977Z,19.92
2022-11-13T06:19:41.935Z,18.75
2022-11-13T06:22:28.825Z,20.65
2022-11-13T06:25:15.553Z,18.85
2022-11-13T06:28:01.955Z,18.92
2022-11-13T06:30:48.662Z,18.83
2022-11-13T06:33:36.159Z,18.63
2022-11-13T06:36:26.915Z,17.80
2022-11-13T06:39:13.955Z,17.35
2022-11-13T06:42:00.518Z,14.48
2022-11-13T06:44:47.149Z,12.23
2022-11-13T06:47:34.209Z,12.30
2022-11-13T06:50:20.855Z,11.20
2022-11-13T06:53:09.019Z,10.70
2022-11-13T06:55:55.924Z,16.92
2022-11-13T06:58:43.901Z,11.85
2022-11-13T07:01:30.395Z,17.30
2022-11-13T07:04:17.355Z,22.35
2022-11-13T07:07:04.290Z,18.80
2022-11-13T07:09:52.608Z,20.45
2022-11-13T07:12:39.379Z,21.30
2022-11-13T07:15:26.197Z,27.27
2022-11-13T07:18:12.560Z,22.92
2022-11-13T07:20:59.476Z,22.23
2022-11-13T07:23:49.276Z,21.95
2022-11-13T07:26:37.433Z,22.77
2022-11-13T07:29:24.151Z,22.65
2022-11-13T07:32:11.078Z,33.72
2022-11-13T07:34:57.925Z,55.25
2022-11-13T07:37:45.218Z,26.70
2022-11-13T07:40:31.830Z,30.55
2022-11-13T07:43:19.623Z,29.42
2022-11-13T07:46:06.558Z,21.58
2022-11-13T07:48:52.939Z,16.88
2022-11-13T07:51:39.710Z,19.95
2022-11-13T07:54:26.270Z,18.95
2022-11-13T07:57:13.415Z,16.40
2022-11-13T08:00:01.607Z,19.20
2022-11-13T08:02:48.310Z,23.77
2022-11-13T08:05:35.660Z,19.42
2022-11-13T08:08:22.400Z,20.40
2022-11-13T08:11:10.866Z,16.80
2022-11-13T08:13:57.298Z,16.38
2022-11-13T08:16:46.201Z,16.30
2022-11-13T08:19:32.779Z,16.48
2022-11-13T08:22:19.360Z,23.50
2022-11-13T08:25:06.656Z,22.38
2022-11-13T08:27:54.678Z,15.77
2022-11-13T08:30:41.099Z,11.80
2022-11-13T08:33:29.703Z,9.52
2022-11-13T08:36:16.145Z,9.10
2022-11-13T08:39:02.803Z,10.45
2022-11-13T08:41:50.519Z,11.38
2022-11-13T08:44:37.333Z,12.65
2022-11-13T08:47:29.162Z,14.13
2022-11-13T08:50:17.769Z,15.35
2022-11-13T08:53:04.580Z,14.77
2022-11-13T08:55:50.947Z,14.43
2022-11-13T08:58:37.557Z,13.98
2022-11-13T09:01:25.044Z,12.48
2022-11-13T09:04:11.991Z,12.00
2022-11-13T09:07:00.719Z,11.77
2022-11-13T09:09:47.483Z,12.10
2022-11-13T09:12:34.199Z,11.43
2022-11-13T09:15:24.386Z,10.93
2022-11-13T09:18:11.893Z,12.63
2022-11-13T09:21:02.315Z,11.23
2022-11-13T09:23:50.704Z,10.32
2022-11-13T09:26:37.731Z,12.15
2022-11-13T09:29:25.975Z,11.23
2022-11-13T09:32:12.554Z,10.60
2022-11-13T09:34:59.234Z,11.38
2022-11-13T09:37:46.153Z,12.18
2022-11-13T09:40:37.461Z,16.73
2022-11-13T09:43:30.275Z,20.67
2022-11-13T09:46:21.932Z,23.70
2022-11-13T09:49:16.762Z,14.98
2022-11-13T09:52:07.158Z,15.45
2022-11-13T09:54:54.212Z,16.52
2022-11-13T09:57:49.632Z,21.02
2022-11-13T10:00:37.001Z,18.92
2022-11-13T10:03:59.821Z,17.35
2022-11-13T10:06:55.126Z,14.67
2022-11-13T10:09:55.540Z,19.00
2022-11-13T10:12:45.803Z,15.68
2022-11-13T10:15:33.152Z,14.20
2022-11-13T10:18:23.419Z,14.45
2022-11-13T10:21:16.506Z,11.50
2022-11-13T10:24:10.446Z,10.77
2022-11-13T10:27:00.857Z,10.75
2022-11-13T10:29:49.392Z,8.75
2022-11-13T10:32:36.302Z,9.30
2022-11-13T10:35:45.671Z,8.65
2022-11-13T10:38:42.898Z,8.43
2022-11-13T10:41:29.470Z,7.80
2022-11-13T10:44:30.082Z,7.68
2022-11-13T10:47:36.002Z,8.23
2022-11-13T10:50:29.050Z,7.97
2022-11-13T10:53:17.547Z,9.07
2022-11-13T10:56:12.825Z,8.65
2022-11-13T10:59:04.923Z,7.60
2022-11-13T11:01:51.620Z,8.27
2022-11-13T11:04:39.831Z,7.93
2022-11-13T11:07:26.633Z,7.72
2022-11-13T11:10:28.141Z,7.43
2022-11-13T11:13:23.182Z,6.95
2022-11-13T11:16:12.634Z,6.47
2022-11-13T11:19:03.864Z,6.60
2022-11-13T11:21:57.808Z,7.80
2022-11-13T11:24:52.143Z,9.73
2022-11-13T11:27:43.086Z,9.20
2022-11-13T11:30:36.756Z,7.22
2022-11-13T11:33:30.406Z,6.15
2022-11-13T11:36:26.663Z,5.88
2022-11-13T11:39:28.552Z,5.65
2022-11-13T11:42:23.583Z,7.00
2022-11-13T11:45:17.006Z,6.20
2022-11-13T11:48:06.246Z,6.15
2022-11-13T11:50:59.727Z,6.25
2022-11-13T11:53:58.682Z,4.95
2022-11-13T11:56:51.449Z,5.18
2022-11-13T12:00:00.516Z,4.60
2022-11-13T12:03:02.990Z,4.60
2022-11-13T12:06:01.289Z,4.38
2022-11-13T12:08:54.193Z,4.55
2022-11-13T12:11:49.065Z,4.60
2022-11-13T12:14:48.228Z,5.10
2022-11-13T12:17:50.197Z,4.70
2022-11-13T12:20:58.330Z,5.25
2022-11-13T12:24:01.820Z,7.82
2022-11-13T12:26:52.643Z,5.93
2022-11-13T12:29:55.537Z,4.68
2022-11-13T12:33:04.204Z,9.75
2022-11-13T12:35:54.442Z,5.45
2022-11-13T12:38:49.725Z,5.10
2022-11-13T12:41:44.388Z,6.40
2022-11-13T12:44:42.339Z,6.07
2022-11-13T12:47:30.709Z,5.43
2022-11-13T12:50:32.459Z,5.63
2022-11-13T12:53:26.115Z,5.68
2022-11-13T12:56:17.661Z,5.30
2022-11-13T13:02:40.476Z,5.13
2022-11-13T13:05:39.917Z,4.28
2022-11-13T13:08:55.888Z,3.35
2022-11-13T13:11:49.239Z,4.38
2022-11-13T13:14:53.265Z,5.13
2022-11-13T13:17:41.115Z,5.18
2022-11-13T13:20:35.843Z,3.20
2022-11-13T13:23:29.160Z,3.75
2022-11-13T13:26:18.762Z,4.05
2022-11-13T13:29:19.291Z,3.80
2022-11-13T13:32:24.729Z,4.03
2022-11-13T13:35:18.475Z,4.03
2022-11-13T13:38:17.770Z,3.85
2022-11-13T13:41:23.549Z,4.60
2022-11-13T13:44:31.820Z,4.78
2022-11-13T13:47:25.994Z,5.00
2022-11-13T13:50:17.702Z,5.47
2022-11-13T13:53:04.728Z,5.13
2022-11-13T13:55:55.412Z,5.85
2022-11-13T13:58:42.672Z,5.40
2022-11-13T14:01:31.678Z,13.15
2022-11-13T14:04:21.695Z,7.90
2022-11-13T14:07:22.703Z,5.97
2022-11-13T14:10:17.124Z,6.40
2022-11-13T14:13:04.991Z,6.38
2022-11-13T14:16:01.610Z,6.60
2022-11-13T14:18:48.033Z,6.55
2022-11-13T14:21:35.249Z,6.25
2022-11-13T14:24:26.990Z,7.15
2022-11-13T14:27:19.418Z,7.85
2022-11-13T14:30:23.910Z,8.10
2022-11-13T14:33:12.598Z,7.85
2022-11-13T14:36:00.042Z,8.40
2022-11-13T14:38:52.165Z,8.95
2022-11-13T14:41:41.729Z,8.90
2022-11-13T14:44:31.958Z,9.23
2022-11-13T14:47:26.399Z,10.05
2022-11-13T14:50:25.544Z,10.52
2022-11-13T14:53:12.822Z,11.00
2022-11-13T14:56:02.082Z,12.30
2022-11-13T14:58:48.501Z,12.65
2022-11-13T15:01:35.421Z,13.85
2022-11-13T15:04:23.639Z,15.18
2022-11-13T15:07:35.762Z,17.88
2022-11-13T15:10:27.439Z,18.20
2022-11-13T15:13:15.258Z,18.92
2022-11-13T15:16:01.940Z,19.05
2022-11-13T15:18:51.856Z,20.85
2022-11-13T15:21:40.283Z,21.40
2022-11-13T15:24:26.874Z,21.70
2022-11-13T15:27:15.620Z,23.88
2022-11-13T15:30:02.580Z,25.50
2022-11-13T15:32:53.968Z,26.55
2022-11-13T15:35:42.065Z,26.63
2022-11-13T15:38:31.631Z,28.52
2022-11-13T15:41:20.848Z,28.65
2022-11-13T15:44:13.603Z,30.08
2022-11-13T15:47:00.345Z,28.70
2022-11-13T15:50:09.823Z,29.30
2022-11-13T15:52:54.538Z,28.70
2022-11-13T15:55:43.017Z,28.58
2022-11-13T15:58:33.720Z,30.77
2022-11-13T16:01:21.556Z,32.90
2022-11-13T16:04:08.425Z,29.92
2022-11-13T16:06:55.240Z,30.83
2022-11-13T16:09:41.625Z,30.25
2022-11-13T16:12:29.510Z,29.75
2022-11-13T16:15:17.764Z,29.35
2022-11-13T16:18:04.196Z,31.98
2022-11-13T16:20:50.972Z,30.27
2022-11-13T16:23:37.343Z,31.15
2022-11-13T16:26:26.156Z,30.60
2022-11-13T16:29:20.216Z,29.75
2022-11-13T16:32:07.180Z,31.20
2022-11-13T16:34:53.946Z,30.55
2022-11-13T16:37:40.757Z,31.83
2022-11-13T16:40:28.337Z,31.10
2022-11-13T16:43:15.374Z,29.85
2022-11-13T16:46:03.905Z,30.10
2022-11-13T16:48:50.706Z,29.67
2022-11-13T16:51:36.992Z,29.67
2022-11-13T16:54:23.559Z,31.52
2022-11-13T16:57:11.405Z,29.67
2022-11-13T16:59:58.182Z,28.98
2022-11-13T17:02:46.691Z,35.88
2022-11-13T17:05:33.325Z,32.38
2022-11-13T17:08:20.367Z,35.70
2022-11-13T17:11:06.693Z,31.63
2022-11-13T17:13:54.351Z,30.10
2022-11-13T17:16:40.783Z,36.15
2022-11-13T17:19:29.246Z,32.30
2022-11-13T17:22:16.886Z,32.35
2022-11-13T17:25:03.547Z,31.80
2022-11-13T17:27:49.881Z,30.52
2022-11-13T17:30:36.546Z,28.83
2022-11-13T17:33:23.251Z,30.10
2022-11-13T17:36:11.841Z,33.83
2022-11-13T17:38:58.066Z,31.83
2022-11-13T17:41:44.554Z,37.70
2022-11-13T17:44:31.028Z,37.67
2022-11-13T17:47:17.439Z,40.10
2022-11-13T17:50:07.370Z,32.78
2022-11-13T17:52:55.845Z,35.33
2022-11-13T17:55:42.469Z,32.60
2022-11-13T17:58:30.240Z,31.95
2022-11-13T18:01:19.637Z,32.05
2022-11-13T18:04:06.555Z,32.70
2022-11-13T18:06:53.101Z,34.13
2022-11-13T18:09:40.975Z,33.50
2022-11-13T18:12:27.646Z,34.55
2022-11-13T18:15:14.605Z,40.08
2022-11-13T18:18:01.267Z,35.35
2022-11-13T18:20:48.108Z,34.40
2022-11-13T18:23:34.823Z,33.10
2022-11-13T18:26:22.871Z,33.13
2022-11-13T18:29:09.843Z,32.42
2022-11-13T18:31:56.655Z,31.45
2022-11-13T18:34:43.053Z,32.83
2022-11-13T18:37:30.367Z,33.90
2022-11-13T18:40:17.750Z,36.10
2022-11-13T18:43:05.490Z,34.15
2022-11-13T18:45:57.763Z,33.83
2022-11-13T18:48:45.706Z,32.88
2022-11-13T18:51:35.702Z,33.67
2022-11-13T18:57:09.085Z,32.97
2022-11-13T18:59:57.166Z,34.20
2022-11-13T19:02:43.660Z,34.40
2022-11-13T19:05:29.962Z,36.72
2022-11-13T19:08:17.035Z,35.33
2022-11-13T19:11:08.365Z,38.08
2022-11-13T19:13:56.089Z,35.95
2022-11-13T19:16:44.446Z,37.92
2022-11-13T19:19:31.165Z,36.35
2022-11-13T19:22:17.996Z,35.55
2022-11-13T19:25:04.658Z,36.83
2022-11-13T19:27:54.147Z,38.15
2022-11-13T19:30:45.371Z,38.97
2022-11-13T19:33:33.393Z,40.15
2022-11-13T19:36:20.952Z,36.40
2022-11-13T19:39:07.481Z,35.55
2022-11-13T19:41:53.756Z,35.10
2022-11-13T19:44:40.385Z,34.90
2022-11-13T19:47:26.634Z,34.60
2022-11-13T19:50:15.041Z,35.17
2022-11-13T19:53:01.818Z,33.42
2022-11-13T19:55:56.031Z,37.17
2022-11-13T19:58:44.376Z,39.55
2022-11-13T20:01:32.081Z,40.03
2022-11-13T20:04:18.747Z,40.53
2022-11-13T20:07:06.833Z,36.20
2022-11-13T20:09:53.188Z,37.97
2022-11-13T20:12:40.002Z,35.28
2022-11-13T20:15:27.041Z,33.85
2022-11-13T20:18:14.823Z,36.47
2022-11-13T20:21:01.678Z,33.72
2022-11-13T20:23:49.458Z,33.72
2022-11-13T20:26:36.122Z,34.83
2022-11-13T20:29:22.886Z,33.70
2022-11-13T20:32:09.519Z,34.47
2022-11-13T20:34:56.308Z,34.42
2022-11-13T20:37:43.040Z,32.88
2022-11-13T20:40:30.997Z,35.45
2022-11-13T20:43:17.632Z,32.85
2022-11-13T20:46:06.143Z,32.92
2022-11-13T20:48:52.946Z,31.90
2022-11-13T20:51:39.266Z,33.03
2022-11-13T20:54:26.023Z,33.83
2022-11-13T20:57:14.441Z,36.00
2022-11-13T21:00:00.901Z,34.95
2022-11-13T21:02:48.035Z,33.08
2022-11-13T21:05:34.819Z,32.03
2022-11-13T21:08:21.400Z,32.78
2022-11-13T21:11:09.156Z,32.83
2022-11-13T21:13:58.471Z,33.17
2022-11-13T21:16:45.201Z,32.67
2022-11-13T21:19:31.685Z,32.33
2022-11-13T21:22:18.228Z,32.40
2022-11-13T21:25:05.302Z,31.50
2022-11-13T21:27:51.624Z,32.45
2022-11-13T21:30:39.702Z,30.40
2022-11-13T21:33:26.378Z,30.00
2022-11-13T21:36:14.796Z,32.22
2022-11-13T21:39:01.388Z,34.33
2022-11-13T21:41:47.822Z,31.27
2022-11-13T21:44:34.436Z,29.52
2022-11-13T21:47:22.249Z,31.25
2022-11-13T21:50:10.038Z,30.17
2022-11-13T21:52:56.404Z,29.25
2022-11-13T21:55:49.965Z,30.05
2022-11-13T21:58:37.816Z,29.58
2022-11-13T22:01:25.478Z,30.65
2022-11-13T22:04:13.307Z,29.52
2022-11-13T22:06:59.968Z,29.48
2022-11-13T22:09:46.422Z,27.15
2022-11-13T22:12:32.850Z,25.50
2022-11-13T22:15:19.523Z,24.27
2022-11-13T22:18:06.305Z,25.00
2022-11-13T22:20:54.523Z,27.08
2022-11-13T22:23:41.510Z,28.45
2022-11-13T22:26:29.577Z,29.52
2022-11-13T22:29:16.165Z,28.38
2022-11-13T22:32:02.631Z,27.20
2022-11-13T22:34:49.145Z,27.35
2022-11-13T22:37:36.953Z,27.55
2022-11-13T22:40:23.539Z,28.90
2022-11-13T22:43:09.949Z,27.55
2022-11-13T22:45:56.489Z,26.00
2022-11-13T22:48:44.691Z,26.85
2022-11-13T22:51:33.279Z,25.75
2022-11-13T22:54:21.277Z,25.80
2022-11-13T22:57:08.151Z,26.10
2022-11-13T22:59:54.971Z,26.58
2022-11-13T23:02:46.965Z,28.50
2022-11-13T23:05:35.866Z,28.70
2022-11-13T23:08:22.513Z,30.00
2022-11-13T23:11:14.703Z,29.48
2022-11-13T23:14:03.632Z,28.52
2022-11-13T23:16:49.952Z,29.08
2022-11-13T23:19:36.630Z,29.48
2022-11-13T23:22:23.286Z,28.73
2022-11-13T23:25:10.654Z,30.00
2022-11-13T23:27:58.626Z,29.48
2022-11-13T23:30:45.203Z,28.63
2022-11-13T23:33:32.282Z,27.80
2022-11-13T23:36:19.265Z,27.35
2022-11-13T23:39:05.545Z,26.80
2022-11-13T23:41:52.033Z,31.48
2022-11-13T23:44:39.961Z,41.03
2022-11-13T23:47:26.624Z,39.92
2022-11-13T23:50:13.696Z,32.50
2022-11-13T23:53:00.426Z,29.77
2022-11-13T23:55:46.978Z,27.83
2022-11-13T23:58:33.818Z,28.48
