createdAt,value
2018-12-12T00:00:52.148Z,0.00
2018-12-12T00:01:52.087Z,0.00
2018-12-12T00:02:52.076Z,0.00
2018-12-12T00:03:52.081Z,0.00
2018-12-12T00:04:52.087Z,0.00
2018-12-12T00:05:52.069Z,0.00
2018-12-12T00:06:52.031Z,0.00
2018-12-12T00:07:52.025Z,0.00
2018-12-12T00:08:52.010Z,0.00
2018-12-12T00:09:52.008Z,0.00
2018-12-12T00:10:52.013Z,0.00
2018-12-12T00:11:51.982Z,0.00
2018-12-12T00:12:51.989Z,0.00
2018-12-12T00:13:51.981Z,0.00
2018-12-12T00:14:51.959Z,0.00
2018-12-12T00:15:51.972Z,0.00
2018-12-12T00:16:51.937Z,0.00
2018-12-12T00:17:51.919Z,0.00
2018-12-12T00:18:51.910Z,0.00
2018-12-12T00:19:51.924Z,0.00
2018-12-12T00:20:51.882Z,0.00
2018-12-12T00:21:51.899Z,0.00
2018-12-12T00:22:51.865Z,0.00
2018-12-12T00:23:51.850Z,0.00
2018-12-12T00:24:51.838Z,0.00
2018-12-12T00:25:51.864Z,0.00
2018-12-12T00:26:52.255Z,0.00
2018-12-12T00:27:51.814Z,0.00
2018-12-12T00:28:51.858Z,0.00
2018-12-12T00:29:51.802Z,0.00
2018-12-12T00:30:51.849Z,0.00
2018-12-12T00:31:52.013Z,0.00
2018-12-12T00:32:51.755Z,0.00
2018-12-12T00:33:51.860Z,0.00
2018-12-12T00:34:51.850Z,0.00
2018-12-12T00:35:51.755Z,0.00
2018-12-12T00:36:51.763Z,0.00
2018-12-12T00:37:51.704Z,0.00
2018-12-12T00:38:51.689Z,0.00
2018-12-12T00:39:51.677Z,0.00
2018-12-12T00:40:51.669Z,0.00
2018-12-12T00:41:51.699Z,0.00
2018-12-12T00:42:51.651Z,0.00
2018-12-12T00:43:51.636Z,0.00
2018-12-12T00:44:51.761Z,0.00
2018-12-12T00:45:51.691Z,0.00
2018-12-12T00:46:51.832Z,0.00
2018-12-12T00:47:51.631Z,0.00
2018-12-12T00:48:51.592Z,0.00
2018-12-12T00:49:51.756Z,0.00
2018-12-12T00:50:51.565Z,0.00
2018-12-12T00:51:51.598Z,0.00
2018-12-12T00:52:51.541Z,0.00
2018-12-12T00:53:51.617Z,0.00
2018-12-12T00:54:51.573Z,0.00
2018-12-12T00:55:51.511Z,0.00
2018-12-12T00:56:51.504Z,0.00
2018-12-12T00:57:51.533Z,0.00
2018-12-12T00:58:51.599Z,0.00
2018-12-12T00:59:51.509Z,0.00
2018-12-12T01:00:51.462Z,0.00
2018-12-12T01:01:51.506Z,0.00
2018-12-12T01:02:51.434Z,0.00
2018-12-12T01:03:51.448Z,0.00
2018-12-12T01:04:51.442Z,0.00
2018-12-12T01:05:51.437Z,0.00
2018-12-12T01:06:51.392Z,0.00
2018-12-12T01:07:51.407Z,0.00
2018-12-12T01:08:51.386Z,0.00
2018-12-12T01:09:51.421Z,0.00
2018-12-12T01:10:51.362Z,0.00
2018-12-12T01:11:51.341Z,0.00
2018-12-12T01:12:51.335Z,0.00
2018-12-12T01:13:51.326Z,0.00
2018-12-12T01:14:51.350Z,0.00
2018-12-12T01:15:51.322Z,0.00
2018-12-12T01:16:51.286Z,0.00
2018-12-12T01:17:51.279Z,0.00
2018-12-12T01:18:51.281Z,0.00
2018-12-12T01:19:51.316Z,0.00
2018-12-12T01:20:51.267Z,0.00
2018-12-12T01:21:51.231Z,0.00
2018-12-12T01:22:51.223Z,0.00
2018-12-12T01:23:51.207Z,0.00
2018-12-12T01:24:51.217Z,0.00
2018-12-12T01:25:51.248Z,0.00
2018-12-12T01:26:55.154Z,0.00
2018-12-12T01:27:51.169Z,0.00
2018-12-12T01:28:51.229Z,0.00
2018-12-12T01:29:51.151Z,0.00
2018-12-12T01:30:51.137Z,0.00
2018-12-12T01:31:51.214Z,0.00
2018-12-12T01:32:51.156Z,0.00
2018-12-12T01:33:51.159Z,0.00
2018-12-12T01:34:51.098Z,0.00
2018-12-12T01:35:51.083Z,0.00
2018-12-12T01:36:51.088Z,0.00
2018-12-12T01:37:51.103Z,0.00
2018-12-12T01:38:51.061Z,0.00
2018-12-12T01:39:51.207Z,0.00
2018-12-12T01:40:51.049Z,0.00
2018-12-12T01:41:51.177Z,0.00
2018-12-12T01:42:51.125Z,0.00
2018-12-12T01:43:51.012Z,0.00
2018-12-12T01:44:50.990Z,0.00
2018-12-12T01:45:51.036Z,0.00
2018-12-12T01:46:50.978Z,0.00
2018-12-12T01:47:51.225Z,0.00
2018-12-12T01:48:50.958Z,0.00
2018-12-12T01:49:50.936Z,0.00
2018-12-12T01:50:51.073Z,0.00
2018-12-12T01:51:51.024Z,0.00
2018-12-12T01:52:50.910Z,0.00
2018-12-12T01:53:51.030Z,0.00
2018-12-12T01:54:50.896Z,0.00
2018-12-12T01:55:51.031Z,0.00
2018-12-12T01:56:50.916Z,0.00
2018-12-12T01:57:50.859Z,0.00
2018-12-12T01:58:50.847Z,0.00
2018-12-12T01:59:50.988Z,0.00
2018-12-12T02:00:50.830Z,0.00
2018-12-12T02:01:50.811Z,0.00
2018-12-12T02:02:50.850Z,0.00
2018-12-12T02:03:50.813Z,0.00
2018-12-12T02:04:50.843Z,0.00
2018-12-12T02:05:50.827Z,0.00
2018-12-12T02:06:50.753Z,0.00
2018-12-12T02:07:50.899Z,0.00
2018-12-12T02:08:50.884Z,0.00
2018-12-12T02:09:50.772Z,0.00
2018-12-12T02:10:50.798Z,0.00
2018-12-12T02:11:50.752Z,0.00
2018-12-12T02:12:50.805Z,0.00
2018-12-12T02:13:50.704Z,0.00
2018-12-12T02:14:50.739Z,0.00
2018-12-12T02:15:50.665Z,0.00
2018-12-12T02:16:50.648Z,0.00
2018-12-12T02:17:50.654Z,0.00
2018-12-12T02:18:50.641Z,0.00
2018-12-12T02:19:50.617Z,0.00
2018-12-12T02:20:50.660Z,0.00
2018-12-12T02:21:50.600Z,0.00
2018-12-12T02:22:50.581Z,0.00
2018-12-12T02:23:50.582Z,0.00
2018-12-12T02:24:50.564Z,0.00
2018-12-12T02:25:50.562Z,0.00
2018-12-12T02:26:50.640Z,0.00
2018-12-12T02:27:50.566Z,0.00
2018-12-12T02:28:50.546Z,0.00
2018-12-12T02:29:50.526Z,0.00
2018-12-12T02:30:50.499Z,0.00
2018-12-12T02:31:50.561Z,0.00
2018-12-12T02:32:50.479Z,0.00
2018-12-12T02:33:50.476Z,0.00
2018-12-12T02:34:50.460Z,0.00
2018-12-12T02:35:50.444Z,0.00
2018-12-12T02:36:50.533Z,0.00
2018-12-12T02:37:50.441Z,0.00
2018-12-12T02:38:50.433Z,0.00
2018-12-12T02:39:50.404Z,0.00
2018-12-12T02:40:50.415Z,0.00
2018-12-12T02:41:50.393Z,0.00
2018-12-12T02:42:50.418Z,0.00
2018-12-12T02:43:51.773Z,0.00
2018-12-12T02:44:50.356Z,0.00
2018-12-12T02:45:50.364Z,0.00
2018-12-12T02:46:50.332Z,0.00
2018-12-12T02:47:50.323Z,0.00
2018-12-12T02:48:50.333Z,0.00
2018-12-12T02:49:50.338Z,0.00
2018-12-12T02:50:50.334Z,0.00
2018-12-12T02:51:50.343Z,0.00
2018-12-12T02:52:50.291Z,0.00
2018-12-12T02:53:50.283Z,0.00
2018-12-12T02:54:50.255Z,0.00
2018-12-12T02:55:50.280Z,0.00
2018-12-12T02:56:50.226Z,0.00
2018-12-12T02:57:50.225Z,0.00
2018-12-12T02:58:50.450Z,0.00
2018-12-12T02:59:50.205Z,0.00
2018-12-12T03:00:50.384Z,0.00
2018-12-12T03:01:50.179Z,0.00
2018-12-12T03:02:50.204Z,0.00
2018-12-12T03:03:50.227Z,0.00
2018-12-12T03:04:50.212Z,0.00
2018-12-12T03:05:50.159Z,0.00
2018-12-12T03:06:50.135Z,0.00
2018-12-12T03:07:50.122Z,0.00
2018-12-12T03:08:50.110Z,0.00
2018-12-12T03:09:50.104Z,0.00
2018-12-12T03:10:50.112Z,0.00
2018-12-12T03:11:50.072Z,0.00
2018-12-12T03:12:50.070Z,0.00
2018-12-12T03:13:50.091Z,0.00
2018-12-12T03:14:50.079Z,0.00
2018-12-12T03:15:50.069Z,0.00
2018-12-12T03:16:50.028Z,0.00
2018-12-12T03:17:50.006Z,0.00
2018-12-12T03:18:49.990Z,0.00
2018-12-12T03:19:49.985Z,0.00
2018-12-12T03:20:50.008Z,0.00
2018-12-12T03:21:49.973Z,0.00
2018-12-12T03:22:49.995Z,0.00
2018-12-12T03:23:49.969Z,0.00
2018-12-12T03:24:49.971Z,0.00
2018-12-12T03:25:50.130Z,0.00
2018-12-12T03:26:49.951Z,0.00
2018-12-12T03:27:50.094Z,0.00
2018-12-12T03:28:49.911Z,0.00
2018-12-12T03:29:49.939Z,0.00
2018-12-12T03:30:49.873Z,0.00
2018-12-12T03:31:49.869Z,0.00
2018-12-12T03:32:49.986Z,0.00
2018-12-12T03:33:49.882Z,0.00
2018-12-12T03:34:49.850Z,0.00
2018-12-12T03:35:49.857Z,0.00
2018-12-12T03:36:49.893Z,0.00
2018-12-12T03:37:49.834Z,0.00
2018-12-12T03:38:49.786Z,0.00
2018-12-12T03:39:49.785Z,0.00
2018-12-12T03:40:49.868Z,0.00
2018-12-12T03:41:49.754Z,0.00
2018-12-12T03:42:49.765Z,0.00
2018-12-12T03:43:49.759Z,0.00
2018-12-12T03:44:49.799Z,0.00
2018-12-12T03:45:49.815Z,0.00
2018-12-12T03:46:49.713Z,0.00
2018-12-12T03:47:49.743Z,0.00
2018-12-12T03:48:49.719Z,0.00
2018-12-12T03:49:49.769Z,0.00
2018-12-12T03:50:49.657Z,0.00
2018-12-12T03:51:49.669Z,0.00
2018-12-12T03:52:49.831Z,0.00
2018-12-12T03:53:49.681Z,0.00
2018-12-12T03:54:49.620Z,0.00
2018-12-12T03:55:49.876Z,0.00
2018-12-12T03:56:49.627Z,0.00
2018-12-12T03:57:49.750Z,0.00
2018-12-12T03:58:49.620Z,0.00
2018-12-12T03:59:49.670Z,0.00
2018-12-12T04:00:49.589Z,0.00
2018-12-12T04:01:49.559Z,0.00
2018-12-12T04:02:49.536Z,0.00
2018-12-12T04:03:49.526Z,0.00
2018-12-12T04:04:49.538Z,0.00
2018-12-12T04:05:49.510Z,0.00
2018-12-12T04:06:49.647Z,0.00
2018-12-12T04:07:49.551Z,0.00
2018-12-12T04:08:49.590Z,0.00
2018-12-12T04:09:49.566Z,0.00
2018-12-12T04:10:49.459Z,0.00
2018-12-12T04:11:49.446Z,0.00
2018-12-12T04:12:49.444Z,0.00
2018-12-12T04:13:49.416Z,0.00
2018-12-12T04:14:49.471Z,0.00
2018-12-12T04:15:49.396Z,0.00
2018-12-12T04:16:49.447Z,0.00
2018-12-12T04:17:49.396Z,0.00
2018-12-12T04:18:49.364Z,0.00
2018-12-12T04:19:51.286Z,0.00
2018-12-12T04:20:49.349Z,0.00
2018-12-12T04:21:49.509Z,0.00
2018-12-12T04:22:49.373Z,0.00
2018-12-12T04:23:49.356Z,0.00
2018-12-12T04:24:49.367Z,0.00
2018-12-12T04:25:49.350Z,0.00
2018-12-12T04:26:49.282Z,0.00
2018-12-12T04:27:49.271Z,0.00
2018-12-12T04:28:49.278Z,0.00
2018-12-12T04:29:49.267Z,0.00
2018-12-12T04:30:49.303Z,0.00
2018-12-12T04:31:49.241Z,0.00
2018-12-12T04:32:49.215Z,0.00
2018-12-12T04:33:49.250Z,0.00
2018-12-12T04:34:49.214Z,0.00
2018-12-12T04:35:49.199Z,0.00
2018-12-12T04:36:49.215Z,0.00
2018-12-12T04:37:49.178Z,0.00
2018-12-12T04:38:49.253Z,0.00
2018-12-12T04:39:49.206Z,0.00
2018-12-12T04:40:49.140Z,0.00
2018-12-12T04:41:49.206Z,0.00
2018-12-12T04:42:49.112Z,0.00
2018-12-12T04:43:49.209Z,0.00
2018-12-12T04:44:49.187Z,0.00
2018-12-12T04:45:49.083Z,0.00
2018-12-12T04:46:49.086Z,0.00
2018-12-12T04:47:50.960Z,0.00
2018-12-12T04:48:49.275Z,0.00
2018-12-12T04:49:49.059Z,0.00
2018-12-12T04:50:49.108Z,0.00
2018-12-12T04:51:49.090Z,0.00
2018-12-12T04:52:49.038Z,0.00
2018-12-12T04:53:49.053Z,0.00
2018-12-12T04:54:49.111Z,0.00
2018-12-12T04:55:49.065Z,0.00
2018-12-12T04:56:48.978Z,0.00
2018-12-12T04:57:49.050Z,0.00
2018-12-12T04:58:48.949Z,0.00
2018-12-12T04:59:48.996Z,0.00
2018-12-12T05:00:48.968Z,0.00
2018-12-12T05:01:48.916Z,0.00
2018-12-12T05:02:48.896Z,0.00
2018-12-12T05:03:49.046Z,0.00
2018-12-12T05:04:48.973Z,0.00
2018-12-12T05:05:48.893Z,0.00
2018-12-12T05:06:48.871Z,0.00
2018-12-12T05:07:48.983Z,0.00
2018-12-12T05:08:48.895Z,0.00
2018-12-12T05:09:48.831Z,0.00
2018-12-12T05:10:48.972Z,0.00
2018-12-12T05:11:48.835Z,0.00
2018-12-12T05:12:48.823Z,0.00
2018-12-12T05:13:48.794Z,0.00
2018-12-12T05:14:48.818Z,0.00
2018-12-12T05:15:48.902Z,0.00
2018-12-12T05:16:48.854Z,0.00
2018-12-12T05:17:48.783Z,0.00
2018-12-12T05:18:48.779Z,0.00
2018-12-12T05:19:48.783Z,0.00
2018-12-12T05:20:48.754Z,0.00
2018-12-12T05:21:48.731Z,0.00
2018-12-12T05:22:48.726Z,0.00
2018-12-12T05:23:48.758Z,0.00
2018-12-12T05:24:48.676Z,0.00
2018-12-12T05:25:48.680Z,0.00
2018-12-12T05:26:48.691Z,0.00
2018-12-12T05:27:48.699Z,0.00
2018-12-12T05:28:48.631Z,0.00
2018-12-12T05:29:48.645Z,0.00
2018-12-12T05:30:48.618Z,0.00
2018-12-12T05:31:48.597Z,0.00
2018-12-12T05:32:48.587Z,0.00
2018-12-12T05:33:48.675Z,0.00
2018-12-12T05:34:48.697Z,0.00
2018-12-12T05:35:48.644Z,0.00
2018-12-12T05:36:48.556Z,0.00
2018-12-12T05:37:51.944Z,0.00
2018-12-12T05:38:48.585Z,0.00
2018-12-12T05:39:48.514Z,0.00
2018-12-12T05:40:48.572Z,0.00
2018-12-12T05:41:48.574Z,0.00
2018-12-12T05:42:48.579Z,0.00
2018-12-12T05:43:48.483Z,0.00
2018-12-12T05:44:48.498Z,0.00
2018-12-12T05:45:48.586Z,0.00
2018-12-12T05:46:48.500Z,0.00
2018-12-12T05:47:48.583Z,0.00
2018-12-12T05:48:48.422Z,0.00
2018-12-12T05:49:48.416Z,0.00
2018-12-12T05:50:48.436Z,0.00
2018-12-12T05:51:48.444Z,0.00
2018-12-12T05:52:48.508Z,0.00
2018-12-12T05:53:48.518Z,0.00
2018-12-12T05:54:48.435Z,0.00
2018-12-12T05:55:48.396Z,0.00
2018-12-12T05:56:52.340Z,0.00
2018-12-12T05:57:48.432Z,0.00
2018-12-12T05:58:48.312Z,0.00
2018-12-12T05:59:48.298Z,0.00
2018-12-12T06:00:48.296Z,0.00
2018-12-12T06:01:48.290Z,0.00
2018-12-12T06:02:48.311Z,0.00
2018-12-12T06:03:48.423Z,0.00
2018-12-12T06:04:48.245Z,0.00
2018-12-12T06:05:48.235Z,0.00
2018-12-12T06:06:48.243Z,0.00
2018-12-12T06:07:48.287Z,0.00
2018-12-12T06:08:48.200Z,0.00
2018-12-12T06:09:48.368Z,0.00
2018-12-12T06:10:48.217Z,0.00
2018-12-12T06:11:48.189Z,0.00
2018-12-12T06:12:48.197Z,0.00
2018-12-12T06:13:48.216Z,0.00
2018-12-12T06:14:48.153Z,0.00
2018-12-12T06:15:48.416Z,0.00
2018-12-12T06:16:48.194Z,0.00
2018-12-12T06:17:48.116Z,0.00
2018-12-12T06:18:48.144Z,0.00
2018-12-12T06:19:48.243Z,0.00
2018-12-12T06:20:48.112Z,0.00
2018-12-12T06:21:48.082Z,0.00
2018-12-12T06:22:48.058Z,0.00
2018-12-12T06:23:48.043Z,0.00
2018-12-12T06:24:48.071Z,0.00
2018-12-12T06:25:48.157Z,0.00
2018-12-12T06:26:48.053Z,0.00
2018-12-12T06:27:48.012Z,0.00
2018-12-12T06:28:48.047Z,0.00
2018-12-12T06:29:48.065Z,0.00
2018-12-12T06:30:48.080Z,0.00
2018-12-12T06:31:47.995Z,0.00
2018-12-12T06:32:47.959Z,0.00
2018-12-12T06:33:48.177Z,0.00
2018-12-12T06:34:47.971Z,0.00
2018-12-12T06:35:48.085Z,0.00
2018-12-12T06:36:47.920Z,0.00
2018-12-12T06:37:47.910Z,0.00
2018-12-12T06:38:47.898Z,0.00
2018-12-12T06:39:48.144Z,0.00
2018-12-12T06:40:49.095Z,0.00
2018-12-12T06:41:48.500Z,0.00
2018-12-12T06:42:48.009Z,0.00
2018-12-12T06:43:48.162Z,0.00
2018-12-12T06:44:48.044Z,0.00
2018-12-12T06:45:47.839Z,0.00
2018-12-12T06:46:47.888Z,0.00
2018-12-12T06:47:47.808Z,0.00
2018-12-12T06:48:47.779Z,0.00
2018-12-12T06:49:47.771Z,0.00
2018-12-12T06:50:47.762Z,0.00
2018-12-12T06:51:47.772Z,0.00
2018-12-12T06:52:47.744Z,0.00
2018-12-12T06:53:47.725Z,0.00
2018-12-12T06:54:47.717Z,0.00
2018-12-12T06:55:47.735Z,0.00
2018-12-12T06:56:47.949Z,0.00
2018-12-12T06:57:47.820Z,0.00
2018-12-12T06:58:47.760Z,0.00
2018-12-12T06:59:47.706Z,0.00
2018-12-12T07:00:47.716Z,0.00
2018-12-12T07:01:47.673Z,0.00
2018-12-12T07:02:47.645Z,0.00
2018-12-12T07:03:47.625Z,0.00
2018-12-12T07:04:47.626Z,0.00
2018-12-12T07:05:47.739Z,0.00
2018-12-12T07:06:47.685Z,0.00
2018-12-12T07:07:47.582Z,0.00
2018-12-12T07:08:47.565Z,0.00
2018-12-12T07:09:47.609Z,0.00
2018-12-12T07:10:47.556Z,0.00
2018-12-12T07:11:47.541Z,0.00
2018-12-12T07:12:47.606Z,0.00
2018-12-12T07:13:47.547Z,0.00
2018-12-12T07:14:47.516Z,0.00
2018-12-12T07:15:47.578Z,0.00
2018-12-12T07:16:47.495Z,0.00
2018-12-12T07:17:47.496Z,0.00
2018-12-12T07:18:47.574Z,0.00
2018-12-12T07:19:47.516Z,0.00
2018-12-12T07:20:47.507Z,0.00
2018-12-12T07:21:47.439Z,0.00
2018-12-12T07:22:48.939Z,0.00
2018-12-12T07:23:47.538Z,5.62
2018-12-12T07:24:47.393Z,5.62
2018-12-12T07:25:47.419Z,5.62
2018-12-12T07:26:47.382Z,5.62
2018-12-12T07:27:47.426Z,11.25
2018-12-12T07:28:47.380Z,11.25
2018-12-12T07:29:47.342Z,11.25
2018-12-12T07:30:47.343Z,11.25
2018-12-12T07:31:47.358Z,11.25
2018-12-12T07:32:47.335Z,11.25
2018-12-12T07:33:47.343Z,11.25
2018-12-12T07:34:47.293Z,11.25
2018-12-12T07:35:47.318Z,11.25
2018-12-12T07:36:47.405Z,16.88
2018-12-12T07:37:47.393Z,16.88
2018-12-12T07:38:47.289Z,16.88
2018-12-12T07:39:47.479Z,16.88
2018-12-12T07:40:47.237Z,22.50
2018-12-12T07:41:47.219Z,22.50
2018-12-12T07:42:47.245Z,28.12
2018-12-12T07:43:47.241Z,33.75
2018-12-12T07:44:47.193Z,33.75
2018-12-12T07:45:47.208Z,39.38
2018-12-12T07:46:47.202Z,39.38
2018-12-12T07:47:47.365Z,45.00
2018-12-12T07:48:47.165Z,45.00
2018-12-12T07:49:47.280Z,50.62
2018-12-12T07:50:47.124Z,50.62
2018-12-12T07:51:47.143Z,56.25
2018-12-12T07:52:47.094Z,56.25
2018-12-12T07:53:47.101Z,56.25
2018-12-12T07:54:47.107Z,61.88
2018-12-12T07:55:47.281Z,61.88
2018-12-12T07:56:47.195Z,61.88
2018-12-12T07:57:47.065Z,67.50
2018-12-12T07:58:47.041Z,67.50
2018-12-12T07:59:47.124Z,67.50
2018-12-12T08:00:47.047Z,73.12
2018-12-12T08:01:46.996Z,73.12
2018-12-12T08:02:46.991Z,73.12
2018-12-12T08:03:47.004Z,78.75
2018-12-12T08:04:46.983Z,78.75
2018-12-12T08:05:46.999Z,84.38
2018-12-12T08:06:46.978Z,90.00
2018-12-12T08:07:46.933Z,95.62
2018-12-12T08:08:46.994Z,95.62
2018-12-12T08:09:46.959Z,95.62
2018-12-12T08:10:46.916Z,95.62
2018-12-12T08:11:46.959Z,101.25
2018-12-12T08:12:47.021Z,101.25
2018-12-12T08:13:46.877Z,101.25
2018-12-12T08:14:46.865Z,106.88
2018-12-12T08:15:46.933Z,106.88
2018-12-12T08:16:46.890Z,106.88
2018-12-12T08:17:46.865Z,106.88
2018-12-12T08:18:46.842Z,106.88
2018-12-12T08:19:46.832Z,106.88
2018-12-12T08:20:46.799Z,112.50
2018-12-12T08:21:46.814Z,112.50
2018-12-12T08:22:46.832Z,112.50
2018-12-12T08:23:46.805Z,118.12
2018-12-12T08:24:46.783Z,118.12
2018-12-12T08:25:46.876Z,118.12
2018-12-12T08:26:46.739Z,123.75
2018-12-12T08:27:46.731Z,123.75
2018-12-12T08:28:46.741Z,129.38
2018-12-12T08:29:46.713Z,140.62
2018-12-12T08:30:46.845Z,135.00
2018-12-12T08:31:46.714Z,140.62
2018-12-12T08:32:46.697Z,140.62
2018-12-12T08:33:46.697Z,146.25
2018-12-12T08:34:46.657Z,140.62
2018-12-12T08:35:46.633Z,140.62
2018-12-12T08:36:46.616Z,140.62
2018-12-12T08:37:46.619Z,140.62
2018-12-12T08:38:46.657Z,140.62
2018-12-12T08:39:46.611Z,140.62
2018-12-12T08:40:46.574Z,140.62
2018-12-12T08:41:46.576Z,140.62
2018-12-12T08:42:46.702Z,140.62
2018-12-12T08:43:46.558Z,140.62
2018-12-12T08:44:46.535Z,140.62
2018-12-12T08:45:46.547Z,146.25
2018-12-12T08:46:46.628Z,146.25
2018-12-12T08:47:46.533Z,140.62
2018-12-12T08:48:46.610Z,135.00
2018-12-12T08:49:46.482Z,135.00
2018-12-12T08:50:46.529Z,135.00
2018-12-12T08:51:46.493Z,140.62
2018-12-12T08:52:46.761Z,140.62
2018-12-12T08:53:46.446Z,140.62
2018-12-12T08:54:46.423Z,135.00
2018-12-12T08:55:46.518Z,129.38
2018-12-12T08:56:46.426Z,129.38
2018-12-12T08:57:46.436Z,123.75
2018-12-12T08:58:46.450Z,129.38
2018-12-12T08:59:46.418Z,129.38
2018-12-12T09:00:46.401Z,135.00
2018-12-12T09:01:46.349Z,135.00
2018-12-12T09:02:46.343Z,135.00
2018-12-12T09:03:46.341Z,140.62
2018-12-12T09:04:46.389Z,140.62
2018-12-12T09:05:46.298Z,140.62
2018-12-12T09:06:46.323Z,146.25
2018-12-12T09:07:46.289Z,151.88
2018-12-12T09:08:46.295Z,151.88
2018-12-12T09:09:46.258Z,146.25
2018-12-12T09:10:46.253Z,146.25
2018-12-12T09:11:46.488Z,146.25
2018-12-12T09:12:46.266Z,157.50
2018-12-12T09:13:46.215Z,163.12
2018-12-12T09:14:46.229Z,168.75
2018-12-12T09:15:46.194Z,180.00
2018-12-12T09:16:46.239Z,185.62
2018-12-12T09:17:46.296Z,191.25
2018-12-12T09:18:46.173Z,191.25
2018-12-12T09:19:46.171Z,196.88
2018-12-12T09:20:46.159Z,202.50
2018-12-12T09:21:46.128Z,196.88
2018-12-12T09:22:46.188Z,196.88
2018-12-12T09:23:46.401Z,191.25
2018-12-12T09:24:46.104Z,191.25
2018-12-12T09:25:46.092Z,191.25
2018-12-12T09:26:46.105Z,185.62
2018-12-12T09:27:46.403Z,191.25
2018-12-12T09:28:46.105Z,202.50
2018-12-12T09:29:46.053Z,213.75
2018-12-12T09:30:46.086Z,230.62
2018-12-12T09:31:46.021Z,253.12
2018-12-12T09:32:46.192Z,264.38
2018-12-12T09:33:46.025Z,270.00
2018-12-12T09:34:46.079Z,281.25
2018-12-12T09:35:45.991Z,298.12
2018-12-12T09:36:45.989Z,320.62
2018-12-12T09:37:45.995Z,343.12
2018-12-12T09:38:45.964Z,354.38
2018-12-12T09:39:45.963Z,354.38
2018-12-12T09:40:45.948Z,343.12
2018-12-12T09:41:45.954Z,320.62
2018-12-12T09:42:45.946Z,303.75
2018-12-12T09:43:45.911Z,292.50
2018-12-12T09:44:45.906Z,286.88
2018-12-12T09:45:45.875Z,286.88
2018-12-12T09:46:45.853Z,292.50
2018-12-12T09:47:45.943Z,286.88
2018-12-12T09:48:45.840Z,275.62
2018-12-12T09:49:45.849Z,264.38
2018-12-12T09:50:45.854Z,253.12
2018-12-12T09:51:45.846Z,253.12
2018-12-12T09:52:45.807Z,247.50
2018-12-12T09:53:45.781Z,247.50
2018-12-12T09:54:45.836Z,258.75
2018-12-12T09:55:45.774Z,270.00
2018-12-12T09:56:45.819Z,270.00
2018-12-12T09:57:45.756Z,275.62
2018-12-12T09:58:45.777Z,281.25
2018-12-12T09:59:45.727Z,286.88
2018-12-12T10:00:45.785Z,292.50
2018-12-12T10:01:45.759Z,298.12
2018-12-12T10:02:45.710Z,298.12
2018-12-12T10:03:45.688Z,298.12
2018-12-12T10:04:45.688Z,298.12
2018-12-12T10:05:45.779Z,298.12
2018-12-12T10:06:45.679Z,292.50
2018-12-12T10:07:45.637Z,292.50
2018-12-12T10:08:45.632Z,298.12
2018-12-12T10:09:45.632Z,303.75
2018-12-12T10:10:45.670Z,309.38
2018-12-12T10:11:45.634Z,315.00
2018-12-12T10:12:45.590Z,315.00
2018-12-12T10:13:45.617Z,309.38
2018-12-12T10:14:45.580Z,303.75
2018-12-12T10:15:45.552Z,298.12
2018-12-12T10:16:45.559Z,292.50
2018-12-12T10:17:45.523Z,286.88
2018-12-12T10:18:45.524Z,286.88
2018-12-12T10:19:45.600Z,298.12
2018-12-12T10:20:45.503Z,292.50
2018-12-12T10:21:45.567Z,298.12
2018-12-12T10:22:45.497Z,303.75
2018-12-12T10:23:45.487Z,315.00
2018-12-12T10:24:45.477Z,320.62
2018-12-12T10:25:45.476Z,326.25
2018-12-12T10:26:45.454Z,326.25
2018-12-12T10:27:45.533Z,320.62
2018-12-12T10:28:45.446Z,320.62
2018-12-12T10:29:45.496Z,320.62
2018-12-12T10:30:45.433Z,320.62
2018-12-12T10:31:45.374Z,320.62
2018-12-12T10:32:45.421Z,320.62
2018-12-12T10:33:45.461Z,320.62
2018-12-12T10:34:45.365Z,320.62
2018-12-12T10:35:45.328Z,320.62
2018-12-12T10:36:45.328Z,315.00
2018-12-12T10:37:45.313Z,309.38
2018-12-12T10:38:45.351Z,303.75
2018-12-12T10:39:45.310Z,303.75
2018-12-12T10:40:45.608Z,303.75
2018-12-12T10:41:45.338Z,309.38
2018-12-12T10:42:45.339Z,309.38
2018-12-12T10:43:45.303Z,309.38
2018-12-12T10:44:45.237Z,315.00
2018-12-12T10:45:45.274Z,309.38
2018-12-12T10:46:45.255Z,315.00
2018-12-12T10:47:45.218Z,315.00
2018-12-12T10:48:45.242Z,315.00
2018-12-12T10:49:45.179Z,315.00
2018-12-12T10:50:45.167Z,315.00
2018-12-12T10:51:46.385Z,320.62
2018-12-12T10:52:45.160Z,320.62
2018-12-12T10:53:45.184Z,315.00
2018-12-12T10:54:45.168Z,315.00
2018-12-12T10:55:45.114Z,309.38
2018-12-12T10:56:45.100Z,303.75
2018-12-12T10:57:45.100Z,292.50
2018-12-12T10:58:45.104Z,286.88
2018-12-12T10:59:45.098Z,286.88
2018-12-12T11:00:45.083Z,298.12
2018-12-12T11:01:45.060Z,303.75
2018-12-12T11:02:45.048Z,303.75
2018-12-12T11:03:45.043Z,292.50
2018-12-12T11:04:45.059Z,286.88
2018-12-12T11:05:45.105Z,281.25
2018-12-12T11:06:45.001Z,286.88
2018-12-12T11:07:44.982Z,286.88
2018-12-12T11:08:44.977Z,286.88
2018-12-12T11:09:45.034Z,286.88
2018-12-12T11:10:45.004Z,286.88
2018-12-12T11:11:44.961Z,281.25
2018-12-12T11:12:44.936Z,281.25
2018-12-12T11:13:45.011Z,286.88
2018-12-12T11:14:44.911Z,298.12
2018-12-12T11:15:44.970Z,309.38
2018-12-12T11:16:44.911Z,309.38
2018-12-12T11:17:44.912Z,309.38
2018-12-12T11:18:44.920Z,298.12
2018-12-12T11:19:44.858Z,281.25
2018-12-12T11:20:44.875Z,264.38
2018-12-12T11:21:45.092Z,253.12
2018-12-12T11:22:44.862Z,241.88
2018-12-12T11:23:44.823Z,225.00
2018-12-12T11:24:45.228Z,208.12
2018-12-12T11:25:44.826Z,191.25
2018-12-12T11:26:44.811Z,191.25
2018-12-12T11:27:44.831Z,196.88
2018-12-12T11:28:44.791Z,202.50
2018-12-12T11:29:44.753Z,219.38
2018-12-12T11:30:44.970Z,213.75
2018-12-12T11:31:44.766Z,202.50
2018-12-12T11:32:44.774Z,202.50
2018-12-12T11:33:50.352Z,213.75
2018-12-12T11:34:45.705Z,236.25
2018-12-12T11:35:44.713Z,253.12
2018-12-12T11:36:44.678Z,258.75
2018-12-12T11:37:44.690Z,264.38
2018-12-12T11:38:44.706Z,275.62
2018-12-12T11:39:44.640Z,286.88
2018-12-12T11:40:44.651Z,292.50
2018-12-12T11:41:44.631Z,298.12
2018-12-12T11:42:44.647Z,292.50
2018-12-12T11:43:44.614Z,286.88
2018-12-12T11:44:44.620Z,281.25
2018-12-12T11:45:44.580Z,286.88
2018-12-12T11:46:44.680Z,286.88
2018-12-12T11:47:44.664Z,292.50
2018-12-12T11:48:44.544Z,292.50
2018-12-12T11:49:44.555Z,292.50
2018-12-12T11:50:44.524Z,292.50
2018-12-12T11:51:44.551Z,292.50
2018-12-12T11:52:44.622Z,298.12
2018-12-12T11:53:44.529Z,303.75
2018-12-12T11:54:44.488Z,298.12
2018-12-12T11:55:44.561Z,292.50
2018-12-12T11:56:44.472Z,292.50
2018-12-12T11:57:44.446Z,292.50
2018-12-12T11:58:44.501Z,298.12
2018-12-12T11:59:44.458Z,298.12
2018-12-12T12:00:44.419Z,298.12
2018-12-12T12:01:44.501Z,298.12
2018-12-12T12:02:44.424Z,292.50
2018-12-12T12:03:44.401Z,292.50
2018-12-12T12:04:44.460Z,298.12
2018-12-12T12:05:44.387Z,303.75
2018-12-12T12:06:44.367Z,303.75
2018-12-12T12:07:44.362Z,309.38
2018-12-12T12:08:44.344Z,303.75
2018-12-12T12:09:44.383Z,303.75
2018-12-12T12:10:44.317Z,298.12
2018-12-12T12:11:44.367Z,309.38
2018-12-12T12:12:44.300Z,298.12
2018-12-12T12:13:44.303Z,292.50
2018-12-12T12:14:44.318Z,281.25
2018-12-12T12:15:44.259Z,253.12
2018-12-12T12:16:44.249Z,230.62
2018-12-12T12:17:44.229Z,230.62
2018-12-12T12:18:44.291Z,230.62
2018-12-12T12:19:44.249Z,225.00
2018-12-12T12:20:44.271Z,219.38
2018-12-12T12:21:44.260Z,213.75
2018-12-12T12:22:44.182Z,219.38
2018-12-12T12:23:44.224Z,219.38
2018-12-12T12:24:44.170Z,219.38
2018-12-12T12:25:44.156Z,219.38
2018-12-12T12:26:44.164Z,236.25
2018-12-12T12:27:44.252Z,270.00
2018-12-12T12:28:44.139Z,303.75
2018-12-12T12:29:44.103Z,326.25
2018-12-12T12:30:44.093Z,326.25
2018-12-12T12:31:44.184Z,309.38
2018-12-12T12:32:44.131Z,309.38
2018-12-12T12:33:44.072Z,315.00
2018-12-12T12:34:44.103Z,343.12
2018-12-12T12:35:44.050Z,331.88
2018-12-12T12:36:44.054Z,315.00
2018-12-12T12:37:44.249Z,292.50
2018-12-12T12:38:44.059Z,258.75
2018-12-12T12:39:44.011Z,236.25
2018-12-12T12:40:43.990Z,225.00
2018-12-12T12:41:44.047Z,213.75
2018-12-12T12:42:44.022Z,202.50
2018-12-12T12:43:43.962Z,196.88
2018-12-12T12:44:43.943Z,180.00
2018-12-12T12:45:43.928Z,163.12
2018-12-12T12:46:43.949Z,163.12
2018-12-12T12:47:44.009Z,157.50
2018-12-12T12:48:43.897Z,157.50
2018-12-12T12:49:43.891Z,151.88
2018-12-12T12:50:44.235Z,151.88
2018-12-12T12:51:43.983Z,151.88
2018-12-12T12:52:43.893Z,157.50
2018-12-12T12:53:43.843Z,157.50
2018-12-12T12:54:43.897Z,151.88
2018-12-12T12:55:43.845Z,146.25
2018-12-12T12:56:43.869Z,140.62
2018-12-12T12:57:43.809Z,135.00