createdAt,value
2018-12-24T00:00:57.704Z,8.4
2018-12-24T00:01:59.086Z,8.5
2018-12-24T00:03:00.473Z,8.3
2018-12-24T00:04:01.848Z,8.3
2018-12-24T00:05:03.230Z,8.3
2018-12-24T00:06:04.680Z,8.3
2018-12-24T00:07:06.157Z,8.4
2018-12-24T00:08:07.537Z,8.3
2018-12-24T00:09:08.916Z,8.2
2018-12-24T00:10:10.353Z,8.3
2018-12-24T00:11:11.673Z,8.2
2018-12-24T00:12:13.056Z,8.2
2018-12-24T00:13:14.453Z,8.1
2018-12-24T00:14:15.835Z,8.1
2018-12-24T00:15:17.217Z,8.1
2018-12-24T00:16:18.594Z,8.1
2018-12-24T00:17:19.974Z,8.1
2018-12-24T00:18:21.354Z,8.1
2018-12-24T00:19:22.734Z,8.1
2018-12-24T00:20:24.121Z,8.1
2018-12-24T00:21:25.505Z,8.0
2018-12-24T00:22:26.884Z,8.0
2018-12-24T00:23:28.269Z,8.0
2018-12-24T00:24:29.647Z,8.0
2018-12-24T00:25:31.028Z,8.0
2018-12-24T00:26:32.408Z,7.9
2018-12-24T00:27:33.787Z,7.9
2018-12-24T00:28:35.166Z,7.9
2018-12-24T00:29:36.553Z,7.9
2018-12-24T00:30:37.933Z,7.9
2018-12-24T00:31:39.316Z,7.9
2018-12-24T00:32:40.704Z,8.0
2018-12-24T00:33:42.086Z,7.9
2018-12-24T00:34:43.467Z,7.9
2018-12-24T00:35:44.850Z,7.9
2018-12-24T00:36:46.231Z,7.7
2018-12-24T00:37:47.609Z,7.8
2018-12-24T00:38:48.994Z,7.8
2018-12-24T00:39:50.370Z,7.7
2018-12-24T00:40:51.752Z,7.8
2018-12-24T00:41:53.133Z,7.7
2018-12-24T00:42:54.523Z,7.7
2018-12-24T00:43:55.865Z,7.8
2018-12-24T00:44:57.245Z,7.7
2018-12-24T00:45:58.629Z,7.7
2018-12-24T00:47:00.011Z,7.8
2018-12-24T00:48:01.394Z,7.7
2018-12-24T00:49:02.773Z,7.7
2018-12-24T00:50:04.157Z,7.6
2018-12-24T00:51:05.540Z,7.6
2018-12-24T00:52:06.921Z,7.6
2018-12-24T00:53:08.304Z,7.5
2018-12-24T00:54:09.685Z,7.5
2018-12-24T00:55:11.116Z,7.5
2018-12-24T00:56:12.514Z,7.5
2018-12-24T00:57:13.991Z,7.5
2018-12-24T00:58:15.374Z,7.5
2018-12-24T00:59:16.718Z,7.5
2018-12-24T01:00:18.116Z,7.5
2018-12-24T01:01:19.500Z,7.4
2018-12-24T01:02:20.881Z,7.5
2018-12-24T01:03:22.264Z,7.5
2018-12-24T01:04:23.645Z,7.4
2018-12-24T01:05:25.028Z,7.5
2018-12-24T01:06:26.409Z,7.5
2018-12-24T01:07:27.785Z,7.5
2018-12-24T01:08:29.167Z,7.5
2018-12-24T01:09:30.548Z,7.5
2018-12-24T01:10:31.930Z,7.5
2018-12-24T01:11:33.312Z,7.6
2018-12-24T01:12:34.693Z,7.6
2018-12-24T01:13:36.070Z,7.5
2018-12-24T01:14:37.451Z,7.6
2018-12-24T01:15:38.834Z,7.5
2018-12-24T01:16:40.216Z,7.6
2018-12-24T01:17:41.597Z,7.6
2018-12-24T01:18:42.975Z,7.6
2018-12-24T01:19:44.372Z,7.6
2018-12-24T01:20:45.734Z,7.6
2018-12-24T01:21:47.113Z,7.6
2018-12-24T01:22:48.491Z,7.6
2018-12-24T01:23:49.836Z,7.6
2018-12-24T01:24:51.216Z,7.6
2018-12-24T01:25:52.598Z,7.6
2018-12-24T01:26:53.986Z,7.6
2018-12-24T01:27:55.366Z,7.6
2018-12-24T01:28:56.743Z,7.7
2018-12-24T01:29:58.122Z,7.6
2018-12-24T01:30:59.505Z,7.6
2018-12-24T01:32:00.887Z,7.6
2018-12-24T01:33:02.268Z,7.7
2018-12-24T01:34:03.650Z,7.7
2018-12-24T01:35:05.028Z,7.6
2018-12-24T01:36:06.409Z,7.6
2018-12-24T01:37:07.786Z,7.7
2018-12-24T01:38:09.164Z,7.7
2018-12-24T01:39:10.547Z,7.6
2018-12-24T01:40:11.929Z,7.7
2018-12-24T01:41:13.312Z,7.6
2018-12-24T01:42:14.695Z,7.7
2018-12-24T01:43:16.078Z,7.6
2018-12-24T01:44:17.453Z,7.6
2018-12-24T01:45:18.831Z,7.7
2018-12-24T01:46:20.348Z,7.7
2018-12-24T01:47:21.742Z,7.6
2018-12-24T01:48:23.123Z,7.6
2018-12-24T01:49:24.503Z,7.6
2018-12-24T01:50:25.884Z,7.6
2018-12-24T01:51:27.265Z,7.5
2018-12-24T01:52:28.757Z,7.6
2018-12-24T01:53:29.993Z,7.6
2018-12-24T01:54:31.374Z,7.6
2018-12-24T01:55:32.756Z,7.6
2018-12-24T01:56:34.099Z,7.6
2018-12-24T01:57:35.479Z,7.6
2018-12-24T01:58:36.858Z,7.6
2018-12-24T01:59:38.240Z,7.6
2018-12-24T02:00:39.621Z,7.6
2018-12-24T02:01:41.005Z,7.6
2018-12-24T02:02:42.388Z,7.6
2018-12-24T02:03:43.768Z,7.6
2018-12-24T02:04:45.145Z,7.6
2018-12-24T02:05:46.525Z,7.7
2018-12-24T02:06:47.908Z,7.6
2018-12-24T02:07:49.293Z,7.6
2018-12-24T02:08:50.677Z,7.6
2018-12-24T02:09:52.056Z,7.6
2018-12-24T02:10:53.439Z,7.5
2018-12-24T02:11:54.823Z,7.5
2018-12-24T02:12:56.204Z,7.6
2018-12-24T02:13:57.587Z,7.6
2018-12-24T02:14:58.969Z,7.6
2018-12-24T02:16:00.344Z,7.6
2018-12-24T02:17:01.728Z,7.6
2018-12-24T02:18:03.109Z,7.5
2018-12-24T02:19:04.490Z,7.5
2018-12-24T02:20:05.871Z,7.4
2018-12-24T02:21:07.255Z,7.6
2018-12-24T02:22:12.785Z,7.6
2018-12-24T02:23:09.982Z,7.5
2018-12-24T02:24:11.364Z,7.5
2018-12-24T02:25:12.739Z,7.5
2018-12-24T02:26:14.122Z,7.5
2018-12-24T02:27:15.499Z,7.5
2018-12-24T02:28:16.974Z,7.6
2018-12-24T02:29:18.223Z,7.5
2018-12-24T02:30:19.605Z,7.6
2018-12-24T02:31:20.987Z,7.5
2018-12-24T02:32:22.463Z,7.5
2018-12-24T02:33:23.710Z,7.6
2018-12-24T02:34:25.088Z,7.5
2018-12-24T02:35:26.469Z,7.5
2018-12-24T02:36:27.896Z,7.5
2018-12-24T02:37:29.299Z,7.4
2018-12-24T02:38:30.680Z,7.5
2018-12-24T02:39:32.078Z,7.5
2018-12-24T02:40:33.441Z,7.4
2018-12-24T02:41:34.826Z,7.5
2018-12-24T02:42:36.202Z,7.4
2018-12-24T02:43:37.582Z,7.5
2018-12-24T02:44:38.974Z,7.5
2018-12-24T02:45:40.357Z,7.4
2018-12-24T02:46:41.735Z,7.4
2018-12-24T02:47:43.113Z,7.4
2018-12-24T02:48:44.496Z,7.5
2018-12-24T02:49:45.874Z,7.4
2018-12-24T02:50:47.253Z,7.4
2018-12-24T02:51:48.654Z,7.5
2018-12-24T02:52:50.044Z,7.6
2018-12-24T02:53:51.415Z,7.4
2018-12-24T02:54:52.796Z,7.4
2018-12-24T02:55:54.176Z,7.5
2018-12-24T02:56:55.557Z,7.5
2018-12-24T02:57:56.936Z,7.5
2018-12-24T02:58:58.318Z,7.6
2018-12-24T02:59:59.700Z,7.5
2018-12-24T03:01:01.077Z,7.5
2018-12-24T03:02:02.458Z,7.6
2018-12-24T03:03:03.839Z,7.6
2018-12-24T03:04:05.218Z,7.5
2018-12-24T03:05:06.599Z,7.5
2018-12-24T03:06:07.984Z,7.6
2018-12-24T03:07:09.362Z,7.5
2018-12-24T03:08:10.740Z,7.5
2018-12-24T03:09:12.123Z,7.6
2018-12-24T03:10:13.502Z,7.6
2018-12-24T03:11:14.888Z,7.6
2018-12-24T03:12:16.264Z,7.6
2018-12-24T03:13:17.646Z,7.6
2018-12-24T03:14:19.027Z,7.6
2018-12-24T03:15:20.408Z,7.6
2018-12-24T03:16:21.789Z,7.7
2018-12-24T03:17:23.168Z,7.7
2018-12-24T03:18:24.550Z,7.6
2018-12-24T03:19:25.932Z,7.6
2018-12-24T03:20:27.314Z,7.6
2018-12-24T03:21:28.695Z,7.6
2018-12-24T03:22:30.077Z,7.6
2018-12-24T03:23:31.456Z,7.7
2018-12-24T03:24:32.833Z,7.6
2018-12-24T03:25:34.313Z,7.7
2018-12-24T03:26:35.643Z,7.7
2018-12-24T03:27:37.139Z,7.7
2018-12-24T03:28:38.521Z,7.7
2018-12-24T03:29:39.898Z,7.7
2018-12-24T03:30:41.282Z,7.6
2018-12-24T03:31:42.662Z,7.6
2018-12-24T03:32:44.046Z,7.6
2018-12-24T03:33:45.419Z,7.6
2018-12-24T03:34:46.802Z,7.5
2018-12-24T03:35:48.183Z,7.5
2018-12-24T03:36:49.566Z,7.6
2018-12-24T03:37:50.947Z,7.5
2018-12-24T03:38:52.327Z,7.6
2018-12-24T03:39:53.704Z,7.6
2018-12-24T03:40:55.089Z,7.4
2018-12-24T03:41:56.473Z,7.4
2018-12-24T03:42:57.861Z,7.4
2018-12-24T03:43:59.243Z,7.4
2018-12-24T03:45:00.629Z,7.5
2018-12-24T03:46:02.004Z,7.5
2018-12-24T03:47:03.386Z,7.5
2018-12-24T03:48:04.763Z,7.4
2018-12-24T03:49:06.143Z,7.4
2018-12-24T03:50:07.526Z,7.5
2018-12-24T03:51:08.903Z,7.4
2018-12-24T03:52:10.284Z,7.5
2018-12-24T03:53:11.664Z,7.4
2018-12-24T03:54:13.043Z,7.4
2018-12-24T03:55:14.427Z,7.4
2018-12-24T03:56:15.808Z,7.4
2018-12-24T03:57:17.190Z,7.4
2018-12-24T03:58:18.567Z,7.5
2018-12-24T03:59:19.946Z,7.5
2018-12-24T04:00:21.327Z,7.6
2018-12-24T04:01:22.708Z,7.5
2018-12-24T04:02:24.091Z,7.5
2018-12-24T04:03:25.468Z,7.5
2018-12-24T04:04:26.856Z,7.5
2018-12-24T04:05:28.235Z,7.4
2018-12-24T04:06:29.611Z,7.6
2018-12-24T04:07:30.991Z,7.6
2018-12-24T04:08:32.371Z,7.6
2018-12-24T04:09:33.752Z,7.6
2018-12-24T04:10:35.134Z,7.6
2018-12-24T04:11:36.514Z,7.6
2018-12-24T04:12:37.897Z,7.6
2018-12-24T04:13:39.273Z,7.6
2018-12-24T04:14:40.656Z,7.6
2018-12-24T04:15:42.039Z,7.5
2018-12-24T04:16:43.423Z,7.6
2018-12-24T04:17:44.869Z,7.6
2018-12-24T04:18:46.263Z,7.6
2018-12-24T04:19:47.643Z,7.6
2018-12-24T04:20:49.023Z,7.5
2018-12-24T04:21:50.403Z,7.6
2018-12-24T04:22:51.846Z,7.6
2018-12-24T04:23:53.162Z,7.5
2018-12-24T04:24:54.543Z,7.6
2018-12-24T04:25:55.939Z,7.6
2018-12-24T04:26:57.311Z,7.6
2018-12-24T04:27:58.692Z,7.6
2018-12-24T04:29:00.073Z,7.6
2018-12-24T04:30:01.515Z,7.5
2018-12-24T04:31:02.797Z,7.6
2018-12-24T04:32:04.177Z,7.6
2018-12-24T04:33:05.558Z,7.5
2018-12-24T04:34:06.948Z,7.5
2018-12-24T04:35:08.320Z,7.6
2018-12-24T04:36:09.699Z,7.4
2018-12-24T04:37:11.076Z,7.5
2018-12-24T04:38:12.458Z,7.5
2018-12-24T04:39:13.843Z,7.5
2018-12-24T04:40:15.229Z,7.4
2018-12-24T04:41:16.605Z,7.4
2018-12-24T04:42:17.986Z,7.4
2018-12-24T04:43:19.364Z,7.4
2018-12-24T04:44:20.744Z,7.4
2018-12-24T04:45:22.121Z,7.5
2018-12-24T04:46:23.507Z,7.5
2018-12-24T04:47:24.886Z,7.4
2018-12-24T04:48:26.264Z,7.4
2018-12-24T04:49:27.644Z,7.4
2018-12-24T04:50:29.024Z,7.4
2018-12-24T04:51:30.405Z,7.6
2018-12-24T04:52:31.784Z,7.4
2018-12-24T04:53:33.169Z,7.5
2018-12-24T04:54:34.552Z,7.4
2018-12-24T04:55:35.898Z,7.4
2018-12-24T04:56:37.278Z,7.5
2018-12-24T04:57:38.656Z,7.4
2018-12-24T04:58:40.039Z,7.4
2018-12-24T04:59:41.422Z,7.4
2018-12-24T05:00:42.808Z,7.4
2018-12-24T05:01:44.186Z,7.5
2018-12-24T05:02:45.567Z,7.3
2018-12-24T05:03:46.952Z,7.4
2018-12-24T05:04:48.327Z,7.4
2018-12-24T05:05:49.705Z,7.4
2018-12-24T05:06:51.086Z,7.4
2018-12-24T05:07:52.508Z,7.4
2018-12-24T05:08:53.974Z,7.4
2018-12-24T05:09:55.356Z,7.4
2018-12-24T05:10:56.735Z,7.4
2018-12-24T05:11:58.110Z,7.3
2018-12-24T05:12:59.494Z,7.4
2018-12-24T05:14:00.872Z,7.4
2018-12-24T05:15:02.257Z,7.3
2018-12-24T05:16:03.639Z,7.4
2018-12-24T05:17:05.015Z,7.3
2018-12-24T05:18:06.393Z,7.3
2018-12-24T05:19:07.775Z,7.4
2018-12-24T05:20:09.154Z,7.3
2018-12-24T05:21:10.537Z,7.4
2018-12-24T05:22:11.920Z,7.4
2018-12-24T05:23:13.303Z,7.3
2018-12-24T05:24:14.681Z,7.4
2018-12-24T05:25:16.065Z,7.4
2018-12-24T05:26:17.447Z,7.4
2018-12-24T05:27:18.824Z,7.4
2018-12-24T05:28:20.206Z,7.5
2018-12-24T05:29:21.587Z,7.5
2018-12-24T05:30:23.074Z,7.4
2018-12-24T05:31:24.313Z,7.5
2018-12-24T05:32:25.696Z,7.4
2018-12-24T05:33:27.075Z,7.4
2018-12-24T05:34:28.450Z,7.4
2018-12-24T05:35:29.832Z,7.4
2018-12-24T05:36:31.216Z,7.4
2018-12-24T05:37:32.602Z,7.4
2018-12-24T05:38:33.977Z,7.4
2018-12-24T05:39:35.359Z,7.3
2018-12-24T05:40:36.732Z,7.5
2018-12-24T05:41:38.116Z,7.4
2018-12-24T05:42:39.496Z,7.4
2018-12-24T05:43:49.249Z,7.4
2018-12-24T05:44:42.222Z,7.4
2018-12-24T05:45:43.602Z,7.4
2018-12-24T05:46:44.983Z,7.4
2018-12-24T05:47:46.365Z,7.5
2018-12-24T05:48:47.746Z,7.5
2018-12-24T05:49:49.126Z,7.6
2018-12-24T05:50:50.510Z,7.5
2018-12-24T05:51:51.891Z,7.5
2018-12-24T05:52:53.273Z,7.5
2018-12-24T05:53:54.655Z,7.5
2018-12-24T05:54:56.036Z,7.5
2018-12-24T05:55:57.413Z,7.5
2018-12-24T05:56:58.794Z,7.6
2018-12-24T05:58:00.175Z,7.6
2018-12-24T05:59:01.657Z,7.6
2018-12-24T06:00:03.061Z,7.6
2018-12-24T06:01:04.441Z,7.6
2018-12-24T06:02:05.821Z,7.6
2018-12-24T06:03:07.204Z,7.6
2018-12-24T06:04:08.582Z,7.6
2018-12-24T06:05:09.966Z,7.6
2018-12-24T06:06:11.351Z,7.6
2018-12-24T06:07:12.728Z,7.6
2018-12-24T06:08:14.105Z,7.5
2018-12-24T06:09:15.490Z,7.5
2018-12-24T06:10:16.873Z,7.6
2018-12-24T06:11:18.272Z,7.6
2018-12-24T06:12:19.651Z,7.5
2018-12-24T06:13:21.032Z,7.6
2018-12-24T06:14:22.414Z,7.6
2018-12-24T06:15:23.792Z,7.6
2018-12-24T06:16:25.173Z,7.5
2018-12-24T06:17:26.555Z,7.6
2018-12-24T06:18:27.934Z,7.6
2018-12-24T06:19:29.320Z,7.6
2018-12-24T06:20:37.467Z,7.5
2018-12-24T06:21:32.053Z,7.6
2018-12-24T06:22:33.437Z,7.6
2018-12-24T06:23:34.814Z,7.6
2018-12-24T06:24:36.194Z,7.6
2018-12-24T06:25:37.573Z,7.6
2018-12-24T06:26:38.956Z,7.6
2018-12-24T06:27:40.340Z,7.6
2018-12-24T06:28:41.720Z,7.6
2018-12-24T06:29:43.102Z,7.6
2018-12-24T06:30:44.479Z,7.6
2018-12-24T06:31:45.862Z,7.6
2018-12-24T06:32:47.245Z,7.6
2018-12-24T06:33:48.629Z,7.6
2018-12-24T06:34:50.011Z,7.7
2018-12-24T06:35:51.392Z,7.6
2018-12-24T06:36:52.774Z,7.5
2018-12-24T06:37:54.157Z,7.6
2018-12-24T06:38:55.537Z,7.7
2018-12-24T06:39:56.917Z,7.7
2018-12-24T06:40:58.302Z,7.7
2018-12-24T06:41:59.681Z,7.7
2018-12-24T06:43:01.059Z,7.6
2018-12-24T06:44:06.692Z,7.6
2018-12-24T06:45:03.783Z,7.6
2018-12-24T06:46:05.169Z,7.6
2018-12-24T06:47:06.548Z,7.6
2018-12-24T06:48:07.931Z,7.6
2018-12-24T06:49:09.385Z,7.7
2018-12-24T06:50:10.970Z,7.6
2018-12-24T06:51:12.532Z,7.7
2018-12-24T06:52:13.917Z,7.7
2018-12-24T06:53:15.297Z,7.7
2018-12-24T06:54:16.677Z,7.7
2018-12-24T06:55:18.058Z,7.7
2018-12-24T06:56:19.439Z,7.7
2018-12-24T06:57:20.818Z,7.7
2018-12-24T06:58:22.198Z,7.7
2018-12-24T06:59:23.573Z,7.7
2018-12-24T07:00:24.952Z,7.7
2018-12-24T07:01:26.330Z,7.7
2018-12-24T07:02:27.711Z,7.7
2018-12-24T07:03:29.094Z,7.7
2018-12-24T07:04:30.473Z,7.7
2018-12-24T07:05:31.854Z,7.7
2018-12-24T07:06:33.196Z,7.7
2018-12-24T07:07:34.542Z,7.7
2018-12-24T07:08:35.921Z,7.7
2018-12-24T07:09:37.304Z,7.6
2018-12-24T07:10:38.686Z,7.7
2018-12-24T07:11:40.063Z,7.7
2018-12-24T07:12:41.466Z,7.7
2018-12-24T07:13:42.842Z,7.7
2018-12-24T07:14:44.232Z,7.7
2018-12-24T07:15:45.617Z,7.8
2018-12-24T07:16:46.999Z,7.8
2018-12-24T07:17:48.381Z,7.7
2018-12-24T07:18:49.759Z,7.7
2018-12-24T07:19:51.228Z,7.7
2018-12-24T07:20:52.605Z,7.7
2018-12-24T07:21:53.988Z,7.7
2018-12-24T07:22:55.375Z,7.7
2018-12-24T07:23:56.759Z,7.7
2018-12-24T07:24:58.144Z,7.8
2018-12-24T07:25:59.522Z,7.7
2018-12-24T07:27:00.903Z,7.8
2018-12-24T07:28:02.286Z,7.8
2018-12-24T07:29:03.665Z,7.8
2018-12-24T07:30:05.047Z,7.8
2018-12-24T07:31:06.433Z,7.7
2018-12-24T07:32:07.817Z,7.7
2018-12-24T07:33:09.200Z,7.8
2018-12-24T07:34:10.579Z,7.7
2018-12-24T07:35:11.962Z,7.7
2018-12-24T07:36:13.348Z,7.7
2018-12-24T07:37:14.728Z,7.7
2018-12-24T07:38:16.117Z,7.8
2018-12-24T07:39:17.675Z,7.7
2018-12-24T07:40:19.056Z,7.7
2018-12-24T07:41:20.454Z,7.7
2018-12-24T07:42:21.854Z,7.7
2018-12-24T07:43:23.227Z,7.7
2018-12-24T07:44:24.631Z,7.7
2018-12-24T07:45:25.998Z,7.7
2018-12-24T07:46:27.380Z,7.7
2018-12-24T07:47:28.758Z,7.8
2018-12-24T07:48:30.141Z,7.7
2018-12-24T07:49:31.522Z,7.7
2018-12-24T07:50:32.906Z,7.7
2018-12-24T07:51:34.287Z,7.7
2018-12-24T07:52:35.673Z,7.7
2018-12-24T07:53:37.055Z,7.7
2018-12-24T07:54:38.435Z,7.8
2018-12-24T07:55:39.817Z,7.8
2018-12-24T07:56:41.200Z,7.7
2018-12-24T07:57:42.637Z,7.7
2018-12-24T07:58:43.971Z,7.8
2018-12-24T07:59:45.354Z,7.7
2018-12-24T08:00:46.735Z,7.7
2018-12-24T08:01:48.119Z,7.8
2018-12-24T08:02:49.500Z,7.7
2018-12-24T08:03:50.882Z,7.8
2018-12-24T08:04:52.268Z,7.7
2018-12-24T08:05:53.648Z,7.8
2018-12-24T08:06:55.036Z,7.8
2018-12-24T08:07:56.416Z,7.8
2018-12-24T08:08:57.805Z,7.8
2018-12-24T08:09:59.187Z,7.7
2018-12-24T08:11:00.571Z,7.8
2018-12-24T08:12:01.954Z,7.8
2018-12-24T08:13:03.338Z,7.8
2018-12-24T08:14:04.722Z,7.8
2018-12-24T08:15:06.109Z,7.8
2018-12-24T08:16:07.492Z,7.8
2018-12-24T08:17:08.876Z,7.8
2018-12-24T08:18:10.265Z,7.8
2018-12-24T08:19:11.665Z,7.7
2018-12-24T08:20:13.034Z,7.9
2018-12-24T08:21:14.418Z,7.9
2018-12-24T08:22:15.801Z,7.8
2018-12-24T08:23:17.180Z,7.9
2018-12-24T08:24:18.565Z,7.9
2018-12-24T08:25:19.948Z,7.8
2018-12-24T08:26:21.332Z,7.8
2018-12-24T08:27:22.713Z,7.8
2018-12-24T08:28:24.112Z,7.9
2018-12-24T08:29:25.641Z,7.9
2018-12-24T08:30:26.911Z,7.8
2018-12-24T08:31:28.293Z,7.9
2018-12-24T08:32:29.678Z,7.9
2018-12-24T08:33:31.065Z,7.8
2018-12-24T08:34:32.453Z,7.8
2018-12-24T08:35:33.840Z,7.8
2018-12-24T08:36:35.224Z,7.9
2018-12-24T08:37:36.607Z,7.9
2018-12-24T08:38:37.993Z,7.9
2018-12-24T08:39:39.376Z,7.8
2018-12-24T08:40:40.761Z,7.9
2018-12-24T08:41:42.146Z,7.9
2018-12-24T08:42:43.531Z,7.9
2018-12-24T08:43:44.916Z,8.0
2018-12-24T08:44:46.299Z,7.8
2018-12-24T08:45:47.685Z,7.9
2018-12-24T08:46:49.073Z,7.9
2018-12-24T08:47:50.455Z,7.8
2018-12-24T08:48:51.840Z,7.8
2018-12-24T08:49:53.239Z,7.9
2018-12-24T08:50:54.609Z,7.8
2018-12-24T08:51:56.000Z,8.0
2018-12-24T08:52:57.410Z,7.8
2018-12-24T08:53:58.789Z,7.9
2018-12-24T08:55:00.302Z,8.0
2018-12-24T08:56:01.526Z,7.9
2018-12-24T08:57:02.915Z,8.0
2018-12-24T08:58:04.298Z,7.9
2018-12-24T08:59:05.719Z,7.9
2018-12-24T09:00:07.100Z,8.0
2018-12-24T09:01:08.485Z,7.9
2018-12-24T09:02:09.885Z,7.9
2018-12-24T09:03:11.256Z,8.0
2018-12-24T09:04:12.692Z,7.9
2018-12-24T09:05:14.075Z,8.0
2018-12-24T09:06:15.454Z,8.0
2018-12-24T09:07:16.838Z,8.0
2018-12-24T09:08:18.229Z,8.0
2018-12-24T09:09:19.613Z,8.0
2018-12-24T09:10:21.042Z,8.0
2018-12-24T09:11:22.381Z,8.0
2018-12-24T09:12:23.770Z,8.0
2018-12-24T09:13:25.152Z,8.0
2018-12-24T09:14:26.541Z,8.0
2018-12-24T09:15:27.922Z,8.0
2018-12-24T09:16:29.302Z,8.0
2018-12-24T09:17:30.683Z,8.0
2018-12-24T09:18:32.102Z,8.1
2018-12-24T09:19:33.551Z,8.1
2018-12-24T09:20:34.941Z,8.1
2018-12-24T09:21:36.315Z,8.0
2018-12-24T09:22:37.696Z,8.1
2018-12-24T09:23:39.081Z,8.0
2018-12-24T09:24:40.467Z,8.1
2018-12-24T09:25:41.856Z,8.0
2018-12-24T09:26:43.237Z,7.9
2018-12-24T09:27:44.619Z,8.0
2018-12-24T09:28:46.003Z,8.1
2018-12-24T09:29:47.386Z,8.0
2018-12-24T09:30:48.774Z,8.0
2018-12-24T09:31:50.162Z,8.0
2018-12-24T09:32:51.548Z,8.0
2018-12-24T09:33:52.932Z,8.0
2018-12-24T09:34:54.318Z,8.0
2018-12-24T09:35:55.695Z,8.0
2018-12-24T09:36:57.081Z,8.0
2018-12-24T09:37:58.464Z,8.0
2018-12-24T09:38:59.849Z,8.0
2018-12-24T09:40:01.233Z,8.0
2018-12-24T09:41:02.620Z,8.0
2018-12-24T09:42:03.999Z,8.0
2018-12-24T09:43:05.383Z,8.1
2018-12-24T09:44:06.765Z,8.1
2018-12-24T09:45:08.147Z,8.1
2018-12-24T09:46:09.632Z,8.1
2018-12-24T09:47:10.879Z,8.1
2018-12-24T09:48:12.265Z,8.1
2018-12-24T09:49:13.647Z,8.1
2018-12-24T09:50:15.061Z,8.1
2018-12-24T09:51:16.442Z,8.2
2018-12-24T09:52:17.827Z,8.2
2018-12-24T09:53:19.216Z,8.2
2018-12-24T09:54:20.601Z,8.3
2018-12-24T09:55:21.989Z,8.3
2018-12-24T09:56:23.378Z,8.3
2018-12-24T09:57:24.764Z,8.3
2018-12-24T09:58:26.147Z,8.3
2018-12-24T09:59:27.533Z,8.4
2018-12-24T10:00:28.975Z,8.3
2018-12-24T10:01:30.304Z,8.4
2018-12-24T10:02:31.687Z,8.4
2018-12-24T10:03:33.076Z,8.4
2018-12-24T10:04:34.455Z,8.3
2018-12-24T10:05:35.836Z,8.3
2018-12-24T10:06:37.225Z,8.4
2018-12-24T10:07:40.234Z,8.3
2018-12-24T10:08:40.041Z,8.3
2018-12-24T10:09:41.487Z,8.4
2018-12-24T10:10:42.874Z,8.3
2018-12-24T10:11:44.259Z,8.4
2018-12-24T10:12:45.645Z,8.4
2018-12-24T10:13:47.068Z,8.4
2018-12-24T10:14:48.450Z,8.3
2018-12-24T10:15:49.837Z,8.4
2018-12-24T10:16:51.223Z,8.3
2018-12-24T10:17:52.641Z,8.3
2018-12-24T10:18:54.022Z,8.3
2018-12-24T10:19:55.407Z,8.4
2018-12-24T10:20:56.793Z,8.3
2018-12-24T10:21:58.179Z,8.4
2018-12-24T10:22:59.565Z,8.3
2018-12-24T10:24:00.953Z,8.3
2018-12-24T10:25:02.337Z,8.3
2018-12-24T10:26:03.718Z,8.4
2018-12-24T10:27:05.108Z,8.3
2018-12-24T10:28:06.490Z,8.3
2018-12-24T10:29:07.875Z,8.3
2018-12-24T10:30:09.260Z,8.3
2018-12-24T10:31:10.647Z,8.4
2018-12-24T10:32:12.033Z,8.3
2018-12-24T10:33:13.413Z,8.3
2018-12-24T10:34:14.794Z,8.3
2018-12-24T10:35:16.233Z,8.4
2018-12-24T10:36:17.618Z,8.3
2018-12-24T10:37:19.005Z,8.4
2018-12-24T10:38:20.388Z,8.4
2018-12-24T10:39:21.770Z,8.5
2018-12-24T10:40:23.155Z,8.5
2018-12-24T10:41:24.540Z,8.4
2018-12-24T10:42:25.924Z,8.4
2018-12-24T10:43:27.311Z,8.4
2018-12-24T10:44:28.701Z,8.4
2018-12-24T10:45:30.084Z,8.4
2018-12-24T10:46:31.507Z,8.5
2018-12-24T10:47:32.893Z,8.5
2018-12-24T10:48:34.283Z,8.4
2018-12-24T10:49:35.674Z,8.5
2018-12-24T10:50:37.057Z,8.5
2018-12-24T10:51:38.442Z,8.5
2018-12-24T10:52:39.830Z,8.6
2018-12-24T10:53:41.213Z,8.6
2018-12-24T10:54:42.602Z,8.6
2018-12-24T10:55:43.987Z,8.7
2018-12-24T10:56:45.372Z,8.6
2018-12-24T10:57:46.785Z,8.6
2018-12-24T10:58:48.312Z,8.6
2018-12-24T10:59:49.701Z,8.7
2018-12-24T11:00:51.085Z,8.8
2018-12-24T11:01:52.473Z,8.8
2018-12-24T11:02:53.930Z,8.7
2018-12-24T11:03:55.359Z,8.8
2018-12-24T11:04:56.932Z,8.7
2018-12-24T11:05:58.314Z,8.7
2018-12-24T11:06:59.741Z,8.7
2018-12-24T11:08:01.568Z,8.7
2018-12-24T11:09:02.954Z,8.8
2018-12-24T11:10:05.020Z,8.7
2018-12-24T11:11:06.506Z,8.6
2018-12-24T11:12:07.889Z,8.6
2018-12-24T11:13:09.274Z,8.7
2018-12-24T11:14:10.659Z,8.7
2018-12-24T11:15:12.044Z,8.7
2018-12-24T11:16:13.427Z,8.6
2018-12-24T11:17:14.811Z,8.6
2018-12-24T11:18:16.197Z,8.7
2018-12-24T11:19:17.590Z,8.8
2018-12-24T11:20:18.980Z,8.7
2018-12-24T11:21:20.367Z,8.8
2018-12-24T11:22:21.749Z,8.8
2018-12-24T11:23:23.132Z,8.6
2018-12-24T11:24:24.521Z,8.6
2018-12-24T11:25:25.908Z,8.7
2018-12-24T11:26:27.292Z,8.7
2018-12-24T11:27:28.682Z,8.6
2018-12-24T11:28:30.138Z,8.7
2018-12-24T11:29:31.521Z,8.6
2018-12-24T11:30:32.902Z,8.5
2018-12-24T11:31:34.753Z,8.5
2018-12-24T11:32:36.285Z,8.5
2018-12-24T11:33:37.946Z,8.5
2018-12-24T11:34:39.334Z,8.4
2018-12-24T11:35:40.797Z,8.5
2018-12-24T11:36:42.134Z,8.5
2018-12-24T11:37:43.518Z,8.5
2018-12-24T11:38:44.900Z,8.4
2018-12-24T11:39:46.500Z,8.3
2018-12-24T11:40:47.983Z,8.4
2018-12-24T11:41:50.130Z,8.3
2018-12-24T11:42:51.959Z,8.4
2018-12-24T11:43:53.324Z,8.2
2018-12-24T11:44:55.145Z,8.2
2018-12-24T11:45:56.529Z,8.2
2018-12-24T11:46:58.376Z,8.2
2018-12-24T11:47:59.768Z,8.2
2018-12-24T11:49:01.464Z,8.1
2018-12-24T11:50:02.959Z,8.1
2018-12-24T11:51:04.436Z,8.1
2018-12-24T11:52:05.818Z,8.2
2018-12-24T11:53:07.463Z,8.5
2018-12-24T11:54:08.854Z,8.5
2018-12-24T11:55:10.430Z,8.8
2018-12-24T11:56:11.819Z,9.0
2018-12-24T11:57:13.207Z,9.1
2018-12-24T11:58:16.712Z,9.3
2018-12-24T11:59:16.290Z,9.3
2018-12-24T12:00:18.058Z,9.5
2018-12-24T12:01:19.753Z,9.6
2018-12-24T12:02:21.383Z,9.6
2018-12-24T12:03:22.825Z,9.9
2018-12-24T12:04:24.214Z,9.8
2018-12-24T12:05:25.606Z,10.1
2018-12-24T12:06:26.988Z,10.1
2018-12-24T12:07:28.374Z,10.1
2018-12-24T12:08:29.954Z,10.1
2018-12-24T12:09:31.333Z,9.8
2018-12-24T12:10:32.810Z,9.9
2018-12-24T12:11:34.190Z,10.0
2018-12-24T12:12:35.882Z,10.1
2018-12-24T12:13:37.266Z,10.1
2018-12-24T12:14:38.662Z,10.2
2018-12-24T12:15:42.794Z,10.2
2018-12-24T12:16:41.406Z,10.4
2018-12-24T12:17:42.932Z,10.4
2018-12-24T12:18:44.631Z,10.4
2018-12-24T12:19:46.021Z,10.5
2018-12-24T12:20:52.501Z,10.5
2018-12-24T12:21:48.764Z,10.5
2018-12-24T12:22:50.159Z,10.7
2018-12-24T12:23:51.879Z,10.7
2018-12-24T12:24:53.317Z,10.8
2018-12-24T12:25:54.707Z,10.8
2018-12-24T12:26:56.095Z,10.9
2018-12-24T12:27:57.733Z,10.8
2018-12-24T12:28:59.190Z,10.9
2018-12-24T12:30:01.033Z,10.9
2018-12-24T12:31:02.626Z,11.1
2018-12-24T12:32:04.181Z,11.2
2018-12-24T12:33:05.602Z,11.3
2018-12-24T12:34:07.478Z,11.5
2018-12-24T12:35:08.863Z,11.6
2018-12-24T12:36:10.261Z,11.5
2018-12-24T12:37:11.710Z,11.6
2018-12-24T12:38:13.111Z,11.6
2018-12-24T12:39:14.557Z,11.5
2018-12-24T12:40:16.133Z,11.6
2018-12-24T12:41:17.831Z,11.6
2018-12-24T12:42:19.486Z,11.7
2018-12-24T12:43:20.866Z,11.9
2018-12-24T12:44:22.483Z,12.3
2018-12-24T12:45:24.446Z,13.1
2018-12-24T12:46:26.018Z,13.9
2018-12-24T12:47:27.470Z,14.7
2018-12-24T12:48:28.968Z,15.7
2018-12-24T12:49:30.351Z,16.3
2018-12-24T12:50:31.935Z,16.5
2018-12-24T12:51:33.801Z,16.5
2018-12-24T12:52:35.118Z,16.8
2018-12-24T12:53:36.514Z,17.0
2018-12-24T12:54:38.041Z,17.0
2018-12-24T12:55:39.427Z,16.8
2018-12-24T12:56:41.340Z,16.1
2018-12-24T12:57:42.827Z,15.3
2018-12-24T12:58:44.217Z,14.7
2018-12-24T12:59:45.605Z,14.3
2018-12-24T13:00:46.996Z,13.8
2018-12-24T13:01:48.450Z,13.5
2018-12-24T13:02:49.839Z,13.1
2018-12-24T13:03:51.243Z,12.8
2018-12-24T13:04:52.734Z,12.8
2018-12-24T13:05:54.123Z,12.4
2018-12-24T13:06:55.511Z,12.3
2018-12-24T13:07:56.906Z,12.1
2018-12-24T13:08:58.300Z,12.1
2018-12-24T13:09:59.689Z,11.9
2018-12-24T13:11:01.145Z,11.6
2018-12-24T13:12:02.547Z,11.5
2018-12-24T13:13:03.942Z,11.5
2018-12-24T13:14:05.392Z,11.3
2018-12-24T13:15:06.801Z,11.2
2018-12-24T13:16:08.190Z,11.1
2018-12-24T13:17:09.574Z,10.9
2018-12-24T13:18:10.963Z,10.8
2018-12-24T13:19:12.352Z,10.6
2018-12-24T13:20:13.742Z,10.6
2018-12-24T13:21:15.130Z,10.5
2018-12-24T13:22:16.519Z,10.4
2018-12-24T13:23:17.906Z,10.3
2018-12-24T13:24:19.295Z,10.2
2018-12-24T13:25:20.679Z,10.2
2018-12-24T13:26:22.067Z,10.1
2018-12-24T13:27:23.454Z,10.1
2018-12-24T13:28:24.843Z,10.0
2018-12-24T13:29:26.254Z,9.8
2018-12-24T13:30:27.640Z,9.8
2018-12-24T13:31:29.045Z,9.8
2018-12-24T13:32:30.436Z,9.7
2018-12-24T13:33:31.825Z,9.7
2018-12-24T13:34:33.225Z,9.7
2018-12-24T13:35:34.613Z,9.5
2018-12-24T13:36:35.998Z,9.5
2018-12-24T13:37:37.394Z,9.5
2018-12-24T13:38:38.776Z,9.5
2018-12-24T13:39:40.157Z,9.4
2018-12-24T13:40:41.542Z,9.3
2018-12-24T13:41:42.942Z,9.3
2018-12-24T13:42:44.454Z,9.3
2018-12-24T13:43:45.845Z,9.3
2018-12-24T13:44:47.230Z,9.3
2018-12-24T13:45:48.616Z,9.3
2018-12-24T13:46:50.002Z,9.2
2018-12-24T13:47:51.389Z,9.2
2018-12-24T13:48:52.772Z,9.0
2018-12-24T13:49:54.157Z,9.0
2018-12-24T13:50:55.544Z,9.1
2018-12-24T13:51:56.931Z,8.9
2018-12-24T13:52:58.382Z,8.8
2018-12-24T13:53:59.787Z,8.8
2018-12-24T13:55:01.177Z,8.6
2018-12-24T13:56:02.647Z,8.6
2018-12-24T13:57:04.004Z,8.5
2018-12-24T13:58:05.389Z,8.5
2018-12-24T13:59:06.805Z,8.4
2018-12-24T14:00:08.190Z,8.5
2018-12-24T14:01:09.577Z,8.5
2018-12-24T14:02:10.958Z,8.5
2018-12-24T14:03:12.344Z,8.5