createdAt,value
2022-11-13T00:00:52.210Z,10.70
2022-11-13T00:01:52.192Z,10.75
2022-11-13T00:02:52.216Z,10.55
2022-11-13T00:03:52.150Z,10.58
2022-11-13T00:04:52.128Z,10.36
2022-11-13T00:05:52.107Z,10.38
2022-11-13T00:06:57.790Z,10.36
2022-11-13T00:07:52.069Z,10.34
2022-11-13T00:08:52.040Z,10.36
2022-11-13T00:09:52.028Z,10.39
2022-11-13T00:10:51.998Z,10.45
2022-11-13T00:11:51.981Z,10.46
2022-11-13T00:12:51.975Z,10.54
2022-11-13T00:13:51.936Z,10.57
2022-11-13T00:14:51.914Z,10.58
2022-11-13T00:15:51.896Z,10.52
2022-11-13T00:16:51.873Z,10.55
2022-11-13T00:17:51.856Z,10.49
2022-11-13T00:18:51.836Z,10.60
2022-11-13T00:19:51.812Z,10.54
2022-11-13T00:20:51.792Z,10.54
2022-11-13T00:21:51.771Z,10.52
2022-11-13T00:22:51.861Z,10.46
2022-11-13T00:23:51.754Z,10.48
2022-11-13T00:24:51.708Z,10.52
2022-11-13T00:25:51.693Z,10.52
2022-11-13T00:26:51.664Z,10.65
2022-11-13T00:27:51.647Z,10.61
2022-11-13T00:28:51.624Z,10.60
2022-11-13T00:29:51.602Z,10.54
2022-11-13T00:30:51.580Z,10.49
2022-11-13T00:31:51.565Z,10.43
2022-11-13T00:32:51.545Z,10.54
2022-11-13T00:34:51.498Z,10.58
2022-11-13T00:35:51.476Z,10.54
2022-11-13T00:36:51.451Z,10.58
2022-11-13T00:37:51.436Z,10.52
2022-11-13T00:38:51.524Z,10.41
2022-11-13T00:39:54.501Z,10.45
2022-11-13T00:40:51.373Z,10.36
2022-11-13T00:41:51.354Z,10.41
2022-11-13T00:42:51.327Z,10.41
2022-11-13T00:43:51.306Z,10.35
2022-11-13T00:44:51.290Z,10.38
2022-11-13T00:45:51.268Z,10.42
2022-11-13T00:46:51.245Z,10.34
2022-11-13T00:47:51.222Z,10.36
2022-11-13T00:48:51.200Z,10.38
2022-11-13T00:49:51.181Z,10.54
2022-11-13T00:50:51.158Z,10.42
2022-11-13T00:51:51.147Z,10.41
2022-11-13T00:52:51.120Z,10.49
2022-11-13T00:53:51.094Z,10.36
2022-11-13T00:54:51.191Z,10.39
2022-11-13T00:55:51.053Z,10.43
2022-11-13T00:56:51.031Z,10.49
2022-11-13T00:57:51.010Z,10.49
2022-11-13T00:58:50.989Z,10.43
2022-11-13T00:59:50.969Z,10.45
2022-11-13T01:00:50.955Z,10.43
2022-11-13T01:01:50.973Z,10.36
2022-11-13T01:02:50.906Z,10.38
2022-11-13T01:03:50.886Z,10.36
2022-11-13T01:04:50.867Z,10.36
2022-11-13T01:05:50.841Z,10.43
2022-11-13T01:06:50.915Z,10.35
2022-11-13T01:07:50.803Z,10.38
2022-11-13T01:08:50.776Z,10.35
2022-11-13T01:09:50.756Z,10.36
2022-11-13T01:10:53.690Z,10.34
2022-11-13T01:11:50.713Z,10.38
2022-11-13T01:12:50.694Z,10.36
2022-11-13T01:13:50.677Z,10.39
2022-11-13T01:14:50.649Z,10.35
2022-11-13T01:15:50.632Z,10.31
2022-11-13T01:16:50.608Z,10.20
2022-11-13T01:17:50.590Z,10.35
2022-11-13T01:18:50.564Z,10.35
2022-11-13T01:19:50.546Z,10.23
2022-11-13T01:20:50.531Z,10.35
2022-11-13T01:21:50.505Z,10.31
2022-11-13T01:22:50.479Z,10.27
2022-11-13T01:23:50.466Z,10.31
2022-11-13T01:24:50.447Z,10.34
2022-11-13T01:25:50.418Z,10.30
2022-11-13T01:26:50.507Z,10.28
2022-11-13T01:27:50.373Z,10.28
2022-11-13T01:28:50.356Z,10.26
2022-11-13T01:29:50.336Z,10.30
2022-11-13T01:30:50.319Z,10.34
2022-11-13T01:31:50.291Z,10.35
2022-11-13T01:32:50.270Z,10.31
2022-11-13T01:33:50.251Z,10.28
2022-11-13T01:34:50.228Z,10.28
2022-11-13T01:35:50.211Z,10.31
2022-11-13T01:36:50.186Z,10.34
2022-11-13T01:37:50.164Z,10.20
2022-11-13T01:38:50.144Z,10.18
2022-11-13T01:39:50.120Z,10.20
2022-11-13T01:40:50.099Z,10.18
2022-11-13T01:41:50.083Z,10.23
2022-11-13T01:42:50.179Z,10.21
2022-11-13T01:43:50.042Z,10.21
2022-11-13T01:44:50.016Z,10.20
2022-11-13T01:45:49.997Z,10.12
2022-11-13T01:46:49.977Z,10.05
2022-11-13T01:47:49.955Z,10.08
2022-11-13T01:48:49.932Z,10.10
2022-11-13T01:49:49.910Z,10.24
2022-11-13T01:50:49.888Z,10.24
2022-11-13T01:51:49.868Z,10.24
2022-11-13T01:52:49.858Z,10.20
2022-11-13T01:53:49.826Z,10.28
2022-11-13T01:54:49.803Z,10.23
2022-11-13T01:55:49.780Z,10.23
2022-11-13T01:56:49.758Z,10.36
2022-11-13T01:57:49.740Z,10.34
2022-11-13T01:58:49.838Z,10.31
2022-11-13T01:59:49.696Z,10.36
2022-11-13T02:00:49.675Z,10.35
2022-11-13T02:01:49.695Z,10.36
2022-11-13T02:02:49.632Z,10.38
2022-11-13T02:03:49.608Z,10.34
2022-11-13T02:04:49.594Z,10.39
2022-11-13T02:05:49.573Z,10.35
2022-11-13T02:06:49.612Z,10.28
2022-11-13T02:07:49.524Z,10.26
2022-11-13T02:08:49.507Z,10.27
2022-11-13T02:09:49.484Z,10.24
2022-11-13T02:10:49.462Z,10.28
2022-11-13T02:11:49.443Z,10.24
2022-11-13T02:12:49.421Z,10.24
2022-11-13T02:13:49.397Z,10.27
2022-11-13T02:14:49.494Z,10.27
2022-11-13T02:15:49.355Z,10.26
2022-11-13T02:16:49.334Z,10.24
2022-11-13T02:17:49.313Z,10.24
2022-11-13T02:18:49.291Z,10.20
2022-11-13T02:19:49.279Z,10.21
2022-11-13T02:20:49.252Z,10.20
2022-11-13T02:21:49.233Z,10.27
2022-11-13T02:22:49.205Z,10.20
2022-11-13T02:23:49.186Z,10.10
2022-11-13T02:24:54.518Z,10.10
2022-11-13T02:25:49.142Z,10.16
2022-11-13T02:26:49.121Z,10.01
2022-11-13T02:27:49.098Z,10.05
2022-11-13T02:28:49.077Z,9.99
2022-11-13T02:29:49.056Z,9.99
2022-11-13T02:30:49.153Z,9.96
2022-11-13T02:31:49.015Z,10.05
2022-11-13T02:32:48.999Z,9.98
2022-11-13T02:33:48.970Z,10.02
2022-11-13T02:34:48.951Z,10.02
2022-11-13T02:35:48.928Z,10.03
2022-11-13T02:36:48.902Z,10.05
2022-11-13T02:37:48.887Z,9.99
2022-11-13T02:38:48.864Z,10.01
2022-11-13T02:39:48.848Z,9.96
2022-11-13T02:40:48.822Z,9.94
2022-11-13T02:41:48.803Z,9.96
2022-11-13T02:42:48.776Z,9.91
2022-11-13T02:43:48.761Z,9.87
2022-11-13T02:44:48.735Z,9.78
2022-11-13T02:45:48.716Z,9.67
2022-11-13T02:46:48.813Z,9.70
2022-11-13T02:47:48.682Z,9.60
2022-11-13T02:48:48.651Z,9.60
2022-11-13T02:49:48.626Z,9.63
2022-11-13T02:50:48.607Z,9.65
2022-11-13T02:51:48.587Z,9.62
2022-11-13T02:52:48.726Z,9.59
2022-11-13T02:53:48.544Z,9.69
2022-11-13T02:54:48.523Z,9.69
2022-11-13T02:55:48.501Z,9.60
2022-11-13T02:56:48.479Z,9.62
2022-11-13T02:57:48.459Z,9.69
2022-11-13T02:58:48.433Z,9.72
2022-11-13T02:59:48.418Z,9.66
2022-11-13T03:00:48.389Z,9.66
2022-11-13T03:01:48.404Z,9.66
2022-11-13T03:02:48.470Z,9.65
2022-11-13T03:03:57.480Z,9.65
2022-11-13T03:05:11.519Z,9.60
2022-11-13T03:05:48.287Z,9.65
2022-11-13T03:06:48.324Z,9.69
2022-11-13T03:07:48.241Z,9.60
2022-11-13T03:08:48.229Z,9.59
2022-11-13T03:09:48.202Z,9.62
2022-11-13T03:10:48.176Z,9.63
2022-11-13T03:11:48.154Z,9.60
2022-11-13T03:12:48.137Z,9.62
2022-11-13T03:13:48.118Z,9.65
2022-11-13T03:14:48.092Z,9.70
2022-11-13T03:15:48.070Z,9.60
2022-11-13T03:16:48.051Z,9.62
2022-11-13T03:17:48.030Z,9.67
2022-11-13T03:18:48.118Z,9.65
2022-11-13T03:19:47.981Z,9.65
2022-11-13T03:20:47.961Z,9.54
2022-11-13T03:21:47.940Z,9.59
2022-11-13T03:22:47.918Z,9.65
2022-11-13T03:23:47.900Z,9.67
2022-11-13T03:24:47.876Z,9.65
2022-11-13T03:25:47.853Z,9.59
2022-11-13T03:26:47.831Z,9.45
2022-11-13T03:27:47.816Z,9.41
2022-11-13T03:28:47.789Z,9.26
2022-11-13T03:29:47.772Z,9.18
2022-11-13T03:30:47.753Z,9.08
2022-11-13T03:31:47.725Z,8.92
2022-11-13T03:32:47.703Z,8.86
2022-11-13T03:33:47.684Z,8.92
2022-11-13T03:34:47.773Z,9.01
2022-11-13T03:35:47.638Z,9.12
2022-11-13T03:36:47.620Z,9.23
2022-11-13T03:37:47.597Z,9.22
2022-11-13T03:38:47.568Z,9.30
2022-11-13T03:39:47.558Z,9.29
2022-11-13T03:40:47.533Z,9.32
2022-11-13T03:41:47.513Z,9.30
2022-11-13T03:42:47.486Z,9.36
2022-11-13T03:43:47.466Z,9.32
2022-11-13T03:44:47.444Z,9.30
2022-11-13T03:45:47.421Z,9.44
2022-11-13T03:46:47.399Z,9.36
2022-11-13T03:47:47.379Z,9.27
2022-11-13T03:48:47.355Z,9.34
2022-11-13T03:49:47.335Z,9.30
2022-11-13T03:50:47.425Z,9.37
2022-11-13T03:51:47.294Z,9.37
2022-11-13T03:52:47.273Z,9.29
2022-11-13T03:53:47.249Z,9.36
2022-11-13T03:54:47.228Z,9.30
2022-11-13T03:55:47.202Z,9.36
2022-11-13T03:56:47.184Z,9.30
2022-11-13T03:57:47.159Z,9.32
2022-11-13T03:58:49.705Z,9.32
2022-11-13T03:59:47.119Z,9.26
2022-11-13T04:00:47.092Z,9.23
2022-11-13T04:01:47.133Z,9.32
2022-11-13T04:02:47.049Z,9.32
2022-11-13T04:03:47.029Z,9.23
2022-11-13T04:04:47.006Z,9.29
2022-11-13T04:05:46.986Z,9.26
2022-11-13T04:06:47.141Z,9.32
2022-11-13T04:07:46.945Z,9.30
2022-11-13T04:08:46.919Z,9.22
2022-11-13T04:09:46.902Z,9.23
2022-11-13T04:10:46.878Z,9.18
2022-11-13T04:11:46.854Z,9.11
2022-11-13T04:12:46.839Z,9.09
2022-11-13T04:13:46.812Z,9.03
2022-11-13T04:14:46.790Z,8.96
2022-11-13T04:15:46.768Z,8.99
2022-11-13T04:16:46.748Z,9.01
2022-11-13T04:17:46.721Z,8.93
2022-11-13T04:18:46.707Z,8.99
2022-11-13T04:19:46.682Z,9.01
2022-11-13T04:20:46.662Z,8.89
2022-11-13T04:21:46.640Z,8.83
2022-11-13T04:22:46.730Z,8.75
2022-11-13T04:23:46.594Z,8.65
2022-11-13T04:24:46.574Z,8.65
2022-11-13T04:25:46.556Z,8.63
2022-11-13T04:26:46.532Z,8.74
2022-11-13T04:27:46.509Z,8.78
2022-11-13T04:28:46.485Z,8.77
2022-11-13T04:29:46.466Z,8.85
2022-11-13T04:30:46.458Z,8.80
2022-11-13T04:31:46.421Z,8.86
2022-11-13T04:32:46.394Z,8.85
2022-11-13T04:33:46.376Z,8.93
2022-11-13T04:34:46.355Z,8.83
2022-11-13T04:35:46.331Z,8.68
2022-11-13T04:36:46.308Z,8.77
2022-11-13T04:37:46.289Z,8.65
2022-11-13T04:38:46.375Z,8.72
2022-11-13T04:39:46.240Z,8.75
2022-11-13T04:40:46.218Z,8.75
2022-11-13T04:41:48.955Z,8.83
2022-11-13T04:42:46.179Z,8.75
2022-11-13T04:43:46.153Z,8.80
2022-11-13T04:44:46.143Z,8.80
2022-11-13T04:45:46.114Z,8.83
2022-11-13T04:46:46.090Z,8.81
2022-11-13T04:47:46.066Z,8.85
2022-11-13T04:48:46.045Z,8.81
2022-11-13T04:49:46.024Z,8.81
2022-11-13T04:50:46.000Z,8.77
2022-11-13T04:51:45.978Z,8.63
2022-11-13T04:52:45.954Z,8.72
2022-11-13T04:53:45.937Z,8.62
2022-11-13T04:54:46.027Z,8.65
2022-11-13T04:55:45.890Z,8.65
2022-11-13T04:56:45.866Z,8.70
2022-11-13T04:57:45.848Z,8.75
2022-11-13T04:58:45.825Z,8.62
2022-11-13T04:59:45.801Z,8.65
2022-11-13T05:00:45.782Z,8.62
2022-11-13T05:01:45.787Z,8.56
2022-11-13T05:02:45.741Z,8.46
2022-11-13T05:03:45.720Z,8.26
2022-11-13T05:04:45.692Z,8.14
2022-11-13T05:05:45.672Z,8.10
2022-11-13T05:06:45.747Z,8.19
2022-11-13T05:07:45.627Z,8.32
2022-11-13T05:08:45.605Z,8.39
2022-11-13T05:09:45.581Z,8.29
2022-11-13T05:10:45.672Z,8.37
2022-11-13T05:11:45.539Z,8.38
2022-11-13T05:12:45.518Z,8.47
2022-11-13T05:13:45.502Z,8.53
2022-11-13T05:14:45.474Z,8.59
2022-11-13T05:15:45.454Z,8.50
2022-11-13T05:16:45.428Z,8.59
2022-11-13T05:17:45.408Z,8.56
2022-11-13T05:18:45.385Z,8.39
2022-11-13T05:19:45.365Z,8.41
2022-11-13T05:20:45.339Z,8.24
2022-11-13T05:21:45.325Z,8.19
2022-11-13T05:22:45.302Z,8.10
2022-11-13T05:23:45.275Z,8.14
2022-11-13T05:24:45.256Z,8.10
2022-11-13T05:25:45.232Z,8.10
2022-11-13T05:26:45.320Z,8.06
2022-11-13T05:27:45.185Z,7.94
2022-11-13T05:28:45.162Z,7.99
2022-11-13T05:29:45.140Z,8.06
2022-11-13T05:30:45.115Z,7.99
2022-11-13T05:31:45.095Z,8.13
2022-11-13T05:32:45.071Z,8.17
2022-11-13T05:33:45.050Z,8.32
2022-11-13T05:34:45.026Z,8.32
2022-11-13T05:35:45.007Z,8.34
2022-11-13T05:36:44.982Z,8.37
2022-11-13T05:37:44.966Z,8.29
2022-11-13T05:38:44.940Z,8.34
2022-11-13T05:39:44.916Z,8.29
2022-11-13T05:40:44.891Z,8.29
2022-11-13T05:41:44.871Z,8.26
2022-11-13T05:42:44.967Z,8.28
2022-11-13T05:43:44.826Z,8.29
2022-11-13T05:44:44.805Z,8.37
2022-11-13T05:45:44.785Z,8.32
2022-11-13T05:46:44.758Z,8.28
2022-11-13T05:47:44.742Z,8.31
2022-11-13T05:48:44.715Z,8.29
2022-11-13T05:49:44.698Z,8.24
2022-11-13T05:50:44.670Z,8.14
2022-11-13T05:51:44.651Z,8.16
2022-11-13T05:52:44.625Z,8.12
2022-11-13T05:53:44.609Z,8.10
2022-11-13T05:54:44.582Z,8.06
2022-11-13T05:55:44.565Z,8.10
2022-11-13T05:56:44.539Z,8.17
2022-11-13T05:57:44.519Z,8.21
2022-11-13T05:58:44.610Z,8.19
2022-11-13T05:59:44.475Z,8.23
2022-11-13T06:00:44.449Z,8.21
2022-11-13T06:01:44.485Z,8.14
2022-11-13T06:02:44.410Z,8.14
2022-11-13T06:03:44.383Z,8.10
2022-11-13T06:04:44.362Z,8.23
2022-11-13T06:05:44.344Z,8.19
2022-11-13T06:06:44.368Z,8.20
2022-11-13T06:07:44.301Z,8.29
2022-11-13T06:08:44.274Z,8.19
2022-11-13T06:09:44.249Z,8.20
2022-11-13T06:10:44.227Z,8.19
2022-11-13T06:11:44.216Z,8.12
2022-11-13T06:12:44.184Z,8.14
2022-11-13T06:13:44.164Z,8.13
2022-11-13T06:14:44.256Z,8.14
2022-11-13T06:15:44.117Z,8.01
2022-11-13T06:16:44.096Z,8.05
2022-11-13T06:17:44.076Z,8.09
2022-11-13T06:18:44.048Z,8.09
2022-11-13T06:19:44.029Z,8.01
2022-11-13T06:20:44.007Z,7.98
2022-11-13T06:21:43.981Z,7.96
2022-11-13T06:22:43.956Z,7.88
2022-11-13T06:23:43.937Z,7.80
2022-11-13T06:24:43.914Z,7.81
2022-11-13T06:25:43.890Z,7.87
2022-11-13T06:26:43.865Z,7.94
2022-11-13T06:27:43.849Z,8.02
2022-11-13T06:28:43.831Z,8.04
2022-11-13T06:29:43.802Z,8.01
2022-11-13T06:30:43.896Z,8.09
2022-11-13T06:31:43.759Z,8.06
2022-11-13T06:32:43.736Z,8.05
2022-11-13T06:33:43.716Z,8.05
2022-11-13T06:34:43.689Z,7.96
2022-11-13T06:35:43.669Z,7.92
2022-11-13T06:36:43.650Z,7.96
2022-11-13T06:37:43.624Z,7.91
2022-11-13T06:38:43.663Z,7.95
2022-11-13T06:39:43.582Z,7.99
2022-11-13T06:40:43.554Z,8.06
2022-11-13T06:41:43.540Z,8.04
2022-11-13T06:42:43.510Z,8.09
2022-11-13T06:43:43.495Z,8.10
2022-11-13T06:44:43.470Z,8.05
2022-11-13T06:45:43.448Z,7.98
2022-11-13T06:46:43.536Z,7.91
2022-11-13T06:47:43.405Z,8.12
2022-11-13T06:48:43.379Z,8.01
2022-11-13T06:49:43.360Z,8.04
2022-11-13T06:50:48.110Z,8.17
2022-11-13T06:51:43.313Z,8.14
2022-11-13T06:52:43.291Z,8.19
2022-11-13T06:53:43.268Z,8.21
2022-11-13T06:54:43.249Z,8.28
2022-11-13T06:55:43.228Z,8.28
2022-11-13T06:56:43.204Z,8.37
2022-11-13T06:57:43.178Z,8.20
2022-11-13T06:58:43.153Z,8.28
2022-11-13T06:59:43.136Z,8.28
2022-11-13T07:00:43.172Z,8.23
2022-11-13T07:01:43.089Z,8.39
2022-11-13T07:02:43.182Z,8.39
2022-11-13T07:03:43.050Z,8.37
2022-11-13T07:04:43.024Z,8.39
2022-11-13T07:05:42.999Z,8.38
2022-11-13T07:06:43.034Z,8.38
2022-11-13T07:07:42.960Z,8.38
2022-11-13T07:08:42.934Z,8.34
2022-11-13T07:09:42.915Z,8.34
2022-11-13T07:10:42.888Z,8.35
2022-11-13T07:11:42.870Z,8.46
2022-11-13T07:12:42.844Z,8.46
2022-11-13T07:13:42.825Z,8.53
2022-11-13T07:14:42.803Z,8.46
2022-11-13T07:15:42.785Z,8.44
2022-11-13T07:17:07.535Z,8.47
2022-11-13T07:17:42.730Z,8.49
2022-11-13T07:18:42.832Z,8.44
2022-11-13T07:19:42.698Z,8.52
2022-11-13T07:20:42.675Z,8.42
2022-11-13T07:21:42.644Z,8.37
2022-11-13T07:22:42.624Z,8.39
2022-11-13T07:23:42.602Z,8.37
2022-11-13T07:24:42.578Z,8.34
2022-11-13T07:25:42.553Z,8.32
2022-11-13T07:26:42.533Z,8.38
2022-11-13T07:27:42.513Z,8.39
2022-11-13T07:28:42.492Z,8.38
2022-11-13T07:29:42.469Z,8.37
2022-11-13T07:30:42.450Z,8.46
2022-11-13T07:31:42.425Z,8.55
2022-11-13T07:32:42.400Z,8.53
2022-11-13T07:33:42.381Z,8.55
2022-11-13T07:34:42.471Z,8.56
2022-11-13T07:35:42.338Z,8.62
2022-11-13T07:36:42.315Z,8.63
2022-11-13T07:37:42.292Z,8.67
2022-11-13T07:38:42.270Z,8.75
2022-11-13T07:39:42.249Z,8.78
2022-11-13T07:40:42.226Z,8.88
2022-11-13T07:41:42.204Z,8.92
2022-11-13T07:42:42.186Z,9.03
2022-11-13T07:43:42.162Z,9.09
2022-11-13T07:44:54.596Z,9.19
2022-11-13T07:45:42.121Z,9.15
2022-11-13T07:46:42.102Z,9.22
2022-11-13T07:47:42.076Z,9.23
2022-11-13T07:48:42.056Z,9.26
2022-11-13T07:49:42.036Z,9.40
2022-11-13T07:50:42.119Z,9.41
2022-11-13T07:51:41.990Z,9.51
2022-11-13T07:52:41.965Z,9.57
2022-11-13T07:53:41.946Z,9.66
2022-11-13T07:54:41.926Z,9.73
2022-11-13T07:55:41.905Z,9.90
2022-11-13T07:56:41.884Z,10.06
2022-11-13T07:57:41.853Z,10.10
2022-11-13T07:58:41.840Z,10.14
2022-11-13T07:59:41.820Z,10.26
2022-11-13T08:00:41.864Z,10.28
2022-11-13T08:01:41.778Z,10.30
2022-11-13T08:02:41.753Z,10.42
2022-11-13T08:03:41.736Z,10.57
2022-11-13T08:04:41.712Z,10.60
2022-11-13T08:05:41.694Z,10.65
2022-11-13T08:06:41.844Z,10.61
2022-11-13T08:07:41.645Z,10.67
2022-11-13T08:08:41.626Z,10.64
2022-11-13T08:09:41.606Z,10.68
2022-11-13T08:10:41.596Z,10.75
2022-11-13T08:11:41.565Z,10.73
2022-11-13T08:12:41.552Z,10.73
2022-11-13T08:13:41.521Z,10.75
2022-11-13T08:14:41.498Z,10.91
2022-11-13T08:15:41.483Z,11.05
2022-11-13T08:16:41.462Z,11.22
2022-11-13T08:17:41.441Z,11.37
2022-11-13T08:18:41.419Z,11.41
2022-11-13T08:19:41.397Z,11.55
2022-11-13T08:20:41.381Z,11.74
2022-11-13T08:21:41.374Z,11.89
2022-11-13T08:22:41.453Z,12.04
2022-11-13T08:23:41.318Z,11.95
2022-11-13T08:24:41.296Z,11.95
2022-11-13T08:25:41.278Z,11.96
2022-11-13T08:26:41.257Z,11.82
2022-11-13T08:27:41.241Z,11.84
2022-11-13T08:28:41.221Z,11.77
2022-11-13T08:29:41.200Z,11.87
2022-11-13T08:30:41.175Z,11.91
2022-11-13T08:31:41.159Z,11.97
2022-11-13T08:32:41.138Z,11.97
2022-11-13T08:33:41.120Z,12.26
2022-11-13T08:34:41.105Z,12.63
2022-11-13T08:35:41.100Z,12.95
2022-11-13T08:36:41.067Z,13.14
2022-11-13T08:37:41.040Z,13.58
2022-11-13T08:38:41.139Z,14.31
2022-11-13T08:39:41.005Z,15.22
2022-11-13T08:40:40.989Z,16.05
2022-11-13T08:41:40.975Z,17.04
2022-11-13T08:42:40.960Z,17.71
2022-11-13T08:43:40.940Z,18.43
2022-11-13T08:44:40.924Z,18.88
2022-11-13T08:45:40.916Z,19.32
2022-11-13T08:46:40.895Z,19.77
2022-11-13T08:47:40.883Z,20.07
2022-11-13T08:48:40.868Z,20.37
2022-11-13T08:49:40.855Z,20.49
2022-11-13T08:50:40.844Z,20.48
2022-11-13T08:51:40.829Z,20.53
2022-11-13T08:52:40.828Z,20.70
2022-11-13T08:53:40.807Z,20.97
2022-11-13T08:54:40.899Z,21.32
2022-11-13T08:55:40.783Z,21.32
2022-11-13T08:56:40.767Z,21.22
2022-11-13T08:57:40.758Z,21.71
2022-11-13T08:58:40.750Z,21.96
2022-11-13T08:59:40.740Z,22.22
2022-11-13T09:00:40.727Z,22.31
2022-11-13T09:01:40.720Z,22.43
2022-11-13T09:02:40.707Z,22.58
2022-11-13T09:03:40.782Z,22.89
2022-11-13T09:04:40.686Z,23.17
2022-11-13T09:05:40.677Z,23.07
2022-11-13T09:06:40.767Z,23.10
2022-11-13T09:07:40.657Z,23.41
2022-11-13T09:08:40.650Z,23.70
2022-11-13T09:09:40.648Z,23.86
2022-11-13T09:10:40.746Z,23.97
2022-11-13T09:11:40.640Z,23.96
2022-11-13T09:12:40.616Z,24.16
2022-11-13T09:13:44.531Z,24.13
2022-11-13T09:14:40.604Z,24.44
2022-11-13T09:15:40.604Z,24.40
2022-11-13T09:16:40.591Z,24.51
2022-11-13T09:17:40.581Z,24.82
2022-11-13T09:18:40.571Z,24.74
2022-11-13T09:19:40.562Z,24.90
2022-11-13T09:20:40.558Z,24.97
2022-11-13T09:21:40.551Z,24.96
2022-11-13T09:22:40.537Z,24.96
2022-11-13T09:23:40.533Z,25.09
2022-11-13T09:24:40.530Z,25.11
2022-11-13T09:25:40.520Z,25.11
2022-11-13T09:26:40.620Z,25.28
2022-11-13T09:27:40.508Z,24.99
2022-11-13T09:28:40.499Z,24.41
2022-11-13T09:29:40.495Z,24.63
2022-11-13T09:30:40.493Z,24.59
2022-11-13T09:31:40.491Z,24.63
2022-11-13T09:32:40.477Z,24.91
2022-11-13T09:33:40.464Z,24.97
2022-11-13T09:34:40.458Z,24.91
2022-11-13T09:35:40.451Z,24.93
2022-11-13T09:36:40.448Z,24.90
2022-11-13T09:37:40.441Z,24.90
2022-11-13T09:38:40.442Z,24.82
2022-11-13T09:39:40.426Z,24.90
2022-11-13T09:40:40.415Z,24.81
2022-11-13T09:41:40.415Z,24.99
2022-11-13T09:42:40.523Z,24.89
2022-11-13T09:43:40.400Z,24.68
2022-11-13T09:44:40.391Z,24.58
2022-11-13T09:45:40.387Z,24.70
2022-11-13T09:46:40.378Z,24.91
2022-11-13T09:47:40.375Z,25.26
2022-11-13T09:48:40.369Z,25.48
2022-11-13T09:49:40.361Z,25.45
2022-11-13T09:50:40.359Z,25.67
2022-11-13T09:51:40.351Z,25.58
2022-11-13T09:52:40.342Z,25.53
2022-11-13T09:53:40.334Z,25.63
2022-11-13T09:54:40.327Z,25.46
2022-11-13T09:55:40.324Z,25.46
2022-11-13T09:56:40.318Z,25.73
2022-11-13T09:57:40.307Z,25.78
2022-11-13T09:58:40.418Z,25.95
2022-11-13T09:59:40.294Z,25.77
2022-11-13T10:00:40.344Z,25.53
2022-11-13T10:01:40.284Z,25.41
2022-11-13T10:02:40.282Z,25.56
2022-11-13T10:04:04.239Z,25.46
2022-11-13T10:04:40.264Z,25.90
2022-11-13T10:05:40.258Z,25.89
2022-11-13T10:06:40.338Z,26.00
2022-11-13T10:07:40.242Z,26.08
2022-11-13T10:08:40.236Z,26.27
2022-11-13T10:09:40.232Z,26.01
2022-11-13T10:10:40.223Z,25.89
2022-11-13T10:11:40.216Z,25.71
2022-11-13T10:12:40.209Z,25.98
2022-11-13T10:13:40.203Z,25.88
2022-11-13T10:14:40.304Z,25.92
2022-11-13T10:15:40.191Z,26.15
2022-11-13T10:16:40.191Z,26.42
2022-11-13T10:17:40.175Z,26.33
2022-11-13T10:18:40.181Z,26.21
2022-11-13T10:19:40.162Z,26.00
2022-11-13T10:20:40.151Z,26.05
2022-11-13T10:21:40.145Z,26.15
2022-11-13T10:22:40.138Z,26.42
2022-11-13T10:23:40.128Z,26.08
2022-11-13T10:24:40.123Z,26.21
2022-11-13T10:25:40.120Z,26.26
2022-11-13T10:26:40.109Z,26.60
2022-11-13T10:27:40.212Z,26.03
2022-11-13T10:28:55.515Z,25.98
2022-11-13T10:29:44.662Z,25.86
2022-11-13T10:30:40.193Z,25.31
2022-11-13T10:31:40.075Z,25.16
2022-11-13T10:32:40.070Z,25.21
2022-11-13T10:33:40.064Z,25.40
2022-11-13T10:34:40.053Z,25.58
2022-11-13T10:35:40.048Z,25.68
2022-11-13T10:36:40.039Z,25.78
2022-11-13T10:37:40.036Z,25.96
2022-11-13T10:38:40.029Z,25.74
2022-11-13T10:39:40.014Z,25.51
2022-11-13T10:40:40.007Z,25.56
2022-11-13T10:41:40.003Z,25.75
2022-11-13T10:42:39.994Z,25.92
2022-11-13T10:43:39.983Z,26.31
2022-11-13T10:44:39.982Z,26.33
2022-11-13T10:45:39.978Z,26.31
2022-11-13T10:46:40.077Z,26.51
2022-11-13T10:48:03.306Z,26.43
2022-11-13T10:48:39.958Z,26.49
2022-11-13T10:49:39.943Z,26.16
2022-11-13T10:50:39.932Z,26.10
2022-11-13T10:51:39.928Z,26.23
2022-11-13T10:52:39.918Z,26.16
2022-11-13T10:53:39.905Z,26.21
2022-11-13T10:54:39.903Z,26.33
2022-11-13T10:55:39.890Z,26.38
2022-11-13T10:56:39.888Z,26.33
2022-11-13T10:57:39.881Z,26.45
2022-11-13T10:58:39.885Z,26.41
2022-11-13T10:59:39.871Z,26.61
2022-11-13T11:00:39.858Z,26.56
2022-11-13T11:01:39.973Z,26.45
2022-11-13T11:02:39.956Z,26.51
2022-11-13T11:03:39.829Z,26.51
2022-11-13T11:04:39.819Z,26.46
2022-11-13T11:05:39.812Z,26.42
2022-11-13T11:07:17.814Z,26.36
2022-11-13T11:07:39.820Z,26.38
2022-11-13T11:08:39.786Z,26.56
2022-11-13T11:09:39.777Z,26.31
2022-11-13T11:10:39.769Z,26.42
2022-11-13T11:11:39.780Z,26.45
2022-11-13T11:12:39.754Z,26.45
2022-11-13T11:13:39.753Z,26.39
2022-11-13T11:14:39.739Z,26.48
2022-11-13T11:15:39.736Z,26.52
2022-11-13T11:16:39.719Z,26.67
2022-11-13T11:17:39.732Z,26.43
2022-11-13T11:18:39.819Z,26.45
2022-11-13T11:19:39.700Z,26.23
2022-11-13T11:20:39.689Z,26.15
2022-11-13T11:21:39.680Z,26.01
2022-11-13T11:22:39.672Z,26.00
2022-11-13T11:23:39.662Z,25.75
2022-11-13T11:24:39.650Z,26.04
2022-11-13T11:25:39.643Z,25.77
2022-11-13T11:26:39.632Z,25.96
2022-11-13T11:27:39.629Z,25.88
2022-11-13T11:28:39.617Z,25.88
2022-11-13T11:29:39.609Z,25.95
2022-11-13T11:30:39.600Z,25.98
2022-11-13T11:31:39.596Z,26.01
2022-11-13T11:32:39.586Z,26.04
2022-11-13T11:33:39.578Z,26.20
2022-11-13T11:34:39.681Z,26.21
2022-11-13T11:35:39.561Z,26.20
2022-11-13T11:36:39.551Z,26.20
2022-11-13T11:37:39.547Z,26.11
2022-11-13T11:38:39.536Z,26.12
2022-11-13T11:39:39.525Z,26.21
2022-11-13T11:40:39.513Z,26.16
2022-11-13T11:41:39.508Z,26.20
2022-11-13T11:42:39.500Z,26.27
2022-11-13T11:43:39.490Z,26.20
2022-11-13T11:44:39.488Z,26.33
2022-11-13T11:45:39.476Z,26.33
2022-11-13T11:46:42.749Z,26.49
2022-11-13T11:47:39.472Z,26.57
2022-11-13T11:48:39.448Z,26.63
2022-11-13T11:49:39.443Z,26.60
2022-11-13T11:50:39.549Z,26.52
2022-11-13T11:51:39.427Z,26.43
2022-11-13T11:52:39.429Z,26.49
2022-11-13T11:53:39.413Z,26.53
2022-11-13T11:54:39.404Z,26.49
2022-11-13T11:55:39.393Z,26.41
2022-11-13T11:56:39.381Z,26.49
2022-11-13T11:57:39.374Z,26.33
2022-11-13T11:58:39.371Z,26.36
2022-11-13T11:59:39.377Z,26.57
2022-11-13T12:00:39.349Z,26.57
2022-11-13T12:01:39.341Z,26.53
2022-11-13T12:02:39.332Z,26.52
2022-11-13T12:03:39.325Z,26.33
2022-11-13T12:04:39.412Z,26.56
2022-11-13T12:05:39.394Z,26.51
2022-11-13T12:06:39.455Z,26.42
2022-11-13T12:07:39.294Z,26.36
2022-11-13T12:08:39.283Z,26.43
2022-11-13T12:09:39.292Z,26.51
2022-11-13T12:10:39.269Z,26.49
2022-11-13T12:11:39.262Z,26.52
2022-11-13T12:12:39.255Z,26.42
2022-11-13T12:13:39.243Z,26.33
2022-11-13T12:14:39.237Z,26.19
2022-11-13T12:15:39.228Z,26.20
2022-11-13T12:16:39.219Z,26.21
2022-11-13T12:17:39.215Z,26.28
2022-11-13T12:18:39.200Z,26.34
2022-11-13T12:19:39.211Z,26.43
2022-11-13T12:20:39.193Z,26.33
2022-11-13T12:21:39.177Z,26.36
2022-11-13T12:22:39.278Z,26.28
2022-11-13T12:23:39.158Z,26.31
2022-11-13T12:24:39.151Z,26.46
2022-11-13T12:25:39.140Z,26.39
2022-11-13T12:26:39.137Z,26.33
2022-11-13T12:27:39.128Z,26.08
2022-11-13T12:28:41.198Z,26.04
2022-11-13T12:29:39.124Z,25.93
2022-11-13T12:30:39.103Z,25.83
2022-11-13T12:31:39.101Z,25.68
2022-11-13T12:32:39.086Z,25.66
2022-11-13T12:33:39.105Z,25.73
2022-11-13T12:34:39.067Z,25.75
2022-11-13T12:35:39.063Z,25.68
2022-11-13T12:36:39.052Z,25.78
2022-11-13T12:37:39.044Z,25.90
2022-11-13T12:38:39.147Z,25.92
2022-11-13T12:39:39.024Z,26.05
2022-11-13T12:40:44.271Z,26.00
2022-11-13T12:41:39.007Z,26.19
2022-11-13T12:42:38.999Z,26.05
2022-11-13T12:43:38.990Z,26.04
2022-11-13T12:44:38.980Z,25.71
2022-11-13T12:45:38.992Z,25.63
2022-11-13T12:46:38.963Z,25.73
2022-11-13T12:47:38.954Z,25.63
2022-11-13T12:48:38.944Z,25.63
2022-11-13T12:49:38.938Z,25.46
2022-11-13T12:50:38.929Z,25.45
2022-11-13T12:51:38.919Z,25.49
2022-11-13T12:52:38.917Z,25.43
2022-11-13T12:53:38.899Z,25.59
2022-11-13T12:54:39.011Z,25.58
2022-11-13T12:55:38.882Z,25.59
2022-11-13T12:56:38.875Z,25.48
2022-11-13T12:57:38.864Z,25.41
2022-11-13T12:58:38.859Z,25.46
2022-11-13T12:59:38.849Z,25.43
2022-11-13T13:00:38.843Z,25.45
2022-11-13T13:01:38.957Z,25.59
2022-11-13T13:02:38.822Z,25.49
2022-11-13T13:03:38.814Z,25.45
2022-11-13T13:04:38.809Z,25.49