createdAt,value
2017-11-18T00:00:00.451Z,9.35
2017-11-18T00:02:28.713Z,9.13
2017-11-18T00:04:57.004Z,9.12
2017-11-18T00:07:25.327Z,9.22
2017-11-18T00:09:53.597Z,9.33
2017-11-18T00:12:21.863Z,9.32
2017-11-18T00:14:50.145Z,9.52
2017-11-18T00:17:18.440Z,9.63
2017-11-18T00:19:46.722Z,9.55
2017-11-18T00:22:15.040Z,9.44
2017-11-18T00:24:43.313Z,9.59
2017-11-18T00:27:11.573Z,9.60
2017-11-18T00:29:40.161Z,9.63
2017-11-18T00:32:08.471Z,9.63
2017-11-18T00:34:36.749Z,9.60
2017-11-18T00:37:05.038Z,9.62
2017-11-18T00:39:34.079Z,9.58
2017-11-18T00:42:02.335Z,9.60
2017-11-18T00:44:30.613Z,9.63
2017-11-18T00:46:58.899Z,9.55
2017-11-18T00:49:27.227Z,9.39
2017-11-18T00:51:55.462Z,9.33
2017-11-18T00:54:23.716Z,9.49
2017-11-18T00:56:51.989Z,9.38
2017-11-18T00:59:20.365Z,9.21
2017-11-18T01:01:48.666Z,9.15
2017-11-18T01:04:16.988Z,9.13
2017-11-18T01:06:45.253Z,9.06
2017-11-18T01:09:13.527Z,9.16
2017-11-18T01:11:41.804Z,9.21
2017-11-18T01:14:10.130Z,9.30
2017-11-18T01:16:38.390Z,9.27
2017-11-18T01:19:07.227Z,9.24
2017-11-18T01:21:35.476Z,9.27
2017-11-18T01:24:03.765Z,9.25
2017-11-18T01:26:32.084Z,9.29
2017-11-18T01:29:00.365Z,9.35
2017-11-18T01:31:28.694Z,9.46
2017-11-18T01:33:56.933Z,9.35
2017-11-18T01:36:25.210Z,9.36
2017-11-18T01:38:53.473Z,9.52
2017-11-18T01:41:21.776Z,9.65
2017-11-18T01:43:50.033Z,9.65
2017-11-18T01:46:18.309Z,9.46
2017-11-18T01:48:46.597Z,9.21
2017-11-18T01:51:14.853Z,9.06
2017-11-18T01:53:43.205Z,9.00
2017-11-18T01:56:11.498Z,9.03
2017-11-18T01:58:39.809Z,9.06
2017-11-18T02:01:08.016Z,9.05
2017-11-18T02:03:36.297Z,9.10
2017-11-18T02:06:04.554Z,9.11
2017-11-18T02:08:32.877Z,9.10
2017-11-18T02:11:01.117Z,9.11
2017-11-18T02:13:29.395Z,8.82
2017-11-18T02:15:57.665Z,8.85
2017-11-18T02:18:25.925Z,8.66
2017-11-18T02:20:54.206Z,8.50
2017-11-18T02:23:22.480Z,8.59
2017-11-18T02:25:50.777Z,8.52
2017-11-18T02:28:19.054Z,8.40
2017-11-18T02:30:47.365Z,8.34
2017-11-18T02:33:15.879Z,8.28
2017-11-18T02:35:44.896Z,8.25
2017-11-18T02:38:13.197Z,8.20
2017-11-18T02:40:41.481Z,8.35
2017-11-18T02:43:09.728Z,8.49
2017-11-18T02:45:38.048Z,8.51
2017-11-18T02:48:06.750Z,8.55
2017-11-18T02:50:35.033Z,8.65
2017-11-18T02:53:03.291Z,8.75
2017-11-18T02:55:31.553Z,8.63
2017-11-18T02:57:59.842Z,8.45
2017-11-18T03:00:28.314Z,8.61
2017-11-18T03:02:56.610Z,8.76
2017-11-18T03:05:24.863Z,8.87
2017-11-18T03:07:53.145Z,8.89
2017-11-18T03:10:21.457Z,9.01
2017-11-18T03:12:49.757Z,9.06
2017-11-18T03:15:18.045Z,9.08
2017-11-18T03:17:46.307Z,9.05
2017-11-18T03:20:14.608Z,9.04
2017-11-18T03:22:42.876Z,8.97
2017-11-18T03:25:11.157Z,9.03
2017-11-18T03:27:39.413Z,9.15
2017-11-18T03:30:07.726Z,9.10
2017-11-18T03:32:35.981Z,8.95
2017-11-18T03:35:04.464Z,9.00
2017-11-18T03:37:32.971Z,9.04
2017-11-18T03:40:01.227Z,9.08
2017-11-18T03:42:29.509Z,9.08
2017-11-18T03:44:57.782Z,9.18
2017-11-18T03:47:26.081Z,9.13
2017-11-18T03:49:55.135Z,9.19
2017-11-18T03:52:23.405Z,9.28
2017-11-18T03:54:51.747Z,9.12
2017-11-18T03:57:20.072Z,8.74
2017-11-18T03:59:48.333Z,8.56
2017-11-18T04:02:16.587Z,8.41
2017-11-18T04:04:44.877Z,8.31
2017-11-18T04:07:13.134Z,8.32
2017-11-18T04:09:41.390Z,8.16
2017-11-18T04:12:09.669Z,8.51
2017-11-18T04:14:37.964Z,8.64
2017-11-18T04:17:06.245Z,8.63
2017-11-18T04:19:34.525Z,8.50
2017-11-18T04:22:03.489Z,8.32
2017-11-18T04:24:31.777Z,8.18
2017-11-18T04:27:00.050Z,8.05
2017-11-18T04:29:28.377Z,7.94
2017-11-18T04:31:56.653Z,7.86
2017-11-18T04:34:24.925Z,7.75
2017-11-18T04:36:53.195Z,7.72
2017-11-18T04:39:21.533Z,7.64
2017-11-18T04:41:49.782Z,7.84
2017-11-18T04:44:18.092Z,7.96
2017-11-18T04:46:46.362Z,7.83
2017-11-18T04:49:14.635Z,7.77
2017-11-18T04:51:42.918Z,7.79
2017-11-18T04:54:11.261Z,7.76
2017-11-18T04:56:39.544Z,7.68
2017-11-18T04:59:07.812Z,7.62
2017-11-18T05:01:36.244Z,7.60
2017-11-18T05:04:04.507Z,7.63
2017-11-18T05:06:32.990Z,7.81
2017-11-18T05:09:01.258Z,8.04
2017-11-18T05:11:29.548Z,8.27
2017-11-18T05:13:57.813Z,8.39
2017-11-18T05:16:26.110Z,8.49
2017-11-18T05:18:54.369Z,8.23
2017-11-18T05:21:22.854Z,7.96
2017-11-18T05:23:51.100Z,7.74
2017-11-18T05:26:19.378Z,7.81
2017-11-18T05:28:47.657Z,7.76
2017-11-18T05:31:15.944Z,7.72
2017-11-18T05:33:44.230Z,7.74
2017-11-18T05:36:12.526Z,7.88
2017-11-18T05:38:40.815Z,7.88
2017-11-18T05:41:09.113Z,7.80
2017-11-18T05:43:37.426Z,7.74
2017-11-18T05:46:05.666Z,7.76
2017-11-18T05:48:33.959Z,7.92
2017-11-18T05:51:02.229Z,7.90
2017-11-18T05:53:30.641Z,8.06
2017-11-18T05:55:58.925Z,8.30
2017-11-18T05:58:27.180Z,8.29
2017-11-18T06:00:55.489Z,8.09
2017-11-18T06:03:23.749Z,7.86
2017-11-18T06:05:52.001Z,7.76
2017-11-18T06:08:20.338Z,7.67
2017-11-18T06:10:48.596Z,7.79
2017-11-18T06:13:16.877Z,7.76
2017-11-18T06:15:45.135Z,7.72
2017-11-18T06:18:13.426Z,7.84
2017-11-18T06:20:41.677Z,8.04
2017-11-18T06:23:09.968Z,8.17
2017-11-18T06:25:38.228Z,7.68
2017-11-18T06:28:06.518Z,7.58
2017-11-18T06:30:34.781Z,7.52
2017-11-18T06:33:03.027Z,7.45
2017-11-18T06:35:31.377Z,7.67
2017-11-18T06:37:59.637Z,7.69
2017-11-18T06:40:28.087Z,7.82
2017-11-18T06:42:56.345Z,8.05
2017-11-18T06:45:24.634Z,8.15
2017-11-18T06:47:52.902Z,8.32
2017-11-18T06:50:21.181Z,8.22
2017-11-18T06:52:49.455Z,8.08
2017-11-18T06:55:17.740Z,7.91
2017-11-18T06:57:46.000Z,8.04
2017-11-18T07:00:14.559Z,8.26
2017-11-18T07:02:42.875Z,8.33
2017-11-18T07:05:11.159Z,8.47
2017-11-18T07:07:39.426Z,8.46
2017-11-18T07:10:07.677Z,8.35
2017-11-18T07:12:35.970Z,8.27
2017-11-18T07:15:04.253Z,8.28
2017-11-18T07:17:32.566Z,8.36
2017-11-18T07:20:01.264Z,8.41
2017-11-18T07:22:29.591Z,8.44
2017-11-18T07:24:57.824Z,8.45
2017-11-18T07:27:26.134Z,8.42
2017-11-18T07:29:54.405Z,8.36
2017-11-18T07:32:23.585Z,8.33
2017-11-18T07:34:51.943Z,8.38
2017-11-18T07:37:20.226Z,8.09
2017-11-18T07:39:49.215Z,8.10
2017-11-18T07:42:17.524Z,8.17
2017-11-18T07:44:45.821Z,7.88
2017-11-18T07:47:14.085Z,7.70
2017-11-18T07:49:42.356Z,7.66
2017-11-18T07:52:10.620Z,7.60
2017-11-18T07:54:38.900Z,7.66
2017-11-18T07:57:07.344Z,7.79
2017-11-18T07:59:35.621Z,7.78
2017-11-18T08:02:03.919Z,8.01
2017-11-18T08:04:32.337Z,8.17
2017-11-18T08:07:00.636Z,8.23
2017-11-18T08:09:29.066Z,8.45
2017-11-18T08:11:57.448Z,8.39
2017-11-18T08:14:25.744Z,8.45
2017-11-18T08:16:54.004Z,8.53
2017-11-18T08:19:22.295Z,8.57
2017-11-18T08:21:50.727Z,8.45
2017-11-18T08:24:19.386Z,8.29
2017-11-18T08:26:47.662Z,8.27
2017-11-18T08:29:15.952Z,8.34
2017-11-18T08:31:44.237Z,8.42
2017-11-18T08:34:12.515Z,8.44
2017-11-18T08:36:41.891Z,8.48
2017-11-18T08:39:10.217Z,8.49
2017-11-18T08:41:38.467Z,8.63
2017-11-18T08:44:06.809Z,8.69
2017-11-18T08:46:35.068Z,8.62
2017-11-18T08:49:03.350Z,8.44
2017-11-18T08:51:31.649Z,8.53
2017-11-18T08:53:59.945Z,8.54
2017-11-18T08:56:28.187Z,8.56
2017-11-18T08:59:00.509Z,8.59
2017-11-18T09:01:28.799Z,8.55
2017-11-18T09:03:57.101Z,8.67
2017-11-18T09:06:25.356Z,8.62
2017-11-18T09:08:53.646Z,8.62
2017-11-18T09:11:21.932Z,8.47
2017-11-18T09:13:50.210Z,8.55
2017-11-18T09:16:18.474Z,8.58
2017-11-18T09:18:46.772Z,8.50
2017-11-18T09:21:15.033Z,8.44
2017-11-18T09:23:43.365Z,8.47
2017-11-18T09:26:11.626Z,8.24
2017-11-18T09:28:40.166Z,8.18
2017-11-18T09:31:08.462Z,8.40
2017-11-18T09:33:36.735Z,8.52
2017-11-18T09:36:05.026Z,8.66
2017-11-18T09:38:33.294Z,8.63
2017-11-18T09:41:01.580Z,8.72
2017-11-18T09:43:29.997Z,8.62
2017-11-18T09:45:58.245Z,8.71
2017-11-18T09:48:26.577Z,8.35
2017-11-18T09:50:54.853Z,8.27
2017-11-18T09:53:23.109Z,8.15
2017-11-18T09:55:51.389Z,8.14
2017-11-18T09:58:19.708Z,8.29
2017-11-18T10:00:48.870Z,8.44
2017-11-18T10:03:17.214Z,8.50
2017-11-18T10:05:45.473Z,8.51
2017-11-18T10:08:13.748Z,8.57
2017-11-18T10:10:42.014Z,8.52
2017-11-18T10:13:10.315Z,8.48
2017-11-18T10:15:38.574Z,8.51
2017-11-18T10:18:06.863Z,8.58
2017-11-18T10:20:35.168Z,8.69
2017-11-18T10:23:03.519Z,8.61
2017-11-18T10:25:31.753Z,8.67
2017-11-18T10:28:00.029Z,8.46
2017-11-18T10:30:29.068Z,8.37
2017-11-18T10:32:57.352Z,8.17
2017-11-18T10:35:25.629Z,8.16
2017-11-18T10:37:53.951Z,8.25
2017-11-18T10:40:22.852Z,8.31
2017-11-18T10:42:51.160Z,8.23
2017-11-18T10:45:19.555Z,8.36
2017-11-18T10:47:47.811Z,8.25
2017-11-18T10:50:16.370Z,8.19
2017-11-18T10:52:44.705Z,8.14
2017-11-18T10:55:12.970Z,8.24
2017-11-18T10:57:41.492Z,8.38
2017-11-18T11:00:09.785Z,8.47
2017-11-18T11:02:38.073Z,8.34
2017-11-18T11:05:06.387Z,8.45
2017-11-18T11:07:34.631Z,8.43
2017-11-18T11:10:02.891Z,8.55
2017-11-18T11:12:31.173Z,8.51
2017-11-18T11:14:59.497Z,8.55
2017-11-18T11:17:27.781Z,8.52
2017-11-18T11:19:56.080Z,8.06
2017-11-18T11:22:24.377Z,8.18
2017-11-18T11:24:52.672Z,8.31
2017-11-18T11:27:20.942Z,8.33
2017-11-18T11:29:49.244Z,8.27
2017-11-18T11:32:17.872Z,8.29
2017-11-18T11:34:46.138Z,8.38
2017-11-18T11:37:14.414Z,8.29
2017-11-18T11:39:42.693Z,8.27
2017-11-18T11:42:10.961Z,8.19
2017-11-18T11:44:39.228Z,8.18
2017-11-18T11:47:07.512Z,7.98
2017-11-18T11:49:35.816Z,7.94
2017-11-18T11:52:04.094Z,7.96
2017-11-18T11:54:32.374Z,8.19
2017-11-18T11:57:00.627Z,8.14
2017-11-18T11:59:28.903Z,8.17
2017-11-18T12:01:57.161Z,8.27
2017-11-18T12:04:25.429Z,8.33
2017-11-18T12:06:53.710Z,8.44
2017-11-18T12:09:21.986Z,8.29
2017-11-18T12:11:50.252Z,8.35
2017-11-18T12:14:18.525Z,8.45
2017-11-18T12:16:46.795Z,8.35
2017-11-18T12:19:15.096Z,8.19
2017-11-18T12:21:43.376Z,8.26
2017-11-18T12:24:11.662Z,8.23
2017-11-18T12:26:39.933Z,8.24
2017-11-18T12:29:08.195Z,8.22
2017-11-18T12:31:36.482Z,8.24
2017-11-18T12:34:04.763Z,8.14
2017-11-18T12:36:33.058Z,8.08
2017-11-18T12:39:01.338Z,8.22
2017-11-18T12:41:29.773Z,8.37
2017-11-18T12:43:58.012Z,9.00
2017-11-18T12:46:26.249Z,9.80
2017-11-18T12:48:54.533Z,9.95
2017-11-18T12:51:22.826Z,9.66
2017-11-18T12:53:51.094Z,9.25
2017-11-18T12:56:19.581Z,8.98
2017-11-18T12:58:47.835Z,8.96
2017-11-18T13:01:16.111Z,8.93
2017-11-18T13:03:44.382Z,8.85
2017-11-18T13:06:12.641Z,8.76
2017-11-18T13:08:40.920Z,8.83
2017-11-18T13:11:09.200Z,8.76
2017-11-18T13:13:37.469Z,8.84
2017-11-18T13:16:05.760Z,8.58
2017-11-18T13:18:34.058Z,8.68
2017-11-18T13:21:02.586Z,8.67
2017-11-18T13:23:31.556Z,8.60
2017-11-18T13:26:00.873Z,8.48
2017-11-18T13:28:29.233Z,8.35
2017-11-18T13:30:57.500Z,8.36
2017-11-18T13:33:25.853Z,8.60
2017-11-18T13:35:54.106Z,8.61
2017-11-18T13:38:22.385Z,8.61
2017-11-18T13:40:50.637Z,8.60
2017-11-18T13:43:18.910Z,8.61
2017-11-18T13:45:47.210Z,8.53
2017-11-18T13:48:16.802Z,8.47
2017-11-18T13:50:45.069Z,8.41
2017-11-18T13:53:13.369Z,8.51
2017-11-18T13:55:41.682Z,8.62
2017-11-18T13:58:09.950Z,8.67
2017-11-18T14:00:39.154Z,8.51
2017-11-18T14:03:07.405Z,8.43
2017-11-18T14:05:35.729Z,8.55
2017-11-18T14:08:03.985Z,8.55
2017-11-18T14:10:32.262Z,8.47
2017-11-18T14:13:01.086Z,8.43
2017-11-18T14:15:29.359Z,8.48
2017-11-18T14:17:57.604Z,8.25
2017-11-18T14:20:26.249Z,8.57
2017-11-18T14:22:54.737Z,8.52
2017-11-18T14:25:23.012Z,8.44
2017-11-18T14:27:51.299Z,8.29
2017-11-18T14:30:19.565Z,8.37
2017-11-18T14:32:47.861Z,8.25
2017-11-18T14:35:16.398Z,8.33
2017-11-18T14:37:44.687Z,8.33
2017-11-18T14:40:12.975Z,8.34
2017-11-18T14:42:41.290Z,8.25
2017-11-18T14:45:09.591Z,8.19
2017-11-18T14:47:37.849Z,8.23
2017-11-18T14:50:06.146Z,8.24
2017-11-18T14:52:34.480Z,8.31
2017-11-18T14:55:02.884Z,8.38
2017-11-18T14:57:31.139Z,8.44
2017-11-18T14:59:59.515Z,8.32
2017-11-18T15:02:27.768Z,8.19
2017-11-18T15:04:56.069Z,8.21
2017-11-18T15:07:24.340Z,8.22
2017-11-18T15:09:52.648Z,7.93
2017-11-18T15:12:21.518Z,8.10
2017-11-18T15:14:55.301Z,8.19
2017-11-18T15:17:29.087Z,8.15
2017-11-18T15:20:03.947Z,8.19
2017-11-18T15:25:44.676Z,8.18
2017-11-18T15:31:17.817Z,7.98
2017-11-18T15:33:51.597Z,8.00
2017-11-18T15:36:22.675Z,8.01
2017-11-18T15:38:51.437Z,7.92
2017-11-18T15:41:19.853Z,7.99
2017-11-18T15:43:53.705Z,7.90
2017-11-18T15:46:21.988Z,7.87
2017-11-18T15:51:50.846Z,8.03
2017-11-18T15:54:24.644Z,7.97
2017-11-18T15:59:52.420Z,8.11
2017-11-18T16:02:22.142Z,7.96
2017-11-18T16:05:02.307Z,7.91
2017-11-18T16:07:33.998Z,7.89
2017-11-18T16:10:02.287Z,7.88
2017-11-18T16:12:30.528Z,7.88
2017-11-18T16:14:58.818Z,7.93
2017-11-18T16:17:27.069Z,7.97
2017-11-18T16:19:55.849Z,7.88
2017-11-18T16:22:24.153Z,8.04
2017-11-18T16:24:52.411Z,7.94
2017-11-18T16:27:20.681Z,8.05
2017-11-18T16:29:48.963Z,7.67
2017-11-18T16:32:17.229Z,7.97
2017-11-18T16:34:45.496Z,7.98
2017-11-18T16:37:13.840Z,7.93
2017-11-18T16:39:42.325Z,7.91
2017-11-18T16:42:10.628Z,7.79
2017-11-18T16:44:38.875Z,7.80
2017-11-18T16:47:07.122Z,7.83
2017-11-18T16:49:35.430Z,7.77
2017-11-18T16:52:03.681Z,7.87
2017-11-18T16:54:31.957Z,7.66
2017-11-18T16:57:00.523Z,7.89
2017-11-18T16:59:28.813Z,7.89
2017-11-18T17:01:57.095Z,7.86
2017-11-18T17:04:25.380Z,7.77
2017-11-18T17:06:53.642Z,7.95
2017-11-18T17:09:21.972Z,7.93
2017-11-18T17:11:50.268Z,7.96
2017-11-18T17:14:18.563Z,7.96
2017-11-18T17:16:46.911Z,7.93
2017-11-18T17:19:15.196Z,7.89
2017-11-18T17:21:43.481Z,7.90
2017-11-18T17:24:11.754Z,7.85
2017-11-18T17:26:40.153Z,7.84
2017-11-18T17:29:08.428Z,7.74
2017-11-18T17:31:36.762Z,7.79
2017-11-18T17:34:05.114Z,7.74
2017-11-18T17:36:33.464Z,7.79
2017-11-18T17:39:01.802Z,7.69
2017-11-18T17:41:30.153Z,7.70
2017-11-18T17:43:58.413Z,7.67
2017-11-18T17:46:26.709Z,7.62
2017-11-18T17:48:54.968Z,7.63
2017-11-18T17:51:23.286Z,7.54
2017-11-18T17:53:54.505Z,7.52
2017-11-18T17:56:22.827Z,7.50
2017-11-18T17:58:51.180Z,7.47
2017-11-18T18:01:19.554Z,7.47
2017-11-18T18:03:47.809Z,7.47
2017-11-18T18:06:16.057Z,7.39
2017-11-18T18:08:44.329Z,7.31
2017-11-18T18:11:12.611Z,7.24
2017-11-18T18:13:40.948Z,7.34
2017-11-18T18:16:09.229Z,7.23
2017-11-18T18:18:38.248Z,7.15
2017-11-18T18:21:06.518Z,7.27
2017-11-18T18:23:34.865Z,7.29
2017-11-18T18:26:03.214Z,7.28
2017-11-18T18:28:31.490Z,7.26
2017-11-18T18:31:00.370Z,7.33
2017-11-18T18:33:28.646Z,7.03
2017-11-18T18:35:56.937Z,7.17
2017-11-18T18:38:25.243Z,7.23
2017-11-18T18:40:53.530Z,7.17
2017-11-18T18:43:21.825Z,7.14
2017-11-18T18:45:50.130Z,7.12
2017-11-18T18:48:18.404Z,7.15
2017-11-18T18:50:46.782Z,7.08
2017-11-18T18:53:15.061Z,7.17
2017-11-18T18:55:43.345Z,6.99
2017-11-18T18:58:11.634Z,7.23
2017-11-18T19:00:39.965Z,7.32
2017-11-18T19:03:08.931Z,7.30
2017-11-18T19:05:37.198Z,7.34
2017-11-18T19:08:05.805Z,7.30
2017-11-18T19:10:34.111Z,7.31
2017-11-18T19:13:02.470Z,7.24
2017-11-18T19:15:30.885Z,7.14
2017-11-18T19:17:59.137Z,7.18
2017-11-18T19:20:27.745Z,7.13
2017-11-18T19:22:56.037Z,7.17
2017-11-18T19:25:24.320Z,7.21
2017-11-18T19:27:52.602Z,7.19
2017-11-18T19:30:20.862Z,7.14
2017-11-18T19:32:49.157Z,7.19
2017-11-18T19:35:17.520Z,7.28
2017-11-18T19:37:45.785Z,7.33
2017-11-18T19:40:14.987Z,7.35
2017-11-18T19:42:43.246Z,7.37
2017-11-18T19:45:11.558Z,7.28
2017-11-18T19:47:39.907Z,7.32
2017-11-18T19:50:08.226Z,7.28
2017-11-18T19:52:36.533Z,7.31
2017-11-18T19:55:04.937Z,7.32
2017-11-18T19:57:33.218Z,7.23
2017-11-18T20:00:01.473Z,7.23
2017-11-18T20:02:29.781Z,7.22
2017-11-18T20:04:58.073Z,7.28
2017-11-18T20:07:26.354Z,7.03
2017-11-18T20:09:54.605Z,7.36
2017-11-18T20:12:22.891Z,7.38
2017-11-18T20:14:51.204Z,7.44
2017-11-18T20:17:19.506Z,7.43
2017-11-18T20:19:47.829Z,7.38
2017-11-18T20:22:16.105Z,7.32
2017-11-18T20:24:44.393Z,7.33
2017-11-18T20:27:12.684Z,7.30
2017-11-18T20:29:40.961Z,7.36
2017-11-18T20:32:09.250Z,7.31
2017-11-18T20:34:37.537Z,7.29
2017-11-18T20:37:05.812Z,7.30
2017-11-18T20:39:34.511Z,7.27
2017-11-18T20:42:02.743Z,7.23
2017-11-18T20:44:31.013Z,7.38
2017-11-18T20:46:59.313Z,7.34
2017-11-18T20:49:27.564Z,7.35
2017-11-18T20:51:55.880Z,7.36
2017-11-18T20:54:24.173Z,7.34
2017-11-18T20:56:52.472Z,7.32
2017-11-18T20:59:20.729Z,7.27
2017-11-18T21:01:49.024Z,7.33
2017-11-18T21:04:17.326Z,7.31
2017-11-18T21:06:45.605Z,7.31
2017-11-18T21:09:13.889Z,7.36
2017-11-18T21:11:42.157Z,7.24
2017-11-18T21:14:10.459Z,7.29
2017-11-18T21:16:38.772Z,7.24
2017-11-18T21:19:07.100Z,7.27
2017-11-18T21:21:35.373Z,7.18
2017-11-18T21:24:04.619Z,7.22
2017-11-18T21:26:32.878Z,7.30
2017-11-18T21:29:01.169Z,7.35
2017-11-18T21:31:29.582Z,7.31
2017-11-18T21:33:57.881Z,7.27
2017-11-18T21:36:26.145Z,7.33
2017-11-18T21:38:54.420Z,7.17
2017-11-18T21:41:22.797Z,7.12
2017-11-18T21:43:51.118Z,7.06
2017-11-18T21:46:19.451Z,7.06
2017-11-18T21:48:47.729Z,7.06
2017-11-18T21:51:16.045Z,7.25
2017-11-18T21:53:44.298Z,7.25
2017-11-18T21:56:12.581Z,7.35
2017-11-18T21:58:41.421Z,7.37
2017-11-18T22:01:09.716Z,7.30
2017-11-18T22:03:38.009Z,7.25
2017-11-18T22:06:06.270Z,7.29
2017-11-18T22:08:34.560Z,7.22
2017-11-18T22:11:02.828Z,7.25
2017-11-18T22:13:31.136Z,7.20
2017-11-18T22:15:59.441Z,7.23
2017-11-18T22:18:27.738Z,7.20
2017-11-18T22:20:56.023Z,7.23
2017-11-18T22:23:24.409Z,7.30
2017-11-18T22:25:52.664Z,7.18
2017-11-18T22:28:20.959Z,7.11
2017-11-18T22:30:49.216Z,6.98
2017-11-18T22:33:18.059Z,6.97
2017-11-18T22:35:46.439Z,6.92
2017-11-18T22:38:14.791Z,6.99
2017-11-18T22:40:43.061Z,6.89
2017-11-18T22:43:11.340Z,6.96
2017-11-18T22:45:39.626Z,7.01
2017-11-18T22:48:08.483Z,7.02
2017-11-18T22:50:37.226Z,7.06
2017-11-18T22:53:06.241Z,6.97
2017-11-18T22:55:34.515Z,7.06
2017-11-18T22:58:04.801Z,7.06
2017-11-18T23:00:40.964Z,7.05
2017-11-18T23:03:09.208Z,7.11
2017-11-18T23:05:37.484Z,6.95
2017-11-18T23:08:05.805Z,7.00
2017-11-18T23:10:34.094Z,7.00
2017-11-18T23:13:02.431Z,7.05
2017-11-18T23:15:30.702Z,7.11
2017-11-18T23:17:58.961Z,7.00
2017-11-18T23:20:27.386Z,7.10
2017-11-18T23:22:55.682Z,7.08
2017-11-18T23:25:23.946Z,7.04
2017-11-18T23:27:52.306Z,7.09
2017-11-18T23:30:20.568Z,7.03
2017-11-18T23:32:48.844Z,7.07
2017-11-18T23:35:17.236Z,7.05
2017-11-18T23:37:45.490Z,7.07
2017-11-18T23:40:13.831Z,7.12
2017-11-18T23:42:42.063Z,7.11
2017-11-18T23:45:10.346Z,7.04
2017-11-18T23:47:38.633Z,7.03
2017-11-18T23:50:06.913Z,7.02
2017-11-18T23:52:35.160Z,6.99
2017-11-18T23:55:03.449Z,7.03
2017-11-18T23:57:31.713Z,6.98
2017-11-18T23:59:59.992Z,6.97
