createdAt,value
2019-04-03T00:01:07.327Z,15.00
2019-04-03T00:03:34.209Z,15.90
2019-04-03T00:06:00.700Z,15.43
2019-04-03T00:08:26.770Z,16.45
2019-04-03T00:10:52.871Z,14.98
2019-04-03T00:13:18.939Z,15.80
2019-04-03T00:15:45.257Z,15.43
2019-04-03T00:18:11.425Z,15.20
2019-04-03T00:20:37.497Z,14.73
2019-04-03T00:23:03.685Z,15.60
2019-04-03T00:25:29.753Z,15.60
2019-04-03T00:27:55.829Z,14.77
2019-04-03T00:30:22.520Z,15.00
2019-04-03T00:32:48.887Z,14.60
2019-04-03T00:35:14.984Z,15.07
2019-04-03T00:37:41.056Z,14.70
2019-04-03T00:40:07.528Z,15.90
2019-04-03T00:42:33.605Z,15.43
2019-04-03T00:44:59.689Z,14.65
2019-04-03T00:47:25.886Z,14.60
2019-04-03T00:49:52.177Z,15.60
2019-04-03T00:52:18.280Z,15.38
2019-04-03T00:54:45.454Z,15.90
2019-04-03T00:57:11.673Z,16.50
2019-04-03T00:59:37.787Z,15.43
2019-04-03T01:02:03.876Z,14.05
2019-04-03T01:04:30.272Z,15.32
2019-04-03T01:06:56.848Z,14.90
2019-04-03T03:09:11.367Z,16.67
2019-04-03T03:11:39.927Z,17.50
2019-04-03T03:14:07.530Z,16.57
2019-04-03T03:16:34.093Z,16.80
2019-04-03T03:19:01.532Z,17.00
2019-04-03T03:21:29.504Z,16.45
2019-04-03T03:23:57.171Z,17.82
2019-04-03T03:26:23.704Z,15.93
2019-04-03T03:28:50.565Z,16.62
2019-04-03T03:31:17.265Z,16.02
2019-04-03T03:33:45.330Z,16.27
2019-04-03T03:36:20.087Z,15.83
2019-04-03T03:38:40.874Z,17.02
2019-04-03T03:41:07.359Z,17.30
2019-04-03T03:43:37.232Z,17.05
2019-04-03T03:46:02.168Z,17.07
2019-04-03T03:48:28.698Z,17.05
2019-04-03T03:50:57.234Z,16.67
2019-04-03T03:53:23.648Z,17.10
2019-04-03T03:55:50.353Z,16.40
2019-04-03T03:58:18.433Z,17.00
2019-04-03T04:00:51.462Z,16.77
2019-04-03T04:03:14.958Z,19.30
2019-04-03T04:05:41.125Z,16.23
2019-04-03T04:08:10.620Z,15.23
2019-04-03T04:10:37.197Z,16.97
2019-04-03T04:13:03.653Z,16.70
2019-04-03T04:15:30.965Z,18.12
2019-04-03T04:17:57.979Z,17.92
2019-04-03T04:20:24.653Z,17.52
2019-04-03T04:22:51.546Z,16.20
2019-04-03T04:25:17.768Z,16.97
2019-04-03T04:27:44.545Z,17.23
2019-04-03T04:30:14.448Z,16.55
2019-04-03T04:32:40.525Z,17.02
2019-04-03T04:35:07.273Z,16.45
2019-04-03T04:37:34.712Z,17.00
2019-04-03T04:40:01.027Z,16.57
2019-04-03T04:42:27.138Z,19.40
2019-04-03T04:44:53.225Z,17.37
2019-04-03T04:47:19.312Z,17.10
2019-04-03T04:49:45.496Z,16.73
2019-04-03T04:52:11.613Z,16.65
2019-04-03T04:54:37.679Z,16.37
2019-04-03T04:57:04.352Z,17.87
2019-04-03T04:59:30.428Z,15.65
2019-04-03T05:01:56.530Z,18.10
2019-04-03T05:04:23.290Z,18.48
2019-04-03T05:06:50.655Z,17.15
2019-04-03T05:09:16.909Z,15.93
2019-04-03T05:11:43.099Z,17.32
2019-04-03T05:14:09.245Z,15.32
2019-04-03T05:16:35.610Z,17.25
2019-04-03T05:19:09.677Z,17.98
2019-04-03T05:21:30.854Z,17.82
2019-04-03T05:24:10.149Z,21.17
2019-04-03T05:26:25.093Z,20.12
2019-04-03T05:28:55.896Z,19.57
2019-04-03T05:31:19.380Z,18.60
2019-04-03T05:33:45.488Z,18.12
2019-04-03T05:36:11.561Z,19.25
2019-04-03T05:38:38.252Z,18.82
2019-04-03T05:41:05.219Z,18.87
2019-04-03T05:43:31.640Z,19.17
2019-04-03T05:45:57.715Z,18.07
2019-04-03T05:48:23.895Z,18.48
2019-04-03T05:50:49.996Z,19.45
2019-04-03T05:53:16.179Z,18.55
2019-04-03T05:55:42.333Z,19.17
2019-04-03T05:58:08.776Z,17.92
2019-04-03T06:00:37.497Z,19.77
2019-04-03T06:03:02.906Z,18.90
2019-04-03T06:05:29.067Z,18.05
2019-04-03T06:07:55.231Z,18.20
2019-04-03T06:10:21.508Z,18.85
2019-04-03T06:12:47.704Z,17.82
2019-04-03T06:15:14.103Z,18.70
2019-04-03T06:17:40.307Z,17.65
2019-04-03T06:20:06.558Z,18.35
2019-04-03T06:22:32.643Z,18.12
2019-04-03T06:24:58.875Z,18.42
2019-04-03T06:27:27.592Z,18.35
2019-04-03T06:29:55.074Z,18.95
2019-04-03T06:32:24.181Z,19.62
2019-04-03T06:34:49.280Z,18.37
2019-04-03T06:37:15.416Z,18.70
2019-04-03T06:39:41.508Z,17.73
2019-04-03T06:42:13.141Z,16.85
2019-04-03T06:44:39.488Z,16.93
2019-04-03T06:47:05.554Z,16.30
2019-04-03T06:49:31.660Z,17.30
2019-04-03T06:51:58.873Z,17.27
2019-04-03T06:54:25.080Z,17.17
2019-04-03T06:56:52.660Z,16.63
2019-04-03T06:59:19.396Z,15.80
2019-04-03T07:01:45.612Z,17.37
2019-04-03T07:04:11.848Z,17.20
2019-04-03T07:06:38.216Z,17.87
2019-04-03T07:09:05.841Z,18.43
2019-04-03T07:11:31.925Z,19.87
2019-04-03T07:13:58.034Z,17.03
2019-04-03T07:16:24.320Z,18.40
2019-04-03T07:18:50.405Z,16.67
2019-04-03T07:21:16.493Z,18.00
2019-04-03T07:23:43.478Z,18.37
2019-04-03T07:26:09.573Z,19.30
2019-04-03T07:28:36.435Z,18.90
2019-04-03T07:31:03.098Z,19.43
2019-04-03T07:33:29.470Z,16.93
2019-04-03T07:35:55.824Z,17.10
2019-04-03T07:38:22.703Z,18.67
2019-04-03T07:40:50.939Z,16.00
2019-04-03T07:43:17.178Z,16.90
2019-04-03T07:45:43.992Z,17.63
2019-04-03T07:48:10.270Z,17.10
2019-04-03T07:50:37.125Z,17.87
2019-04-03T07:53:03.436Z,18.77
2019-04-03T07:55:29.998Z,16.80
2019-04-03T07:57:58.029Z,17.33
2019-04-03T08:00:25.198Z,17.43
2019-04-03T08:02:51.383Z,17.13
2019-04-03T08:05:17.575Z,17.70
2019-04-03T08:07:43.923Z,16.93
2019-04-03T08:10:10.708Z,17.37
2019-04-03T08:12:37.274Z,18.10
2019-04-03T08:15:06.198Z,17.30
2019-04-03T08:17:32.466Z,16.87
2019-04-03T08:19:58.609Z,16.53
2019-04-03T08:22:24.726Z,18.10
2019-04-03T08:24:53.348Z,18.20
2019-04-03T08:27:20.902Z,17.30
2019-04-03T08:29:47.563Z,17.00
2019-04-03T08:32:16.240Z,16.03
2019-04-03T08:34:41.663Z,17.53
2019-04-03T08:37:10.355Z,16.70
2019-04-03T08:39:36.579Z,16.43
2019-04-03T08:42:02.899Z,18.47
2019-04-03T08:44:29.015Z,17.60
2019-04-03T08:46:55.227Z,15.83
2019-04-03T08:49:21.361Z,18.40
2019-04-03T08:51:47.714Z,16.53
2019-04-03T08:54:13.916Z,17.47
2019-04-03T08:56:40.195Z,18.43
2019-04-03T08:59:06.238Z,15.97
2019-04-03T09:01:32.473Z,18.10
2019-04-03T09:03:58.697Z,18.83
2019-04-03T09:06:24.882Z,17.90
2019-04-03T09:08:51.057Z,17.40
2019-04-03T09:11:17.482Z,16.57
2019-04-03T09:13:43.809Z,17.63
2019-04-03T09:16:10.947Z,16.90
2019-04-03T09:18:38.334Z,17.93
2019-04-03T09:21:05.022Z,18.77
2019-04-03T09:23:31.117Z,18.50
2019-04-03T09:25:57.328Z,16.60
2019-04-03T09:28:23.717Z,16.40
2019-04-03T09:30:50.019Z,17.03
2019-04-03T09:33:16.135Z,18.53
2019-04-03T09:35:43.154Z,15.33
2019-04-03T09:38:10.329Z,16.57
2019-04-03T09:40:37.103Z,16.73
2019-04-03T09:43:03.690Z,18.67
2019-04-03T09:45:30.152Z,14.83
2019-04-03T09:47:56.423Z,16.30
2019-04-03T09:50:23.021Z,17.30
2019-04-03T09:52:50.491Z,15.20
2019-04-03T09:55:16.816Z,15.30
2019-04-03T09:57:42.873Z,16.00
2019-04-03T10:00:11.138Z,16.30
2019-04-03T10:02:37.751Z,17.40
2019-04-03T10:05:05.491Z,16.67
2019-04-03T10:07:32.029Z,16.40
2019-04-03T10:09:59.648Z,17.70
2019-04-03T10:12:25.821Z,17.97
2019-04-03T10:14:51.908Z,15.63
2019-04-03T10:17:17.982Z,15.23
2019-04-03T10:19:45.589Z,17.43
2019-04-03T10:22:12.027Z,16.57
2019-04-03T10:24:38.095Z,16.90
2019-04-03T10:27:04.284Z,18.83
2019-04-03T10:29:30.448Z,17.47
2019-04-03T10:31:56.537Z,16.30
2019-04-03T10:34:22.601Z,16.90
2019-04-03T10:36:48.673Z,15.63
2019-04-03T10:39:15.932Z,17.43
2019-04-03T10:41:42.228Z,17.30
2019-04-03T10:44:09.798Z,16.60
2019-04-03T10:46:36.716Z,16.93
2019-04-03T10:49:03.043Z,16.70
2019-04-03T10:51:31.241Z,15.43
2019-04-03T10:53:57.474Z,16.77
2019-04-03T10:56:23.811Z,17.07
2019-04-03T10:58:50.829Z,14.93
2019-04-03T11:01:17.290Z,16.43
2019-04-03T11:03:43.359Z,17.83
2019-04-03T11:06:09.499Z,15.87
2019-04-03T11:08:36.002Z,16.30
2019-04-03T11:11:04.469Z,15.70
2019-04-03T11:13:30.136Z,14.47
2019-04-03T11:15:56.268Z,12.37
2019-04-03T11:18:22.429Z,13.63
2019-04-03T11:20:48.783Z,14.77
2019-04-03T11:23:14.991Z,15.37
2019-04-03T11:25:42.164Z,12.77
2019-04-03T11:28:08.464Z,13.63
2019-04-03T11:30:34.601Z,14.03
2019-04-03T11:33:00.722Z,14.03
2019-04-03T11:35:27.125Z,12.23
2019-04-03T11:37:53.370Z,13.90
2019-04-03T11:40:19.966Z,13.97
2019-04-03T11:42:46.680Z,12.83
2019-04-03T11:45:14.909Z,13.50
2019-04-03T11:47:41.407Z,13.60
2019-04-03T11:50:08.571Z,13.30
2019-04-03T11:52:34.660Z,12.43
2019-04-03T11:55:00.744Z,12.90
2019-04-03T11:57:48.707Z,13.40
2019-04-03T12:00:21.041Z,12.67
2019-04-03T12:02:47.932Z,13.10
2019-04-03T12:05:19.758Z,13.30
2019-04-03T12:07:43.874Z,12.87
2019-04-03T12:10:10.303Z,14.53
2019-04-03T12:12:36.550Z,13.63
2019-04-03T12:15:05.729Z,12.90
2019-04-03T12:17:32.084Z,12.43
2019-04-03T12:19:58.310Z,12.07
2019-04-03T12:22:24.374Z,12.80
2019-04-03T12:24:50.822Z,13.23
2019-04-03T12:27:16.891Z,12.63
2019-04-03T12:29:43.286Z,11.97
2019-04-03T12:32:10.313Z,13.70
2019-04-03T12:34:37.699Z,13.20
2019-04-03T12:37:04.296Z,12.30
2019-04-03T12:39:30.359Z,13.97
2019-04-03T12:41:56.485Z,13.00
2019-04-03T12:44:23.423Z,15.07
2019-04-03T12:46:49.966Z,14.43
2019-04-03T12:49:16.261Z,14.20
2019-04-03T12:51:42.362Z,14.67
2019-04-03T12:54:08.530Z,15.40
2019-04-03T12:56:34.585Z,14.70
2019-04-03T12:59:00.831Z,12.83
2019-04-03T13:01:26.961Z,12.33
2019-04-03T13:03:56.071Z,13.40
2019-04-03T13:06:21.226Z,14.80
2019-04-03T13:08:47.420Z,13.53
2019-04-03T13:11:13.478Z,15.20
2019-04-03T13:13:39.651Z,14.40
2019-04-03T13:16:07.337Z,14.50
2019-04-03T13:18:33.736Z,13.03
2019-04-03T13:20:59.969Z,13.07
2019-04-03T13:23:26.087Z,15.27
2019-04-03T13:25:53.117Z,14.30
2019-04-03T13:28:20.573Z,15.23
2019-04-03T13:30:47.397Z,14.67
2019-04-03T13:33:16.567Z,15.63
2019-04-03T13:35:41.997Z,15.23
2019-04-03T13:38:08.447Z,14.00
2019-04-03T13:40:37.814Z,14.43
2019-04-03T13:43:03.461Z,14.37
2019-04-03T13:45:31.091Z,14.80
2019-04-03T13:47:58.360Z,13.67
2019-04-03T13:50:24.863Z,13.40
2019-04-03T13:52:51.465Z,14.47
2019-04-03T13:55:18.658Z,14.10
2019-04-03T13:57:46.947Z,15.10
2019-04-03T14:00:21.102Z,13.63
2019-04-03T14:02:45.006Z,12.57
2019-04-03T14:05:10.853Z,14.80
2019-04-03T14:07:40.485Z,15.70
2019-04-03T14:10:07.693Z,13.80
2019-04-03T14:12:36.647Z,14.97
2019-04-03T14:15:05.363Z,14.17
2019-04-03T14:17:32.292Z,14.40
2019-04-03T14:19:59.386Z,14.97
2019-04-03T14:22:26.144Z,14.57
2019-04-03T14:24:52.830Z,13.47
2019-04-03T14:27:23.820Z,13.37
2019-04-03T14:29:47.750Z,13.40
2019-04-03T14:32:14.739Z,13.53
2019-04-03T14:34:41.358Z,13.10
2019-04-03T14:37:07.835Z,13.57
2019-04-03T14:39:34.332Z,13.47
2019-04-03T14:42:00.880Z,12.90
2019-04-03T14:44:27.464Z,13.90
2019-04-03T14:46:54.031Z,11.80
2019-04-03T14:49:20.521Z,13.53
2019-04-03T14:51:47.143Z,13.73
2019-04-03T14:54:13.777Z,13.27
2019-04-03T14:56:41.109Z,12.43
2019-04-03T14:59:08.117Z,12.50
2019-04-03T15:01:35.133Z,13.90
2019-04-03T15:04:02.247Z,13.77
2019-04-03T15:06:28.849Z,13.23
2019-04-03T15:08:55.655Z,13.17
2019-04-03T15:11:23.122Z,13.90
2019-04-03T15:13:50.860Z,13.20
2019-04-03T15:16:17.837Z,13.50
2019-04-03T15:18:44.769Z,13.07
2019-04-03T15:21:11.511Z,12.43
2019-04-03T15:23:41.572Z,13.77
2019-04-03T15:26:06.512Z,13.93
2019-04-03T15:28:33.041Z,12.90
2019-04-03T15:30:59.732Z,13.10
2019-04-03T15:33:26.284Z,14.60
2019-04-03T15:35:53.103Z,12.97
2019-04-03T15:38:19.910Z,14.30
2019-04-03T15:40:46.392Z,12.50
2019-04-03T15:43:16.002Z,12.80
2019-04-03T15:45:41.466Z,12.27
2019-04-03T15:48:08.081Z,13.63
2019-04-03T15:50:37.716Z,12.90
2019-04-03T15:53:03.573Z,12.33
2019-04-03T15:55:30.166Z,11.23
2019-04-03T15:57:56.845Z,12.00
2019-04-03T16:00:23.771Z,12.47
2019-04-03T16:02:50.364Z,12.37
2019-04-03T16:05:17.205Z,11.30
2019-04-03T16:07:43.909Z,10.70
2019-04-03T16:10:10.610Z,11.80
2019-04-03T16:12:41.555Z,11.33
2019-04-03T16:15:08.517Z,11.03
2019-04-03T16:17:36.504Z,11.70
2019-04-03T16:20:04.444Z,10.97
2019-04-03T16:22:32.124Z,10.00
2019-04-03T16:24:58.894Z,10.17
2019-04-03T16:27:27.777Z,10.60
2019-04-03T16:29:54.003Z,10.70
2019-04-03T16:32:20.846Z,10.60
2019-04-03T16:34:47.511Z,10.60
2019-04-03T16:37:14.150Z,9.20
2019-04-03T16:39:40.649Z,9.83
2019-04-03T16:42:07.281Z,9.73
2019-04-03T16:44:34.010Z,9.37
2019-04-03T16:47:00.680Z,9.57
2019-04-03T16:49:28.602Z,8.80
2019-04-03T16:51:55.816Z,8.80
2019-04-03T16:54:22.623Z,9.70
2019-04-03T16:56:50.042Z,9.20
2019-04-03T16:59:16.876Z,9.40
2019-04-03T17:01:45.115Z,8.80
2019-04-03T17:04:24.218Z,9.67
2019-04-03T17:06:40.312Z,9.73
2019-04-03T17:09:06.912Z,10.27
2019-04-03T17:11:33.542Z,8.87
2019-04-03T17:14:00.109Z,8.70
2019-04-03T17:16:26.608Z,8.60
2019-04-03T17:18:53.129Z,8.50
2019-04-03T17:21:20.005Z,8.40
2019-04-03T17:23:46.784Z,8.53
2019-04-03T17:26:13.492Z,7.60
2019-04-03T17:28:41.606Z,7.33
2019-04-03T17:31:09.028Z,7.70
2019-04-03T17:33:36.079Z,7.67
2019-04-03T17:36:03.136Z,7.50
2019-04-03T17:38:32.609Z,6.80
2019-04-03T17:40:58.032Z,7.37
2019-04-03T17:43:24.563Z,6.60
2019-04-03T17:45:51.034Z,7.37
2019-04-03T17:48:17.573Z,7.10
2019-04-03T17:50:44.198Z,6.50
2019-04-03T17:53:10.659Z,6.23
2019-04-03T17:55:37.174Z,6.70
2019-04-03T17:58:03.722Z,6.97
2019-04-03T18:00:30.368Z,6.93
2019-04-03T18:02:56.871Z,6.47
2019-04-03T18:05:25.378Z,6.70
2019-04-03T18:07:51.903Z,7.40
2019-04-03T18:10:18.463Z,7.20
2019-04-03T18:12:45.883Z,7.43
2019-04-03T18:15:13.057Z,7.03
2019-04-03T18:17:39.140Z,7.60
2019-04-03T18:20:07.410Z,8.30
2019-04-03T18:22:33.637Z,7.60
2019-04-03T18:24:59.688Z,8.50
2019-04-03T18:27:25.784Z,8.90
2019-04-03T18:29:51.855Z,8.33
2019-04-03T18:32:17.921Z,7.93
2019-04-03T18:34:44.012Z,8.80
2019-04-03T18:37:10.175Z,8.23
2019-04-03T18:39:36.261Z,8.33
2019-04-03T18:42:02.334Z,8.67
2019-04-03T18:44:30.113Z,7.83
2019-04-03T18:46:56.405Z,7.17
2019-04-03T18:49:22.539Z,7.67
2019-04-03T18:51:48.602Z,7.60
2019-04-03T18:54:14.817Z,8.30
2019-04-03T18:56:40.899Z,7.97
2019-04-03T18:59:06.970Z,7.70
2019-04-03T19:01:33.175Z,7.83
2019-04-03T19:03:59.419Z,8.07
2019-04-03T19:06:25.481Z,7.60
2019-04-03T19:08:51.621Z,6.97
2019-04-03T19:11:17.791Z,7.33
2019-04-03T19:13:45.177Z,8.03
2019-04-03T19:16:12.064Z,7.63
2019-04-03T19:18:38.637Z,7.43
2019-04-03T19:21:04.796Z,7.37
2019-04-03T19:23:31.051Z,7.30
2019-04-03T19:25:58.105Z,7.50
2019-04-03T19:28:25.119Z,6.93
2019-04-03T19:30:51.187Z,7.30
2019-04-03T19:33:17.298Z,7.47
2019-04-03T19:35:43.512Z,7.13
2019-04-03T19:38:09.670Z,7.30
2019-04-03T19:40:35.762Z,6.60
2019-04-03T19:43:01.928Z,6.73
2019-04-03T19:45:28.004Z,5.97
2019-04-03T19:47:54.940Z,6.10
2019-04-03T19:50:21.646Z,6.40
2019-04-03T19:52:47.726Z,6.10
2019-04-03T19:55:14.207Z,6.50
2019-04-03T19:57:40.299Z,6.77
2019-04-03T20:00:07.382Z,6.70
2019-04-03T20:02:33.605Z,5.83
2019-04-03T20:04:59.832Z,6.20
2019-04-03T20:07:26.680Z,6.23
2019-04-03T20:09:54.219Z,6.33
2019-04-03T20:12:20.294Z,6.90
2019-04-03T20:14:57.573Z,6.50
2019-04-03T20:17:14.528Z,6.20
2019-04-03T20:19:40.690Z,6.30
2019-04-03T20:22:07.545Z,6.40
2019-04-03T20:24:33.856Z,6.00
2019-04-03T20:26:59.938Z,5.77
2019-04-03T20:29:27.825Z,5.73
2019-04-03T20:31:55.928Z,5.87
2019-04-03T20:34:22.103Z,5.40
2019-04-03T20:36:50.665Z,5.90
2019-04-03T20:39:16.191Z,6.00
2019-04-03T20:41:42.275Z,4.80
2019-04-03T20:44:08.441Z,5.40
2019-04-03T20:46:34.553Z,6.10
2019-04-03T20:49:03.090Z,5.20
2019-04-03T20:51:28.676Z,5.23
2019-04-03T20:53:54.796Z,4.90
2019-04-03T20:56:20.887Z,5.17
2019-04-03T20:58:55.645Z,5.33
2019-04-03T21:01:15.856Z,5.50
2019-04-03T21:03:43.672Z,5.40
2019-04-03T21:06:09.923Z,4.73
2019-04-03T21:08:36.001Z,5.20
2019-04-03T21:11:02.704Z,4.90
2019-04-03T21:13:28.967Z,5.40
2019-04-03T21:15:55.068Z,4.97
2019-04-03T21:18:21.461Z,5.27
2019-04-03T21:20:47.539Z,4.47
2019-04-03T21:23:13.624Z,4.70
2019-04-03T21:25:40.810Z,5.17
2019-04-03T21:28:07.060Z,4.70
2019-04-03T21:30:33.168Z,5.60
2019-04-03T21:32:59.854Z,4.97
2019-04-03T21:35:26.608Z,4.60
2019-04-03T21:37:52.751Z,5.20
2019-04-03T21:40:18.900Z,4.57
2019-04-03T21:42:44.996Z,4.20
2019-04-03T21:45:11.180Z,4.30
2019-04-03T21:47:37.254Z,5.47
2019-04-03T21:50:04.741Z,5.30
2019-04-03T21:52:30.831Z,5.40
2019-04-03T21:54:58.436Z,6.13
2019-04-03T21:57:24.941Z,5.20
2019-04-03T21:59:50.982Z,5.93
2019-04-03T22:02:17.163Z,4.83
2019-04-03T22:04:43.239Z,6.73
2019-04-03T22:07:09.410Z,5.93
2019-04-03T22:09:35.512Z,5.50
2019-04-03T22:12:01.603Z,6.73
2019-04-03T22:14:27.686Z,5.87
2019-04-03T22:16:53.761Z,6.10
2019-04-03T22:19:19.837Z,6.30
2019-04-03T22:21:45.927Z,7.45
2019-04-03T22:24:12.030Z,6.37
2019-04-03T22:26:38.848Z,6.70
2019-04-03T22:29:06.080Z,6.72
2019-04-03T22:31:32.143Z,6.90
2019-04-03T22:33:58.926Z,6.72
2019-04-03T22:36:25.644Z,6.67
2019-04-03T22:38:51.711Z,6.80
2019-04-03T22:41:17.808Z,6.23
2019-04-03T22:43:44.116Z,6.47
2019-04-03T22:46:11.873Z,6.33
2019-04-03T22:48:38.053Z,6.37
2019-04-03T22:51:06.611Z,6.40
2019-04-03T22:53:32.209Z,7.17
2019-04-03T22:55:58.276Z,7.00
2019-04-03T22:58:24.368Z,7.22
2019-04-03T23:00:50.457Z,6.70
2019-04-03T23:03:16.837Z,7.50
2019-04-03T23:05:42.907Z,6.93
2019-04-03T23:08:09.392Z,6.97
2019-04-03T23:10:55.350Z,7.20
2019-04-03T23:13:21.559Z,7.30
2019-04-03T23:15:47.657Z,7.15
2019-04-03T23:18:13.955Z,7.03
2019-04-03T23:20:41.873Z,6.80
2019-04-03T23:23:07.944Z,6.73
2019-04-03T23:25:34.148Z,6.70
2019-04-03T23:28:02.808Z,6.72
2019-04-03T23:30:28.340Z,5.90
2019-04-03T23:32:54.444Z,6.00
2019-04-03T23:35:21.219Z,5.78
2019-04-03T23:37:47.578Z,7.47
2019-04-03T23:40:13.982Z,8.18
2019-04-03T23:42:40.065Z,8.68
2019-04-03T23:45:06.560Z,9.38
2019-04-03T23:47:32.768Z,9.13
2019-04-03T23:49:58.851Z,8.60
2019-04-03T23:52:25.280Z,9.38
2019-04-03T23:54:51.381Z,8.88
2019-04-03T23:57:17.463Z,8.48
2019-04-03T23:59:44.365Z,7.75
