createdAt,value
2023-04-02T00:00:17.424Z,1.40
2023-04-02T00:03:03.975Z,1.30
2023-04-02T00:05:52.174Z,0.73
2023-04-02T00:08:39.056Z,1.77
2023-04-02T00:11:06.803Z,1.27
2023-04-02T00:13:41.277Z,3.38
2023-04-02T00:16:13.861Z,0.93
2023-04-02T00:18:46.704Z,2.45
2023-04-02T00:21:27.448Z,0.98
2023-04-02T00:23:56.105Z,6.63
2023-04-02T00:26:36.827Z,1.73
2023-04-02T00:29:05.832Z,0.68
2023-04-02T00:31:34.583Z,3.65
2023-04-02T00:34:05.031Z,2.40
2023-04-02T00:36:34.322Z,0.85
2023-04-02T00:39:04.941Z,0.68
2023-04-02T00:41:36.326Z,2.80
2023-04-02T00:44:03.808Z,0.52
2023-04-02T00:46:47.326Z,1.08
2023-04-02T00:49:26.682Z,1.42
2023-04-02T00:52:00.540Z,1.38
2023-04-02T00:54:31.394Z,1.10
2023-04-02T00:56:59.171Z,3.65
2023-04-02T00:59:36.921Z,1.17
2023-04-02T01:02:18.989Z,2.90
2023-04-02T01:05:00.002Z,0.60
2023-04-02T01:07:43.938Z,0.65
2023-04-02T01:10:18.072Z,1.60
2023-04-02T01:12:51.069Z,0.40
2023-04-02T01:15:36.371Z,1.38
2023-04-02T01:18:31.477Z,1.75
2023-04-02T01:21:07.838Z,0.75
2023-04-02T01:24:00.353Z,1.00
2023-04-02T01:26:47.904Z,0.70
2023-04-02T01:29:23.509Z,2.70
2023-04-02T01:31:53.524Z,3.60
2023-04-02T01:34:25.169Z,4.47
2023-04-02T01:37:44.941Z,3.90
2023-04-02T01:40:31.370Z,4.53
2023-04-02T01:43:28.435Z,6.40
2023-04-02T01:45:58.584Z,5.38
2023-04-02T01:48:30.171Z,5.38
2023-04-02T01:50:59.966Z,6.35
2023-04-02T01:53:30.815Z,4.68
2023-04-02T01:56:00.907Z,6.28
2023-04-02T01:58:32.483Z,7.30
2023-04-02T02:01:09.438Z,5.85
2023-04-02T02:03:41.141Z,6.22
2023-04-02T02:06:12.924Z,4.43
2023-04-02T02:08:47.672Z,6.10
2023-04-02T02:11:18.967Z,5.60
2023-04-02T02:13:48.156Z,5.55
2023-04-02T02:16:18.154Z,3.33
2023-04-02T02:18:53.280Z,5.53
2023-04-02T02:21:32.360Z,7.20
2023-04-02T02:24:00.400Z,5.22
2023-04-02T02:26:29.669Z,9.48
2023-04-02T02:31:33.238Z,5.82
2023-04-02T02:34:15.316Z,6.13
2023-04-02T02:36:55.072Z,8.90
2023-04-02T02:39:32.312Z,8.63
2023-04-02T02:42:14.590Z,9.27
2023-04-02T02:44:46.762Z,6.60
2023-04-02T02:47:34.205Z,3.85
2023-04-02T02:50:08.017Z,4.30
2023-04-02T02:52:38.200Z,3.13
2023-04-02T02:55:22.637Z,6.05
2023-04-02T02:58:04.467Z,8.45
2023-04-02T03:00:37.867Z,6.32
2023-04-02T03:03:17.057Z,3.65
2023-04-02T03:08:26.653Z,3.63
2023-04-02T03:11:01.183Z,5.22
2023-04-02T03:13:35.738Z,5.15
2023-04-02T03:16:46.372Z,7.00
2023-04-02T03:19:43.839Z,9.10
2023-04-02T03:22:21.185Z,6.45
2023-04-02T03:25:02.354Z,5.53
2023-04-02T03:27:36.744Z,6.75
2023-04-02T03:30:41.375Z,5.68
2023-04-02T03:33:21.870Z,8.35
2023-04-02T03:35:56.629Z,5.95
2023-04-02T03:38:37.170Z,5.63
2023-04-02T03:41:30.952Z,5.93
2023-04-02T03:44:07.802Z,6.18
2023-04-02T03:46:42.171Z,7.82
2023-04-02T03:49:20.037Z,6.00
2023-04-02T03:51:59.459Z,6.68
2023-04-02T03:54:27.723Z,7.38
2023-04-02T03:56:55.059Z,5.65
2023-04-02T03:59:50.808Z,8.55
2023-04-02T04:02:24.222Z,5.55
2023-04-02T04:04:53.637Z,9.73
2023-04-02T04:07:32.601Z,7.80
2023-04-02T04:10:01.578Z,8.30
2023-04-02T04:12:34.941Z,8.63
2023-04-02T04:15:12.401Z,9.55
2023-04-02T04:18:04.317Z,9.10
2023-04-02T04:20:46.061Z,9.45
2023-04-02T04:23:30.720Z,6.53
2023-04-02T04:26:09.731Z,5.57
2023-04-02T04:28:58.436Z,7.78
2023-04-02T04:31:34.672Z,8.48
2023-04-02T04:34:10.452Z,11.77
2023-04-02T04:36:55.760Z,7.32
2023-04-02T04:39:34.902Z,9.57
2023-04-02T04:42:05.167Z,10.15
2023-04-02T04:44:53.390Z,10.25
2023-04-02T04:47:31.084Z,8.25
2023-04-02T04:50:14.287Z,11.35
2023-04-02T04:52:44.037Z,10.40
2023-04-02T04:55:43.724Z,10.05
2023-04-02T04:58:26.011Z,7.55
2023-04-02T05:01:05.810Z,12.68
2023-04-02T05:03:52.100Z,10.13
2023-04-02T05:06:36.562Z,10.50
2023-04-02T05:09:18.794Z,9.85
2023-04-02T05:11:54.623Z,12.05
2023-04-02T05:14:37.749Z,10.60
2023-04-02T05:17:22.412Z,8.80
2023-04-02T05:20:06.286Z,12.23
2023-04-02T05:22:42.990Z,9.32
2023-04-02T05:25:15.592Z,13.30
2023-04-02T05:28:10.333Z,9.93
2023-04-02T05:30:38.576Z,8.02
2023-04-02T05:33:18.748Z,7.70
2023-04-02T05:35:49.606Z,8.02
2023-04-02T05:38:23.889Z,10.73
2023-04-02T05:40:59.618Z,6.90
2023-04-02T05:43:28.507Z,7.22
2023-04-02T05:45:59.533Z,7.63
2023-04-02T05:48:34.944Z,8.88
2023-04-02T05:51:07.993Z,8.50
2023-04-02T05:53:45.300Z,8.68
2023-04-02T05:56:37.524Z,7.63
2023-04-02T05:59:11.591Z,9.68
2023-04-02T06:01:54.207Z,8.88
2023-04-02T06:04:36.496Z,9.37
2023-04-02T06:07:23.532Z,10.05
2023-04-02T06:10:04.990Z,7.45
2023-04-02T06:12:47.462Z,8.93
2023-04-02T06:15:18.486Z,9.25
2023-04-02T06:18:09.471Z,9.23
2023-04-02T06:20:39.948Z,8.18
2023-04-02T06:23:14.823Z,10.82
2023-04-02T06:25:48.260Z,10.00
2023-04-02T06:28:20.316Z,8.30
2023-04-02T06:30:58.165Z,8.23
2023-04-02T06:33:25.678Z,10.38
2023-04-02T06:35:54.763Z,7.47
2023-04-02T06:38:31.338Z,9.13
2023-04-02T06:41:03.110Z,7.88
2023-04-02T06:43:49.461Z,7.53
2023-04-02T06:46:54.215Z,8.73
2023-04-02T06:49:46.018Z,7.40
2023-04-02T06:52:33.379Z,7.22
2023-04-02T06:55:21.712Z,8.15
2023-04-02T06:57:49.150Z,9.00
2023-04-02T07:00:38.691Z,9.25
2023-04-02T07:03:32.343Z,8.10
2023-04-02T07:06:05.860Z,7.57
2023-04-02T07:08:34.447Z,8.55
2023-04-02T07:11:01.446Z,9.30
2023-04-02T07:13:29.221Z,7.45
2023-04-02T07:15:56.752Z,6.68
2023-04-02T07:18:34.191Z,6.72
2023-04-02T07:21:05.196Z,6.70
2023-04-02T07:23:32.283Z,6.20
2023-04-02T07:25:59.559Z,7.45
2023-04-02T07:28:26.644Z,5.95
2023-04-02T07:30:54.290Z,6.68
2023-04-02T07:33:24.555Z,7.93
2023-04-02T07:35:53.599Z,5.88
2023-04-02T07:38:20.781Z,6.97
2023-04-02T07:40:48.167Z,4.70
2023-04-02T07:43:15.547Z,4.25
2023-04-02T07:45:42.458Z,5.97
2023-04-02T07:48:12.577Z,2.83
2023-04-02T07:50:39.669Z,1.60
2023-04-02T07:53:08.930Z,2.05
2023-04-02T07:58:04.199Z,1.63
2023-04-02T08:00:31.238Z,3.15
2023-04-02T08:02:58.373Z,3.83
2023-04-02T08:05:26.991Z,1.77
2023-04-02T08:07:57.272Z,1.48
2023-04-02T08:10:24.798Z,2.40
2023-04-02T08:12:51.735Z,2.42
2023-04-02T08:15:19.231Z,5.18
2023-04-02T08:17:46.764Z,0.75
2023-04-02T08:20:18.854Z,1.00
2023-04-02T08:22:47.270Z,1.27
2023-04-02T08:25:14.746Z,2.70
2023-04-02T08:27:42.564Z,1.65
2023-04-02T08:30:12.688Z,4.18
2023-04-02T08:32:41.266Z,1.90
2023-04-02T08:35:11.120Z,1.73
2023-04-02T08:37:38.340Z,1.85
2023-04-02T08:40:10.075Z,0.70
2023-04-02T08:43:03.495Z,3.55
2023-04-02T08:45:49.045Z,2.25
2023-04-02T08:48:16.874Z,3.22
2023-04-02T08:50:44.886Z,2.55
2023-04-02T08:53:34.865Z,2.60
2023-04-02T08:56:17.794Z,3.47
2023-04-02T08:58:48.578Z,0.98
2023-04-02T09:01:28.114Z,1.85
2023-04-02T09:03:58.750Z,1.70
2023-04-02T09:06:28.254Z,2.55
2023-04-02T09:11:31.612Z,4.40
2023-04-02T09:14:01.945Z,3.35
2023-04-02T09:16:44.101Z,3.58
2023-04-02T09:19:18.747Z,0.40
2023-04-02T09:21:55.129Z,1.35
2023-04-02T09:24:21.989Z,3.30
2023-04-02T09:26:48.951Z,1.33
2023-04-02T09:29:28.518Z,1.77
2023-04-02T09:32:08.033Z,4.00
2023-04-02T09:34:36.700Z,3.40
2023-04-02T09:37:19.714Z,2.40
2023-04-02T09:39:47.257Z,2.83
2023-04-02T09:42:35.366Z,1.48
2023-04-02T09:45:13.180Z,1.73
2023-04-02T09:47:42.464Z,1.77
2023-04-02T09:50:22.017Z,1.25
2023-04-02T09:52:50.150Z,0.95
2023-04-02T09:55:20.431Z,2.90
2023-04-02T09:57:49.659Z,1.75
2023-04-02T10:03:18.005Z,0.88
2023-04-02T10:05:46.771Z,2.15
2023-04-02T10:08:24.865Z,1.15
2023-04-02T10:10:56.882Z,1.08
2023-04-02T10:13:41.127Z,2.22
2023-04-02T10:16:34.195Z,1.30
2023-04-02T10:19:14.901Z,1.25
2023-04-02T10:21:49.152Z,4.38
2023-04-02T10:24:17.307Z,2.13
2023-04-02T10:27:02.765Z,1.20
2023-04-02T10:29:44.786Z,2.72
2023-04-02T10:32:19.133Z,2.55
2023-04-02T10:34:58.134Z,2.38
2023-04-02T10:37:43.255Z,0.93
2023-04-02T10:40:29.492Z,2.05
2023-04-02T10:43:07.480Z,3.08
2023-04-02T10:45:54.681Z,2.33
2023-04-02T10:48:30.771Z,1.85
2023-04-02T10:51:06.163Z,2.22
2023-04-02T10:53:47.445Z,2.92
2023-04-02T10:56:15.491Z,1.92
2023-04-02T10:58:58.955Z,1.70
2023-04-02T11:01:29.943Z,2.75
2023-04-02T11:04:07.029Z,0.82
2023-04-02T11:07:06.971Z,1.23
2023-04-02T11:09:45.720Z,0.85
2023-04-02T11:12:52.813Z,3.40
2023-04-02T11:15:20.822Z,0.88
2023-04-02T11:17:48.526Z,2.90
2023-04-02T11:20:44.101Z,1.83
2023-04-02T11:23:18.987Z,1.98
2023-04-02T11:25:47.426Z,2.45
2023-04-02T11:28:30.506Z,2.55
2023-04-02T11:30:58.553Z,0.77
2023-04-02T11:33:38.200Z,3.45
2023-04-02T11:36:44.331Z,0.35
2023-04-02T11:39:17.340Z,1.00
2023-04-02T11:42:04.379Z,1.35
2023-04-02T11:44:31.657Z,1.17
2023-04-02T11:47:19.739Z,1.40
2023-04-02T11:49:56.288Z,2.88
2023-04-02T11:52:31.041Z,1.60
2023-04-02T11:54:59.759Z,1.40
2023-04-02T11:57:45.402Z,1.50
2023-04-02T12:00:13.375Z,1.13
2023-04-02T12:03:08.329Z,0.88
2023-04-02T12:06:33.312Z,0.82
2023-04-02T12:09:22.624Z,0.70
2023-04-02T12:11:55.712Z,0.95
2023-04-02T12:14:37.861Z,1.48
2023-04-02T12:17:34.181Z,0.50
2023-04-02T12:20:08.823Z,2.35
2023-04-02T12:22:46.104Z,1.50
2023-04-02T12:25:19.144Z,1.38
2023-04-02T12:27:49.132Z,0.73
2023-04-02T12:30:22.057Z,0.65
2023-04-02T12:32:50.379Z,3.35
2023-04-02T12:35:32.623Z,1.33
2023-04-02T12:37:59.690Z,1.90
2023-04-02T12:40:27.074Z,1.15
2023-04-02T12:42:54.781Z,0.50
2023-04-02T12:45:27.864Z,3.47
2023-04-02T12:47:57.889Z,1.30
2023-04-02T12:50:25.015Z,1.90
2023-04-02T12:52:55.071Z,2.97
2023-04-02T12:55:26.954Z,1.00
2023-04-02T12:57:58.481Z,1.40
2023-04-02T13:00:25.779Z,1.30
2023-04-02T13:03:05.180Z,0.88
2023-04-02T13:05:41.396Z,2.50
2023-04-02T13:08:33.194Z,1.30
2023-04-02T13:11:02.803Z,1.23
2023-04-02T13:13:36.118Z,1.67
2023-04-02T13:16:19.981Z,0.90
2023-04-02T13:18:49.330Z,0.77
2023-04-02T13:21:19.697Z,1.58
2023-04-02T13:23:47.393Z,1.27
2023-04-02T13:26:19.442Z,0.77
2023-04-02T13:28:56.674Z,1.10
2023-04-02T13:31:23.906Z,0.60
2023-04-02T13:33:51.748Z,0.85
2023-04-02T13:36:18.758Z,0.88
2023-04-02T13:39:05.226Z,1.02
2023-04-02T13:41:39.353Z,2.10
2023-04-02T13:44:06.618Z,0.98
2023-04-02T13:46:34.963Z,1.30
2023-04-02T13:49:02.571Z,1.75
2023-04-02T13:51:37.861Z,0.50
2023-04-02T13:54:13.976Z,1.30
2023-04-02T13:56:41.345Z,0.88
2023-04-02T13:59:08.692Z,0.77
2023-04-02T14:01:35.905Z,1.20
2023-04-02T14:04:03.590Z,0.80
2023-04-02T14:06:36.531Z,1.60
2023-04-02T14:09:25.011Z,2.60
2023-04-02T14:11:55.086Z,0.65
2023-04-02T14:14:41.581Z,1.42
2023-04-02T14:17:22.656Z,1.83
2023-04-02T14:20:00.177Z,2.50
2023-04-02T14:22:43.746Z,2.22
2023-04-02T14:25:36.087Z,1.08
2023-04-02T14:28:38.043Z,0.85
2023-04-02T14:31:32.668Z,1.95
2023-04-02T14:34:15.764Z,1.58
2023-04-02T14:37:04.666Z,1.40
2023-04-02T14:39:45.966Z,3.75
2023-04-02T14:42:18.468Z,1.08
2023-04-02T14:45:05.516Z,1.50
2023-04-02T14:47:45.280Z,0.95
2023-04-02T14:50:33.509Z,1.27
2023-04-02T14:53:08.625Z,1.48
2023-04-02T14:55:46.901Z,1.25
2023-04-02T14:58:23.380Z,1.13
2023-04-02T15:01:14.155Z,2.03
2023-04-02T15:03:48.766Z,1.33
2023-04-02T15:06:21.621Z,1.35
2023-04-02T15:09:06.644Z,1.55
2023-04-02T15:11:45.844Z,2.65
2023-04-02T15:14:21.270Z,2.03
2023-04-02T15:16:48.366Z,4.03
2023-04-02T15:19:18.044Z,2.30
2023-04-02T15:22:12.505Z,0.82
2023-04-02T15:24:59.691Z,1.05
2023-04-02T15:27:45.276Z,0.85
2023-04-02T15:30:23.547Z,2.72
2023-04-02T15:32:51.173Z,0.75
2023-04-02T15:35:22.242Z,1.33
2023-04-02T15:38:05.107Z,1.38
2023-04-02T15:40:50.073Z,0.90
2023-04-02T15:43:26.357Z,2.88
2023-04-02T15:46:11.584Z,1.58
2023-04-02T15:48:47.739Z,1.25
2023-04-02T15:51:33.520Z,1.50
2023-04-02T15:54:26.966Z,1.48
2023-04-02T15:57:22.431Z,1.45
2023-04-02T15:59:55.635Z,0.65
2023-04-02T16:02:31.703Z,1.45
2023-04-02T16:05:12.236Z,3.72
2023-04-02T16:07:48.167Z,2.08
2023-04-02T16:10:42.567Z,1.50
2023-04-02T16:13:29.362Z,1.85
2023-04-02T16:16:07.322Z,3.03
2023-04-02T16:18:53.193Z,2.08
2023-04-02T16:21:28.699Z,1.10
2023-04-02T16:23:55.993Z,1.30
2023-04-02T16:26:35.447Z,2.97
2023-04-02T16:29:15.463Z,3.30
2023-04-02T16:32:02.310Z,1.38
2023-04-02T16:35:15.012Z,0.93
2023-04-02T16:37:55.733Z,1.63
2023-04-02T16:40:41.534Z,2.58
2023-04-02T16:43:19.220Z,2.05
2023-04-02T16:46:11.915Z,3.97
2023-04-02T16:49:17.460Z,4.10
2023-04-02T16:52:02.964Z,6.18
2023-04-02T16:54:39.105Z,10.18
2023-04-02T16:57:12.028Z,10.80
2023-04-02T16:59:57.627Z,10.00
2023-04-02T17:02:49.757Z,8.00
2023-04-02T17:05:26.191Z,5.70
2023-04-02T17:08:05.147Z,6.90
2023-04-02T17:10:54.827Z,13.63
2023-04-02T17:13:41.998Z,6.22
2023-04-02T17:16:12.166Z,8.70
2023-04-02T17:18:42.034Z,9.48
2023-04-02T17:21:14.949Z,7.20
2023-04-02T17:24:17.338Z,9.23
2023-04-02T17:26:48.224Z,6.38
2023-04-02T17:29:20.338Z,7.32
2023-04-02T17:31:49.648Z,6.65
2023-04-02T17:34:18.514Z,7.28
2023-04-02T17:37:15.255Z,10.05
2023-04-02T17:40:21.077Z,7.28
2023-04-02T17:43:12.451Z,12.02
2023-04-02T17:45:52.446Z,6.65
2023-04-02T17:48:26.867Z,7.75
2023-04-02T17:51:19.121Z,8.30
2023-04-02T17:53:58.573Z,6.18
2023-04-02T17:59:06.102Z,6.10
2023-04-02T18:01:54.785Z,7.50
2023-04-02T18:04:53.333Z,7.47
2023-04-02T18:07:29.247Z,7.20
2023-04-02T18:10:25.738Z,8.23
2023-04-02T18:13:07.428Z,6.82
2023-04-02T18:15:48.695Z,10.15
2023-04-02T18:18:27.908Z,8.52
2023-04-02T18:21:30.733Z,9.90
2023-04-02T18:24:22.484Z,7.88
2023-04-02T18:27:11.422Z,7.43
2023-04-02T18:30:06.465Z,12.50
2023-04-02T18:32:42.357Z,11.48
2023-04-02T18:35:29.858Z,10.43
2023-04-02T18:38:29.416Z,13.70
2023-04-02T18:41:01.869Z,10.48
2023-04-02T18:43:51.149Z,9.00
2023-04-02T18:49:26.670Z,7.50
2023-04-02T18:52:03.100Z,8.40
2023-04-02T18:54:38.046Z,12.07
2023-04-02T18:57:15.173Z,10.45
2023-04-02T18:59:51.200Z,9.50
2023-04-02T19:02:49.229Z,8.32
2023-04-02T19:05:28.620Z,7.10
2023-04-02T19:08:19.485Z,7.78
2023-04-02T19:10:53.062Z,6.80
2023-04-02T19:13:21.605Z,8.05
2023-04-02T19:15:55.464Z,13.45
2023-04-02T19:18:44.871Z,6.25
2023-04-02T19:21:18.048Z,8.20
2023-04-02T19:24:18.687Z,9.63
2023-04-02T19:27:08.422Z,8.25
2023-04-02T19:30:11.610Z,9.15
2023-04-02T19:32:51.339Z,7.53
2023-04-02T19:35:28.797Z,8.23
2023-04-02T19:38:13.560Z,8.57
2023-04-02T19:40:53.700Z,30.45
2023-04-02T19:43:20.924Z,17.85
2023-04-02T19:45:49.241Z,9.65
2023-04-02T19:48:20.628Z,8.52
2023-04-02T19:50:49.226Z,8.02
2023-04-02T19:53:16.732Z,9.80
2023-04-02T19:55:44.556Z,14.48
2023-04-02T19:58:32.861Z,11.00
2023-04-02T20:01:00.804Z,15.90
2023-04-02T20:03:28.050Z,23.40
2023-04-02T20:05:55.059Z,23.10
2023-04-02T20:08:22.104Z,21.23
2023-04-02T20:10:49.296Z,27.90
2023-04-02T20:13:16.276Z,25.17
2023-04-02T20:15:43.297Z,15.77
2023-04-02T20:18:11.001Z,17.58
2023-04-02T20:20:39.535Z,20.88
2023-04-02T20:23:06.551Z,18.92
2023-04-02T20:25:33.329Z,21.00
2023-04-02T20:28:01.144Z,26.17
2023-04-02T20:30:28.065Z,28.83
2023-04-02T20:32:58.556Z,16.55
2023-04-02T20:35:26.561Z,22.58
2023-04-02T20:37:53.447Z,19.88
2023-04-02T20:40:20.377Z,26.73
2023-04-02T20:42:47.328Z,20.33
2023-04-02T20:45:14.202Z,16.85
2023-04-02T20:47:41.469Z,13.70
2023-04-02T20:50:09.014Z,12.48
2023-04-02T20:52:35.861Z,10.63
2023-04-02T20:55:03.597Z,10.95
2023-04-02T20:57:30.748Z,13.10
2023-04-02T20:59:58.966Z,10.68
2023-04-02T21:02:26.027Z,13.63
2023-04-02T21:04:53.191Z,8.10
2023-04-02T21:07:20.486Z,11.05
2023-04-02T21:09:47.573Z,8.90
2023-04-02T21:12:14.606Z,9.82
2023-04-02T21:14:41.711Z,9.32
2023-04-02T21:17:09.112Z,9.25
2023-04-02T21:19:36.257Z,10.15
2023-04-02T21:22:03.660Z,12.45
2023-04-02T21:24:30.977Z,14.98
2023-04-02T21:26:58.031Z,11.38
2023-04-02T21:29:25.099Z,12.50
2023-04-02T21:31:53.143Z,12.35
2023-04-02T21:34:20.097Z,10.18
2023-04-02T21:36:48.828Z,9.00
2023-04-02T21:39:23.880Z,11.10
2023-04-02T21:41:53.252Z,8.23
2023-04-02T21:44:22.433Z,8.73
2023-04-02T21:46:51.816Z,10.32
2023-04-02T21:49:22.752Z,10.68
2023-04-02T21:51:51.765Z,11.30
2023-04-02T21:54:18.983Z,9.75
2023-04-02T21:56:46.992Z,10.93
2023-04-02T21:59:16.110Z,12.45
2023-04-02T22:01:54.504Z,10.82
2023-04-02T22:04:26.483Z,15.53
2023-04-02T22:06:54.426Z,15.05
2023-04-02T22:09:23.876Z,12.20
2023-04-02T22:14:22.955Z,9.50
2023-04-02T22:16:53.662Z,11.02
2023-04-02T22:19:21.374Z,12.68
2023-04-02T22:21:48.932Z,15.90
2023-04-02T22:24:25.582Z,15.90
2023-04-02T22:26:53.930Z,21.60
2023-04-02T22:29:21.672Z,19.48
2023-04-02T22:31:52.102Z,21.88
2023-04-02T22:34:19.329Z,17.20
2023-04-02T22:36:46.216Z,15.00
2023-04-02T22:39:13.423Z,20.13
2023-04-02T22:41:40.448Z,13.38
2023-04-02T22:44:07.741Z,15.95
2023-04-02T22:46:34.872Z,19.73
2023-04-02T22:49:02.201Z,78.22
2023-04-02T22:51:29.472Z,83.20
2023-04-02T22:53:57.059Z,66.30
2023-04-02T22:56:28.769Z,35.85
2023-04-02T22:58:55.933Z,19.15
2023-04-02T23:01:30.061Z,17.13
2023-04-02T23:04:16.150Z,13.32
2023-04-02T23:06:43.137Z,11.90
2023-04-02T23:09:10.405Z,11.23
2023-04-02T23:11:37.460Z,11.50
2023-04-02T23:14:04.408Z,11.93
2023-04-02T23:16:31.549Z,8.32
2023-04-02T23:18:58.655Z,6.88
2023-04-02T23:21:26.522Z,7.10
2023-04-02T23:23:53.845Z,6.20
2023-04-02T23:26:27.173Z,7.93
2023-04-02T23:28:54.889Z,8.18
2023-04-02T23:31:22.823Z,9.07
2023-04-02T23:33:51.547Z,11.73
2023-04-02T23:36:27.887Z,9.33
2023-04-02T23:38:57.434Z,7.93
2023-04-02T23:41:27.181Z,9.27
2023-04-02T23:43:55.399Z,7.63
2023-04-02T23:46:22.965Z,8.32
2023-04-02T23:48:51.252Z,7.07
2023-04-02T23:51:18.798Z,6.28
2023-04-02T23:53:45.698Z,9.88
2023-04-02T23:56:12.720Z,9.27
2023-04-02T23:58:39.582Z,7.75
