createdAt,value
2023-05-14T00:03:54.135Z,20.88952
2023-05-14T00:08:55.605Z,15.48398
2023-05-14T00:13:57.089Z,13.75528
2023-05-14T00:18:58.521Z,18.85285
2023-05-14T00:23:59.986Z,20.09005
2023-05-14T00:29:01.501Z,20.48907
2023-05-14T00:34:02.994Z,17.82254
2023-05-14T00:39:04.420Z,20.35596
2023-05-14T00:44:05.828Z,21.78812
2023-05-14T00:49:07.208Z,21.74177
2023-05-14T00:54:08.624Z,22.61124
2023-05-14T00:59:10.045Z,22.12159
2023-05-14T01:04:11.476Z,22.60226
2023-05-14T01:09:12.910Z,21.25591
2023-05-14T01:14:14.269Z,23.26801
2023-05-14T01:19:15.757Z,22.96984
2023-05-14T01:24:17.223Z,23.63417
2023-05-14T01:29:18.576Z,23.37504
2023-05-14T01:34:20.090Z,23.304
2023-05-14T01:39:21.481Z,25.33308
2023-05-14T01:44:22.851Z,25.866
2023-05-14T01:49:24.237Z,25.93984
2023-05-14T01:54:25.657Z,28.03301
2023-05-14T01:59:27.227Z,27.61485
2023-05-14T02:04:28.670Z,27.49756
2023-05-14T02:09:30.054Z,26.29429
2023-05-14T02:14:31.478Z,29.40993
2023-05-14T02:19:32.885Z,29.48172
2023-05-14T02:24:34.317Z,27.62535
2023-05-14T02:29:35.910Z,29.16611
2023-05-14T02:34:37.375Z,28.62264
2023-05-14T02:39:38.810Z,29.74392
2023-05-14T02:44:40.309Z,30.35866
2023-05-14T02:49:41.692Z,31.88051
2023-05-14T02:54:43.138Z,30.46619
2023-05-14T02:59:44.586Z,30.90425
2023-05-14T03:04:46.598Z,32.9244
2023-05-14T03:09:47.996Z,33.59481
2023-05-14T03:14:49.380Z,34.88599
2023-05-14T03:19:51.006Z,33.71855
2023-05-14T03:24:52.352Z,32.08446
2023-05-14T03:29:53.916Z,34.68356
2023-05-14T03:34:55.393Z,36.4573
2023-05-14T03:39:56.809Z,35.87128
2023-05-14T03:44:58.288Z,36.79509
2023-05-14T03:49:59.717Z,34.31153
2023-05-14T03:55:01.149Z,38.54593
2023-05-14T04:00:02.534Z,40.10335
2023-05-14T04:05:03.955Z,39.58986
2023-05-14T04:10:05.330Z,45.08199
2023-05-14T04:15:06.777Z,42.32341
2023-05-14T04:20:08.366Z,41.11132
2023-05-14T04:25:09.765Z,43.71132
2023-05-14T04:30:11.260Z,44.00572
2023-05-14T04:35:12.828Z,41.24258
2023-05-14T04:40:14.245Z,55.31525
2023-05-14T04:45:15.634Z,50.39203
2023-05-14T04:50:17.053Z,53.52765
2023-05-14T04:55:18.464Z,53.40845
2023-05-14T05:00:20.038Z,46.57546
2023-05-14T05:05:21.532Z,51.7085
2023-05-14T05:10:23.298Z,47.06193
2023-05-14T05:15:26.575Z,44.52929
2023-05-14T05:20:28.361Z,44.49112
2023-05-14T05:25:29.775Z,51.24211
2023-05-14T05:30:31.133Z,48.90229
2023-05-14T05:35:32.509Z,49.21543
2023-05-14T05:40:33.895Z,53.47354
2023-05-14T05:45:35.315Z,54.10063
2023-05-14T05:50:36.705Z,48.68856
2023-05-14T05:55:38.117Z,54.9673
2023-05-14T06:00:39.572Z,48.55562
2023-05-14T06:05:41.010Z,53.30246
2023-05-14T06:10:42.459Z,49.24601
2023-05-14T06:15:43.971Z,50.54903
2023-05-14T06:20:45.381Z,56.18027
2023-05-14T06:25:48.416Z,43.22549
2023-05-14T06:30:51.700Z,45.34046
2023-05-14T06:35:53.158Z,45.68151
2023-05-14T06:40:54.690Z,44.79686
2023-05-14T06:45:56.148Z,45.73718
2023-05-14T06:50:57.569Z,45.8956
2023-05-14T06:55:58.979Z,44.44594
2023-05-14T07:01:00.574Z,46.32654
2023-05-14T07:06:02.099Z,42.21571
2023-05-14T07:11:03.539Z,45.75764
2023-05-14T07:16:05.041Z,44.76841
2023-05-14T07:21:06.658Z,43.41123
2023-05-14T07:26:08.151Z,41.67771
2023-05-14T07:31:09.675Z,49.52812
2023-05-14T07:36:11.217Z,43.59982
2023-05-14T07:41:12.642Z,43.30689
2023-05-14T07:46:14.061Z,43.62621
2023-05-14T07:51:15.487Z,47.68419
2023-05-14T07:56:16.974Z,43.78512
2023-05-14T08:01:18.431Z,44.65361
2023-05-14T08:06:19.895Z,46.51727
2023-05-14T08:11:21.329Z,43.33978
2023-05-14T08:16:22.862Z,52.3749
2023-05-14T08:21:24.285Z,49.49803
2023-05-14T08:26:25.736Z,48.09432
2023-05-14T08:31:27.312Z,48.22423
2023-05-14T08:36:28.952Z,48.08776
2023-05-14T08:41:30.442Z,45.00022
2023-05-14T08:46:31.863Z,45.31234
2023-05-14T08:51:33.325Z,48.1639
2023-05-14T08:56:34.750Z,47.95669
2023-05-14T09:01:36.205Z,50.36848
2023-05-14T09:06:37.770Z,48.21849
2023-05-14T09:11:39.232Z,52.75301
2023-05-14T09:16:40.744Z,50.34233
2023-05-14T09:21:42.189Z,48.27042
2023-05-14T09:26:43.614Z,57.17441
2023-05-14T09:31:45.102Z,55.52687
2023-05-14T09:36:46.736Z,55.29592
2023-05-14T09:41:48.231Z,55.6276
2023-05-14T09:46:49.709Z,58.0873
2023-05-14T09:51:51.149Z,56.36823
2023-05-14T09:56:55.034Z,61.30974
2023-05-14T10:01:57.017Z,70.92987
2023-05-14T10:06:58.423Z,69.93838
2023-05-14T10:11:59.834Z,63.87951
2023-05-14T10:17:01.306Z,65.40178
2023-05-14T10:22:02.835Z,63.72828
2023-05-14T10:27:04.246Z,62.39787
2023-05-14T10:32:05.730Z,58.55554
2023-05-14T10:37:07.200Z,64.12246
2023-05-14T10:42:08.670Z,59.41698
2023-05-14T10:47:10.098Z,61.26185
2023-05-14T10:52:11.526Z,62.45369
2023-05-14T10:57:12.949Z,65.51168
2023-05-14T11:02:14.549Z,65.51636
2023-05-14T11:07:16.102Z,66.1148
2023-05-14T11:12:17.609Z,63.21642
2023-05-14T11:17:19.293Z,68.38497
2023-05-14T11:22:20.785Z,69.79558
2023-05-14T11:27:22.278Z,63.37711
2023-05-14T11:32:23.883Z,63.92665
2023-05-14T11:37:25.409Z,60.21901
2023-05-14T11:42:26.913Z,68.69075
2023-05-14T11:47:28.348Z,68.32305
2023-05-14T11:52:29.743Z,71.53585
2023-05-14T11:57:31.224Z,76.81997
2023-05-14T12:02:32.836Z,69.19926
2023-05-14T12:07:34.424Z,66.57719
2023-05-14T12:12:35.879Z,72.23282
2023-05-14T12:17:37.503Z,69.37626
2023-05-14T12:22:38.913Z,65.62895
2023-05-14T12:27:40.463Z,69.86709
2023-05-14T12:32:42.063Z,76.96695
2023-05-14T12:37:43.461Z,70.75521
2023-05-14T12:42:44.990Z,78.4426
2023-05-14T12:47:46.492Z,77.64369
2023-05-14T12:52:47.915Z,73.34907
2023-05-14T12:57:49.376Z,75.53646
2023-05-14T13:02:50.818Z,90.15306
2023-05-14T13:07:52.278Z,78.78788
2023-05-14T13:12:53.726Z,73.92678
2023-05-14T13:17:55.213Z,82.09118
2023-05-14T13:22:56.622Z,73.69331
2023-05-14T13:27:58.093Z,64.525
2023-05-14T13:32:59.522Z,68.01599
2023-05-14T13:38:00.999Z,69.11329
2023-05-14T13:43:02.471Z,71.24147
2023-05-14T13:48:03.958Z,69.6175
2023-05-14T13:53:05.447Z,72.17065
2023-05-14T13:58:06.934Z,73.70838
2023-05-14T14:03:08.558Z,74.53284
2023-05-14T14:08:22.776Z,70.16397
2023-05-14T14:13:25.586Z,68.32637
2023-05-14T14:18:27.120Z,66.44975
2023-05-14T14:23:28.615Z,65.33044
2023-05-14T14:28:30.069Z,60.41117
2023-05-14T14:33:31.473Z,58.03679
2023-05-14T14:38:32.887Z,59.74042
2023-05-14T14:43:34.466Z,64.43425
2023-05-14T14:48:35.930Z,58.1541
2023-05-14T14:53:37.400Z,57.07333
2023-05-14T14:58:38.808Z,55.9401
2023-05-14T15:03:40.263Z,57.41813
2023-05-14T15:08:41.774Z,58.53462
2023-05-14T15:13:43.165Z,52.97756
2023-05-14T15:18:44.680Z,53.4308
2023-05-14T15:23:46.130Z,49.73018
2023-05-14T15:28:47.508Z,44.23694
2023-05-14T15:33:49.124Z,43.63575
2023-05-14T15:38:50.528Z,46.44585
2023-05-14T15:43:51.887Z,45.22256
2023-05-14T15:48:53.323Z,43.64084
2023-05-14T15:53:54.691Z,45.69377
2023-05-14T15:58:56.121Z,44.10469
2023-05-14T16:03:57.648Z,40.2241
2023-05-14T16:08:59.167Z,42.11645
2023-05-14T16:14:00.650Z,40.14279
2023-05-14T16:19:02.083Z,39.94621
2023-05-14T16:24:03.496Z,37.24003
2023-05-14T16:29:04.945Z,38.45607
2023-05-14T16:34:06.479Z,36.14105
2023-05-14T16:39:08.563Z,35.22095
2023-05-14T16:44:10.133Z,32.33126
2023-05-14T16:49:11.684Z,34.09836
2023-05-14T16:54:13.107Z,33.48268
2023-05-14T16:59:14.796Z,33.10602
2023-05-14T17:04:16.320Z,32.02367
2023-05-14T17:09:17.832Z,33.5312
2023-05-14T17:14:19.212Z,31.79725
2023-05-14T17:19:20.654Z,32.8001
2023-05-14T17:24:22.079Z,31.31741
2023-05-14T17:29:23.475Z,31.35853
2023-05-14T17:34:24.832Z,36.37527
2023-05-14T17:39:26.285Z,32.94377
2023-05-14T17:44:27.669Z,32.61207
2023-05-14T17:49:29.061Z,32.2493
2023-05-14T17:54:30.450Z,32.18254
2023-05-14T17:59:31.835Z,30.82024
2023-05-14T18:04:33.344Z,29.34425
2023-05-14T18:09:34.733Z,29.37025
2023-05-14T18:14:36.157Z,27.479
2023-05-14T18:19:37.730Z,30.96314
2023-05-14T18:24:39.138Z,29.64399
2023-05-14T18:29:40.530Z,29.01185
2023-05-14T18:34:42.130Z,28.85157
2023-05-14T18:39:43.536Z,27.60793
2023-05-14T18:44:44.940Z,25.7843
2023-05-14T18:49:46.318Z,26.48018
2023-05-14T18:54:47.697Z,27.32014
2023-05-14T18:59:49.147Z,27.16934
2023-05-14T19:04:52.764Z,27.2127
2023-05-14T19:09:54.764Z,26.55963
2023-05-14T19:14:56.162Z,28.50951
2023-05-14T19:19:57.636Z,25.94276
2023-05-14T19:24:59.020Z,27.03089
2023-05-14T19:30:00.428Z,26.86343
2023-05-14T19:35:01.829Z,24.58769
2023-05-14T19:40:03.255Z,25.77195
2023-05-14T19:45:04.755Z,21.67117
2023-05-14T19:50:06.510Z,25.74637
2023-05-14T19:55:07.952Z,26.65196
2023-05-14T20:00:09.323Z,26.07081
2023-05-14T20:05:10.822Z,23.34166
2023-05-14T20:10:12.436Z,26.08171
2023-05-14T20:15:13.995Z,21.42591
2023-05-14T20:20:15.377Z,21.65541
2023-05-14T20:25:16.780Z,24.67997
2023-05-14T20:30:18.191Z,17.81441
2023-05-14T20:35:19.569Z,18.47001
2023-05-14T20:40:21.010Z,19.62203
2023-05-14T20:45:22.430Z,18.20905
2023-05-14T20:50:24.043Z,17.47022
2023-05-14T20:55:25.663Z,18.04012
2023-05-14T21:00:27.276Z,16.00705
2023-05-14T21:05:28.805Z,17.7867
2023-05-14T21:10:30.247Z,19.28025
2023-05-14T21:15:31.647Z,15.74476
2023-05-14T21:20:33.096Z,17.54287
2023-05-14T21:25:34.533Z,16.31823
2023-05-14T21:30:35.942Z,16.40271
2023-05-14T21:35:37.357Z,19.00762
2023-05-14T21:40:39.758Z,19.72829
2023-05-14T21:45:41.159Z,18.94126
2023-05-14T21:50:42.530Z,21.32844
2023-05-14T21:55:43.999Z,17.66851
2023-05-14T22:00:45.566Z,21.3188
2023-05-14T22:05:46.964Z,18.15486
2023-05-14T22:10:48.385Z,18.40695
2023-05-14T22:15:51.398Z,17.02011
2023-05-14T22:20:56.912Z,16.80725
2023-05-14T22:25:58.252Z,17.26552
2023-05-14T22:30:59.840Z,17.21478
2023-05-14T22:36:01.360Z,17.33059
2023-05-14T22:41:02.771Z,17.22298
2023-05-14T22:46:04.187Z,18.23109
2023-05-14T22:51:05.627Z,17.57637
2023-05-14T22:56:07.018Z,18.44432
2023-05-14T23:01:08.633Z,21.72788
2023-05-14T23:06:10.073Z,17.22903
2023-05-14T23:11:11.491Z,18.50755
2023-05-14T23:16:12.876Z,17.60891
2023-05-14T23:21:14.335Z,16.91435
2023-05-14T23:26:15.744Z,18.08844
2023-05-14T23:31:17.266Z,16.88549
2023-05-14T23:36:18.721Z,18.9173
2023-05-14T23:41:20.158Z,19.87272
2023-05-14T23:46:21.567Z,17.62906
2023-05-14T23:51:23.091Z,19.70725
2023-05-14T23:56:24.522Z,20.02324
