createdAt,value
2023-04-16T00:00:56.763Z,13.37
2023-04-16T00:03:24.756Z,16.00
2023-04-16T00:05:55.744Z,14.00
2023-04-16T00:08:25.260Z,14.73
2023-04-16T00:10:53.978Z,15.70
2023-04-16T00:13:22.515Z,15.53
2023-04-16T00:15:51.635Z,16.23
2023-04-16T00:18:21.034Z,16.83
2023-04-16T00:20:49.302Z,15.33
2023-04-16T00:23:17.086Z,17.30
2023-04-16T00:25:44.857Z,14.00
2023-04-16T00:28:12.647Z,14.97
2023-04-16T00:30:40.525Z,14.30
2023-04-16T00:33:09.640Z,15.43
2023-04-16T00:35:37.417Z,15.13
2023-04-16T00:38:05.435Z,17.17
2023-04-16T00:40:33.224Z,13.43
2023-04-16T00:43:00.956Z,15.07
2023-04-16T00:45:28.705Z,16.40
2023-04-16T00:47:57.773Z,16.10
2023-04-16T00:50:28.537Z,16.37
2023-04-16T00:52:58.044Z,17.73
2023-04-16T00:55:26.063Z,14.20
2023-04-16T00:57:53.842Z,15.03
2023-04-16T01:00:22.339Z,15.87
2023-04-16T01:02:50.246Z,15.63
2023-04-16T01:05:18.197Z,15.83
2023-04-16T01:07:47.317Z,15.13
2023-04-16T01:10:15.106Z,14.43
2023-04-16T01:12:42.848Z,14.83
2023-04-16T01:15:11.541Z,12.43
2023-04-16T01:17:39.522Z,12.27
2023-04-16T01:20:07.876Z,13.23
2023-04-16T01:22:36.971Z,15.83
2023-04-16T01:25:05.044Z,11.93
2023-04-16T01:27:33.428Z,13.37
2023-04-16T01:30:01.197Z,14.03
2023-04-16T01:32:28.953Z,15.33
2023-04-16T01:34:56.717Z,18.00
2023-04-16T01:37:24.486Z,14.60
2023-04-16T01:39:53.711Z,15.00
2023-04-16T01:42:21.480Z,14.13
2023-04-16T01:44:49.231Z,13.53
2023-04-16T01:47:17.069Z,13.77
2023-04-16T01:49:45.669Z,15.07
2023-04-16T01:52:13.444Z,16.00
2023-04-16T01:54:41.215Z,14.70
2023-04-16T01:57:11.144Z,12.83
2023-04-16T01:59:38.983Z,12.63
2023-04-16T02:02:11.206Z,13.77
2023-04-16T02:04:39.372Z,12.60
2023-04-16T02:07:07.915Z,12.77
2023-04-16T02:09:35.919Z,13.50
2023-04-16T02:12:04.151Z,14.70
2023-04-16T02:14:34.067Z,14.20
2023-04-16T02:17:02.009Z,12.97
2023-04-16T02:19:29.828Z,16.63
2023-04-16T02:21:57.564Z,11.63
2023-04-16T02:24:25.359Z,14.10
2023-04-16T02:26:53.095Z,11.47
2023-04-16T02:29:21.170Z,10.13
2023-04-16T02:31:50.596Z,13.37
2023-04-16T02:34:18.445Z,15.67
2023-04-16T02:36:46.219Z,12.20
2023-04-16T02:39:13.963Z,15.23
2023-04-16T02:41:41.924Z,10.40
2023-04-16T02:44:09.679Z,13.33
2023-04-16T02:46:37.461Z,10.70
2023-04-16T02:49:06.590Z,12.37
2023-04-16T02:51:34.343Z,12.50
2023-04-16T02:54:03.036Z,12.67
2023-04-16T02:56:30.851Z,11.07
2023-04-16T02:58:58.674Z,15.30
2023-04-16T03:01:26.543Z,11.70
2023-04-16T03:03:54.463Z,15.93
2023-04-16T03:06:23.690Z,11.60
2023-04-16T03:08:51.506Z,10.50
2023-04-16T03:11:20.269Z,13.23
2023-04-16T03:13:48.068Z,13.30
2023-04-16T03:16:15.991Z,11.97
2023-04-16T03:18:43.869Z,11.37
2023-04-16T03:21:11.654Z,11.30
2023-04-16T03:23:40.853Z,12.10
2023-04-16T03:26:08.644Z,11.90
2023-04-16T03:28:36.472Z,10.80
2023-04-16T03:31:04.703Z,10.83
2023-04-16T03:33:32.536Z,11.90
2023-04-16T03:36:00.379Z,10.90
2023-04-16T03:38:28.226Z,9.87
2023-04-16T03:40:57.368Z,11.83
2023-04-16T03:43:25.180Z,10.80
2023-04-16T03:45:53.002Z,11.23
2023-04-16T03:48:20.785Z,12.47
2023-04-16T03:50:48.691Z,9.60
2023-04-16T03:53:16.595Z,14.03
2023-04-16T03:55:44.648Z,12.43
2023-04-16T03:58:13.909Z,10.77
2023-04-16T04:00:42.730Z,11.97
2023-04-16T04:03:11.034Z,9.43
2023-04-16T04:05:39.317Z,12.30
2023-04-16T04:08:07.564Z,12.60
2023-04-16T04:10:35.972Z,10.93
2023-04-16T04:13:05.009Z,10.70
2023-04-16T04:15:34.197Z,12.00
2023-04-16T04:18:02.032Z,12.60
2023-04-16T04:20:29.881Z,14.20
2023-04-16T04:22:57.674Z,12.13
2023-04-16T04:25:25.725Z,11.27
2023-04-16T04:27:53.526Z,10.37
2023-04-16T04:30:21.461Z,10.73
2023-04-16T04:32:50.776Z,11.57
2023-04-16T04:35:18.666Z,11.00
2023-04-16T04:37:46.466Z,11.13
2023-04-16T04:40:14.276Z,10.17
2023-04-16T04:42:42.066Z,11.53
2023-04-16T04:45:11.494Z,9.33
2023-04-16T04:47:39.358Z,11.60
2023-04-16T04:50:09.739Z,11.83
2023-04-16T04:52:37.496Z,13.00
2023-04-16T04:55:06.020Z,13.00
2023-04-16T04:57:33.857Z,10.60
2023-04-16T05:00:03.683Z,11.50
2023-04-16T05:02:31.633Z,11.90
2023-04-16T05:04:59.574Z,12.37
2023-04-16T05:07:28.740Z,11.87
2023-04-16T05:09:56.541Z,10.93
2023-04-16T05:12:24.318Z,10.57
2023-04-16T05:14:52.196Z,10.40
2023-04-16T05:17:20.048Z,10.73
2023-04-16T05:19:47.846Z,13.87
2023-04-16T05:22:18.798Z,11.50
2023-04-16T05:24:47.920Z,14.10
2023-04-16T05:27:15.802Z,12.77
2023-04-16T05:29:43.601Z,12.27
2023-04-16T05:32:11.506Z,12.37
2023-04-16T05:34:39.305Z,12.97
2023-04-16T05:37:07.198Z,12.27
2023-04-16T05:39:35.004Z,11.70
2023-04-16T05:42:04.342Z,11.50
2023-04-16T05:44:32.159Z,12.67
2023-04-16T05:46:59.996Z,12.73
2023-04-16T05:49:27.775Z,12.90
2023-04-16T05:51:55.572Z,14.03
2023-04-16T05:54:23.370Z,15.00
2023-04-16T05:56:51.138Z,13.77
2023-04-16T05:59:20.378Z,13.87
2023-04-16T06:01:48.265Z,12.83
2023-04-16T06:04:16.268Z,13.13
2023-04-16T06:06:44.256Z,13.83
2023-04-16T06:09:12.282Z,12.23
2023-04-16T06:11:40.228Z,11.50
2023-04-16T06:14:08.128Z,12.73
2023-04-16T06:16:37.224Z,9.07
2023-04-16T06:19:04.998Z,12.30
2023-04-16T06:21:33.468Z,15.27
2023-04-16T06:24:01.524Z,12.77
2023-04-16T06:26:29.305Z,13.67
2023-04-16T06:28:57.061Z,12.13
2023-04-16T06:31:25.377Z,13.30
2023-04-16T06:33:54.870Z,12.57
2023-04-16T06:36:22.707Z,10.20
2023-04-16T06:38:50.642Z,10.97
2023-04-16T06:41:18.413Z,10.17
2023-04-16T06:43:46.276Z,10.73
2023-04-16T06:46:14.141Z,10.43
2023-04-16T06:48:41.975Z,10.03
2023-04-16T06:51:11.632Z,11.97
2023-04-16T06:53:39.639Z,12.90
2023-04-16T06:56:08.234Z,11.10
2023-04-16T06:58:36.320Z,11.77
2023-04-16T07:01:04.372Z,11.97
2023-04-16T07:03:32.495Z,10.43
2023-04-16T07:06:00.452Z,11.80
2023-04-16T07:08:29.664Z,13.10
2023-04-16T07:10:57.425Z,12.50
2023-04-16T07:13:26.472Z,11.73
2023-04-16T07:15:54.275Z,14.30
2023-04-16T07:18:22.060Z,12.30
2023-04-16T07:20:49.950Z,12.47
2023-04-16T07:23:17.898Z,11.43
2023-04-16T07:25:47.033Z,11.90
2023-04-16T07:28:16.565Z,10.53
2023-04-16T07:30:44.619Z,11.20
2023-04-16T07:33:12.505Z,10.87
2023-04-16T07:35:40.339Z,11.80
2023-04-16T07:38:08.102Z,10.60
2023-04-16T07:40:37.404Z,10.20
2023-04-16T07:43:06.588Z,9.73
2023-04-16T07:45:34.407Z,10.20
2023-04-16T07:48:02.377Z,9.13
2023-04-16T07:50:30.273Z,10.03
2023-04-16T07:52:58.040Z,10.67
2023-04-16T07:55:25.830Z,9.27
2023-04-16T07:57:53.857Z,10.80
2023-04-16T08:00:23.214Z,11.40
2023-04-16T08:02:51.353Z,9.13
2023-04-16T08:05:19.420Z,11.07
2023-04-16T08:07:47.355Z,10.80
2023-04-16T08:10:15.616Z,14.03
2023-04-16T08:12:43.391Z,11.20
2023-04-16T08:15:11.946Z,9.07
2023-04-16T08:17:41.198Z,11.70
2023-04-16T08:20:11.303Z,11.57
2023-04-16T08:22:41.555Z,10.27
2023-04-16T08:25:10.614Z,10.00
2023-04-16T08:27:38.419Z,11.97
2023-04-16T08:30:07.393Z,11.50
2023-04-16T08:32:35.372Z,10.37
2023-04-16T08:35:04.805Z,11.43
2023-04-16T08:37:32.622Z,10.47
2023-04-16T08:40:01.017Z,10.33
2023-04-16T08:42:33.170Z,14.10
2023-04-16T08:45:08.493Z,11.33
2023-04-16T08:47:37.335Z,10.17
2023-04-16T08:50:07.855Z,11.10
2023-04-16T08:52:38.821Z,12.03
2023-04-16T08:55:13.017Z,9.93
2023-04-16T08:57:45.535Z,9.70
2023-04-16T09:00:14.437Z,9.80
2023-04-16T09:02:43.411Z,13.07
2023-04-16T09:05:17.960Z,12.53
2023-04-16T09:07:46.483Z,11.00
2023-04-16T09:10:16.318Z,11.23
2023-04-16T09:12:44.483Z,9.80
2023-04-16T09:15:14.128Z,10.50
2023-04-16T09:17:41.991Z,9.60
2023-04-16T09:20:12.576Z,13.03
2023-04-16T09:22:41.024Z,11.07
2023-04-16T09:25:09.976Z,11.70
2023-04-16T09:27:37.967Z,11.63
2023-04-16T09:30:21.687Z,11.30
2023-04-16T09:32:49.814Z,11.23
2023-04-16T09:35:20.358Z,16.87
2023-04-16T09:37:57.600Z,13.27
2023-04-16T09:40:27.152Z,13.43
2023-04-16T09:42:58.426Z,11.67
2023-04-16T09:45:26.245Z,12.27
2023-04-16T09:47:54.119Z,12.63
2023-04-16T09:50:27.218Z,10.87
2023-04-16T09:52:55.022Z,11.50
2023-04-16T09:55:24.606Z,11.70
2023-04-16T09:57:59.939Z,12.40
2023-04-16T10:00:29.687Z,14.33
2023-04-16T10:03:05.578Z,12.27
2023-04-16T10:05:34.845Z,10.80
2023-04-16T10:08:02.743Z,11.70
2023-04-16T10:10:30.819Z,13.13
2023-04-16T10:12:58.886Z,13.00
2023-04-16T10:15:26.762Z,14.40
2023-04-16T10:17:55.144Z,11.50
2023-04-16T10:20:24.842Z,13.43
2023-04-16T10:22:55.978Z,15.40
2023-04-16T10:25:24.849Z,13.80
2023-04-16T10:27:53.027Z,15.37
2023-04-16T10:30:21.707Z,15.40
2023-04-16T10:32:51.004Z,17.90
2023-04-16T10:35:21.364Z,14.53
2023-04-16T10:37:49.144Z,14.80
2023-04-16T10:40:26.641Z,14.50
2023-04-16T10:42:58.826Z,14.57
2023-04-16T10:45:39.187Z,15.30
2023-04-16T10:48:08.569Z,14.43
2023-04-16T10:50:37.261Z,15.50
2023-04-16T10:53:19.352Z,12.90
2023-04-16T10:55:59.816Z,14.80
2023-04-16T10:58:31.350Z,14.80
2023-04-16T11:01:01.157Z,14.70
2023-04-16T11:03:32.670Z,14.30
2023-04-16T11:06:14.523Z,12.20
2023-04-16T11:08:53.883Z,18.83
2023-04-16T11:11:24.372Z,13.03
2023-04-16T11:13:56.723Z,20.50
2023-04-16T11:16:27.350Z,15.07
2023-04-16T11:18:57.117Z,15.27
2023-04-16T11:21:26.634Z,15.83
2023-04-16T11:23:54.888Z,14.63
2023-04-16T11:26:26.986Z,17.40
2023-04-16T11:28:56.814Z,14.30
2023-04-16T11:31:27.070Z,15.13
2023-04-16T11:33:57.148Z,16.23
2023-04-16T11:36:27.402Z,13.87
2023-04-16T11:39:03.293Z,16.00
2023-04-16T11:41:32.386Z,18.13
2023-04-16T11:44:00.438Z,13.30
2023-04-16T11:46:40.496Z,15.60
2023-04-16T11:49:08.671Z,15.57
2023-04-16T11:51:41.022Z,16.07
2023-04-16T11:54:11.622Z,15.03
2023-04-16T11:56:47.718Z,19.10
2023-04-16T11:59:17.359Z,18.20
2023-04-16T12:01:48.415Z,15.07
2023-04-16T12:04:17.546Z,14.53
2023-04-16T12:07:10.051Z,14.30
2023-04-16T12:09:40.533Z,14.90
2023-04-16T12:12:27.297Z,16.43
2023-04-16T12:14:56.716Z,14.67
2023-04-16T12:17:25.096Z,14.93
2023-04-16T12:19:53.772Z,12.93
2023-04-16T12:22:29.053Z,16.80
2023-04-16T12:24:59.226Z,13.63
2023-04-16T12:27:43.083Z,14.60
2023-04-16T12:30:11.646Z,15.10
2023-04-16T12:32:39.836Z,16.80
2023-04-16T12:35:08.834Z,14.37
2023-04-16T12:37:37.083Z,16.00
2023-04-16T12:40:05.835Z,15.80
2023-04-16T12:42:36.639Z,15.73
2023-04-16T12:45:05.527Z,14.00
2023-04-16T12:47:33.756Z,16.43
2023-04-16T12:50:01.688Z,15.10
2023-04-16T12:52:29.631Z,15.30
2023-04-16T12:54:57.465Z,15.47
2023-04-16T12:57:28.623Z,15.40
2023-04-16T12:59:58.164Z,17.60
2023-04-16T13:02:26.684Z,17.43
2023-04-16T13:04:55.249Z,13.17
2023-04-16T13:07:24.149Z,18.43
2023-04-16T13:09:52.030Z,16.60
2023-04-16T13:12:19.962Z,18.13
2023-04-16T13:14:47.712Z,18.17
2023-04-16T13:17:16.956Z,16.90
2023-04-16T13:19:45.627Z,14.53
2023-04-16T13:22:13.873Z,14.80
2023-04-16T13:24:41.655Z,16.90
2023-04-16T13:27:09.805Z,19.50
2023-04-16T13:29:37.602Z,17.77
2023-04-16T13:32:06.251Z,15.53
2023-04-16T13:34:35.789Z,16.60
2023-04-16T13:37:03.594Z,13.73
2023-04-16T13:39:31.426Z,15.53
2023-04-16T13:41:59.315Z,16.87
2023-04-16T13:44:27.089Z,28.97
2023-04-16T13:46:54.985Z,21.27
2023-04-16T13:49:23.434Z,22.60
2023-04-16T13:51:52.556Z,19.50
2023-04-16T13:54:20.361Z,16.90
2023-04-16T13:56:48.185Z,14.33
2023-04-16T13:59:16.665Z,15.57
2023-04-16T14:01:44.449Z,16.50
2023-04-16T14:04:12.234Z,18.37
2023-04-16T14:06:40.016Z,15.80
2023-04-16T14:09:10.595Z,16.47
2023-04-16T14:11:38.763Z,16.93
2023-04-16T14:14:06.748Z,18.20
2023-04-16T14:16:36.151Z,16.43
2023-04-16T14:19:04.024Z,17.17
2023-04-16T14:21:32.086Z,19.43
2023-04-16T14:23:59.853Z,19.23
2023-04-16T14:26:28.967Z,15.53
2023-04-16T14:28:56.784Z,13.90
2023-04-16T14:31:25.340Z,14.57
2023-04-16T14:33:53.242Z,17.43
2023-04-16T14:36:21.112Z,16.80
2023-04-16T14:38:49.159Z,15.80
2023-04-16T14:41:17.031Z,14.17
2023-04-16T14:43:46.151Z,14.03
2023-04-16T14:46:17.657Z,16.17
2023-04-16T14:48:45.670Z,15.00
2023-04-16T14:51:13.440Z,16.77
2023-04-16T14:53:41.336Z,16.53
2023-04-16T14:56:09.083Z,16.90
2023-04-16T14:58:39.091Z,19.40
2023-04-16T15:01:08.825Z,13.40
2023-04-16T15:03:36.890Z,16.83
2023-04-16T15:06:05.874Z,14.57
2023-04-16T15:08:33.870Z,18.07
2023-04-16T15:11:01.696Z,16.70
2023-04-16T15:13:33.745Z,16.50
2023-04-16T15:16:01.806Z,19.90
2023-04-16T15:18:31.262Z,16.10
2023-04-16T15:20:59.054Z,17.20
2023-04-16T15:23:26.829Z,16.87
2023-04-16T15:25:54.638Z,17.73
2023-04-16T15:28:23.283Z,15.27
2023-04-16T15:30:52.492Z,16.63
2023-04-16T15:33:22.078Z,18.47
2023-04-16T15:35:52.386Z,19.27
2023-04-16T15:38:21.175Z,14.83
2023-04-16T15:40:49.052Z,16.63
2023-04-16T15:43:16.916Z,16.20
2023-04-16T15:45:44.700Z,16.50
2023-04-16T15:48:12.545Z,15.30
2023-04-16T15:50:40.595Z,20.50
2023-04-16T15:53:09.736Z,17.90
2023-04-16T15:55:37.492Z,17.10
2023-04-16T15:58:05.583Z,15.97
2023-04-16T16:00:33.361Z,15.13
2023-04-16T16:03:01.280Z,14.10
2023-04-16T16:05:29.207Z,11.50
2023-04-16T16:07:58.562Z,12.27
2023-04-16T16:10:27.709Z,13.47
2023-04-16T16:12:57.094Z,13.57
2023-04-16T16:15:24.858Z,16.90
2023-04-16T16:17:53.464Z,11.73
2023-04-16T16:20:22.589Z,13.03
2023-04-16T16:22:52.942Z,11.13
2023-04-16T16:25:21.224Z,10.90
2023-04-16T16:27:50.560Z,16.27
2023-04-16T16:30:18.421Z,13.00
2023-04-16T16:32:46.229Z,13.67
2023-04-16T16:35:14.137Z,14.23
2023-04-16T16:37:42.230Z,12.77
2023-04-16T16:40:11.040Z,15.73
2023-04-16T16:42:38.862Z,11.10
2023-04-16T16:45:09.485Z,11.33
2023-04-16T16:47:37.334Z,10.90
2023-04-16T16:50:05.879Z,10.80
2023-04-16T16:52:33.665Z,12.33
2023-04-16T16:55:01.406Z,13.23
2023-04-16T16:57:29.255Z,12.50
2023-04-16T16:59:57.005Z,11.33
2023-04-16T17:02:26.204Z,11.90
2023-04-16T17:04:54.027Z,12.97
2023-04-16T17:07:21.860Z,18.07
2023-04-16T17:09:49.648Z,14.63
2023-04-16T17:12:17.484Z,12.93
2023-04-16T17:14:45.917Z,11.33
2023-04-16T17:17:13.670Z,13.40
2023-04-16T17:19:43.469Z,12.73
2023-04-16T17:22:11.771Z,12.33
2023-04-16T17:24:39.536Z,11.90
2023-04-16T17:27:08.299Z,12.87
2023-04-16T17:29:36.158Z,12.10
2023-04-16T17:32:03.990Z,14.97
2023-04-16T17:34:31.784Z,12.40
2023-04-16T17:37:00.856Z,13.40
2023-04-16T17:39:28.639Z,13.57
2023-04-16T17:41:58.488Z,11.83
2023-04-16T17:44:27.914Z,12.00
2023-04-16T17:46:55.765Z,13.23
2023-04-16T17:49:23.520Z,12.90
2023-04-16T17:51:51.267Z,12.23
2023-04-16T17:54:20.620Z,11.30
2023-04-16T17:56:48.401Z,15.63
2023-04-16T17:59:16.426Z,13.40
2023-04-16T18:01:44.403Z,11.60
2023-04-16T18:04:12.518Z,13.93
2023-04-16T18:06:40.806Z,13.13
2023-04-16T18:09:08.604Z,13.60
2023-04-16T18:11:37.756Z,15.10
2023-04-16T18:14:05.721Z,12.90
2023-04-16T18:16:33.670Z,10.63
2023-04-16T18:19:01.523Z,14.13
2023-04-16T18:21:30.337Z,14.23
2023-04-16T18:23:58.699Z,16.33
2023-04-16T18:26:29.629Z,13.80
2023-04-16T18:28:59.980Z,16.63
2023-04-16T18:31:28.298Z,19.77
2023-04-16T18:33:57.892Z,19.10
2023-04-16T18:36:27.231Z,12.77
2023-04-16T18:41:27.097Z,15.50
2023-04-16T18:43:54.917Z,15.20
2023-04-16T18:46:24.214Z,16.10
2023-04-16T18:48:52.109Z,14.70
2023-04-16T18:51:20.088Z,14.00
2023-04-16T18:53:47.940Z,16.43
2023-04-16T18:56:15.781Z,14.90
2023-04-16T18:58:43.944Z,16.13
2023-04-16T19:01:13.528Z,14.47
2023-04-16T19:03:42.835Z,15.57
2023-04-16T19:06:10.805Z,17.40
2023-04-16T19:08:38.593Z,16.20
2023-04-16T19:11:06.497Z,13.23
2023-04-16T19:13:34.333Z,15.63
2023-04-16T19:16:04.903Z,16.50
2023-04-16T19:18:32.804Z,13.90
2023-04-16T19:21:02.351Z,16.07
2023-04-16T19:23:30.435Z,16.67
2023-04-16T19:25:58.205Z,17.77
2023-04-16T19:28:27.249Z,14.70
2023-04-16T19:30:55.441Z,15.40
2023-04-16T19:33:23.242Z,16.07
2023-04-16T19:35:51.062Z,17.40
2023-04-16T19:38:20.153Z,18.33
2023-04-16T19:40:49.271Z,16.10
2023-04-16T19:43:17.021Z,19.70
2023-04-16T19:45:44.945Z,16.03
2023-04-16T19:48:13.072Z,15.63
2023-04-16T19:50:41.448Z,16.97
2023-04-16T19:53:09.717Z,16.13
2023-04-16T19:55:40.232Z,19.00
2023-04-16T19:58:08.055Z,14.13
2023-04-16T20:00:38.063Z,16.53
2023-04-16T20:03:06.223Z,13.10
2023-04-16T20:05:34.060Z,15.53
2023-04-16T20:08:01.936Z,16.67
2023-04-16T20:10:31.215Z,16.47
2023-04-16T20:13:00.480Z,16.57
2023-04-16T20:15:28.399Z,18.10
2023-04-16T20:17:56.807Z,17.50
2023-04-16T20:20:24.627Z,17.10
2023-04-16T20:22:52.442Z,17.97
2023-04-16T20:25:20.627Z,20.00
2023-04-16T20:27:48.609Z,17.67
2023-04-16T20:30:17.853Z,18.13
2023-04-16T20:32:45.642Z,16.60
2023-04-16T20:35:13.585Z,22.70
2023-04-16T20:37:42.946Z,18.53
2023-04-16T20:40:13.798Z,17.60
2023-04-16T20:42:46.065Z,17.63
2023-04-16T20:45:14.333Z,18.77
2023-04-16T20:47:44.349Z,17.30
2023-04-16T20:50:12.454Z,15.63
2023-04-16T20:52:40.238Z,15.83
2023-04-16T20:55:09.260Z,16.53
2023-04-16T20:57:37.061Z,17.20
2023-04-16T21:00:09.306Z,18.17
2023-04-16T21:02:37.312Z,17.00
2023-04-16T21:05:10.228Z,17.40
2023-04-16T21:07:38.006Z,18.90
2023-04-16T21:10:06.432Z,20.83
2023-04-16T21:12:34.208Z,19.97
2023-04-16T21:15:02.133Z,20.63
2023-04-16T21:17:29.995Z,19.30
2023-04-16T21:19:57.824Z,18.20
2023-04-16T21:22:27.004Z,20.37
2023-04-16T21:24:54.778Z,24.50
2023-04-16T21:27:22.570Z,21.30
2023-04-16T21:29:50.526Z,20.30
2023-04-16T21:32:18.439Z,25.67
2023-04-16T21:34:46.254Z,21.67
2023-04-16T21:37:14.016Z,22.67
2023-04-16T21:39:43.161Z,23.33
2023-04-16T21:42:11.024Z,21.93
2023-04-16T21:44:38.829Z,22.63
2023-04-16T21:47:06.664Z,18.90
2023-04-16T21:49:34.480Z,19.70
2023-04-16T21:52:02.384Z,21.47
2023-04-16T21:54:30.398Z,26.27
2023-04-16T21:56:59.482Z,19.77
2023-04-16T21:59:27.251Z,21.43
2023-04-16T22:01:55.090Z,19.47
2023-04-16T22:04:26.806Z,25.43
2023-04-16T22:06:56.174Z,19.00
2023-04-16T22:09:24.761Z,20.73
2023-04-16T22:11:52.586Z,22.10
2023-04-16T22:14:21.671Z,24.87
2023-04-16T22:16:51.694Z,22.40
2023-04-16T22:19:19.744Z,19.43
2023-04-16T22:21:47.786Z,20.47
2023-04-16T22:24:15.648Z,22.93
2023-04-16T22:26:43.438Z,24.47
2023-04-16T22:29:11.463Z,22.20
2023-04-16T22:31:40.817Z,20.80
2023-04-16T22:34:08.935Z,23.80
2023-04-16T22:36:36.678Z,22.07
2023-04-16T22:39:08.420Z,17.40
2023-04-16T22:41:36.623Z,23.10
2023-04-16T22:44:04.496Z,19.30
2023-04-16T22:46:32.386Z,21.90
2023-04-16T22:49:01.803Z,19.73
2023-04-16T22:51:30.401Z,20.57
2023-04-16T22:53:58.196Z,24.17
2023-04-16T22:56:28.719Z,24.50
2023-04-16T22:58:56.590Z,23.90
2023-04-16T23:01:24.654Z,22.03
2023-04-16T23:03:53.570Z,20.10
2023-04-16T23:06:22.764Z,21.40
2023-04-16T23:08:50.899Z,20.07
2023-04-16T23:11:18.704Z,19.57
2023-04-16T23:13:46.505Z,19.60
2023-04-16T23:16:14.341Z,24.97
2023-04-16T23:18:42.178Z,23.13
2023-04-16T23:21:09.960Z,21.47
2023-04-16T23:23:39.084Z,21.87
2023-04-16T23:26:06.888Z,21.40
2023-04-16T23:28:34.707Z,25.40
2023-04-16T23:31:04.116Z,23.23
2023-04-16T23:33:33.139Z,21.00
2023-04-16T23:36:01.046Z,22.40
2023-04-16T23:38:28.894Z,22.83
2023-04-16T23:40:58.019Z,21.07
2023-04-16T23:43:25.848Z,21.80
2023-04-16T23:45:53.666Z,21.30
2023-04-16T23:48:21.719Z,22.10
2023-04-16T23:50:49.507Z,22.87
2023-04-16T23:53:17.301Z,20.60
2023-04-16T23:55:45.153Z,20.03
2023-04-16T23:58:14.290Z,24.20
