createdAt,value
2018-02-07T18:41:20.307Z,82.50
2018-02-07T18:46:51.527Z,80.50
2018-02-07T18:49:26.960Z,78.20
2018-02-07T18:51:53.199Z,77.90
2018-02-07T18:54:19.463Z,77.70
2018-02-07T18:56:45.783Z,76.80
2018-02-07T18:59:30.380Z,75.90
2018-02-07T19:01:56.675Z,76.00
2018-02-07T19:04:22.963Z,75.60
2018-02-07T19:10:19.019Z,74.20
2018-02-07T19:12:47.401Z,75.20
2018-02-07T19:15:16.610Z,75.00
2018-02-07T19:17:42.896Z,75.10
2018-02-07T19:20:09.213Z,74.30
2018-02-07T19:22:38.058Z,74.00
2018-02-07T19:25:05.505Z,74.00
2018-02-07T19:30:18.634Z,73.90
2018-02-07T19:32:48.950Z,73.30
2018-02-07T19:35:22.188Z,74.00
2018-02-07T19:37:48.520Z,74.30
2018-02-07T19:40:34.929Z,74.00
2018-02-07T19:43:01.191Z,73.80
2018-02-07T19:45:27.419Z,74.10
2018-02-07T19:47:54.070Z,75.60
2018-02-07T19:50:20.761Z,75.30
2018-02-07T19:52:47.038Z,75.30
2018-02-07T19:55:13.686Z,75.80
2018-02-07T19:57:40.017Z,75.80
2018-02-07T20:00:06.244Z,75.20
2018-02-07T20:02:32.890Z,73.70
2018-02-07T20:04:59.193Z,73.70
2018-02-07T20:07:25.806Z,74.10
2018-02-07T20:09:52.097Z,74.10
2018-02-07T20:12:18.691Z,74.60
2018-02-07T20:14:44.978Z,75.10
2018-02-07T20:17:11.263Z,75.70
2018-02-07T20:19:37.982Z,76.20
2018-02-07T20:22:04.291Z,76.30
2018-02-07T20:24:30.586Z,76.80
2018-02-07T20:26:58.221Z,76.70
2018-02-07T20:29:24.867Z,77.50
2018-02-07T20:31:51.582Z,77.40
2018-02-07T20:34:17.953Z,77.40
2018-02-07T20:36:44.216Z,78.00
2018-02-07T20:39:10.524Z,77.50
2018-02-07T20:41:36.830Z,78.20
2018-02-07T20:44:03.117Z,78.10
2018-02-07T20:46:29.579Z,77.50
2018-02-07T20:48:55.863Z,76.90
2018-02-07T20:51:22.152Z,76.50
2018-02-07T20:53:48.813Z,76.70
2018-02-07T20:56:15.155Z,76.80
2018-02-07T20:58:41.636Z,76.90
2018-02-07T21:01:08.328Z,78.10
2018-02-07T21:03:34.652Z,78.10
2018-02-07T21:06:00.934Z,78.10
2018-02-07T21:08:27.725Z,77.60
2018-02-07T21:10:54.057Z,77.60
2018-02-07T21:13:20.370Z,77.70
2018-02-07T21:15:46.712Z,78.30
2018-02-07T21:18:13.918Z,78.80
2018-02-07T21:20:40.598Z,78.90
2018-02-07T21:23:06.979Z,78.90
2018-02-07T21:25:33.260Z,78.50
2018-02-07T21:27:59.543Z,78.30
2018-02-07T21:30:25.906Z,78.90
2018-02-07T21:32:52.239Z,78.50
2018-02-07T21:35:18.494Z,79.00
2018-02-07T21:37:44.725Z,79.50
2018-02-07T21:40:11.523Z,79.50
2018-02-07T21:42:37.786Z,79.20
2018-02-07T21:45:04.095Z,79.30
2018-02-07T21:47:30.384Z,78.70
2018-02-07T21:49:56.629Z,79.30
2018-02-07T21:52:22.956Z,79.20
2018-02-07T21:54:49.597Z,79.20
2018-02-07T21:57:16.293Z,78.90
2018-02-07T21:59:42.757Z,78.90
2018-02-07T22:02:09.011Z,78.70
2018-02-07T22:04:35.334Z,79.30
2018-02-07T22:07:01.995Z,78.50
2018-02-07T22:09:28.227Z,78.50
2018-02-07T22:11:54.501Z,78.50
2018-02-07T22:14:20.740Z,78.70
2018-02-07T22:16:46.987Z,78.40
2018-02-07T22:19:13.628Z,79.10
2018-02-07T22:21:39.882Z,79.00
2018-02-07T22:24:06.122Z,79.00
2018-02-07T22:26:32.353Z,79.70
2018-02-07T22:28:58.654Z,78.90
2018-02-07T22:31:25.014Z,78.70
2018-02-07T22:33:51.295Z,78.90
2018-02-07T22:36:17.884Z,78.20
2018-02-07T22:38:44.136Z,78.20
2018-02-07T22:41:10.475Z,78.80
2018-02-07T22:43:36.721Z,79.90
2018-02-07T22:46:02.975Z,80.30
2018-02-07T22:48:29.186Z,80.10
2018-02-07T22:50:55.469Z,79.90
2018-02-07T22:53:21.740Z,79.80
2018-02-07T22:55:47.976Z,80.00
2018-02-07T22:58:14.246Z,80.10
2018-02-07T23:00:40.632Z,79.80
2018-02-07T23:03:06.902Z,79.90
2018-02-07T23:05:33.235Z,79.90
2018-02-07T23:07:59.483Z,79.90
2018-02-07T23:10:25.776Z,80.10
2018-02-07T23:12:51.997Z,80.20
2018-02-07T23:15:18.352Z,79.90
2018-02-07T23:17:44.621Z,79.70
2018-02-07T23:20:11.966Z,80.00
2018-02-07T23:22:38.316Z,80.00
2018-02-07T23:25:04.971Z,80.20
2018-02-07T23:27:31.254Z,80.20
2018-02-07T23:29:57.494Z,80.10
2018-02-07T23:32:23.726Z,80.00
2018-02-07T23:34:50.034Z,80.00
2018-02-07T23:37:16.240Z,79.90
2018-02-07T23:39:42.633Z,80.50
2018-02-07T23:42:09.205Z,80.30
2018-02-07T23:44:35.415Z,80.00
2018-02-07T23:47:01.638Z,80.40
2018-02-07T23:49:27.933Z,80.00
2018-02-07T23:51:54.534Z,79.60
2018-02-07T23:54:20.789Z,79.60
2018-02-07T23:56:47.473Z,79.90
2018-02-07T23:59:13.662Z,80.20
