createdAt,value
2018-05-16T00:01:54.971Z,17.70
2018-05-16T00:04:23.263Z,17.83
2018-05-16T00:06:51.554Z,17.47
2018-05-16T00:09:19.887Z,19.53
2018-05-16T00:11:48.180Z,19.57
2018-05-16T00:14:16.476Z,16.97
2018-05-16T00:16:44.741Z,18.93
2018-05-16T00:19:13.029Z,18.30
2018-05-16T00:21:41.315Z,15.87
2018-05-16T00:24:09.591Z,16.17
2018-05-16T00:26:37.885Z,16.90
2018-05-16T00:29:06.167Z,19.23
2018-05-16T00:31:34.465Z,18.87
2018-05-16T00:34:02.771Z,19.53
2018-05-16T00:36:31.041Z,20.80
2018-05-16T00:41:49.629Z,22.73
2018-05-16T00:44:17.890Z,21.10
2018-05-16T00:46:46.176Z,19.17
2018-05-16T00:49:14.449Z,21.10
2018-05-16T00:51:42.725Z,19.73
2018-05-16T00:54:11.021Z,22.60
2018-05-16T00:56:39.323Z,21.77
2018-05-16T00:59:07.615Z,22.90
2018-05-16T01:01:35.880Z,23.57
2018-05-16T01:04:04.169Z,26.27
2018-05-16T01:06:32.446Z,23.97
2018-05-16T01:09:00.714Z,23.17
2018-05-16T01:11:29.004Z,24.17
2018-05-16T01:13:57.528Z,27.80
2018-05-16T01:16:25.810Z,24.50
2018-05-16T01:18:54.089Z,20.37
2018-05-16T01:21:22.399Z,25.83
2018-05-16T01:23:50.662Z,28.20
2018-05-16T01:26:18.938Z,24.10
2018-05-16T01:28:47.235Z,25.13
2018-05-16T01:31:15.526Z,27.23
2018-05-16T01:33:43.825Z,27.03
2018-05-16T01:36:12.870Z,23.90
2018-05-16T01:38:41.185Z,25.90
2018-05-16T01:41:10.064Z,25.47
2018-05-16T01:43:38.412Z,25.60
2018-05-16T01:46:06.665Z,23.60
2018-05-16T01:48:34.936Z,28.33
2018-05-16T01:51:04.145Z,28.10
2018-05-16T01:53:32.413Z,30.50
2018-05-16T01:56:01.490Z,29.33
2018-05-16T01:58:30.549Z,25.97
2018-05-16T02:00:58.832Z,31.40
2018-05-16T02:03:27.117Z,27.40
2018-05-16T02:05:55.387Z,26.30
2018-05-16T02:08:23.696Z,26.87
2018-05-16T02:10:53.466Z,27.03
2018-05-16T02:13:21.734Z,26.00
2018-05-16T02:15:50.038Z,26.80
2018-05-16T02:18:18.326Z,29.90
2018-05-16T02:20:46.629Z,25.87
2018-05-16T02:23:14.909Z,28.20
2018-05-16T02:25:43.958Z,27.70
2018-05-16T02:28:12.249Z,26.67
2018-05-16T02:30:40.529Z,26.37
2018-05-16T02:33:08.871Z,25.10
2018-05-16T02:35:37.140Z,28.47
2018-05-16T02:38:05.437Z,31.83
2018-05-16T02:40:33.723Z,27.87
2018-05-16T02:43:01.980Z,28.20
2018-05-16T02:45:30.292Z,27.03
2018-05-16T02:47:58.555Z,32.17
2018-05-16T02:50:27.617Z,27.87
2018-05-16T02:52:56.636Z,30.30
2018-05-16T02:55:24.940Z,29.30
2018-05-16T02:57:53.202Z,30.07
2018-05-16T03:00:21.461Z,26.77
2018-05-16T03:02:49.758Z,25.37
2018-05-16T03:05:18.036Z,30.67
2018-05-16T03:07:46.334Z,29.60
2018-05-16T03:10:14.609Z,22.80
2018-05-16T03:12:42.918Z,26.40
2018-05-16T03:15:12.032Z,28.70
2018-05-16T03:17:41.065Z,27.83
2018-05-16T03:20:09.395Z,31.70
2018-05-16T03:22:37.664Z,29.17
2018-05-16T03:25:05.972Z,37.83
2018-05-16T03:27:34.233Z,35.80
2018-05-16T03:30:02.551Z,36.47
2018-05-16T03:32:31.590Z,32.50
2018-05-16T03:34:59.850Z,33.60
2018-05-16T03:37:28.138Z,29.67
2018-05-16T03:39:56.417Z,33.40
2018-05-16T03:42:26.199Z,35.67
2018-05-16T03:44:54.465Z,35.33
2018-05-16T03:47:22.776Z,29.70
2018-05-16T03:49:51.047Z,35.13
2018-05-16T03:52:19.311Z,31.93
2018-05-16T03:54:47.676Z,34.73
2018-05-16T04:10:49.295Z,28.67
2018-05-16T04:13:17.595Z,35.30
2018-05-16T04:15:45.918Z,30.37
2018-05-16T04:18:14.186Z,37.90
2018-05-16T04:20:42.503Z,35.50
2018-05-16T04:23:11.585Z,30.23
2018-05-16T04:25:39.848Z,32.20
2018-05-16T04:28:08.759Z,31.63
2018-05-16T04:30:37.039Z,31.47
2018-05-16T04:33:05.340Z,29.27
2018-05-16T04:35:34.473Z,34.57
2018-05-16T04:38:02.667Z,32.00
2018-05-16T04:40:30.958Z,35.53
2018-05-16T04:42:59.235Z,32.57
2018-05-16T04:45:27.548Z,35.53
2018-05-16T04:47:56.609Z,29.10
2018-05-16T04:50:25.808Z,32.50
2018-05-16T04:52:54.144Z,27.10
2018-05-16T04:55:22.369Z,21.13
2018-05-16T04:57:50.642Z,23.50
2018-05-16T05:00:19.447Z,23.23
2018-05-16T05:02:48.490Z,25.17
2018-05-16T05:05:16.816Z,21.47
2018-05-16T05:07:45.080Z,23.97
2018-05-16T05:10:16.610Z,23.90
2018-05-16T05:12:44.906Z,25.37
2018-05-16T05:15:13.173Z,28.13
2018-05-16T05:17:41.481Z,19.80
2018-05-16T05:20:09.751Z,18.40
2018-05-16T05:22:38.052Z,26.43
2018-05-16T05:25:07.174Z,22.77
2018-05-16T05:27:35.451Z,25.27
2018-05-16T05:30:03.793Z,27.50
2018-05-16T05:32:32.066Z,26.90
2018-05-16T05:35:00.352Z,23.23
2018-05-16T05:37:29.421Z,22.40
2018-05-16T05:39:57.733Z,24.23
2018-05-16T05:42:26.786Z,24.47
2018-05-16T05:44:55.075Z,23.13
2018-05-16T05:47:23.375Z,20.87
2018-05-16T05:49:51.733Z,30.80
2018-05-16T05:52:20.029Z,23.37
2018-05-16T05:54:48.314Z,25.20
2018-05-16T05:57:16.632Z,21.97
2018-05-16T05:59:44.905Z,22.60
2018-05-16T06:02:13.277Z,25.73
2018-05-16T06:04:42.298Z,33.40
2018-05-16T06:07:10.614Z,26.80
2018-05-16T06:09:38.895Z,31.07
2018-05-16T06:12:07.194Z,27.37
2018-05-16T06:14:35.583Z,33.13
2018-05-16T06:17:04.611Z,34.97
2018-05-16T06:19:33.027Z,37.53
2018-05-16T06:22:02.061Z,39.50
2018-05-16T06:24:30.475Z,36.67
2018-05-16T06:26:59.792Z,37.63
2018-05-16T06:29:28.163Z,32.33
2018-05-16T06:31:56.486Z,34.17
2018-05-16T06:34:24.903Z,37.50
2018-05-16T06:36:53.237Z,39.70
2018-05-16T06:39:21.566Z,38.80
2018-05-16T06:41:49.835Z,45.33
2018-05-16T06:44:18.141Z,41.40
2018-05-16T06:46:46.419Z,40.37
2018-05-16T06:49:14.728Z,54.90
2018-05-16T06:51:42.974Z,43.80
2018-05-16T06:54:11.248Z,48.47
2018-05-16T06:56:39.546Z,47.47
2018-05-16T06:59:07.806Z,50.70
2018-05-16T07:01:36.121Z,50.03
2018-05-16T07:04:04.421Z,49.73
2018-05-16T07:06:32.685Z,52.67
2018-05-16T07:09:02.674Z,53.27
2018-05-16T07:11:30.968Z,52.30
2018-05-16T07:13:59.240Z,62.93
2018-05-16T07:16:27.501Z,56.07
2018-05-16T07:18:55.793Z,46.77
2018-05-16T07:21:24.062Z,44.13
2018-05-16T07:23:52.369Z,49.50
2018-05-16T07:26:20.642Z,57.07
2018-05-16T07:28:48.926Z,46.03
2018-05-16T07:31:17.989Z,46.57
2018-05-16T07:33:46.274Z,52.07
2018-05-16T07:36:14.576Z,50.23
2018-05-16T07:38:43.614Z,51.97
2018-05-16T07:41:11.930Z,53.70
2018-05-16T07:43:40.183Z,50.27
2018-05-16T07:46:08.438Z,46.00
2018-05-16T07:48:37.522Z,42.33
2018-05-16T07:51:05.786Z,47.83
2018-05-16T07:53:34.050Z,47.37
2018-05-16T07:56:02.361Z,41.47
2018-05-16T07:58:30.623Z,43.30
2018-05-16T08:00:59.696Z,44.20
2018-05-16T08:03:27.959Z,47.53
2018-05-16T08:05:56.250Z,41.27
2018-05-16T08:08:24.545Z,56.07
2018-05-16T08:10:53.596Z,47.20
2018-05-16T08:13:21.918Z,48.70
2018-05-16T08:15:50.176Z,43.20
2018-05-16T08:18:18.443Z,42.00
2018-05-16T08:20:46.724Z,40.70
2018-05-16T08:23:14.998Z,41.37
2018-05-16T08:25:43.277Z,46.77
2018-05-16T08:28:11.546Z,42.63
2018-05-16T08:30:39.847Z,35.00
2018-05-16T08:33:08.113Z,35.83
2018-05-16T08:35:36.398Z,36.10
2018-05-16T08:38:04.714Z,44.33
2018-05-16T08:40:33.801Z,36.53
2018-05-16T08:43:02.986Z,38.47
2018-05-16T08:45:31.154Z,33.53
2018-05-16T08:47:59.462Z,37.60
2018-05-16T08:50:27.724Z,36.50
2018-05-16T08:52:56.806Z,33.47
2018-05-16T08:55:25.087Z,29.87
2018-05-16T08:57:53.481Z,31.43
2018-05-16T09:00:21.708Z,32.10
2018-05-16T09:02:49.989Z,29.30
2018-05-16T09:05:18.338Z,26.00
2018-05-16T09:07:46.612Z,26.47
2018-05-16T09:10:14.961Z,27.20
2018-05-16T09:12:43.501Z,31.67
2018-05-16T09:15:11.885Z,27.83
2018-05-16T09:17:40.164Z,29.10
2018-05-16T09:20:08.439Z,29.00
2018-05-16T09:22:36.730Z,26.90
2018-05-16T09:25:05.043Z,26.43
2018-05-16T09:27:33.320Z,26.80
2018-05-16T09:30:01.579Z,28.00
2018-05-16T09:32:29.854Z,28.17
2018-05-16T09:34:58.151Z,29.07
2018-05-16T09:37:26.437Z,31.07
2018-05-16T09:39:55.516Z,33.53
2018-05-16T09:42:24.571Z,30.07
2018-05-16T09:44:52.822Z,32.70
2018-05-16T09:47:21.107Z,28.47
2018-05-16T09:49:49.393Z,36.50
2018-05-16T09:52:17.715Z,33.37
2018-05-16T09:54:45.971Z,36.47
2018-05-16T09:57:14.324Z,32.13
2018-05-16T09:59:42.536Z,31.17
2018-05-16T10:02:10.823Z,34.63
2018-05-16T10:04:39.117Z,37.40
2018-05-16T10:07:07.397Z,34.40
2018-05-16T10:09:35.714Z,33.20
2018-05-16T10:12:03.955Z,35.27
2018-05-16T10:14:33.005Z,34.97
2018-05-16T10:17:01.344Z,34.40
2018-05-16T10:19:29.583Z,35.30
2018-05-16T10:21:57.891Z,35.80
2018-05-16T10:24:26.926Z,37.30
2018-05-16T10:26:55.211Z,36.70
2018-05-16T10:29:23.546Z,35.67
2018-05-16T10:31:52.589Z,34.47
2018-05-16T10:34:20.900Z,38.50
2018-05-16T10:36:49.163Z,36.70
2018-05-16T10:39:17.438Z,35.13
2018-05-16T10:41:45.733Z,37.67
2018-05-16T10:44:14.004Z,38.50
2018-05-16T10:46:42.313Z,37.23
2018-05-16T10:49:11.336Z,38.93
2018-05-16T10:51:39.611Z,38.63
2018-05-16T10:54:07.907Z,36.50
2018-05-16T10:56:36.168Z,37.23
2018-05-16T10:59:04.477Z,38.17
2018-05-16T11:01:32.747Z,36.87
2018-05-16T11:04:01.058Z,35.37
2018-05-16T11:06:29.348Z,36.40
2018-05-16T11:08:57.646Z,38.93
2018-05-16T11:11:26.713Z,37.53
2018-05-16T11:13:54.994Z,38.30
2018-05-16T11:16:23.260Z,38.53
2018-05-16T11:18:51.567Z,39.23
2018-05-16T11:21:20.681Z,37.90
2018-05-16T11:23:48.938Z,36.63
2018-05-16T11:26:17.967Z,37.37
2018-05-16T11:28:47.010Z,42.03
2018-05-16T11:31:15.302Z,38.00
2018-05-16T11:33:44.342Z,37.17
2018-05-16T11:36:12.658Z,34.77
2018-05-16T11:38:41.001Z,41.10
2018-05-16T11:41:09.250Z,34.47
2018-05-16T11:43:37.547Z,35.70
2018-05-16T11:46:05.808Z,36.23
2018-05-16T11:48:34.113Z,33.97
2018-05-16T11:51:02.367Z,34.47
2018-05-16T11:53:30.650Z,39.17
2018-05-16T11:55:58.966Z,33.00
2018-05-16T11:58:27.271Z,33.90
2018-05-16T12:00:56.365Z,37.33
2018-05-16T12:03:24.641Z,36.33
2018-05-16T12:05:52.917Z,35.47
2018-05-16T12:08:21.250Z,32.80
2018-05-16T12:10:49.510Z,34.73
2018-05-16T12:13:17.813Z,40.63
2018-05-16T12:15:46.089Z,50.17
2018-05-16T12:18:14.396Z,36.73
2018-05-16T12:20:42.668Z,33.23
2018-05-16T12:23:10.938Z,31.40
2018-05-16T12:25:39.230Z,31.60
2018-05-16T12:28:07.509Z,31.67
2018-05-16T12:30:35.807Z,31.03
2018-05-16T12:33:04.083Z,32.87
2018-05-16T12:35:32.359Z,33.10
2018-05-16T12:38:00.653Z,31.17
2018-05-16T12:40:30.118Z,32.40
2018-05-16T12:43:10.465Z,30.40
2018-05-16T12:45:45.742Z,28.33
2018-05-16T12:48:15.344Z,27.20
2018-05-16T12:50:45.219Z,24.07
2018-05-16T12:53:13.943Z,26.50
2018-05-16T12:55:42.627Z,27.33
2018-05-16T12:58:10.877Z,26.97
2018-05-16T13:00:39.186Z,27.20
2018-05-16T13:03:07.457Z,27.17
2018-05-16T13:05:35.733Z,29.23
2018-05-16T13:08:04.045Z,30.77
2018-05-16T13:10:32.331Z,31.50
2018-05-16T13:13:00.734Z,28.33
2018-05-16T13:15:28.986Z,26.43
2018-05-16T13:17:57.312Z,27.53
2018-05-16T13:20:25.571Z,26.20
2018-05-16T13:22:53.823Z,26.57
2018-05-16T13:25:22.900Z,24.77
2018-05-16T13:27:51.175Z,24.30
2018-05-16T13:30:19.445Z,24.10
2018-05-16T13:32:47.753Z,23.40
2018-05-16T13:35:16.772Z,24.47
2018-05-16T13:37:45.081Z,24.27
2018-05-16T13:40:13.364Z,23.97
2018-05-16T13:42:41.632Z,23.67
2018-05-16T13:45:09.925Z,24.00
2018-05-16T13:47:38.276Z,24.13
2018-05-16T13:50:06.590Z,22.90
2018-05-16T13:52:34.859Z,23.93
2018-05-16T13:55:03.120Z,21.87
2018-05-16T13:57:31.434Z,22.70
2018-05-16T13:59:59.767Z,23.07
2018-05-16T14:02:28.045Z,19.97
2018-05-16T14:04:56.322Z,19.53
2018-05-16T14:07:24.582Z,20.47
2018-05-16T14:09:52.895Z,22.23
2018-05-16T14:12:21.147Z,21.40
2018-05-16T14:14:49.456Z,19.80
2018-05-16T14:17:17.760Z,21.80
2018-05-16T14:19:46.035Z,21.20
2018-05-16T14:22:15.110Z,19.63
2018-05-16T14:24:43.388Z,19.93
2018-05-16T14:27:11.785Z,17.93
2018-05-16T14:29:44.032Z,16.80
2018-05-16T14:32:12.670Z,19.77
2018-05-16T14:34:41.992Z,19.00
2018-05-16T14:37:10.391Z,20.90
2018-05-16T14:39:38.770Z,22.67
2018-05-16T14:42:07.102Z,21.47
2018-05-16T14:44:35.483Z,21.40
2018-05-16T14:47:04.782Z,21.33
2018-05-16T14:49:33.353Z,22.90
2018-05-16T14:52:01.874Z,20.67
2018-05-16T14:54:30.446Z,22.37
2018-05-16T14:56:58.904Z,20.13
2018-05-16T14:59:27.270Z,20.80
2018-05-16T15:01:55.872Z,19.57
2018-05-16T15:04:24.386Z,19.47
2018-05-16T15:06:53.612Z,17.83
2018-05-16T15:09:22.141Z,19.70
2018-05-16T15:11:50.530Z,19.13
2018-05-16T15:14:18.988Z,18.07
2018-05-16T15:16:47.512Z,18.00
2018-05-16T15:19:16.347Z,17.90
2018-05-16T15:21:44.771Z,17.80
2018-05-16T15:24:13.134Z,15.80
2018-05-16T15:26:42.232Z,12.77
2018-05-16T15:29:10.502Z,10.60
2018-05-16T15:31:38.787Z,9.60
2018-05-16T15:34:07.115Z,10.87
2018-05-16T15:36:35.557Z,9.47
2018-05-16T15:39:05.617Z,8.70
2018-05-16T15:41:33.889Z,9.00
2018-05-16T15:44:02.316Z,8.83
2018-05-16T15:46:30.859Z,8.50
2018-05-16T15:48:59.450Z,10.00
2018-05-16T15:51:27.919Z,9.17
2018-05-16T15:53:56.232Z,9.03
2018-05-16T15:56:24.625Z,8.00
2018-05-16T15:58:53.392Z,8.17
2018-05-16T16:01:21.672Z,7.47
2018-05-16T16:03:50.131Z,7.10
2018-05-16T16:06:18.582Z,6.40
2018-05-16T16:08:47.080Z,8.43
2018-05-16T16:11:15.700Z,6.43
2018-05-16T16:13:44.090Z,6.57
2018-05-16T16:16:12.608Z,6.57
2018-05-16T16:18:40.892Z,5.93
2018-05-16T16:21:09.318Z,7.33
2018-05-16T16:23:37.572Z,6.10
2018-05-16T16:26:06.592Z,6.97
2018-05-16T16:28:35.144Z,7.40
2018-05-16T16:31:03.557Z,8.47
2018-05-16T16:33:32.152Z,6.00
2018-05-16T16:36:00.622Z,7.30
2018-05-16T16:38:29.001Z,6.43
2018-05-16T16:40:57.441Z,9.20
2018-05-16T16:43:26.224Z,6.67
2018-05-16T16:45:54.756Z,6.03
2018-05-16T16:48:23.319Z,7.40
2018-05-16T16:50:53.277Z,6.17
2018-05-16T16:53:21.789Z,7.30
2018-05-16T16:55:51.292Z,7.10
2018-05-16T16:58:19.728Z,6.60
2018-05-16T17:00:48.113Z,7.93
2018-05-16T17:03:16.731Z,9.60
2018-05-16T17:05:45.334Z,7.20
2018-05-16T17:08:13.646Z,7.40
2018-05-16T17:10:42.041Z,8.77
2018-05-16T17:13:10.992Z,8.73
2018-05-16T17:15:39.425Z,8.27
2018-05-16T17:18:08.862Z,7.83
2018-05-16T17:20:37.288Z,7.90
2018-05-16T17:23:06.480Z,7.93
2018-05-16T17:25:35.644Z,9.37
2018-05-16T17:28:03.912Z,7.10
2018-05-16T17:30:32.214Z,7.60
2018-05-16T17:33:01.269Z,7.87
2018-05-16T17:35:30.733Z,11.63
2018-05-16T17:37:59.177Z,7.70
2018-05-16T17:43:05.917Z,8.47
2018-05-16T17:45:36.237Z,7.97
2018-05-16T17:48:04.487Z,7.43
2018-05-16T17:50:33.181Z,8.70
2018-05-16T17:53:02.350Z,9.80
2018-05-16T17:55:32.393Z,8.93
2018-05-16T17:58:02.051Z,11.93
2018-05-16T18:00:32.931Z,8.37
2018-05-16T18:03:01.776Z,8.53
2018-05-16T18:05:30.075Z,8.30
2018-05-16T18:08:01.385Z,8.73
2018-05-16T18:10:29.714Z,9.60
2018-05-16T18:26:36.381Z,7.53
2018-05-16T18:29:05.650Z,7.60
2018-05-16T18:31:34.962Z,8.47
2018-05-16T18:34:08.529Z,7.03
2018-05-16T18:36:36.809Z,12.53
2018-05-16T18:39:06.296Z,8.18
2018-05-16T18:41:36.321Z,8.93
2018-05-16T18:44:05.577Z,8.45
2018-05-16T18:46:35.449Z,8.87
2018-05-16T18:49:05.418Z,8.73
2018-05-16T18:51:33.755Z,9.20
2018-05-16T18:54:02.084Z,9.00
2018-05-16T18:56:31.324Z,11.53
2018-05-16T18:59:00.017Z,12.00
2018-05-16T19:01:29.119Z,10.47
2018-05-16T19:03:58.737Z,10.80
2018-05-16T19:06:29.063Z,12.90
2018-05-16T19:08:57.493Z,11.17
2018-05-16T19:11:27.040Z,9.77
2018-05-16T19:13:55.667Z,10.50
2018-05-16T19:16:24.016Z,9.37
2018-05-16T19:18:52.713Z,10.90
2018-05-16T19:21:21.431Z,10.30
2018-05-16T19:23:50.571Z,9.73
2018-05-16T19:26:18.925Z,11.70
2018-05-16T19:28:47.325Z,12.23
2018-05-16T19:31:15.678Z,15.00
2018-05-16T19:33:43.990Z,11.23
2018-05-16T19:36:14.638Z,11.40
2018-05-16T19:38:43.071Z,11.10
2018-05-16T19:41:11.376Z,12.57
2018-05-16T19:43:39.703Z,11.57
2018-05-16T19:46:08.334Z,12.23
2018-05-16T19:48:36.609Z,13.80
2018-05-16T19:51:04.903Z,14.73
2018-05-16T19:53:33.337Z,15.10
2018-05-16T19:56:02.161Z,13.80
2018-05-16T19:58:30.800Z,14.13
2018-05-16T20:00:59.253Z,14.90
2018-05-16T20:03:27.878Z,17.70
2018-05-16T20:05:59.277Z,15.23
2018-05-16T20:08:28.382Z,15.87
2018-05-16T20:10:56.752Z,15.70
2018-05-16T20:13:26.036Z,16.00
2018-05-16T20:15:56.320Z,14.70
2018-05-16T20:18:27.879Z,14.37
2018-05-16T20:20:56.446Z,16.07
2018-05-16T20:23:24.806Z,15.83
2018-05-16T20:25:54.118Z,18.90
2018-05-16T20:28:23.635Z,16.07
2018-05-16T20:30:51.984Z,16.13
2018-05-16T20:33:20.401Z,18.67
2018-05-16T20:35:48.804Z,24.40
2018-05-16T20:38:17.697Z,17.47
2018-05-16T20:40:46.020Z,18.60
2018-05-16T20:43:15.115Z,21.93
2018-05-16T20:45:43.397Z,21.67
2018-05-16T20:48:12.630Z,19.13
2018-05-16T20:50:40.976Z,19.47
2018-05-16T20:53:09.275Z,19.63
2018-05-16T20:55:37.558Z,21.67
2018-05-16T20:58:05.834Z,25.10
2018-05-16T21:00:34.176Z,22.93
2018-05-16T21:03:02.451Z,25.10
2018-05-16T21:05:30.920Z,22.50
2018-05-16T21:07:59.782Z,21.33
2018-05-16T21:10:28.259Z,23.50
2018-05-16T21:12:56.549Z,20.77
2018-05-16T21:15:25.424Z,22.60
2018-05-16T21:17:54.101Z,21.93
2018-05-16T21:20:22.370Z,23.00
2018-05-16T21:22:50.706Z,22.87
2018-05-16T21:25:19.038Z,22.50
2018-05-16T21:27:48.081Z,22.80
2018-05-16T21:30:16.401Z,22.40
2018-05-16T21:32:46.677Z,23.07
2018-05-16T21:35:14.963Z,23.17
2018-05-16T21:37:43.238Z,21.07
2018-05-16T21:40:11.549Z,21.63
2018-05-16T21:42:40.576Z,20.83
2018-05-16T21:45:08.928Z,19.90
2018-05-16T21:47:37.965Z,21.83
2018-05-16T21:50:06.225Z,20.93
2018-05-16T21:52:34.513Z,20.03
2018-05-16T21:55:02.849Z,22.33
2018-05-16T21:57:31.200Z,21.17
2018-05-16T21:59:59.506Z,21.80
2018-05-16T22:02:27.812Z,22.43
2018-05-16T22:04:56.117Z,22.93
2018-05-16T22:07:25.224Z,20.90
2018-05-16T22:09:53.518Z,22.47
2018-05-16T22:12:21.812Z,22.43
2018-05-16T22:14:50.135Z,20.77
2018-05-16T22:17:18.467Z,22.60
2018-05-16T22:19:46.773Z,22.63
2018-05-16T22:22:15.833Z,25.50
2018-05-16T22:24:44.111Z,21.30
2018-05-16T22:27:12.422Z,20.27
2018-05-16T22:29:41.531Z,21.93
2018-05-16T22:32:15.464Z,22.10
2018-05-16T22:34:49.436Z,21.03
2018-05-16T22:37:24.129Z,22.97
2018-05-16T22:39:58.012Z,22.00
2018-05-16T22:42:28.641Z,22.37
2018-05-16T22:58:19.555Z,19.70
2018-05-16T23:00:47.862Z,20.17
2018-05-16T23:03:16.127Z,21.47
2018-05-16T23:05:44.458Z,22.07
2018-05-16T23:08:12.731Z,20.93
2018-05-16T23:10:41.862Z,22.57
2018-05-16T23:13:10.159Z,20.57
2018-05-16T23:15:38.419Z,21.10
2018-05-16T23:18:06.718Z,21.57
2018-05-16T23:20:34.984Z,22.43
2018-05-16T23:23:03.244Z,21.60
2018-05-16T23:25:31.588Z,21.20
2018-05-16T23:28:00.665Z,21.50
2018-05-16T23:30:29.058Z,21.00
2018-05-16T23:32:58.090Z,23.57
2018-05-16T23:35:26.357Z,21.40
2018-05-16T23:37:55.419Z,22.27
2018-05-16T23:40:23.687Z,21.97
2018-05-16T23:42:51.984Z,22.13
2018-05-16T23:45:21.026Z,21.40
2018-05-16T23:47:49.341Z,20.43
2018-05-16T23:50:18.323Z,23.83
2018-05-16T23:52:46.560Z,22.33
2018-05-16T23:55:14.845Z,20.40
2018-05-16T23:57:43.116Z,21.33
