createdAt,value
2018-04-28T00:00:41.692Z,82
2018-04-28T00:01:44.085Z,82
2018-04-28T00:02:46.476Z,83
2018-04-28T00:03:49.139Z,83
2018-04-28T00:04:51.682Z,82
2018-04-28T00:05:54.055Z,82
2018-04-28T00:06:56.591Z,83
2018-04-28T00:07:59.016Z,83
2018-04-28T00:09:01.730Z,83
2018-04-28T00:10:04.143Z,83
2018-04-28T00:11:06.531Z,83
2018-04-28T00:12:08.913Z,84
2018-04-28T00:13:11.296Z,84
2018-04-28T00:14:13.957Z,84
2018-04-28T00:15:16.331Z,84
2018-04-28T00:16:18.858Z,84
2018-04-28T00:17:21.294Z,84
2018-04-28T00:18:23.754Z,85
2018-04-28T00:19:26.348Z,85
2018-04-28T00:20:29.187Z,85
2018-04-28T00:21:31.566Z,85
2018-04-28T00:22:33.951Z,85
2018-04-28T00:23:36.643Z,85
2018-04-28T00:24:39.595Z,85
2018-04-28T00:25:41.983Z,85
2018-04-28T00:26:44.360Z,85
2018-04-28T00:27:46.745Z,85
2018-04-28T00:28:49.145Z,86
2018-04-28T00:29:51.899Z,86
2018-04-28T00:30:54.842Z,86
2018-04-28T00:31:57.239Z,86
2018-04-28T00:33:00.001Z,86
2018-04-28T00:34:02.670Z,86
2018-04-28T00:35:05.050Z,87
2018-04-28T00:36:07.433Z,87
2018-04-28T00:37:09.814Z,87
2018-04-28T00:38:12.201Z,87
2018-04-28T00:39:14.892Z,87
2018-04-28T00:40:17.273Z,87
2018-04-28T00:41:19.645Z,87
2018-04-28T00:42:22.031Z,87
2018-04-28T00:43:24.707Z,87
2018-04-28T00:44:27.389Z,87
2018-04-28T00:45:29.770Z,87
2018-04-28T00:46:32.153Z,87
2018-04-28T00:47:34.821Z,87
2018-04-28T00:48:37.217Z,87
2018-04-28T00:49:39.592Z,87
2018-04-28T00:50:41.974Z,87
2018-04-28T00:51:44.344Z,88
2018-04-28T00:52:47.671Z,87
2018-04-28T00:53:50.056Z,88
2018-04-28T00:54:52.437Z,88
2018-04-28T00:55:55.094Z,88
2018-04-28T00:56:57.472Z,88
2018-04-28T00:58:00.417Z,88
2018-04-28T00:59:02.801Z,88
2018-04-28T01:00:05.194Z,88
2018-04-28T01:01:07.869Z,87
2018-04-28T01:02:10.250Z,88
2018-04-28T01:03:12.642Z,88
2018-04-28T01:04:15.303Z,88
2018-04-28T01:05:17.989Z,88
2018-04-28T01:06:20.365Z,88
2018-04-28T01:07:23.128Z,88
2018-04-28T01:08:25.800Z,88
2018-04-28T01:09:28.457Z,88
2018-04-28T01:10:30.837Z,88
2018-04-28T01:11:33.215Z,88
2018-04-28T01:12:35.594Z,88
2018-04-28T01:13:37.980Z,88
2018-04-28T01:14:40.372Z,88
2018-04-28T01:15:42.735Z,88
2018-04-28T01:16:45.129Z,88
2018-04-28T01:17:47.799Z,88
2018-04-28T01:18:50.181Z,88
2018-04-28T01:19:52.562Z,88
2018-04-28T01:20:54.937Z,88
2018-04-28T01:21:57.320Z,88
2018-04-28T01:22:59.707Z,88
2018-04-28T01:24:02.492Z,89
2018-04-28T01:25:05.171Z,89
2018-04-28T01:26:07.826Z,89
2018-04-28T01:27:10.219Z,89
2018-04-28T01:28:12.597Z,89
2018-04-28T01:29:15.358Z,89
2018-04-28T01:30:17.740Z,89
2018-04-28T01:31:20.399Z,89
2018-04-28T01:32:23.082Z,89
2018-04-28T01:33:25.758Z,89
2018-04-28T01:34:28.130Z,89
2018-04-28T01:35:30.799Z,89
2018-04-28T01:36:33.182Z,90
2018-04-28T01:37:35.560Z,90
2018-04-28T01:38:37.935Z,90
2018-04-28T01:39:40.321Z,90
2018-04-28T01:40:42.989Z,90
2018-04-28T01:41:45.386Z,90
2018-04-28T01:42:47.769Z,90
2018-04-28T01:43:50.418Z,90
2018-04-28T01:44:52.801Z,90
2018-04-28T01:45:55.498Z,90
2018-04-28T01:46:57.874Z,90
2018-04-28T01:48:00.315Z,90
2018-04-28T01:49:02.651Z,90
2018-04-28T01:50:05.034Z,91
2018-04-28T01:51:07.397Z,91
2018-04-28T01:52:09.785Z,91
2018-04-28T01:53:12.178Z,91
2018-04-28T01:54:14.562Z,91
2018-04-28T01:55:16.947Z,91
2018-04-28T01:56:19.321Z,91
2018-04-28T01:57:21.699Z,91
2018-04-28T01:58:24.384Z,92
2018-04-28T01:59:27.045Z,92
2018-04-28T02:00:29.414Z,92
2018-04-28T02:01:32.076Z,91
2018-04-28T02:02:34.461Z,91
2018-04-28T02:03:37.116Z,91
2018-04-28T02:04:39.498Z,91
2018-04-28T02:05:42.534Z,92
2018-04-28T02:06:44.910Z,92
2018-04-28T02:07:47.306Z,92
2018-04-28T02:08:49.685Z,92
2018-04-28T02:09:52.065Z,92
2018-04-28T02:10:55.120Z,93
2018-04-28T02:11:57.498Z,93
2018-04-28T02:12:59.891Z,93
2018-04-28T02:14:02.273Z,93
2018-04-28T02:15:04.640Z,94
2018-04-28T02:16:07.324Z,94
2018-04-28T02:17:09.703Z,95
2018-04-28T02:18:12.085Z,95
2018-04-28T02:19:14.477Z,94
2018-04-28T02:20:17.133Z,96
2018-04-28T02:21:19.517Z,96
2018-04-28T02:22:21.886Z,96
2018-04-28T02:23:24.269Z,96
2018-04-28T02:24:26.653Z,95
2018-04-28T02:25:29.312Z,96
2018-04-28T02:26:31.702Z,96
2018-04-28T02:27:34.364Z,96
2018-04-28T02:28:37.027Z,96
2018-04-28T02:29:39.417Z,96
2018-04-28T02:30:41.816Z,96
2018-04-28T02:31:45.144Z,96
2018-04-28T02:32:47.536Z,96
2018-04-28T02:33:50.291Z,97
2018-04-28T02:34:52.678Z,96
2018-04-28T02:35:55.353Z,96
2018-04-28T02:36:57.730Z,97
2018-04-28T02:38:00.401Z,97
2018-04-28T02:39:03.491Z,97
2018-04-28T02:40:05.870Z,97
2018-04-28T02:41:08.551Z,97
2018-04-28T02:42:11.215Z,98
2018-04-28T02:43:14.257Z,99
2018-04-28T02:44:16.922Z,99
2018-04-28T02:45:19.684Z,100
2018-04-28T02:46:22.070Z,100
2018-04-28T02:47:24.730Z,100
2018-04-28T02:48:27.414Z,100
2018-04-28T02:49:30.463Z,100
2018-04-28T02:50:32.836Z,100
2018-04-28T02:51:35.499Z,100
2018-04-28T02:52:38.169Z,100
2018-04-28T02:53:40.550Z,100
2018-04-28T02:54:43.923Z,100
2018-04-28T02:55:46.578Z,100
2018-04-28T02:56:49.343Z,100
2018-04-28T02:57:51.736Z,100
2018-04-28T02:58:54.421Z,100
2018-04-28T02:59:56.809Z,100
2018-04-28T03:00:59.761Z,100
2018-04-28T03:02:02.141Z,100
2018-04-28T03:03:04.538Z,100
2018-04-28T03:04:06.921Z,100
2018-04-28T03:05:09.579Z,100
2018-04-28T03:06:12.248Z,100
2018-04-28T03:07:14.648Z,100
2018-04-28T03:08:17.998Z,100
2018-04-28T03:09:20.954Z,100
2018-04-28T03:10:23.724Z,100
2018-04-28T03:11:26.386Z,100
2018-04-28T03:12:28.775Z,100
2018-04-28T03:13:31.737Z,100
2018-04-28T03:14:34.105Z,100
2018-04-28T03:15:36.503Z,100
2018-04-28T03:16:38.883Z,100
2018-04-28T03:17:41.273Z,100
2018-04-28T03:18:43.661Z,100
2018-04-28T03:19:46.332Z,100
2018-04-28T03:20:48.993Z,100
2018-04-28T03:21:51.358Z,100
2018-04-28T03:22:53.739Z,100
2018-04-28T03:23:56.126Z,100
2018-04-28T03:24:58.787Z,100
2018-04-28T03:26:01.170Z,100
2018-04-28T03:27:03.553Z,100
2018-04-28T03:28:06.321Z,100
2018-04-28T03:29:08.712Z,100
2018-04-28T03:30:11.484Z,100
2018-04-28T03:31:13.865Z,100
2018-04-28T03:32:16.532Z,100
2018-04-28T03:33:18.922Z,100
2018-04-28T03:34:21.315Z,100
2018-04-28T03:35:24.272Z,100
2018-04-28T03:36:26.930Z,100
2018-04-28T03:37:29.305Z,100
2018-04-28T03:38:31.693Z,100
2018-04-28T03:39:34.063Z,100
2018-04-28T03:40:36.442Z,100
2018-04-28T03:41:38.831Z,100
2018-04-28T03:42:41.202Z,100
2018-04-28T03:43:43.581Z,100
2018-04-28T03:44:46.267Z,100
2018-04-28T03:45:48.640Z,100
2018-04-28T03:46:51.018Z,100
2018-04-28T03:47:53.402Z,100
2018-04-28T03:48:55.779Z,100
2018-04-28T03:49:58.162Z,100
2018-04-28T03:51:00.538Z,100
2018-04-28T03:52:02.920Z,100
2018-04-28T03:53:05.673Z,100
2018-04-28T03:54:08.452Z,100
2018-04-28T03:55:10.833Z,100
2018-04-28T03:56:13.225Z,100
2018-04-28T03:57:15.611Z,100
2018-04-28T03:58:17.995Z,100
2018-04-28T03:59:20.383Z,100
2018-04-28T04:00:22.762Z,100
2018-04-28T04:01:25.440Z,100
2018-04-28T04:02:27.823Z,100
2018-04-28T04:03:30.581Z,100
2018-04-28T04:04:33.255Z,100
2018-04-28T04:05:35.627Z,100
2018-04-28T04:06:38.013Z,100
2018-04-28T04:07:40.392Z,100
2018-04-28T04:08:42.774Z,100
2018-04-28T04:09:45.440Z,100
2018-04-28T04:10:47.826Z,100
2018-04-28T04:11:50.782Z,100
2018-04-28T04:12:53.179Z,100
2018-04-28T04:13:55.829Z,100
2018-04-28T04:14:58.207Z,100
2018-04-28T04:16:00.878Z,100
2018-04-28T04:17:03.256Z,100
2018-04-28T04:18:05.636Z,100
2018-04-28T04:19:08.006Z,100
2018-04-28T04:20:10.382Z,100
2018-04-28T04:21:13.438Z,100
2018-04-28T04:22:15.819Z,100
2018-04-28T04:23:18.197Z,100
2018-04-28T04:24:21.250Z,100
2018-04-28T04:25:23.634Z,100
2018-04-28T04:26:26.043Z,100
2018-04-28T04:27:28.710Z,100
2018-04-28T04:28:31.068Z,100
2018-04-28T04:29:33.447Z,100
2018-04-28T04:30:35.830Z,100
2018-04-28T04:31:38.503Z,100
2018-04-28T04:32:40.892Z,100
2018-04-28T04:33:43.275Z,100
2018-04-28T04:34:46.239Z,100
2018-04-28T04:35:48.626Z,100
2018-04-28T04:36:51.283Z,100
2018-04-28T04:37:54.050Z,100
2018-04-28T04:38:56.444Z,100
2018-04-28T04:39:58.816Z,100
2018-04-28T04:41:01.199Z,100
2018-04-28T04:42:03.584Z,100
2018-04-28T04:43:06.251Z,100
2018-04-28T04:44:08.628Z,100
2018-04-28T04:45:11.003Z,100
2018-04-28T04:46:13.395Z,100
2018-04-28T04:47:15.760Z,100
2018-04-28T04:48:18.136Z,100
2018-04-28T04:49:20.518Z,100
2018-04-28T04:50:22.899Z,100
2018-04-28T04:51:25.287Z,100
2018-04-28T04:52:28.635Z,100
2018-04-28T04:53:31.005Z,100
2018-04-28T04:54:33.675Z,100
2018-04-28T04:55:36.062Z,100
2018-04-28T04:56:39.108Z,100
2018-04-28T04:57:41.484Z,100
2018-04-28T04:58:43.861Z,100
2018-04-28T04:59:46.236Z,100
2018-04-28T05:00:48.625Z,100
2018-04-28T05:01:50.996Z,100
2018-04-28T05:02:53.378Z,100
2018-04-28T05:03:56.156Z,100
2018-04-28T05:04:58.537Z,100
2018-04-28T05:06:00.917Z,100
2018-04-28T05:07:03.295Z,100
2018-04-28T05:08:06.354Z,100
2018-04-28T05:09:08.736Z,100
2018-04-28T05:10:11.116Z,100
2018-04-28T05:11:13.489Z,100
2018-04-28T05:12:15.865Z,100
2018-04-28T05:13:18.246Z,100
2018-04-28T05:14:21.576Z,100
2018-04-28T05:15:23.955Z,100
2018-04-28T05:16:26.639Z,100
2018-04-28T05:17:29.683Z,100
2018-04-28T05:18:32.351Z,100
2018-04-28T05:19:34.732Z,100
2018-04-28T05:20:37.120Z,100
2018-04-28T05:21:39.506Z,100
2018-04-28T05:22:41.893Z,100
2018-04-28T05:23:44.267Z,100
2018-04-28T05:24:46.653Z,100
2018-04-28T05:25:49.043Z,100
2018-04-28T05:26:51.426Z,100
2018-04-28T05:27:53.800Z,100
2018-04-28T05:28:56.473Z,100
2018-04-28T05:29:58.849Z,100
2018-04-28T05:31:01.233Z,100
2018-04-28T05:32:03.604Z,100
2018-04-28T05:33:05.987Z,100
2018-04-28T05:34:08.367Z,100
2018-04-28T05:35:10.755Z,100
2018-04-28T05:36:13.519Z,100
2018-04-28T05:37:15.893Z,100
2018-04-28T05:38:18.277Z,100
2018-04-28T05:39:20.943Z,100
2018-04-28T05:40:23.329Z,100
2018-04-28T05:41:26.110Z,100
2018-04-28T05:42:29.543Z,100
2018-04-28T05:43:32.209Z,100
2018-04-28T05:44:34.610Z,100
2018-04-28T05:45:37.289Z,100
2018-04-28T05:46:39.955Z,100
2018-04-28T05:47:42.346Z,100
2018-04-28T05:48:44.735Z,100
2018-04-28T05:49:47.106Z,99
2018-04-28T05:50:49.494Z,99
2018-04-28T05:51:52.449Z,99
2018-04-28T05:52:55.104Z,98
2018-04-28T05:53:57.486Z,98
2018-04-28T05:54:59.870Z,98
2018-04-28T05:56:02.240Z,97
2018-04-28T05:57:04.627Z,98
2018-04-28T05:58:07.007Z,100
2018-04-28T05:59:09.375Z,98
2018-04-28T06:00:11.777Z,97
2018-04-28T06:01:14.433Z,97
2018-04-28T06:02:17.098Z,96
2018-04-28T06:03:19.558Z,96
2018-04-28T06:04:21.877Z,97
2018-04-28T06:05:24.260Z,96
2018-04-28T06:06:27.025Z,96
2018-04-28T06:07:29.801Z,95
2018-04-28T06:08:32.177Z,95
2018-04-28T06:09:34.559Z,94
2018-04-28T06:10:36.933Z,93
2018-04-28T06:11:39.325Z,92
2018-04-28T06:12:41.712Z,92
2018-04-28T06:13:44.100Z,93
2018-04-28T06:14:46.485Z,92
2018-04-28T06:15:48.884Z,92
2018-04-28T06:16:51.545Z,92
2018-04-28T06:17:53.927Z,92
2018-04-28T06:18:56.318Z,92
2018-04-28T06:19:58.772Z,91
2018-04-28T06:21:01.090Z,91
2018-04-28T06:22:03.480Z,92
2018-04-28T06:23:06.134Z,91
2018-04-28T06:24:08.523Z,90
2018-04-28T06:25:10.914Z,90
2018-04-28T06:26:13.290Z,89
2018-04-28T06:27:15.667Z,90
2018-04-28T06:28:18.052Z,90
2018-04-28T06:29:20.436Z,90
2018-04-28T06:30:22.823Z,90
2018-04-28T06:31:25.481Z,89
2018-04-28T06:32:27.868Z,89
2018-04-28T06:33:30.534Z,89
2018-04-28T06:34:33.220Z,89
2018-04-28T06:35:35.609Z,89
2018-04-28T06:36:38.276Z,89
2018-04-28T06:37:40.669Z,89
2018-04-28T06:38:43.051Z,89
2018-04-28T06:39:45.712Z,89
2018-04-28T06:40:48.101Z,90
2018-04-28T06:41:50.472Z,90
2018-04-28T06:42:52.864Z,89
2018-04-28T06:43:55.246Z,88
2018-04-28T06:44:57.629Z,88
2018-04-28T06:46:00.016Z,88
2018-04-28T06:47:02.406Z,88
2018-04-28T06:48:04.783Z,88
2018-04-28T06:49:07.446Z,87
2018-04-28T06:50:09.831Z,87
2018-04-28T06:51:12.221Z,87
2018-04-28T06:52:14.599Z,88
2018-04-28T06:53:16.988Z,87
2018-04-28T06:54:19.371Z,87
2018-04-28T06:55:22.026Z,85
2018-04-28T06:56:24.416Z,85
2018-04-28T06:57:26.809Z,85
2018-04-28T06:58:29.673Z,86
2018-04-28T06:59:32.359Z,85
2018-04-28T07:00:35.292Z,85
2018-04-28T07:01:37.681Z,86
2018-04-28T07:02:40.356Z,85
2018-04-28T07:03:42.741Z,84
2018-04-28T07:04:45.127Z,85
2018-04-28T07:05:47.509Z,84
2018-04-28T07:06:49.881Z,83
2018-04-28T07:07:52.667Z,82
2018-04-28T07:08:55.048Z,81
2018-04-28T07:09:57.422Z,81
2018-04-28T07:10:59.807Z,80
2018-04-28T07:12:02.188Z,81
2018-04-28T07:13:04.588Z,80
2018-04-28T07:14:06.962Z,80
2018-04-28T07:15:09.362Z,79
2018-04-28T07:16:12.037Z,78
2018-04-28T07:17:14.421Z,78
2018-04-28T07:18:17.105Z,78
2018-04-28T07:19:19.494Z,78
2018-04-28T07:20:21.871Z,78
2018-04-28T07:21:24.264Z,78
2018-04-28T07:22:26.922Z,77
2018-04-28T07:23:29.581Z,78
2018-04-28T07:24:31.971Z,77
2018-04-28T07:25:34.360Z,78
2018-04-28T07:26:37.024Z,78
2018-04-28T07:27:39.695Z,77
2018-04-28T07:28:42.083Z,77
2018-04-28T07:29:44.477Z,75
2018-04-28T07:30:46.869Z,75
2018-04-28T07:31:49.538Z,76
2018-04-28T07:32:51.927Z,75
2018-04-28T07:33:54.707Z,73
2018-04-28T07:34:57.092Z,73
2018-04-28T07:35:59.473Z,74
2018-04-28T07:37:01.869Z,74
2018-04-28T07:38:04.536Z,74
2018-04-28T07:39:07.207Z,74
2018-04-28T07:40:09.877Z,72
2018-04-28T07:41:12.250Z,72
2018-04-28T07:42:14.654Z,74
2018-04-28T07:43:17.048Z,74
2018-04-28T07:44:19.433Z,74
2018-04-28T07:45:22.111Z,73
2018-04-28T07:46:25.095Z,73
2018-04-28T07:47:27.764Z,72
2018-04-28T07:48:30.138Z,71
2018-04-28T07:49:32.529Z,72
2018-04-28T07:50:34.934Z,71
2018-04-28T07:51:37.599Z,71
2018-04-28T07:52:40.000Z,71
2018-04-28T07:53:42.389Z,71
2018-04-28T07:54:44.791Z,71
2018-04-28T07:55:47.182Z,70
2018-04-28T07:56:49.859Z,69
2018-04-28T07:57:52.242Z,70
2018-04-28T07:58:54.631Z,68
2018-04-28T07:59:57.328Z,69
2018-04-28T08:00:59.722Z,65
2018-04-28T08:02:02.572Z,67
2018-04-28T08:03:04.948Z,68
2018-04-28T08:04:07.350Z,70
2018-04-28T08:05:10.040Z,71
2018-04-28T08:06:12.817Z,71
2018-04-28T08:07:15.213Z,69
2018-04-28T08:08:17.616Z,69
2018-04-28T08:09:20.019Z,68
2018-04-28T08:10:22.702Z,67
2018-04-28T08:11:25.093Z,66
2018-04-28T08:12:27.464Z,66
2018-04-28T08:13:29.878Z,64
2018-04-28T08:14:32.251Z,63
2018-04-28T08:15:34.920Z,62
2018-04-28T08:16:37.317Z,62
2018-04-28T08:17:39.697Z,62
2018-04-28T08:18:42.079Z,63
2018-04-28T08:19:44.475Z,63
2018-04-28T08:20:46.957Z,64
2018-04-28T08:21:49.987Z,64
2018-04-28T08:22:52.369Z,64
2018-04-28T08:23:54.751Z,63
2018-04-28T08:24:57.152Z,64
2018-04-28T08:25:59.548Z,64
2018-04-28T08:27:02.235Z,60
2018-04-28T08:28:04.628Z,61
2018-04-28T08:29:07.006Z,61
2018-04-28T08:30:09.403Z,60
2018-04-28T08:31:11.798Z,60
2018-04-28T08:32:14.195Z,60
2018-04-28T08:33:16.585Z,59
2018-04-28T08:34:19.251Z,58
2018-04-28T08:35:22.032Z,58
2018-04-28T08:36:24.432Z,53
2018-04-28T08:37:26.837Z,53
2018-04-28T08:38:29.210Z,53
2018-04-28T08:39:31.610Z,54
2018-04-28T08:40:34.007Z,54
2018-04-28T08:41:36.400Z,54
2018-04-28T08:42:38.792Z,54
2018-04-28T08:43:41.184Z,53
2018-04-28T08:44:43.626Z,52
2018-04-28T08:45:45.966Z,53
2018-04-28T08:46:49.055Z,53
2018-04-28T08:47:51.448Z,50
2018-04-28T08:48:53.854Z,50
2018-04-28T08:49:56.242Z,49
2018-04-28T08:50:59.114Z,51
2018-04-28T08:52:01.442Z,51
2018-04-28T08:53:03.829Z,50
2018-04-28T08:54:06.522Z,52
2018-04-28T08:55:08.936Z,51
2018-04-28T08:56:11.319Z,53
2018-04-28T08:57:14.024Z,53
2018-04-28T08:58:16.412Z,52
2018-04-28T08:59:19.090Z,50
2018-04-28T09:00:21.761Z,49
2018-04-28T09:01:24.468Z,49
2018-04-28T09:02:26.874Z,50
2018-04-28T09:03:29.267Z,49
2018-04-28T09:04:31.674Z,49
2018-04-28T09:05:34.061Z,49
2018-04-28T09:06:36.455Z,47
2018-04-28T09:07:38.850Z,48
2018-04-28T09:08:41.559Z,48
2018-04-28T09:09:43.952Z,48
2018-04-28T09:10:46.345Z,47
2018-04-28T09:11:48.736Z,48
2018-04-28T09:12:51.146Z,47
2018-04-28T09:13:53.570Z,47
2018-04-28T09:14:55.962Z,48
2018-04-28T09:15:58.356Z,48
2018-04-28T09:17:00.759Z,48
2018-04-28T09:18:03.164Z,48
2018-04-28T09:19:05.536Z,48
2018-04-28T09:20:08.226Z,49
2018-04-28T09:21:10.637Z,49
2018-04-28T09:22:13.321Z,49
2018-04-28T09:23:15.734Z,49
2018-04-28T09:24:18.120Z,50
2018-04-28T09:25:20.527Z,50
2018-04-28T09:26:23.360Z,50
2018-04-28T09:27:25.729Z,50
2018-04-28T09:28:28.693Z,51
2018-04-28T09:29:31.090Z,51
2018-04-28T09:30:33.483Z,50
2018-04-28T09:31:35.876Z,51
2018-04-28T09:32:38.292Z,52
2018-04-28T09:33:40.697Z,51
2018-04-28T09:34:43.624Z,51
2018-04-28T09:35:46.015Z,50
2018-04-28T09:36:48.705Z,50
2018-04-28T09:37:51.122Z,51
2018-04-28T09:38:53.811Z,50
2018-04-28T09:39:56.240Z,50
2018-04-28T09:40:58.599Z,51
2018-04-28T09:42:01.004Z,49
2018-04-28T09:43:03.782Z,50
2018-04-28T09:44:06.193Z,50
2018-04-28T09:45:08.595Z,50
2018-04-28T09:46:11.002Z,52
2018-04-28T09:47:13.399Z,50
2018-04-28T09:48:15.799Z,51
2018-04-28T09:49:18.202Z,49
2018-04-28T09:50:20.602Z,51
2018-04-28T09:51:23.284Z,50
2018-04-28T09:52:25.691Z,49
2018-04-28T09:53:28.078Z,48
2018-04-28T09:54:30.774Z,47
2018-04-28T09:55:33.176Z,48
2018-04-28T09:56:35.848Z,50
2018-04-28T09:57:38.253Z,46
2018-04-28T09:58:41.043Z,47
2018-04-28T09:59:43.443Z,48
2018-04-28T10:00:45.852Z,50
2018-04-28T10:01:48.914Z,50
2018-04-28T10:02:51.993Z,47
2018-04-28T10:03:54.405Z,49
2018-04-28T10:04:56.792Z,47
2018-04-28T10:05:59.232Z,46
2018-04-28T10:07:02.463Z,48
2018-04-28T10:08:04.861Z,48
2018-04-28T10:09:07.267Z,48
2018-04-28T10:10:09.667Z,46
2018-04-28T10:11:12.058Z,47
2018-04-28T10:12:14.472Z,47
2018-04-28T10:13:16.875Z,49
2018-04-28T10:14:19.578Z,47
2018-04-28T10:15:21.976Z,49
2018-04-28T10:16:24.372Z,49
2018-04-28T10:17:26.770Z,48
2018-04-28T10:18:29.440Z,48
2018-04-28T10:19:31.846Z,46
2018-04-28T10:20:34.248Z,46
2018-04-28T10:21:36.640Z,46
2018-04-28T10:22:39.067Z,46
2018-04-28T10:23:41.469Z,46
2018-04-28T10:24:44.152Z,47
2018-04-28T10:25:46.569Z,46
2018-04-28T10:26:49.251Z,46
2018-04-28T10:27:51.654Z,47
2018-04-28T10:28:54.346Z,47
2018-04-28T10:29:57.127Z,47
2018-04-28T10:30:59.538Z,47
2018-04-28T10:32:02.334Z,47
2018-04-28T10:33:05.008Z,49
2018-04-28T10:34:07.416Z,48
2018-04-28T10:35:09.811Z,49
2018-04-28T10:36:12.209Z,47
2018-04-28T10:37:14.620Z,47
2018-04-28T10:38:17.019Z,48
2018-04-28T10:39:19.424Z,48
2018-04-28T10:40:21.830Z,47
2018-04-28T10:41:24.231Z,47
2018-04-28T10:42:26.907Z,45
2018-04-28T10:43:29.316Z,46
2018-04-28T10:44:31.726Z,46
2018-04-28T10:45:34.122Z,45
2018-04-28T10:46:36.516Z,44
2018-04-28T10:47:39.418Z,44
2018-04-28T10:48:41.821Z,44
2018-04-28T10:49:44.533Z,44
2018-04-28T10:50:46.933Z,44
2018-04-28T10:51:49.617Z,44
2018-04-28T10:52:52.022Z,43
2018-04-28T10:53:55.210Z,43
2018-04-28T10:54:57.416Z,44
2018-04-28T10:55:59.813Z,44
2018-04-28T10:57:02.210Z,45
2018-04-28T10:58:04.622Z,45
2018-04-28T10:59:07.609Z,46
2018-04-28T11:00:10.300Z,46
2018-04-28T11:01:12.691Z,45
2018-04-28T11:02:15.092Z,45
2018-04-28T11:03:17.502Z,44
2018-04-28T11:04:19.905Z,44
2018-04-28T11:05:22.303Z,45
2018-04-28T11:06:24.712Z,48
2018-04-28T11:07:27.111Z,44
2018-04-28T11:08:29.530Z,45
2018-04-28T11:09:31.929Z,45
2018-04-28T11:10:34.327Z,45
2018-04-28T11:11:36.723Z,45
2018-04-28T11:12:39.816Z,47
2018-04-28T11:13:42.222Z,45
2018-04-28T11:14:44.621Z,46
2018-04-28T11:15:47.028Z,44
2018-04-28T11:16:49.432Z,45
2018-04-28T11:17:52.104Z,46
2018-04-28T11:18:54.521Z,47
2018-04-28T11:19:57.267Z,47
2018-04-28T11:20:59.913Z,46
2018-04-28T11:22:02.993Z,46
2018-04-28T11:23:05.383Z,46
2018-04-28T11:24:08.069Z,48
2018-04-28T11:25:10.861Z,45
2018-04-28T11:26:13.253Z,46
2018-04-28T11:27:15.656Z,46
2018-04-28T11:28:18.352Z,45
2018-04-28T11:29:20.750Z,46
2018-04-28T11:30:23.435Z,48
2018-04-28T11:31:25.836Z,47
2018-04-28T11:32:28.227Z,46
2018-04-28T11:33:30.920Z,47
2018-04-28T11:34:33.315Z,47
2018-04-28T11:35:35.719Z,46
2018-04-28T11:36:38.519Z,46
2018-04-28T11:37:40.931Z,46
2018-04-28T11:38:43.644Z,48
2018-04-28T11:39:46.329Z,47
2018-04-28T11:40:48.732Z,49
2018-04-28T11:41:51.120Z,48
2018-04-28T11:42:53.523Z,48
2018-04-28T11:43:55.933Z,50
2018-04-28T11:44:58.618Z,49
2018-04-28T11:46:01.312Z,50
2018-04-28T11:47:03.708Z,50
2018-04-28T11:48:06.396Z,52
2018-04-28T11:49:08.795Z,51
2018-04-28T11:50:11.203Z,50
2018-04-28T11:51:13.592Z,51
2018-04-28T11:52:15.990Z,51
2018-04-28T11:53:18.454Z,53
2018-04-28T11:54:20.786Z,53
2018-04-28T11:55:23.185Z,54
2018-04-28T11:56:25.576Z,53
2018-04-28T11:57:27.980Z,53
2018-04-28T11:58:30.396Z,53
2018-04-28T11:59:33.066Z,54
2018-04-28T12:00:35.461Z,55
2018-04-28T12:01:37.863Z,52
2018-04-28T12:02:40.293Z,53
2018-04-28T12:03:42.667Z,53
2018-04-28T12:04:45.059Z,53
2018-04-28T12:05:47.855Z,52
2018-04-28T12:06:50.250Z,52
2018-04-28T12:07:52.942Z,51
2018-04-28T12:08:55.341Z,53
2018-04-28T12:09:58.030Z,52
2018-04-28T12:11:00.419Z,50
2018-04-28T12:12:03.196Z,51
2018-04-28T12:13:05.608Z,51
2018-04-28T12:14:08.007Z,51
2018-04-28T12:15:10.397Z,50
2018-04-28T12:16:12.806Z,51
2018-04-28T12:17:15.504Z,50
2018-04-28T12:18:18.554Z,49
2018-04-28T12:19:20.957Z,48
2018-04-28T12:20:23.645Z,49
2018-04-28T12:21:26.041Z,50
2018-04-28T12:22:28.443Z,49
2018-04-28T12:23:30.848Z,49
2018-04-28T12:24:33.234Z,46
2018-04-28T12:25:35.642Z,46
2018-04-28T12:26:38.327Z,47
2018-04-28T12:27:40.717Z,47
2018-04-28T12:28:43.502Z,48
2018-04-28T12:29:46.421Z,46
2018-04-28T12:30:49.095Z,46
2018-04-28T12:31:51.896Z,48
2018-04-28T12:32:54.291Z,48
2018-04-28T12:33:56.970Z,47
2018-04-28T12:34:59.650Z,49
2018-04-28T12:36:02.498Z,49
2018-04-28T12:37:05.193Z,49
2018-04-28T12:38:07.590Z,49
2018-04-28T12:39:09.976Z,48
2018-04-28T12:40:12.944Z,48
2018-04-28T12:41:15.922Z,48
2018-04-28T12:42:18.329Z,48
2018-04-28T12:43:20.716Z,49
2018-04-28T12:44:23.111Z,50
2018-04-28T12:45:25.520Z,49
2018-04-28T12:46:27.907Z,49
2018-04-28T12:47:30.302Z,48
2018-04-28T12:48:32.699Z,49
2018-04-28T12:49:35.367Z,48
2018-04-28T12:50:38.252Z,50
2018-04-28T12:51:40.638Z,50
2018-04-28T12:52:43.417Z,50
2018-04-28T12:53:46.096Z,50
2018-04-28T12:54:48.496Z,51
2018-04-28T12:55:50.896Z,50
2018-04-28T12:56:53.577Z,51
2018-04-28T12:57:55.967Z,50
2018-04-28T12:58:58.364Z,51
2018-04-28T13:00:00.763Z,52
2018-04-28T13:01:03.164Z,53
2018-04-28T13:02:05.567Z,52
2018-04-28T13:03:07.960Z,51
2018-04-28T13:04:10.361Z,50
2018-04-28T13:05:13.045Z,51
2018-04-28T13:06:15.472Z,52
2018-04-28T13:07:17.936Z,48
2018-04-28T13:08:20.396Z,48
2018-04-28T13:09:22.853Z,50
2018-04-28T13:10:25.305Z,51
2018-04-28T13:11:28.046Z,49
2018-04-28T13:12:30.892Z,50
2018-04-28T13:13:33.336Z,50
2018-04-28T13:14:36.100Z,50
2018-04-28T13:15:38.553Z,48
2018-04-28T13:16:40.998Z,49
2018-04-28T13:17:43.844Z,49
2018-04-28T13:18:46.296Z,49
2018-04-28T13:19:48.747Z,50
2018-04-28T13:20:51.485Z,48
2018-04-28T13:21:54.224Z,50
2018-04-28T13:22:56.967Z,48
2018-04-28T13:23:59.433Z,48
2018-04-28T13:25:01.875Z,49
2018-04-28T13:26:04.339Z,48
2018-04-28T13:27:06.788Z,49
2018-04-28T13:28:09.614Z,49
2018-04-28T13:29:12.124Z,49
2018-04-28T13:30:14.529Z,48
2018-04-28T13:31:16.986Z,48
2018-04-28T13:32:19.457Z,49
2018-04-28T13:33:21.898Z,47
2018-04-28T13:34:24.649Z,46
2018-04-28T13:35:27.104Z,46
2018-04-28T13:36:30.009Z,46
2018-04-28T13:37:32.476Z,47
2018-04-28T13:38:34.929Z,46
2018-04-28T13:39:37.672Z,46
2018-04-28T13:40:40.408Z,48
2018-04-28T13:41:42.867Z,46
2018-04-28T13:42:45.322Z,46
2018-04-28T13:43:47.778Z,47
2018-04-28T13:44:50.240Z,47
2018-04-28T13:45:52.690Z,49
2018-04-28T13:46:55.425Z,48
2018-04-28T13:47:57.878Z,48
2018-04-28T13:49:00.322Z,47
2018-04-28T13:50:03.070Z,47
2018-04-28T13:51:05.522Z,46
2018-04-28T13:52:08.257Z,47
2018-04-28T13:53:11.002Z,47
2018-04-28T13:54:13.456Z,47
2018-04-28T13:55:16.211Z,48
2018-04-28T13:56:18.655Z,49
2018-04-28T13:57:21.418Z,48
2018-04-28T13:58:23.868Z,49
2018-04-28T13:59:26.319Z,50
2018-04-28T14:00:28.773Z,51
2018-04-28T14:01:31.223Z,50
2018-04-28T14:02:33.695Z,50
2018-04-28T14:03:36.156Z,51
2018-04-28T14:04:38.599Z,49
2018-04-28T14:05:41.048Z,49
2018-04-28T14:06:43.894Z,51
2018-04-28T14:07:46.624Z,49
2018-04-28T14:08:49.463Z,49
2018-04-28T14:09:51.904Z,49
2018-04-28T14:10:54.352Z,49
2018-04-28T14:11:56.818Z,50
2018-04-28T14:12:59.269Z,50
2018-04-28T14:14:02.302Z,51
2018-04-28T14:15:04.761Z,51
2018-04-28T14:16:07.205Z,52
2018-04-28T14:17:09.947Z,51
2018-04-28T14:18:12.398Z,49
2018-04-28T14:19:14.840Z,50
2018-04-28T14:20:17.287Z,49
2018-04-28T14:21:19.752Z,48
2018-04-28T14:22:22.209Z,49
2018-04-28T14:23:24.659Z,49
2018-04-28T14:24:27.405Z,49
2018-04-28T14:25:30.247Z,49
2018-04-28T14:26:32.997Z,49
2018-04-28T14:27:35.456Z,49
2018-04-28T14:28:37.909Z,49
2018-04-28T14:29:40.688Z,50
2018-04-28T14:30:43.139Z,51
2018-04-28T14:31:45.584Z,51
2018-04-28T14:32:48.426Z,50
2018-04-28T14:33:50.886Z,51
2018-04-28T14:34:53.334Z,52
2018-04-28T14:35:56.075Z,53
2018-04-28T14:36:58.808Z,53
2018-04-28T14:38:01.647Z,54
2018-04-28T14:39:04.097Z,55
2018-04-28T14:40:06.552Z,52
2018-04-28T14:41:09.010Z,51
2018-04-28T14:42:11.471Z,51
2018-04-28T14:43:13.918Z,50
2018-04-28T14:44:16.378Z,51
2018-04-28T14:45:19.407Z,50