createdAt,value
2022-08-27T00:02:28.506Z,99767.05
2022-08-27T00:10:51.707Z,99761.34
2022-08-27T00:19:14.863Z,99756.13
2022-08-27T00:27:38.330Z,99747.55
2022-08-27T00:36:01.926Z,99742.53
2022-08-27T00:44:25.203Z,99742.28
2022-08-27T00:53:01.846Z,99740.46
2022-08-27T01:01:29.441Z,99733.92
2022-08-27T01:09:55.315Z,99726.55
2022-08-27T01:18:19.387Z,99720.13
2022-08-27T01:26:42.428Z,99719.13
2022-08-27T01:35:09.076Z,99716.58
2022-08-27T01:43:32.043Z,99713.20
2022-08-27T01:51:55.108Z,99715.05
2022-08-27T02:00:28.852Z,99718.55
2022-08-27T02:08:51.834Z,99721.40
2022-08-27T02:17:14.805Z,99715.63
2022-08-27T02:25:37.902Z,99706.58
2022-08-27T02:34:01.316Z,99703.00
2022-08-27T02:42:24.528Z,99695.61
2022-08-27T02:50:47.739Z,99697.79
2022-08-27T02:59:10.570Z,99708.22
2022-08-27T03:07:33.548Z,99708.67
2022-08-27T03:15:56.436Z,99702.93
2022-08-27T03:24:19.793Z,99696.81
2022-08-27T03:32:45.212Z,99691.44
2022-08-27T03:41:08.210Z,99693.70
2022-08-27T03:49:31.654Z,99695.89
2022-08-27T03:57:56.321Z,99700.41
2022-08-27T04:06:19.260Z,99702.89
2022-08-27T04:14:42.331Z,99701.36
2022-08-27T04:23:05.683Z,99702.56
2022-08-27T04:31:29.968Z,99703.35
2022-08-27T04:39:53.397Z,99693.98
2022-08-27T04:48:18.864Z,99695.40
2022-08-27T04:56:42.520Z,99696.55
2022-08-27T05:05:05.952Z,99694.84
2022-08-27T05:13:30.021Z,99695.27
2022-08-27T05:21:53.973Z,99701.23
2022-08-27T05:30:17.287Z,99699.97
2022-08-27T05:38:40.281Z,99691.38
2022-08-27T05:47:03.239Z,99697.44
2022-08-27T05:55:26.197Z,99699.32
2022-08-27T06:03:49.295Z,99699.70
2022-08-27T06:12:12.196Z,99699.67
2022-08-27T06:20:35.312Z,99702.40
2022-08-27T06:29:04.142Z,99702.86
2022-08-27T06:37:27.501Z,99704.61
2022-08-27T06:45:50.921Z,99716.48
2022-08-27T06:54:15.980Z,99716.50
2022-08-27T07:02:39.184Z,99707.73
2022-08-27T07:11:02.574Z,99704.50
2022-08-27T07:19:25.725Z,99703.58
2022-08-27T07:27:49.863Z,99696.85
2022-08-27T07:36:13.006Z,99704.31
2022-08-27T07:44:35.841Z,99704.64
2022-08-27T07:52:58.727Z,99711.95
2022-08-27T08:01:24.176Z,99710.53
2022-08-27T08:09:47.199Z,99707.45
2022-08-27T08:18:10.494Z,99704.81
2022-08-27T08:26:34.228Z,99703.30
2022-08-27T08:34:59.958Z,99700.27
2022-08-27T08:43:40.186Z,99703.05
2022-08-27T08:52:31.128Z,99704.46
2022-08-27T09:00:59.456Z,99697.32
2022-08-27T09:09:47.703Z,99691.95
2022-08-27T09:18:14.537Z,99688.09
2022-08-27T09:26:39.464Z,99685.41
2022-08-27T09:35:09.813Z,99686.58
2022-08-27T09:43:33.407Z,99687.58
2022-08-27T09:51:57.838Z,99685.09
2022-08-27T10:00:32.743Z,99683.75
2022-08-27T10:09:06.523Z,99678.31
2022-08-27T10:17:48.933Z,99678.01
2022-08-27T10:26:19.444Z,99676.02
2022-08-27T10:34:54.416Z,99671.75
2022-08-27T10:43:30.253Z,99667.30
2022-08-27T11:10:27.597Z,99658.85
2022-08-27T11:18:59.318Z,99657.27
2022-08-27T11:27:26.863Z,99659.01
2022-08-27T11:36:09.589Z,99654.61
2022-08-27T11:44:39.377Z,99655.38
2022-08-27T11:53:06.858Z,99649.61
2022-08-27T12:01:31.050Z,99653.27
2022-08-27T12:10:16.654Z,99646.06
2022-08-27T12:19:04.301Z,99639.63
2022-08-27T12:27:34.234Z,99641.39
2022-08-27T12:36:05.102Z,99638.36
2022-08-27T12:44:28.381Z,99637.04
2022-08-27T12:53:37.935Z,99633.63
2022-08-27T13:02:14.755Z,99633.40
2022-08-27T13:10:36.153Z,99626.77
2022-08-27T13:18:58.297Z,99626.28
2022-08-27T13:27:34.956Z,99625.50
2022-08-27T13:35:57.984Z,99628.28
2022-08-27T13:44:37.758Z,99629.36
2022-08-27T13:53:26.986Z,99620.15
2022-08-27T14:02:00.661Z,99618.74
2022-08-27T14:10:32.854Z,99615.30
2022-08-27T14:19:42.675Z,99614.90
2022-08-27T14:28:04.726Z,99611.52
2022-08-27T14:36:29.993Z,99607.96
2022-08-27T14:44:51.990Z,99606.29
2022-08-27T14:53:16.692Z,99606.36
2022-08-27T15:01:38.739Z,99599.52
2022-08-27T15:10:00.705Z,99599.49
2022-08-27T15:18:23.382Z,99596.05
2022-08-27T15:26:49.050Z,99591.98
2022-08-27T15:35:18.068Z,99592.52
2022-08-27T15:43:39.937Z,99592.52
2022-08-27T15:52:02.226Z,99589.45
2022-08-27T16:13:37.965Z,99582.77
2022-08-27T16:22:00.827Z,99584.73
2022-08-27T16:30:23.743Z,99585.89
2022-08-27T16:38:47.134Z,99591.85
2022-08-27T16:47:10.871Z,99598.09
2022-08-27T16:55:35.480Z,99598.98
2022-08-27T17:04:10.488Z,99598.63
2022-08-27T17:12:35.827Z,99600.95
2022-08-27T17:21:00.438Z,99607.98
2022-08-27T17:29:24.177Z,99613.88
2022-08-27T17:37:47.172Z,99629.14
2022-08-27T17:46:10.557Z,99641.46
2022-08-27T17:54:37.148Z,99651.64
2022-08-27T18:03:00.672Z,99659.59
2022-08-27T18:11:24.356Z,99671.27
2022-08-27T18:19:50.658Z,99676.27
2022-08-27T18:28:17.135Z,99678.40
2022-08-27T18:36:40.086Z,99683.98
2022-08-27T18:45:05.884Z,99690.02
2022-08-27T18:53:33.447Z,99697.58
2022-08-27T19:01:57.149Z,99706.07
2022-08-27T19:10:21.182Z,99713.52
2022-08-27T19:18:45.744Z,99714.17
2022-08-27T19:27:09.548Z,99721.49
2022-08-27T19:35:34.844Z,99716.77
2022-08-27T19:43:57.947Z,99713.84
2022-08-27T19:52:22.248Z,99716.14
2022-08-27T20:00:46.026Z,99723.86
2022-08-27T20:09:11.502Z,99726.86
2022-08-27T20:17:34.686Z,99730.80
2022-08-27T20:26:01.273Z,99728.38
2022-08-27T20:34:25.373Z,99728.89
2022-08-27T20:42:53.569Z,99731.67
2022-08-27T20:51:17.159Z,99729.64
2022-08-27T20:59:58.863Z,99727.30
2022-08-27T21:08:21.899Z,99722.25
2022-08-27T21:16:44.956Z,99719.04
2022-08-27T21:25:13.211Z,99716.72
2022-08-27T21:33:39.347Z,99716.64
2022-08-27T21:42:03.026Z,99712.09
2022-08-27T21:50:26.022Z,99711.48
2022-08-27T21:58:49.010Z,99709.53
2022-08-27T22:07:12.000Z,99700.22
2022-08-27T22:15:35.807Z,99694.02
2022-08-27T22:23:59.801Z,99694.23
2022-08-27T22:32:22.765Z,99694.96
2022-08-27T22:40:45.690Z,99694.70
2022-08-27T22:49:09.676Z,99693.05
2022-08-27T22:57:32.508Z,99689.29
2022-08-27T23:05:55.431Z,99677.98
2022-08-27T23:14:18.414Z,99674.48
2022-08-27T23:22:41.650Z,99676.79
2022-08-27T23:31:04.523Z,99682.95
2022-08-27T23:39:27.591Z,99681.30
2022-08-27T23:47:50.959Z,99678.27
2022-08-27T23:56:13.961Z,99683.02
