createdAt,value
2022-12-15T00:16:37.976Z,64
2022-12-15T00:26:39.858Z,64
2022-12-15T00:36:41.646Z,64
2022-12-15T00:46:44.164Z,64
2022-12-15T00:56:46.071Z,64
2022-12-15T01:06:47.859Z,64
2022-12-15T01:16:49.742Z,64
2022-12-15T02:07:00.623Z,64
2022-12-15T02:37:06.678Z,64
2022-12-15T02:47:08.665Z,64
2022-12-15T03:07:12.584Z,65
2022-12-15T06:28:00.003Z,64
2022-12-15T09:18:34.644Z,70
2022-12-15T10:18:47.593Z,71
2022-12-15T10:28:51.128Z,71
2022-12-15T10:38:51.755Z,72
2022-12-15T10:48:54.170Z,72
2022-12-15T11:08:58.498Z,72
2022-12-15T11:19:00.779Z,72
2022-12-15T11:29:03.129Z,72
2022-12-15T11:49:07.672Z,73
2022-12-15T11:59:09.891Z,72
2022-12-15T12:09:12.147Z,72
2022-12-15T12:29:15.811Z,72
2022-12-15T12:39:17.972Z,72
2022-12-15T12:49:26.160Z,72
2022-12-15T13:09:24.439Z,72
2022-12-15T13:19:26.678Z,72
2022-12-15T13:29:28.432Z,72
2022-12-15T13:39:31.169Z,72
2022-12-15T13:59:35.318Z,72
2022-12-15T14:09:37.419Z,72
2022-12-15T14:19:39.378Z,72
2022-12-15T14:39:43.174Z,72
2022-12-15T14:59:47.338Z,72
2022-12-15T15:09:49.631Z,72
2022-12-15T15:19:52.068Z,72
2022-12-15T15:39:56.532Z,72
2022-12-15T15:49:58.618Z,73
2022-12-15T16:50:10.698Z,73
2022-12-15T17:20:28.861Z,73
2022-12-15T17:40:21.270Z,72
2022-12-15T17:50:23.643Z,72
2022-12-15T18:20:30.458Z,72
2022-12-15T18:30:32.629Z,72
2022-12-15T18:40:34.520Z,72
2022-12-15T18:50:36.467Z,72
2022-12-15T19:00:38.312Z,72
2022-12-15T19:10:40.736Z,71
2022-12-15T19:20:43.427Z,71
2022-12-15T19:30:45.464Z,71
2022-12-15T19:40:47.740Z,71
2022-12-15T19:50:50.134Z,71
2022-12-15T20:00:52.299Z,71
2022-12-15T20:10:54.302Z,71
2022-12-15T20:20:55.997Z,71
2022-12-15T20:30:58.677Z,70
2022-12-15T20:41:00.745Z,70
2022-12-15T20:51:07.500Z,70
2022-12-15T21:01:05.793Z,70
2022-12-15T21:21:10.150Z,70
2022-12-15T21:31:12.634Z,69
2022-12-15T21:41:14.330Z,69
2022-12-15T22:01:19.353Z,69
2022-12-15T22:11:29.069Z,69
2022-12-15T22:31:33.617Z,69
2022-12-15T22:41:36.117Z,68
2022-12-15T22:51:37.856Z,68
2022-12-15T23:01:40.061Z,68
2022-12-15T23:11:42.644Z,68
2022-12-15T23:21:45.262Z,68
2022-12-15T23:31:47.479Z,68
2022-12-15T23:41:49.846Z,67
2022-12-15T23:51:51.733Z,67
