createdAt,value
2017-08-27T00:00:12.771Z,20.08
2017-08-27T00:01:18.623Z,20.06
2017-08-27T00:02:24.862Z,20.04
2017-08-27T00:03:30.936Z,20.03
2017-08-27T00:04:37.935Z,20.01
2017-08-27T00:05:47.106Z,20.04
2017-08-27T00:06:53.180Z,20.12
2017-08-27T00:07:59.427Z,20.12
2017-08-27T00:09:04.598Z,20.15
2017-08-27T00:10:11.598Z,20.21
2017-08-27T00:11:18.555Z,20.20
2017-08-27T00:12:24.623Z,20.15
2017-08-27T00:13:31.642Z,20.11
2017-08-27T00:14:38.187Z,20.13
2017-08-27T00:15:44.363Z,20.16
2017-08-27T00:16:51.619Z,20.15
2017-08-27T00:17:57.670Z,20.10
2017-08-27T00:19:03.751Z,20.06
2017-08-27T00:20:10.009Z,20.06
2017-08-27T00:21:17.910Z,20.08
2017-08-27T00:22:24.183Z,20.01
2017-08-27T00:23:31.343Z,19.98
2017-08-27T00:24:37.426Z,20.01
2017-08-27T00:25:44.605Z,20.08
2017-08-27T00:26:50.689Z,20.09
2017-08-27T00:28:02.835Z,20.08
2017-08-27T00:29:10.270Z,20.10
2017-08-27T00:30:17.373Z,20.09
2017-08-27T00:31:24.119Z,20.08
2017-08-27T00:32:30.327Z,20.09
2017-08-27T00:33:36.425Z,20.09
2017-08-27T00:34:42.506Z,20.11
2017-08-27T00:35:48.669Z,20.13
2017-08-27T00:36:55.075Z,20.17
2017-08-27T00:38:01.192Z,20.15
2017-08-27T00:39:07.243Z,20.09
2017-08-27T00:40:13.368Z,20.08
2017-08-27T00:41:19.079Z,20.12
2017-08-27T00:42:26.091Z,20.10
2017-08-27T00:43:33.851Z,20.07
2017-08-27T00:44:39.922Z,20.10
2017-08-27T00:45:46.031Z,20.14
2017-08-27T00:46:52.305Z,20.12
2017-08-27T00:47:57.662Z,20.11
2017-08-27T00:49:03.773Z,20.09
2017-08-27T00:50:10.698Z,20.13
2017-08-27T00:51:17.668Z,20.13
2017-08-27T00:52:23.714Z,20.12
2017-08-27T00:53:30.211Z,20.18
2017-08-27T00:54:36.280Z,20.18
2017-08-27T00:55:42.383Z,20.15
2017-08-27T00:56:48.435Z,20.12
2017-08-27T00:57:56.245Z,20.17
2017-08-27T00:59:03.467Z,20.12
2017-08-27T01:00:10.538Z,20.12
2017-08-27T01:01:16.483Z,20.12
2017-08-27T01:02:22.434Z,20.12
2017-08-27T01:03:29.493Z,20.06
2017-08-27T01:04:35.044Z,20.07
2017-08-27T01:05:40.430Z,20.05
2017-08-27T01:06:45.558Z,20.04
2017-08-27T01:07:51.664Z,19.99
2017-08-27T01:08:58.460Z,20.01
2017-08-27T01:10:05.792Z,19.99
2017-08-27T01:11:12.596Z,20.01
2017-08-27T01:12:19.575Z,20.06
2017-08-27T01:13:27.603Z,19.99
2017-08-27T01:14:33.912Z,20.01
2017-08-27T01:15:40.058Z,19.96
2017-08-27T01:16:46.130Z,19.91
2017-08-27T01:17:55.432Z,19.98
2017-08-27T01:19:02.380Z,19.93
2017-08-27T01:20:08.185Z,19.90
2017-08-27T01:21:13.672Z,19.94
2017-08-27T01:22:19.185Z,19.87
2017-08-27T01:23:25.404Z,19.91
2017-08-27T01:24:30.758Z,19.86
2017-08-27T01:25:36.431Z,19.87
2017-08-27T01:26:44.303Z,19.81
2017-08-27T01:27:52.174Z,19.79
2017-08-27T01:28:58.270Z,19.78
2017-08-27T01:30:04.159Z,19.76
2017-08-27T01:31:11.888Z,19.71
2017-08-27T01:32:18.958Z,19.72
2017-08-27T01:33:25.015Z,19.68
2017-08-27T01:34:31.159Z,19.67
2017-08-27T01:35:37.679Z,19.65
2017-08-27T01:36:43.644Z,19.62
2017-08-27T01:37:49.740Z,19.60
2017-08-27T01:38:56.097Z,19.59
2017-08-27T01:40:03.260Z,19.57
2017-08-27T01:41:09.361Z,19.56
2017-08-27T01:42:15.444Z,19.54
2017-08-27T01:43:21.499Z,19.54
2017-08-27T01:44:29.183Z,19.56
2017-08-27T01:45:36.535Z,19.50
2017-08-27T01:46:44.040Z,19.49
2017-08-27T01:47:51.358Z,19.46
2017-08-27T01:48:57.519Z,19.44
2017-08-27T01:50:03.724Z,19.43
2017-08-27T01:51:09.768Z,19.43
2017-08-27T01:52:17.454Z,19.43
2017-08-27T01:53:24.207Z,19.46
2017-08-27T01:54:30.989Z,19.44
2017-08-27T01:55:37.083Z,19.44
2017-08-27T01:56:43.137Z,19.41
2017-08-27T01:57:51.607Z,19.38
2017-08-27T01:58:57.802Z,19.41
2017-08-27T02:00:03.867Z,19.40
2017-08-27T02:01:10.863Z,19.43
2017-08-27T02:02:18.477Z,19.46
2017-08-27T02:03:25.243Z,19.43
2017-08-27T02:04:31.290Z,19.44
2017-08-27T02:05:37.336Z,19.46
2017-08-27T02:06:44.266Z,19.45
2017-08-27T02:07:50.430Z,19.40
2017-08-27T02:08:57.302Z,19.38
2017-08-27T02:10:04.026Z,19.42
2017-08-27T02:11:10.286Z,19.37
2017-08-27T02:12:16.479Z,19.38
2017-08-27T02:13:23.310Z,19.34
2017-08-27T02:14:30.364Z,19.32
2017-08-27T02:15:36.477Z,19.33
2017-08-27T02:16:42.530Z,19.30
2017-08-27T02:17:48.604Z,19.32
2017-08-27T02:18:54.683Z,19.30
2017-08-27T02:20:00.736Z,19.25
2017-08-27T02:21:06.804Z,19.26
2017-08-27T02:22:12.492Z,19.17
2017-08-27T02:23:18.570Z,19.18
2017-08-27T02:24:24.650Z,19.17
2017-08-27T02:25:30.727Z,19.14
2017-08-27T02:26:36.777Z,19.08
2017-08-27T02:27:42.817Z,19.06
2017-08-27T02:28:48.990Z,19.02
2017-08-27T02:29:55.066Z,19.00
2017-08-27T02:31:01.116Z,18.95
2017-08-27T02:32:07.170Z,18.94
2017-08-27T02:33:13.230Z,18.96
2017-08-27T02:34:19.345Z,19.00
2017-08-27T02:35:25.400Z,18.94
2017-08-27T02:36:31.462Z,18.92
2017-08-27T02:37:37.542Z,18.89
2017-08-27T02:38:43.598Z,18.81
2017-08-27T02:39:49.763Z,18.83
2017-08-27T02:40:55.847Z,18.82
2017-08-27T02:42:01.885Z,18.82
2017-08-27T02:43:07.959Z,18.81
2017-08-27T02:44:14.008Z,18.81
2017-08-27T02:45:20.093Z,18.81
2017-08-27T02:46:26.150Z,18.80
2017-08-27T02:47:32.202Z,18.83
2017-08-27T02:48:38.084Z,18.76
2017-08-27T02:49:44.135Z,18.77
2017-08-27T02:50:50.256Z,18.77
2017-08-27T02:51:56.301Z,18.81
2017-08-27T02:53:02.351Z,18.82
2017-08-27T02:54:08.396Z,18.79
2017-08-27T02:55:15.311Z,18.74
2017-08-27T02:56:21.400Z,18.75
2017-08-27T02:57:27.449Z,18.72
2017-08-27T02:58:34.439Z,18.70
2017-08-27T02:59:41.570Z,18.66
2017-08-27T03:00:47.606Z,18.63
2017-08-27T03:01:54.400Z,18.66
2017-08-27T03:03:00.476Z,18.66
2017-08-27T03:04:06.544Z,18.68
2017-08-27T03:05:12.595Z,18.69
2017-08-27T03:06:18.646Z,18.57
2017-08-27T03:07:24.730Z,18.54
2017-08-27T03:08:30.803Z,18.53
2017-08-27T03:09:36.847Z,18.56
2017-08-27T03:10:42.898Z,18.54
2017-08-27T03:11:49.011Z,18.51
2017-08-27T03:12:55.116Z,18.49
2017-08-27T03:14:02.063Z,18.47
2017-08-27T03:15:08.122Z,18.45
2017-08-27T03:16:14.189Z,18.44
2017-08-27T03:17:20.242Z,18.44
2017-08-27T03:18:26.322Z,18.48
2017-08-27T03:19:32.356Z,18.51
2017-08-27T03:20:38.423Z,18.53
2017-08-27T03:21:44.459Z,18.61
2017-08-27T03:22:50.528Z,18.65
2017-08-27T03:23:56.671Z,18.59
2017-08-27T03:25:02.706Z,18.57
2017-08-27T03:26:08.762Z,18.61
2017-08-27T03:27:14.802Z,18.61
2017-08-27T03:28:21.780Z,18.70
2017-08-27T03:29:27.863Z,18.67
2017-08-27T03:30:33.913Z,18.69
2017-08-27T03:31:39.953Z,18.66
2017-08-27T03:32:46.005Z,18.68
2017-08-27T03:33:52.051Z,18.62
2017-08-27T03:34:58.140Z,18.64
2017-08-27T03:36:04.208Z,18.61
2017-08-27T03:37:10.312Z,18.65
2017-08-27T03:38:16.363Z,18.65
2017-08-27T03:39:22.416Z,18.67
2017-08-27T03:40:28.504Z,18.66
2017-08-27T03:41:35.455Z,18.63
2017-08-27T03:42:41.505Z,18.61
2017-08-27T03:43:47.543Z,18.58
2017-08-27T03:44:53.592Z,18.59
2017-08-27T03:45:59.696Z,18.60
2017-08-27T03:47:05.734Z,18.55
2017-08-27T03:48:11.794Z,18.50
2017-08-27T03:49:17.843Z,18.49
2017-08-27T03:50:23.892Z,18.57
2017-08-27T03:51:29.793Z,18.53
2017-08-27T03:52:35.853Z,18.64
2017-08-27T03:53:41.918Z,18.70
2017-08-27T03:54:47.980Z,18.67
2017-08-27T03:55:53.868Z,18.63
2017-08-27T03:56:59.786Z,18.64
2017-08-27T03:58:05.858Z,18.53
2017-08-27T03:59:11.915Z,18.51
2017-08-27T04:00:17.980Z,18.45
2017-08-27T04:01:24.049Z,18.40
2017-08-27T04:02:30.143Z,18.31
2017-08-27T04:03:36.188Z,18.28
2017-08-27T04:04:42.068Z,18.26
2017-08-27T04:05:48.141Z,18.34
2017-08-27T04:06:54.203Z,18.29
2017-08-27T04:07:59.948Z,18.21
2017-08-27T04:09:05.483Z,18.20
2017-08-27T04:10:11.436Z,18.21
2017-08-27T04:11:18.213Z,18.06
2017-08-27T04:12:24.263Z,18.00
2017-08-27T04:13:30.363Z,17.94
2017-08-27T04:14:36.417Z,17.94
2017-08-27T04:15:43.378Z,17.91
2017-08-27T04:16:49.514Z,17.91
2017-08-27T04:17:55.587Z,17.92
2017-08-27T04:19:01.660Z,17.86
2017-08-27T04:20:07.713Z,17.89
2017-08-27T04:21:13.778Z,17.81
2017-08-27T04:22:19.844Z,17.81
2017-08-27T04:23:25.899Z,17.78
2017-08-27T04:24:32.025Z,17.85
2017-08-27T04:25:37.883Z,17.79
2017-08-27T04:26:44.818Z,17.77
2017-08-27T04:27:50.879Z,17.78
2017-08-27T04:28:56.919Z,17.71
2017-08-27T04:30:02.844Z,17.70
2017-08-27T04:31:08.911Z,17.72
2017-08-27T04:32:14.963Z,17.70
2017-08-27T04:33:21.011Z,17.64
2017-08-27T04:34:27.078Z,17.59
2017-08-27T04:35:33.164Z,17.64
2017-08-27T04:36:42.134Z,17.65
2017-08-27T04:37:50.610Z,17.64
2017-08-27T04:38:59.773Z,17.61
2017-08-27T04:40:08.835Z,17.60
2017-08-27T04:41:17.463Z,17.60
2017-08-27T04:42:23.883Z,17.63
2017-08-27T04:43:31.114Z,17.64
2017-08-27T04:44:38.902Z,17.65
2017-08-27T04:45:47.535Z,17.67
2017-08-27T04:46:56.071Z,17.66
2017-08-27T04:48:03.646Z,17.71
2017-08-27T04:49:10.954Z,17.71
2017-08-27T04:50:18.158Z,17.80
2017-08-27T04:51:24.254Z,17.93
2017-08-27T04:52:31.645Z,18.05
2017-08-27T04:53:38.409Z,18.01
2017-08-27T04:54:44.581Z,17.95
2017-08-27T04:55:52.658Z,17.87
2017-08-27T04:56:59.934Z,17.88
2017-08-27T04:58:07.276Z,17.88
2017-08-27T04:59:14.812Z,17.88
2017-08-27T05:00:21.806Z,17.86
2017-08-27T05:01:29.712Z,17.89
2017-08-27T05:02:36.258Z,17.90
2017-08-27T05:03:43.426Z,17.94
2017-08-27T05:04:50.110Z,18.03
2017-08-27T05:05:57.838Z,18.10
2017-08-27T05:07:04.423Z,18.07
2017-08-27T05:08:10.470Z,18.09
2017-08-27T05:09:16.552Z,18.16
2017-08-27T05:10:22.603Z,18.21
2017-08-27T05:11:28.643Z,18.30
2017-08-27T05:12:34.686Z,18.37
2017-08-27T05:13:40.740Z,18.45
2017-08-27T05:14:46.831Z,18.56
2017-08-27T05:15:52.883Z,18.60
2017-08-27T05:16:59.821Z,18.59
2017-08-27T05:18:05.859Z,18.60
2017-08-27T05:19:11.931Z,18.54
2017-08-27T05:20:18.042Z,18.64
2017-08-27T05:21:24.102Z,18.74
2017-08-27T05:22:30.161Z,18.56
2017-08-27T05:23:36.199Z,18.54
2017-08-27T05:24:42.289Z,18.66
2017-08-27T05:25:48.373Z,18.67
2017-08-27T05:26:54.435Z,18.79
2017-08-27T05:28:00.488Z,18.78
2017-08-27T05:29:07.439Z,18.66
2017-08-27T05:30:13.491Z,18.68
2017-08-27T05:31:19.589Z,18.68
2017-08-27T05:32:25.678Z,18.74
2017-08-27T05:33:31.732Z,18.55
2017-08-27T05:34:37.783Z,18.60
2017-08-27T05:35:43.953Z,18.56
2017-08-27T05:36:50.178Z,18.66
2017-08-27T05:37:56.088Z,18.69
2017-08-27T05:39:01.973Z,18.82
2017-08-27T05:40:08.722Z,18.95
2017-08-27T05:41:14.847Z,18.94
2017-08-27T05:42:20.957Z,18.96
2017-08-27T05:43:27.074Z,19.04
2017-08-27T05:44:33.108Z,19.06
2017-08-27T05:45:39.159Z,19.13
2017-08-27T05:46:46.167Z,19.02
2017-08-27T05:47:52.244Z,19.08
2017-08-27T05:48:59.134Z,19.14
2017-08-27T05:50:05.228Z,19.20
2017-08-27T05:51:11.296Z,19.24
2017-08-27T05:52:18.171Z,19.25
2017-08-27T05:53:24.246Z,19.26
2017-08-27T05:54:30.274Z,19.12
2017-08-27T05:55:38.042Z,19.09
2017-08-27T05:56:44.267Z,19.02
2017-08-27T05:57:51.522Z,18.96
2017-08-27T05:58:57.598Z,19.04
2017-08-27T06:00:03.713Z,19.05
2017-08-27T06:01:09.779Z,19.10
2017-08-27T06:02:17.655Z,19.09
2017-08-27T06:03:23.763Z,18.96
2017-08-27T06:04:29.830Z,18.92
2017-08-27T06:05:37.216Z,18.85
2017-08-27T06:06:44.478Z,18.86
2017-08-27T06:07:56.418Z,18.91
2017-08-27T06:09:05.821Z,18.97
2017-08-27T06:10:13.967Z,18.93
2017-08-27T06:11:21.510Z,18.92
2017-08-27T06:12:30.156Z,18.93
2017-08-27T06:13:37.107Z,18.93
2017-08-27T06:14:45.802Z,18.82
2017-08-27T06:15:55.091Z,18.81
2017-08-27T06:17:01.153Z,18.80
2017-08-27T06:18:07.018Z,18.69
2017-08-27T06:19:13.070Z,18.73
2017-08-27T06:20:19.429Z,18.75
2017-08-27T06:21:26.758Z,18.78
2017-08-27T06:22:32.926Z,18.81
2017-08-27T06:23:39.802Z,18.71
2017-08-27T06:24:45.867Z,18.68
2017-08-27T06:25:52.029Z,18.62
2017-08-27T06:26:58.096Z,18.68
2017-08-27T06:28:04.202Z,18.64
2017-08-27T06:29:13.331Z,18.74
2017-08-27T06:30:19.414Z,19.01
2017-08-27T06:31:25.612Z,19.13
2017-08-27T06:32:32.134Z,19.23
2017-08-27T06:33:38.515Z,19.44
2017-08-27T06:34:45.912Z,19.52
2017-08-27T06:35:53.767Z,19.48
2017-08-27T06:37:03.569Z,19.51
2017-08-27T06:38:13.269Z,19.56
2017-08-27T06:39:21.631Z,19.71
2017-08-27T06:40:31.100Z,19.59
2017-08-27T06:41:41.238Z,19.78
2017-08-27T06:42:49.267Z,19.80
2017-08-27T06:43:56.490Z,19.70
2017-08-27T06:45:03.580Z,19.70
2017-08-27T06:46:09.731Z,19.67
2017-08-27T06:47:15.796Z,19.71
2017-08-27T06:48:22.154Z,19.79
2017-08-27T06:49:28.715Z,19.72
2017-08-27T06:50:35.567Z,19.88
2017-08-27T06:51:43.611Z,19.99
2017-08-27T06:52:53.944Z,20.00
2017-08-27T06:54:02.221Z,20.14
2017-08-27T06:55:09.740Z,20.20
2017-08-27T06:56:16.637Z,20.17
2017-08-27T06:57:27.696Z,20.12
2017-08-27T06:58:33.877Z,19.91
2017-08-27T06:59:41.442Z,19.95
2017-08-27T07:00:50.546Z,19.76
2017-08-27T07:01:58.389Z,19.85
2017-08-27T07:03:07.656Z,19.94
2017-08-27T07:04:15.989Z,19.91
2017-08-27T07:05:25.711Z,19.91
2017-08-27T07:06:33.545Z,19.89
2017-08-27T07:07:42.963Z,19.80
2017-08-27T07:08:50.444Z,19.92
2017-08-27T07:09:57.712Z,20.05
2017-08-27T07:11:05.411Z,20.07
2017-08-27T07:12:11.504Z,20.09
2017-08-27T07:13:17.566Z,20.09
2017-08-27T07:14:27.006Z,19.89
2017-08-27T07:15:36.906Z,20.03
2017-08-27T07:16:44.786Z,20.03
2017-08-27T07:17:54.236Z,19.87
2017-08-27T07:19:02.423Z,19.69
2017-08-27T07:20:09.958Z,19.73
2017-08-27T07:21:16.652Z,19.79
2017-08-27T07:22:24.338Z,19.85
2017-08-27T07:23:32.874Z,19.83
2017-08-27T07:24:40.372Z,19.91
2017-08-27T07:25:47.823Z,19.90
2017-08-27T07:26:54.915Z,19.98
2017-08-27T07:28:03.158Z,20.01
2017-08-27T07:29:11.010Z,19.99
2017-08-27T07:30:20.033Z,20.17
2017-08-27T07:31:27.703Z,20.28
2017-08-27T07:32:35.298Z,20.33
2017-08-27T07:33:43.039Z,20.25
2017-08-27T07:34:50.790Z,20.24
2017-08-27T07:35:56.901Z,20.20
2017-08-27T07:37:03.857Z,20.19
2017-08-27T07:38:13.403Z,20.19
2017-08-27T07:39:23.427Z,20.14
2017-08-27T07:40:33.885Z,20.12
2017-08-27T07:41:44.393Z,20.01
2017-08-27T07:42:53.928Z,20.08
2017-08-27T07:44:03.715Z,20.28
2017-08-27T07:45:12.921Z,20.20
2017-08-27T07:46:23.213Z,20.02
2017-08-27T07:47:34.690Z,20.15
2017-08-27T07:48:43.550Z,20.21
2017-08-27T07:49:51.971Z,20.25
2017-08-27T07:51:00.598Z,20.25
2017-08-27T07:52:10.558Z,20.41
2017-08-27T07:53:20.246Z,20.49
2017-08-27T07:54:29.545Z,20.46
2017-08-27T07:55:37.833Z,20.38
2017-08-27T07:56:47.981Z,20.57
2017-08-27T07:57:57.872Z,20.55
2017-08-27T07:59:08.146Z,20.22
2017-08-27T08:00:17.013Z,20.27
2017-08-27T08:01:23.809Z,20.49
2017-08-27T08:02:31.614Z,20.55
2017-08-27T08:03:40.906Z,20.45
2017-08-27T08:04:50.004Z,20.59
2017-08-27T08:05:59.623Z,20.66
2017-08-27T08:07:08.491Z,20.72
2017-08-27T08:08:18.285Z,20.81
2017-08-27T08:09:27.088Z,20.57
2017-08-27T08:10:34.973Z,20.74
2017-08-27T08:11:42.011Z,20.75
2017-08-27T08:12:50.905Z,20.69
2017-08-27T08:13:59.888Z,20.75
2017-08-27T08:15:08.335Z,20.88
2017-08-27T08:16:15.158Z,20.99
2017-08-27T08:17:24.336Z,20.86
2017-08-27T08:18:32.014Z,20.82
2017-08-27T08:19:39.569Z,20.65
2017-08-27T08:20:47.696Z,20.65
2017-08-27T08:21:55.197Z,20.81
2017-08-27T08:24:10.831Z,20.93
2017-08-27T08:25:19.806Z,20.91
2017-08-27T08:26:29.259Z,20.89
2017-08-27T08:27:37.524Z,20.88
2017-08-27T08:28:45.873Z,20.93
2017-08-27T08:29:55.182Z,20.82
2017-08-27T08:31:01.956Z,21.05
2017-08-27T08:32:08.901Z,21.07
2017-08-27T08:33:19.362Z,21.05
2017-08-27T08:34:26.970Z,20.79
2017-08-27T08:35:35.486Z,20.74
2017-08-27T08:36:42.908Z,20.60
2017-08-27T08:37:49.571Z,20.45
2017-08-27T08:38:57.225Z,20.36
2017-08-27T08:40:05.653Z,20.45
2017-08-27T08:41:15.356Z,20.61
2017-08-27T08:42:24.616Z,20.76
2017-08-27T08:43:32.514Z,20.98
2017-08-27T08:44:42.231Z,21.08
2017-08-27T08:45:50.235Z,21.13
2017-08-27T08:46:58.422Z,21.14
2017-08-27T08:48:07.856Z,21.20
2017-08-27T08:49:15.893Z,21.19
2017-08-27T08:50:21.939Z,21.29
2017-08-27T08:51:27.980Z,21.24
2017-08-27T08:52:34.025Z,21.29
2017-08-27T08:53:44.416Z,21.25
2017-08-27T08:54:54.916Z,21.25
2017-08-27T08:56:03.625Z,21.47
2017-08-27T08:57:13.924Z,21.57
2017-08-27T08:58:23.167Z,21.50
2017-08-27T08:59:30.586Z,21.52
2017-08-27T09:00:36.641Z,21.39
2017-08-27T09:01:42.735Z,21.56
2017-08-27T09:02:48.806Z,21.58
2017-08-27T09:03:54.763Z,21.69
2017-08-27T09:05:00.843Z,21.59
2017-08-27T09:06:06.947Z,21.70
2017-08-27T09:07:13.024Z,21.66
2017-08-27T09:08:19.066Z,21.51
2017-08-27T09:09:25.194Z,21.54
2017-08-27T09:10:31.259Z,21.63
2017-08-27T09:11:37.349Z,21.59
2017-08-27T09:12:43.413Z,21.76
2017-08-27T09:13:50.037Z,21.90
2017-08-27T09:14:56.145Z,21.90
2017-08-27T09:16:02.221Z,21.98
2017-08-27T09:17:08.328Z,21.87
2017-08-27T09:18:14.456Z,21.98
2017-08-27T09:19:20.402Z,21.89
2017-08-27T09:20:26.501Z,21.82
2017-08-27T09:21:33.031Z,21.93
2017-08-27T09:22:39.431Z,22.03
2017-08-27T09:23:45.930Z,21.92
2017-08-27T09:24:51.998Z,21.89
2017-08-27T09:25:58.109Z,22.01
2017-08-27T09:27:04.191Z,22.17
2017-08-27T09:28:10.290Z,22.11
2017-08-27T09:29:17.448Z,22.28
2017-08-27T09:30:23.515Z,22.37
2017-08-27T09:31:29.626Z,22.37
2017-08-27T09:32:35.571Z,22.33
2017-08-27T09:33:44.070Z,22.47
2017-08-27T09:34:50.826Z,22.45
2017-08-27T09:35:56.947Z,22.34
2017-08-27T09:37:03.014Z,22.19
2017-08-27T09:38:09.115Z,22.28
2017-08-27T09:39:15.209Z,22.32
2017-08-27T09:40:21.271Z,22.08
2017-08-27T09:41:27.380Z,22.15
2017-08-27T09:42:33.484Z,21.99
2017-08-27T09:43:39.580Z,22.23
2017-08-27T09:44:45.644Z,22.42
2017-08-27T09:45:51.731Z,22.47
2017-08-27T09:46:57.847Z,22.46
2017-08-27T09:48:03.935Z,22.48
2017-08-27T09:49:10.242Z,22.38
2017-08-27T09:50:17.918Z,22.50
2017-08-27T09:51:23.979Z,22.67
2017-08-27T09:52:30.972Z,22.60
2017-08-27T09:53:37.493Z,22.72
2017-08-27T09:54:43.585Z,22.66
2017-08-27T09:55:51.462Z,22.91
2017-08-27T09:56:57.631Z,22.68
2017-08-27T09:58:03.753Z,22.57
2017-08-27T09:59:09.823Z,22.88
2017-08-27T10:00:15.933Z,22.85
2017-08-27T10:01:24.220Z,22.85
2017-08-27T10:02:30.374Z,22.99
2017-08-27T10:03:36.528Z,23.12
2017-08-27T10:04:42.603Z,23.11
2017-08-27T10:05:48.671Z,23.36
2017-08-27T10:06:54.475Z,23.21
2017-08-27T10:08:00.557Z,23.14
2017-08-27T10:09:06.675Z,23.20
2017-08-27T10:10:12.765Z,23.10
2017-08-27T10:11:18.684Z,23.08
2017-08-27T10:12:30.426Z,23.09
2017-08-27T10:13:36.484Z,22.98
2017-08-27T10:14:42.632Z,22.96
2017-08-27T10:15:48.721Z,22.77
2017-08-27T10:16:55.801Z,22.79
2017-08-27T10:18:02.074Z,22.68
2017-08-27T10:19:08.207Z,22.49
2017-08-27T10:20:21.954Z,22.61
2017-08-27T10:21:28.038Z,22.81
2017-08-27T10:22:34.140Z,22.95
2017-08-27T10:23:40.235Z,23.16
2017-08-27T10:24:46.333Z,23.22
2017-08-27T10:25:52.521Z,23.34
2017-08-27T10:26:58.611Z,23.31
2017-08-27T10:28:05.043Z,23.19
2017-08-27T10:29:11.201Z,23.02
2017-08-27T10:30:17.266Z,23.12
2017-08-27T10:31:23.374Z,23.10
2017-08-27T10:32:29.502Z,23.27
2017-08-27T10:33:35.583Z,23.23
2017-08-27T10:34:42.837Z,23.14
2017-08-27T10:35:48.904Z,23.56
2017-08-27T10:36:55.024Z,23.52
2017-08-27T10:38:01.083Z,23.48
2017-08-27T10:39:07.159Z,23.32
2017-08-27T10:40:13.220Z,23.35
2017-08-27T10:41:19.516Z,23.37
2017-08-27T10:42:26.559Z,23.22
2017-08-27T10:43:32.664Z,23.12
2017-08-27T10:44:39.508Z,22.94
2017-08-27T10:45:45.619Z,22.81
2017-08-27T10:46:51.715Z,23.17
2017-08-27T10:48:00.580Z,23.33
2017-08-27T10:49:08.737Z,23.36
2017-08-27T10:50:15.114Z,23.53
2017-08-27T10:51:21.448Z,23.61
2017-08-27T10:52:28.060Z,23.53
2017-08-27T10:53:34.999Z,23.65
2017-08-27T10:54:41.110Z,23.77
2017-08-27T10:55:47.248Z,23.84
2017-08-27T10:56:58.133Z,23.99
2017-08-27T10:58:05.165Z,24.01
2017-08-27T10:59:11.808Z,23.77
2017-08-27T11:00:19.516Z,23.75
2017-08-27T11:01:27.159Z,23.49
2017-08-27T11:02:33.810Z,23.56
2017-08-27T11:03:39.919Z,23.64
2017-08-27T11:04:46.331Z,23.41
2017-08-27T11:05:52.420Z,23.67
2017-08-27T11:06:59.664Z,23.81
2017-08-27T11:08:09.237Z,23.74
2017-08-27T11:09:18.872Z,23.40
2017-08-27T11:10:29.673Z,23.30
2017-08-27T11:11:45.342Z,23.18
2017-08-27T11:12:58.352Z,23.16
2017-08-27T11:14:31.416Z,23.30
2017-08-27T11:15:57.384Z,23.36
2017-08-27T11:17:10.458Z,23.82
2017-08-27T11:18:24.804Z,23.82
2017-08-27T11:19:33.246Z,24.06
2017-08-27T11:20:42.246Z,24.25
2017-08-27T11:21:49.964Z,23.82
2017-08-27T11:22:58.569Z,23.43
2017-08-27T11:24:12.508Z,23.19
2017-08-27T11:25:19.110Z,23.15
2017-08-27T11:26:25.531Z,22.91
2017-08-27T11:27:32.767Z,23.02
2017-08-27T11:28:38.812Z,23.27
2017-08-27T11:29:44.876Z,23.19
2017-08-27T11:30:51.028Z,23.15
2017-08-27T11:31:57.091Z,23.06
2017-08-27T11:33:03.177Z,23.24
2017-08-27T11:34:09.259Z,23.26
2017-08-27T11:35:15.308Z,23.36
2017-08-27T11:36:23.772Z,23.41
2017-08-27T11:37:32.950Z,23.28
2017-08-27T11:38:42.927Z,23.44
2017-08-27T11:40:00.290Z,23.75
2017-08-27T11:41:13.371Z,24.00
2017-08-27T11:42:23.304Z,23.87
2017-08-27T11:43:32.822Z,24.04
2017-08-27T11:44:42.184Z,23.73
2017-08-27T11:45:51.627Z,23.67
2017-08-27T11:47:00.576Z,24.05
2017-08-27T11:48:08.126Z,24.31
2017-08-27T11:49:17.677Z,24.35
2017-08-27T11:50:26.568Z,24.03
2017-08-27T11:51:36.191Z,24.16
2017-08-27T11:52:45.872Z,23.79
2017-08-27T11:53:55.223Z,23.84
2017-08-27T11:55:04.849Z,23.65
2017-08-27T11:56:13.477Z,23.36
2017-08-27T11:57:21.962Z,23.20
2017-08-27T11:58:31.456Z,23.19
2017-08-27T11:59:41.442Z,23.53
2017-08-27T12:00:50.133Z,23.66
2017-08-27T12:01:58.329Z,23.82
2017-08-27T12:03:08.984Z,23.74
2017-08-27T12:04:18.565Z,23.62
2017-08-27T12:05:26.816Z,23.33
2017-08-27T12:06:38.984Z,23.52
2017-08-27T12:07:49.276Z,23.45
2017-08-27T12:08:58.705Z,23.54
2017-08-27T12:10:08.134Z,23.55
2017-08-27T12:11:15.807Z,23.30
2017-08-27T12:12:23.089Z,23.35
2017-08-27T12:13:32.676Z,23.35
2017-08-27T12:14:44.022Z,23.55
2017-08-27T12:15:53.924Z,23.47
2017-08-27T12:17:02.946Z,23.46
2017-08-27T12:18:11.832Z,23.25
2017-08-27T12:19:20.016Z,23.11
2017-08-27T12:20:28.473Z,22.66
2017-08-27T12:21:38.781Z,23.02
2017-08-27T12:22:47.750Z,23.24
2017-08-27T12:23:54.771Z,23.35
2017-08-27T12:25:00.842Z,23.40
2017-08-27T12:26:06.915Z,23.39
2017-08-27T12:27:14.610Z,23.45
2017-08-27T12:28:20.507Z,23.45
2017-08-27T12:29:26.602Z,23.58
2017-08-27T12:30:33.770Z,23.76
2017-08-27T12:31:41.213Z,23.78
2017-08-27T12:32:48.217Z,23.73
2017-08-27T12:33:54.296Z,23.69
2017-08-27T12:35:02.138Z,23.56
2017-08-27T12:36:08.512Z,23.51
2017-08-27T12:37:14.583Z,23.12
2017-08-27T12:38:20.680Z,23.43
2017-08-27T12:39:26.730Z,23.59
2017-08-27T12:40:32.788Z,23.70
2017-08-27T12:41:38.836Z,23.71
2017-08-27T12:42:44.911Z,23.53
2017-08-27T12:43:51.139Z,23.79
2017-08-27T12:44:57.267Z,24.03
2017-08-27T12:46:03.337Z,23.90
2017-08-27T12:47:09.420Z,23.74
2017-08-27T12:48:15.482Z,23.15
2017-08-27T12:49:21.596Z,23.53
2017-08-27T12:50:27.733Z,23.85
2017-08-27T12:51:33.794Z,24.09
2017-08-27T12:52:40.367Z,24.27
2017-08-27T12:53:46.728Z,24.45
2017-08-27T12:54:53.043Z,24.35
2017-08-27T12:55:59.663Z,24.23
2017-08-27T12:57:05.758Z,24.29
2017-08-27T12:58:11.813Z,23.99
2017-08-27T12:59:17.899Z,24.05
2017-08-27T13:00:23.611Z,24.06
2017-08-27T13:01:29.475Z,24.42
2017-08-27T13:02:35.539Z,24.45
2017-08-27T13:03:43.186Z,24.34
2017-08-27T13:04:51.125Z,24.33
2017-08-27T13:05:58.005Z,24.13
2017-08-27T13:07:04.096Z,23.75
2017-08-27T13:08:10.251Z,23.84
2017-08-27T13:09:16.321Z,23.58
2017-08-27T13:10:22.443Z,23.50
2017-08-27T13:11:28.490Z,23.54
2017-08-27T13:12:35.484Z,23.73
2017-08-27T13:13:41.635Z,23.66
2017-08-27T13:14:47.687Z,23.85
2017-08-27T13:15:53.818Z,23.88
2017-08-27T13:16:59.876Z,24.01
2017-08-27T13:18:06.983Z,24.32
2017-08-27T13:19:13.941Z,24.33
2017-08-27T13:20:19.976Z,24.15
2017-08-27T13:21:26.070Z,24.63
2017-08-27T13:22:33.983Z,24.84
2017-08-27T13:23:40.051Z,24.46
2017-08-27T13:24:46.086Z,24.46
2017-08-27T13:25:52.180Z,24.60
2017-08-27T13:26:59.167Z,24.60
2017-08-27T13:28:06.167Z,24.14
2017-08-27T13:29:12.021Z,24.21
2017-08-27T13:30:18.148Z,24.11
2017-08-27T13:31:24.067Z,24.14
2017-08-27T13:32:30.122Z,24.10
2017-08-27T13:33:36.214Z,24.50
2017-08-27T13:34:42.296Z,24.72
2017-08-27T13:35:49.238Z,24.71
2017-08-27T13:36:55.454Z,24.71
2017-08-27T13:38:01.757Z,25.21
2017-08-27T13:39:07.780Z,24.93
2017-08-27T13:40:13.837Z,25.00
2017-08-27T13:41:19.892Z,25.31
2017-08-27T13:42:25.999Z,25.29
2017-08-27T13:43:33.003Z,25.36
2017-08-27T13:44:39.063Z,25.24
2017-08-27T13:45:45.150Z,25.20
2017-08-27T13:46:51.293Z,25.14
2017-08-27T13:47:58.276Z,25.59
2017-08-27T13:49:04.330Z,24.95
2017-08-27T13:50:11.214Z,24.56
2017-08-27T13:51:18.104Z,24.96
2017-08-27T13:52:24.260Z,24.62
2017-08-27T13:53:32.004Z,24.32
2017-08-27T13:54:39.673Z,24.27
2017-08-27T13:55:45.717Z,24.69
2017-08-27T13:56:52.738Z,24.78
2017-08-27T13:57:58.998Z,24.72
2017-08-27T13:59:05.134Z,24.73
2017-08-27T14:00:12.854Z,24.31
2017-08-27T14:01:18.917Z,24.22
2017-08-27T14:02:24.984Z,23.74
2017-08-27T14:03:31.055Z,23.57
2017-08-27T14:04:37.185Z,23.63
2017-08-27T14:05:43.267Z,23.34
2017-08-27T14:06:49.355Z,23.53
2017-08-27T14:07:55.428Z,23.48
2017-08-27T14:09:01.284Z,23.91
2017-08-27T14:10:08.573Z,24.07
2017-08-27T14:11:14.702Z,24.59
2017-08-27T14:12:20.793Z,24.54
2017-08-27T14:13:26.908Z,24.64
2017-08-27T14:14:32.965Z,24.58
2017-08-27T14:15:39.438Z,24.30
2017-08-27T14:16:45.510Z,24.30
2017-08-27T14:17:51.583Z,24.21
2017-08-27T14:18:59.270Z,24.12
2017-08-27T14:20:06.175Z,23.78
2017-08-27T14:21:12.946Z,23.92
2017-08-27T14:22:18.989Z,24.06
2017-08-27T14:23:24.870Z,24.01
2017-08-27T14:24:30.723Z,23.97