createdAt,value
2017-10-24T00:00:14.581Z,12.70
2017-10-24T00:02:42.918Z,12.20
2017-10-24T00:05:10.994Z,13.73
2017-10-24T00:07:39.105Z,12.57
2017-10-24T00:10:07.233Z,12.83
2017-10-24T00:12:35.327Z,12.90
2017-10-24T00:15:03.423Z,12.37
2017-10-24T00:17:31.543Z,12.60
2017-10-24T00:20:01.617Z,12.50
2017-10-24T00:22:29.747Z,12.60
2017-10-24T00:24:57.839Z,15.00
2017-10-24T00:27:25.946Z,11.63
2017-10-24T00:29:54.058Z,13.07
2017-10-24T00:32:22.174Z,14.00
2017-10-24T00:34:50.269Z,13.10
2017-10-24T00:37:18.386Z,13.37
2017-10-24T00:39:46.494Z,12.87
2017-10-24T00:42:14.617Z,12.73
2017-10-24T00:44:42.709Z,12.40
2017-10-24T00:47:10.864Z,13.47
2017-10-24T00:49:49.933Z,12.90
2017-10-24T00:52:18.041Z,12.67
2017-10-24T00:54:46.147Z,12.70
2017-10-24T00:57:14.265Z,13.67
2017-10-24T00:59:43.129Z,12.90
2017-10-24T01:02:12.020Z,13.60
2017-10-24T01:04:40.894Z,13.43
2017-10-24T01:07:09.781Z,13.33
2017-10-24T01:09:37.910Z,14.73
2017-10-24T01:12:06.797Z,14.80
2017-10-24T01:14:53.585Z,12.53
2017-10-24T01:17:22.486Z,14.53
2017-10-24T01:19:50.590Z,13.83
2017-10-24T01:22:24.150Z,15.27
2017-10-24T01:24:52.269Z,14.10
2017-10-24T01:27:21.152Z,14.17
2017-10-24T01:29:49.265Z,14.77
2017-10-24T01:32:20.689Z,13.93
2017-10-24T01:34:48.810Z,14.03
2017-10-24T01:37:16.914Z,15.50
2017-10-24T01:39:45.027Z,14.70
2017-10-24T01:42:13.129Z,14.93
2017-10-24T01:44:41.241Z,14.50
2017-10-24T01:47:25.970Z,14.33
2017-10-24T01:49:55.057Z,14.30
2017-10-24T01:52:35.309Z,14.53
2017-10-24T01:55:03.417Z,14.90
2017-10-24T01:57:39.381Z,14.90
2017-10-24T02:00:07.486Z,14.13
2017-10-24T02:02:35.596Z,15.00
2017-10-24T02:05:04.474Z,15.07
2017-10-24T02:07:32.567Z,14.77
2017-10-24T02:10:00.678Z,15.30
2017-10-24T02:12:28.798Z,14.43
2017-10-24T02:14:56.911Z,15.87
2017-10-24T02:17:25.010Z,13.77
2017-10-24T02:19:53.125Z,14.03
2017-10-24T02:22:21.229Z,14.13
2017-10-24T02:24:49.346Z,14.10
2017-10-24T02:27:17.461Z,13.80
2017-10-24T02:29:46.342Z,14.50
2017-10-24T02:32:15.198Z,14.63
2017-10-24T02:34:44.075Z,13.87
2017-10-24T02:37:17.416Z,13.63
2017-10-24T02:39:45.530Z,12.93
2017-10-24T02:42:13.638Z,13.30
2017-10-24T02:44:41.774Z,13.70
2017-10-24T02:47:17.291Z,14.67
2017-10-24T02:49:45.423Z,13.67
2017-10-24T02:52:14.281Z,13.63
2017-10-24T02:54:44.378Z,12.90
2017-10-24T02:57:12.487Z,13.37
2017-10-24T02:59:40.600Z,13.33
2017-10-24T03:02:09.518Z,12.80
2017-10-24T03:04:38.406Z,14.03
2017-10-24T03:07:06.533Z,12.90
2017-10-24T03:09:34.636Z,13.00
2017-10-24T03:12:02.742Z,12.57
2017-10-24T03:14:30.877Z,13.13
2017-10-24T03:16:58.987Z,13.17
2017-10-24T03:19:28.074Z,13.97
2017-10-24T03:21:56.212Z,14.43
2017-10-24T03:24:24.311Z,14.27
2017-10-24T03:26:53.373Z,14.97
2017-10-24T03:29:21.509Z,16.03
2017-10-24T03:31:49.622Z,15.60
2017-10-24T03:34:33.341Z,14.57
2017-10-24T03:37:01.630Z,15.80
2017-10-24T03:42:31.362Z,15.80
2017-10-24T03:44:59.597Z,15.63
2017-10-24T03:47:29.797Z,15.23
2017-10-24T03:49:57.887Z,15.63
2017-10-24T03:52:26.062Z,15.27
2017-10-24T03:54:57.003Z,15.20
2017-10-24T03:57:25.135Z,15.57
2017-10-24T03:59:53.284Z,16.80
2017-10-24T04:02:21.446Z,16.67
2017-10-24T04:04:49.577Z,15.70
2017-10-24T04:07:17.686Z,15.50
2017-10-24T04:09:45.911Z,15.47
2017-10-24T04:12:14.033Z,19.20
2017-10-24T04:14:42.159Z,17.87
2017-10-24T04:17:25.627Z,19.20
2017-10-24T04:19:53.778Z,16.83
2017-10-24T04:22:33.387Z,16.27
2017-10-24T04:25:01.495Z,16.43
2017-10-24T04:27:29.625Z,15.03
2017-10-24T04:29:57.750Z,15.47
2017-10-24T04:32:25.908Z,15.40
2017-10-24T04:34:54.044Z,15.57
2017-10-24T04:37:22.189Z,16.37
2017-10-24T04:39:51.631Z,15.43
2017-10-24T04:42:21.653Z,16.33
2017-10-24T04:44:58.603Z,16.30
2017-10-24T04:47:26.705Z,16.50
2017-10-24T04:49:55.583Z,17.50
2017-10-24T04:52:24.458Z,14.80
2017-10-24T04:54:52.591Z,16.57
2017-10-24T04:57:20.695Z,14.77
2017-10-24T04:59:48.813Z,13.10
2017-10-24T05:02:17.704Z,13.63
2017-10-24T05:04:45.802Z,11.60
2017-10-24T05:09:49.812Z,12.57
2017-10-24T05:12:17.917Z,10.87
2017-10-24T05:14:46.047Z,11.80
2017-10-24T05:17:14.162Z,12.00
2017-10-24T05:19:42.285Z,12.80
2017-10-24T05:22:10.390Z,12.87
2017-10-24T05:24:38.519Z,13.20
2017-10-24T05:27:06.626Z,12.73
2017-10-24T05:29:34.746Z,13.77
2017-10-24T05:32:03.499Z,13.30
2017-10-24T05:34:31.601Z,13.30
2017-10-24T05:37:00.406Z,13.80
2017-10-24T05:39:28.517Z,12.60
2017-10-24T05:41:56.621Z,12.80
2017-10-24T05:44:24.745Z,11.50
2017-10-24T05:46:52.879Z,12.60
2017-10-24T05:49:21.383Z,12.43
2017-10-24T05:51:49.620Z,13.00
2017-10-24T05:54:18.661Z,11.90
2017-10-24T05:56:46.903Z,12.80
2017-10-24T05:59:15.803Z,11.50
2017-10-24T06:01:43.926Z,13.07
2017-10-24T06:04:12.093Z,13.73
2017-10-24T06:06:40.612Z,13.13
2017-10-24T06:09:08.739Z,12.67
2017-10-24T06:11:38.007Z,14.10
2017-10-24T06:14:12.450Z,12.30
2017-10-24T06:16:40.615Z,12.70
2017-10-24T06:19:08.775Z,12.53
2017-10-24T06:21:36.928Z,13.97
2017-10-24T06:24:05.040Z,13.97
2017-10-24T06:26:33.178Z,14.27
2017-10-24T06:29:02.094Z,14.47
2017-10-24T06:31:31.006Z,14.77
2017-10-24T06:33:59.138Z,14.93
2017-10-24T06:36:27.404Z,12.37
2017-10-24T06:38:55.570Z,12.67
2017-10-24T06:41:24.430Z,16.10
2017-10-24T06:43:52.619Z,15.33
2017-10-24T06:46:20.751Z,14.80
2017-10-24T06:48:48.919Z,15.73
2017-10-24T06:51:17.086Z,15.80
2017-10-24T06:53:45.427Z,15.90
2017-10-24T06:56:13.534Z,15.47
2017-10-24T06:58:41.646Z,15.73
2017-10-24T07:01:09.802Z,16.30
2017-10-24T07:03:37.990Z,14.40
2017-10-24T07:06:06.135Z,14.60
2017-10-24T07:08:34.261Z,16.80
2017-10-24T07:11:02.368Z,15.97
2017-10-24T07:13:31.258Z,14.27
2017-10-24T07:15:59.357Z,14.60
2017-10-24T07:18:29.389Z,14.33
2017-10-24T07:20:57.531Z,15.93
2017-10-24T07:23:25.685Z,14.03
2017-10-24T07:25:53.797Z,13.40
2017-10-24T07:28:22.351Z,13.33
2017-10-24T07:30:50.461Z,12.70
2017-10-24T07:33:18.585Z,14.00
2017-10-24T07:35:46.700Z,13.00
2017-10-24T07:38:14.824Z,12.87
2017-10-24T07:40:42.929Z,12.77
2017-10-24T07:43:11.125Z,12.40
2017-10-24T07:45:39.394Z,12.30
2017-10-24T07:48:08.240Z,12.77
2017-10-24T07:50:38.119Z,12.00
2017-10-24T07:53:06.265Z,12.90
2017-10-24T07:55:34.946Z,11.30
2017-10-24T07:58:03.765Z,10.97
2017-10-24T08:00:31.863Z,11.40
2017-10-24T08:03:00.721Z,11.50
2017-10-24T08:05:28.841Z,9.70
2017-10-24T08:07:56.948Z,11.60
2017-10-24T08:10:25.818Z,10.80
2017-10-24T08:12:54.691Z,11.53
2017-10-24T08:15:23.587Z,11.07
2017-10-24T08:17:51.690Z,9.90
2017-10-24T08:20:19.850Z,10.97
2017-10-24T08:22:47.949Z,10.60
2017-10-24T08:25:16.089Z,11.40
2017-10-24T08:27:44.995Z,12.70
2017-10-24T08:30:13.157Z,11.30
2017-10-24T08:32:41.286Z,11.27
2017-10-24T08:35:10.234Z,12.47
2017-10-24T08:37:38.343Z,11.90
2017-10-24T08:40:06.460Z,12.63
2017-10-24T08:42:35.234Z,12.63
2017-10-24T08:45:04.128Z,11.50
2017-10-24T08:47:32.258Z,13.23
2017-10-24T08:50:00.389Z,11.87
2017-10-24T08:52:29.253Z,11.77
2017-10-24T08:54:57.359Z,13.10
2017-10-24T08:57:26.313Z,13.13
2017-10-24T08:59:54.459Z,13.87
2017-10-24T09:02:22.617Z,14.80
2017-10-24T09:04:52.119Z,14.70
2017-10-24T09:07:23.035Z,12.67
2017-10-24T09:09:51.157Z,12.87
2017-10-24T09:12:19.301Z,13.60
2017-10-24T09:14:47.435Z,13.67
2017-10-24T09:17:37.257Z,15.03
2017-10-24T09:20:09.298Z,13.90
2017-10-24T09:22:37.644Z,15.07
2017-10-24T09:25:05.751Z,16.77
2017-10-24T09:27:33.860Z,16.80
2017-10-24T09:30:02.011Z,14.80
2017-10-24T09:32:30.705Z,15.73
2017-10-24T09:34:58.898Z,15.73
2017-10-24T09:37:27.017Z,15.77
2017-10-24T09:39:55.181Z,17.77
2017-10-24T09:42:24.539Z,17.43
2017-10-24T09:44:52.731Z,18.43
2017-10-24T09:47:22.281Z,16.43
2017-10-24T09:49:58.133Z,15.97
2017-10-24T09:52:26.288Z,17.87
2017-10-24T09:54:54.397Z,16.30
2017-10-24T09:57:22.756Z,17.23
2017-10-24T09:59:51.752Z,19.30
2017-10-24T10:02:27.043Z,18.67
2017-10-24T10:04:55.148Z,18.80
2017-10-24T10:07:23.266Z,19.70
2017-10-24T10:09:51.382Z,19.83
2017-10-24T10:12:19.805Z,18.50
2017-10-24T10:14:48.756Z,20.60
2017-10-24T10:17:16.908Z,20.97
2017-10-24T10:19:45.077Z,19.67
2017-10-24T10:22:13.181Z,21.00
2017-10-24T10:24:41.542Z,21.40
2017-10-24T10:27:09.638Z,19.57
2017-10-24T10:29:37.783Z,22.10
2017-10-24T10:32:25.792Z,21.20
2017-10-24T10:34:54.004Z,22.03
2017-10-24T10:37:22.123Z,23.80
2017-10-24T10:39:50.289Z,22.83
2017-10-24T10:42:18.492Z,22.00
2017-10-24T10:44:46.631Z,23.10
2017-10-24T10:47:15.511Z,21.70
2017-10-24T10:49:43.747Z,22.07
2017-10-24T10:52:11.916Z,23.80
2017-10-24T10:57:29.100Z,22.23
2017-10-24T10:59:57.778Z,21.77
2017-10-24T11:02:25.935Z,22.57
2017-10-24T11:04:54.055Z,20.73
2017-10-24T11:07:22.258Z,20.50
2017-10-24T11:09:50.466Z,20.03
2017-10-24T11:12:18.611Z,19.60
2017-10-24T11:14:46.711Z,20.07
2017-10-24T11:17:14.856Z,20.60
2017-10-24T11:19:42.938Z,20.80
2017-10-24T11:22:11.062Z,20.87
2017-10-24T11:24:39.218Z,20.23
2017-10-24T11:27:08.078Z,19.50
2017-10-24T11:29:36.225Z,19.93
2017-10-24T11:32:04.491Z,20.90
2017-10-24T11:34:32.623Z,18.90
2017-10-24T11:37:00.774Z,19.30
2017-10-24T11:39:29.735Z,18.90
2017-10-24T11:41:57.908Z,18.47
2017-10-24T11:44:26.844Z,21.87
2017-10-24T11:46:56.859Z,18.17
2017-10-24T11:49:25.107Z,17.67
2017-10-24T11:51:54.244Z,17.60
2017-10-24T11:54:22.394Z,18.07
2017-10-24T11:56:51.287Z,19.40
2017-10-24T11:59:19.385Z,21.97
2017-10-24T12:01:47.722Z,17.93
2017-10-24T12:04:15.959Z,18.77
2017-10-24T12:06:44.086Z,16.97
2017-10-24T12:09:12.208Z,16.83
2017-10-24T12:11:40.366Z,15.60
2017-10-24T12:14:08.482Z,16.20
2017-10-24T12:16:36.603Z,16.20
2017-10-24T12:19:05.647Z,16.47
2017-10-24T12:21:33.762Z,16.30
2017-10-24T12:24:01.903Z,15.40
2017-10-24T12:26:31.003Z,15.80
2017-10-24T12:28:59.193Z,14.77
2017-10-24T12:31:29.743Z,15.70
2017-10-24T12:33:57.870Z,15.97
2017-10-24T12:36:26.013Z,14.80
2017-10-24T12:38:54.139Z,14.40
2017-10-24T12:41:23.945Z,14.20
2017-10-24T12:43:55.485Z,14.07
2017-10-24T12:46:32.327Z,14.87
2017-10-24T12:49:01.361Z,13.00
2017-10-24T12:51:29.464Z,12.80
2017-10-24T12:53:58.339Z,13.10
2017-10-24T12:56:26.504Z,12.33
2017-10-24T12:58:55.495Z,13.73
2017-10-24T13:01:23.654Z,11.93
2017-10-24T13:03:51.773Z,13.30
2017-10-24T13:06:19.908Z,11.50
2017-10-24T13:08:48.025Z,10.70
2017-10-24T13:11:16.707Z,11.43
2017-10-24T13:13:44.955Z,12.40
2017-10-24T13:16:13.157Z,12.90
2017-10-24T13:18:41.285Z,12.93
2017-10-24T13:21:09.410Z,13.00
2017-10-24T13:23:37.577Z,13.00
2017-10-24T13:26:05.880Z,13.50
2017-10-24T13:28:35.019Z,12.33
2017-10-24T13:31:04.091Z,13.13
2017-10-24T13:33:32.341Z,12.47
2017-10-24T13:36:00.592Z,11.33
2017-10-24T13:38:28.949Z,10.47
2017-10-24T13:40:57.075Z,11.30
2017-10-24T13:43:25.207Z,10.80
2017-10-24T13:45:53.334Z,10.30
2017-10-24T13:48:22.384Z,11.20
2017-10-24T13:50:50.610Z,9.53
2017-10-24T13:53:18.757Z,10.00
2017-10-24T13:55:46.974Z,10.93
2017-10-24T13:58:16.295Z,11.07
2017-10-24T14:00:44.456Z,10.70
2017-10-24T14:03:12.624Z,11.90
2017-10-24T14:05:46.424Z,11.37
2017-10-24T14:21:47.102Z,9.87
2017-10-24T14:24:15.415Z,10.70
2017-10-24T14:26:43.542Z,10.90
2017-10-24T14:29:11.646Z,11.70
2017-10-24T14:31:39.759Z,10.50
2017-10-24T14:34:07.854Z,10.70
2017-10-24T14:36:36.009Z,12.47
2017-10-24T14:39:04.164Z,12.67
2017-10-24T14:41:32.335Z,13.30
2017-10-24T14:44:00.443Z,11.73
2017-10-24T14:46:28.627Z,12.03
2017-10-24T14:48:56.754Z,12.40
2017-10-24T14:51:25.014Z,12.50
2017-10-24T14:53:53.104Z,13.80
2017-10-24T14:56:22.139Z,13.90
2017-10-24T14:58:51.146Z,13.10
2017-10-24T15:01:19.485Z,12.20
2017-10-24T15:03:47.627Z,11.93
2017-10-24T15:06:15.743Z,13.07
2017-10-24T15:08:43.901Z,11.50
2017-10-24T15:11:13.018Z,12.40
2017-10-24T15:13:41.255Z,13.50
2017-10-24T15:16:09.423Z,13.50
2017-10-24T15:18:37.646Z,13.27
2017-10-24T15:21:05.759Z,13.60
2017-10-24T15:23:33.886Z,14.43
2017-10-24T15:26:02.789Z,16.33
2017-10-24T15:28:30.889Z,16.30
2017-10-24T15:30:59.004Z,16.40
2017-10-24T15:33:27.089Z,18.70
2017-10-24T15:35:55.522Z,16.70
2017-10-24T15:38:23.633Z,17.50
2017-10-24T15:40:51.737Z,18.60
2017-10-24T15:43:19.969Z,18.50
2017-10-24T15:45:48.975Z,18.90
2017-10-24T15:48:18.012Z,18.43
2017-10-24T15:50:46.268Z,18.53
2017-10-24T15:53:14.406Z,16.90
2017-10-24T15:55:42.535Z,17.00
2017-10-24T15:58:10.873Z,18.00
2017-10-24T16:00:40.727Z,18.33
2017-10-24T16:03:08.868Z,18.27
2017-10-24T16:05:36.983Z,17.47
2017-10-24T16:08:27.592Z,18.00
2017-10-24T16:10:55.687Z,16.03
2017-10-24T16:13:23.818Z,17.07
2017-10-24T16:15:51.930Z,17.33
2017-10-24T16:18:20.044Z,17.20
2017-10-24T16:20:48.218Z,17.13
2017-10-24T16:23:16.371Z,15.97
2017-10-24T16:28:39.966Z,15.63
2017-10-24T16:31:08.088Z,16.87
2017-10-24T16:33:37.250Z,16.23
2017-10-24T16:36:05.540Z,16.30
2017-10-24T16:38:35.702Z,16.27
2017-10-24T16:41:03.851Z,16.50
2017-10-24T16:43:32.005Z,17.57
2017-10-24T16:46:00.171Z,18.67
2017-10-24T16:48:28.601Z,17.93
2017-10-24T16:50:57.548Z,16.60
2017-10-24T16:53:30.458Z,18.03
2017-10-24T16:55:58.700Z,18.83
2017-10-24T16:58:29.637Z,17.50
2017-10-24T17:01:00.828Z,18.23
2017-10-24T17:03:41.404Z,18.33
2017-10-24T17:06:09.589Z,16.27
2017-10-24T17:08:37.815Z,16.83
2017-10-24T17:11:05.939Z,15.80
2017-10-24T17:13:34.064Z,17.53
2017-10-24T17:16:02.485Z,16.57
2017-10-24T17:18:30.721Z,16.13
2017-10-24T17:20:59.188Z,17.60
2017-10-24T17:23:27.643Z,16.60
2017-10-24T17:25:55.963Z,16.80
2017-10-24T17:28:32.149Z,16.30
2017-10-24T17:31:01.101Z,16.30
2017-10-24T17:33:29.348Z,16.20
2017-10-24T17:35:57.494Z,17.17
2017-10-24T17:38:26.081Z,16.43
2017-10-24T17:40:54.339Z,16.40
2017-10-24T17:43:23.606Z,15.90
2017-10-24T17:45:51.861Z,15.50
2017-10-24T17:48:20.088Z,16.43
2017-10-24T17:50:48.754Z,16.73
2017-10-24T17:53:17.424Z,16.27
2017-10-24T17:55:47.527Z,18.20
2017-10-24T17:58:16.407Z,16.60
2017-10-24T18:00:47.359Z,17.20
2017-10-24T18:03:17.435Z,16.00
2017-10-24T18:05:54.463Z,16.23
2017-10-24T18:08:22.675Z,16.40
2017-10-24T18:10:52.936Z,16.57
2017-10-24T18:13:21.079Z,16.20
2017-10-24T18:15:49.623Z,18.00
2017-10-24T18:18:17.831Z,16.60
2017-10-24T18:21:05.172Z,16.80
2017-10-24T18:23:33.558Z,18.17
2017-10-24T18:26:01.738Z,16.20
2017-10-24T18:28:33.160Z,17.30
2017-10-24T18:31:03.308Z,16.60
2017-10-24T18:33:31.753Z,18.37
2017-10-24T18:36:00.695Z,17.63
2017-10-24T18:38:29.689Z,16.00
2017-10-24T18:40:57.788Z,18.23
2017-10-24T18:43:27.251Z,20.35
2017-10-24T18:45:56.565Z,18.67
2017-10-24T18:48:25.479Z,17.83
2017-10-24T18:50:53.622Z,20.30
2017-10-24T18:53:21.893Z,19.63
2017-10-24T18:55:50.079Z,20.10
2017-10-24T18:58:30.692Z,20.50
2017-10-24T19:00:58.853Z,19.27
2017-10-24T19:03:27.153Z,20.40
2017-10-24T19:05:55.398Z,20.80
2017-10-24T19:08:23.787Z,19.20
2017-10-24T19:10:58.748Z,19.43
2017-10-24T19:13:26.904Z,20.50
2017-10-24T19:15:55.084Z,20.80
2017-10-24T19:18:23.322Z,17.33
2017-10-24T19:20:51.462Z,16.87
2017-10-24T19:23:19.583Z,17.67
2017-10-24T19:25:47.767Z,18.83
2017-10-24T19:28:16.685Z,16.67
2017-10-24T19:30:44.809Z,17.07
2017-10-24T19:33:18.319Z,18.67
2017-10-24T19:35:46.434Z,17.53
2017-10-24T19:38:15.369Z,19.80
2017-10-24T19:40:43.605Z,19.43
2017-10-24T19:43:11.799Z,18.50
2017-10-24T19:45:40.200Z,18.50
2017-10-24T19:48:08.344Z,19.97
2017-10-24T19:50:36.516Z,19.80
2017-10-24T19:53:04.659Z,20.13
2017-10-24T19:55:33.607Z,17.37
2017-10-24T19:58:01.775Z,18.63
2017-10-24T20:00:29.922Z,19.93
2017-10-24T20:02:58.117Z,19.80
2017-10-24T20:05:27.263Z,19.60
2017-10-24T20:07:55.371Z,18.73
2017-10-24T20:10:23.510Z,19.47
2017-10-24T20:12:51.721Z,20.30
2017-10-24T20:15:19.832Z,19.73
2017-10-24T20:17:48.043Z,20.13
2017-10-24T20:20:16.252Z,20.70
2017-10-24T20:22:44.406Z,20.30
2017-10-24T20:25:12.572Z,19.60
2017-10-24T20:27:40.786Z,20.90
2017-10-24T20:30:08.933Z,21.20
2017-10-24T20:32:37.136Z,20.27
2017-10-24T20:35:05.387Z,19.27
2017-10-24T20:37:34.367Z,20.43
2017-10-24T20:40:03.292Z,19.90
2017-10-24T20:42:31.450Z,19.87
2017-10-24T20:45:07.333Z,19.50
2017-10-24T20:47:36.236Z,20.70
2017-10-24T20:50:04.348Z,20.50
2017-10-24T20:52:35.380Z,19.40
2017-10-24T20:55:15.687Z,20.53
2017-10-24T20:57:43.855Z,18.70
2017-10-24T21:03:04.199Z,18.77
2017-10-24T21:05:38.342Z,19.53
2017-10-24T21:08:06.468Z,19.60
2017-10-24T21:10:34.602Z,19.00
2017-10-24T21:13:04.679Z,17.80
2017-10-24T21:15:32.842Z,18.17
2017-10-24T21:18:01.727Z,19.20
2017-10-24T21:20:29.912Z,18.87
2017-10-24T21:22:58.038Z,18.50
2017-10-24T21:25:26.178Z,18.70
2017-10-24T21:27:55.159Z,17.70
2017-10-24T21:30:23.338Z,17.27
2017-10-24T21:32:51.485Z,20.30
2017-10-24T21:35:20.446Z,16.37
2017-10-24T21:37:48.583Z,16.00
2017-10-24T21:40:17.083Z,16.67
2017-10-24T21:42:45.235Z,17.27
2017-10-24T21:45:14.932Z,16.80
2017-10-24T21:47:43.115Z,17.17
2017-10-24T21:50:13.241Z,17.00
2017-10-24T21:52:41.419Z,17.20
2017-10-24T21:55:12.638Z,15.80
2017-10-24T21:57:40.750Z,15.57
2017-10-24T22:00:11.128Z,15.20
2017-10-24T22:02:39.260Z,16.10
2017-10-24T22:05:07.373Z,15.73
2017-10-24T22:07:35.525Z,16.20
2017-10-24T22:10:05.607Z,13.17
2017-10-24T22:12:34.523Z,15.27
2017-10-24T22:15:02.701Z,15.03
2017-10-24T22:17:30.887Z,14.00
2017-10-24T22:20:11.010Z,15.70
2017-10-24T22:22:39.192Z,15.77
2017-10-24T22:25:07.301Z,15.67
2017-10-24T22:27:35.449Z,15.70
2017-10-24T22:30:03.684Z,15.23
2017-10-24T22:32:31.806Z,15.23
2017-10-24T22:34:59.938Z,16.07
2017-10-24T22:37:28.055Z,17.20
2017-10-24T22:39:56.199Z,16.93
2017-10-24T22:42:24.402Z,15.93
2017-10-24T22:44:52.539Z,16.37
2017-10-24T22:47:20.658Z,16.00
2017-10-24T22:49:48.811Z,16.87
2017-10-24T22:52:17.695Z,16.10
2017-10-24T22:54:51.831Z,16.10
2017-10-24T22:57:19.971Z,16.77
2017-10-24T22:59:48.100Z,17.27
2017-10-24T23:02:16.231Z,15.97
2017-10-24T23:13:38.822Z,19.97
2017-10-24T23:16:06.955Z,18.80
2017-10-24T23:18:35.850Z,18.87
2017-10-24T23:21:04.533Z,19.00
2017-10-24T23:23:33.769Z,20.00
2017-10-24T23:26:01.908Z,17.67
2017-10-24T23:28:30.023Z,18.63
2017-10-24T23:30:59.206Z,17.80
2017-10-24T23:33:27.330Z,18.73
2017-10-24T23:35:55.462Z,21.53
2017-10-24T23:38:31.210Z,19.73
2017-10-24T23:41:00.562Z,17.97
2017-10-24T23:43:28.700Z,18.90
2017-10-24T23:45:56.858Z,19.50
2017-10-24T23:48:25.119Z,20.87
2017-10-24T23:50:53.290Z,19.10
2017-10-24T23:53:21.440Z,19.80
2017-10-24T23:55:49.583Z,18.50
2017-10-24T23:58:29.282Z,20.30
