createdAt,value
2017-06-01T00:00:29.670Z,10
2017-06-01T00:01:48.374Z,10
2017-06-01T00:03:07.074Z,9.9
2017-06-01T00:04:25.730Z,9.9
2017-06-01T00:05:44.376Z,9.9
2017-06-01T00:07:03.038Z,9.8
2017-06-01T00:08:21.690Z,9.8
2017-06-01T00:09:40.364Z,9.8
2017-06-01T00:10:59.057Z,9.8
2017-06-01T00:12:17.703Z,9.9
2017-06-01T00:13:36.429Z,9.9
2017-06-01T00:14:55.127Z,9.9
2017-06-01T00:16:13.801Z,9.9
2017-06-01T00:17:32.454Z,9.8
2017-06-01T00:18:51.140Z,9.8
2017-06-01T00:20:09.804Z,9.8
2017-06-01T00:21:28.502Z,9.8
2017-06-01T00:22:47.186Z,9.8
2017-06-01T00:24:05.858Z,9.8
2017-06-01T00:25:24.553Z,9.8
2017-06-01T00:26:43.208Z,9.8
2017-06-01T00:28:01.885Z,9.7
2017-06-01T00:29:20.558Z,9.7
2017-06-01T00:30:39.206Z,9.6
2017-06-01T00:31:57.860Z,9.6
2017-06-01T00:33:16.544Z,9.6
2017-06-01T00:34:35.296Z,9.6
2017-06-01T00:35:54.011Z,9.6
2017-06-01T00:37:12.655Z,9.5
2017-06-01T00:38:31.308Z,9.5
2017-06-01T00:39:49.962Z,9.6
2017-06-01T00:41:08.615Z,9.5
2017-06-01T00:42:27.323Z,9.5
2017-06-01T00:43:45.971Z,9.5
2017-06-01T00:45:04.650Z,9.5
2017-06-01T00:46:23.299Z,9.4
2017-06-01T00:47:41.982Z,9.5
2017-06-01T00:49:00.633Z,9.5
2017-06-01T00:50:19.323Z,9.6
2017-06-01T00:51:38.031Z,9.7
2017-06-01T00:52:56.683Z,9.7
2017-06-01T00:54:15.345Z,9.7
2017-06-01T00:55:34.045Z,9.7
2017-06-01T00:56:52.729Z,9.7
2017-06-01T00:58:11.391Z,9.7
2017-06-01T00:59:30.068Z,9.8
2017-06-01T01:00:48.736Z,9.8
2017-06-01T01:02:07.417Z,9.9
2017-06-01T01:03:26.070Z,9.9
2017-06-01T01:04:44.742Z,10
2017-06-01T01:06:03.457Z,10
2017-06-01T01:07:22.124Z,10
2017-06-01T01:08:40.828Z,10.1
2017-06-01T01:09:59.494Z,10
2017-06-01T01:11:18.169Z,10
2017-06-01T01:12:36.915Z,10
2017-06-01T01:13:55.583Z,10
2017-06-01T01:15:14.258Z,10
2017-06-01T01:16:32.935Z,9.9
2017-06-01T01:17:51.626Z,9.9
2017-06-01T01:19:10.302Z,9.9
2017-06-01T01:20:28.979Z,9.9
2017-06-01T01:21:47.697Z,9.9
2017-06-01T01:23:06.357Z,9.8
2017-06-01T01:24:25.026Z,9.8
2017-06-01T01:25:43.715Z,9.8
2017-06-01T01:27:02.421Z,9.8
2017-06-01T01:28:21.126Z,9.8
2017-06-01T01:29:39.814Z,9.7
2017-06-01T01:30:58.464Z,9.7
2017-06-01T01:32:17.169Z,9.7
2017-06-01T01:33:35.820Z,9.8
2017-06-01T01:34:54.514Z,9.8
2017-06-01T01:36:13.170Z,9.8
2017-06-01T01:37:31.873Z,9.8
2017-06-01T01:38:50.547Z,9.9
2017-06-01T01:40:09.202Z,9.9
2017-06-01T01:41:27.878Z,10
2017-06-01T01:42:46.568Z,10.1
2017-06-01T01:44:05.270Z,10.1
2017-06-01T01:45:23.964Z,10.2
2017-06-01T01:46:42.720Z,10.3
2017-06-01T01:48:01.418Z,10.3
2017-06-01T01:49:20.158Z,10.4
2017-06-01T01:50:38.846Z,10.4
2017-06-01T01:51:57.562Z,10.5
2017-06-01T01:53:16.270Z,10.5
2017-06-01T01:54:34.942Z,10.6
2017-06-01T01:55:53.609Z,10.6
2017-06-01T01:57:12.330Z,10.5
2017-06-01T01:58:31.029Z,10.5
2017-06-01T01:59:49.699Z,10.5
2017-06-01T02:01:08.365Z,10.5
2017-06-01T02:02:27.039Z,10.6
2017-06-01T02:03:45.709Z,10.6
2017-06-01T02:05:04.371Z,10.6
2017-06-01T02:06:23.106Z,10.7
2017-06-01T02:07:41.824Z,10.7
2017-06-01T02:09:00.556Z,10.8
2017-06-01T02:10:19.223Z,10.9
2017-06-01T02:11:37.889Z,10.9
2017-06-01T02:12:56.567Z,11
2017-06-01T02:14:15.242Z,11
2017-06-01T02:15:33.973Z,11.1
2017-06-01T02:16:52.646Z,11.2
2017-06-01T02:18:11.348Z,11.2
2017-06-01T02:19:30.042Z,11.2
2017-06-01T02:20:48.765Z,11.2
2017-06-01T02:22:07.444Z,11.2
2017-06-01T02:23:26.109Z,11.2
2017-06-01T02:24:44.817Z,11.2
2017-06-01T02:26:03.506Z,11.1
2017-06-01T02:27:22.210Z,11.1
2017-06-01T02:28:40.921Z,11.1
2017-06-01T02:29:59.761Z,11.1
2017-06-01T02:31:18.430Z,11.2
2017-06-01T02:32:37.103Z,11.2
2017-06-01T02:33:55.783Z,11.2
2017-06-01T02:35:14.466Z,11.3
2017-06-01T02:36:33.172Z,11.3
2017-06-01T02:37:51.842Z,11.3
2017-06-01T02:39:10.556Z,11.4
2017-06-01T02:40:29.285Z,11.4
2017-06-01T02:41:47.978Z,11.5
2017-06-01T02:43:06.701Z,11.5
2017-06-01T02:44:25.371Z,11.5
2017-06-01T02:45:44.074Z,11.5
2017-06-01T02:47:02.750Z,11.5
2017-06-01T02:48:21.421Z,11.5
2017-06-01T02:49:40.085Z,11.5
2017-06-01T02:50:58.850Z,11.6
2017-06-01T02:52:17.561Z,11.6
2017-06-01T02:53:36.307Z,11.6
2017-06-01T02:54:54.986Z,11.6
2017-06-01T02:56:13.696Z,11.6
2017-06-01T02:57:32.401Z,11.6
2017-06-01T02:58:51.067Z,11.6
2017-06-01T03:00:09.777Z,11.6
2017-06-01T03:01:28.481Z,11.6
2017-06-01T03:02:47.153Z,11.6
2017-06-01T03:04:05.823Z,11.6
2017-06-01T03:05:24.495Z,11.6
2017-06-01T03:06:43.242Z,11.6
2017-06-01T03:08:01.907Z,11.6
2017-06-01T03:09:20.601Z,11.5
2017-06-01T03:10:39.272Z,11.5
2017-06-01T03:11:57.986Z,11.5
2017-06-01T03:13:16.658Z,11.5
2017-06-01T03:14:35.385Z,11.5
2017-06-01T03:15:54.126Z,11.4
2017-06-01T03:17:12.842Z,11.4
2017-06-01T03:18:31.565Z,11.4
2017-06-01T03:19:50.283Z,11.4
2017-06-01T03:21:08.998Z,11.5
2017-06-01T03:22:27.693Z,11.5
2017-06-01T03:23:46.411Z,11.6
2017-06-01T03:25:05.079Z,11.6
2017-06-01T03:26:23.822Z,11.6
2017-06-01T03:27:42.601Z,11.7
2017-06-01T03:29:01.303Z,11.6
2017-06-01T03:30:19.975Z,11.6
2017-06-01T03:31:38.641Z,11.5
2017-06-01T03:32:57.390Z,11.5
2017-06-01T03:34:16.052Z,11.5
2017-06-01T03:35:34.763Z,11.5
2017-06-01T03:36:53.439Z,11.5
2017-06-01T03:38:12.128Z,11.6
2017-06-01T03:39:30.811Z,11.6
2017-06-01T03:40:49.508Z,11.7
2017-06-01T03:42:08.193Z,11.7
2017-06-01T03:43:26.909Z,11.7
2017-06-01T03:44:45.628Z,11.7
2017-06-01T03:46:04.341Z,11.7
2017-06-01T03:47:23.041Z,11.7
2017-06-01T03:48:41.726Z,11.8
2017-06-01T03:50:00.390Z,11.9
2017-06-01T03:51:19.119Z,11.9
2017-06-01T03:52:37.792Z,11.9
2017-06-01T03:53:56.514Z,12
2017-06-01T03:55:15.187Z,12
2017-06-01T03:56:33.882Z,12
2017-06-01T03:57:52.564Z,12.1
2017-06-01T03:59:11.296Z,12.1
2017-06-01T04:00:29.973Z,12.1
2017-06-01T04:01:48.638Z,12.2
2017-06-01T04:03:07.368Z,12.2
2017-06-01T04:04:26.063Z,12.2
2017-06-01T04:05:44.775Z,12.3
2017-06-01T04:07:03.447Z,12.3
2017-06-01T04:08:22.111Z,12.3
2017-06-01T04:09:40.807Z,12.3
2017-06-01T04:10:59.473Z,12.4
2017-06-01T04:12:18.140Z,12.4
2017-06-01T04:13:36.843Z,12.4
2017-06-01T04:14:55.594Z,12.4
2017-06-01T04:16:14.266Z,12.4
2017-06-01T04:17:32.947Z,12.5
2017-06-01T04:18:51.636Z,12.5
2017-06-01T04:20:10.384Z,12.6
2017-06-01T04:21:29.120Z,12.7
2017-06-01T04:22:47.830Z,12.8
2017-06-01T04:24:06.501Z,12.9
2017-06-01T04:25:25.236Z,12.9
2017-06-01T04:26:43.935Z,12.9
2017-06-01T04:28:02.601Z,13
2017-06-01T04:29:21.294Z,13
2017-06-01T04:30:40.019Z,13.1
2017-06-01T04:31:58.689Z,13.2
2017-06-01T04:33:17.431Z,13.3
2017-06-01T04:34:36.101Z,13.5
2017-06-01T04:35:54.818Z,13.6
2017-06-01T04:37:13.513Z,13.7
2017-06-01T04:38:32.196Z,13.7
2017-06-01T04:39:50.966Z,13.8
2017-06-01T04:41:09.653Z,13.8
2017-06-01T04:42:28.332Z,13.8
2017-06-01T04:43:46.995Z,14
2017-06-01T04:45:05.668Z,14.1
2017-06-01T04:46:24.366Z,14.2
2017-06-01T04:47:43.038Z,14.3
2017-06-01T04:49:01.703Z,14.4
2017-06-01T04:50:20.401Z,14.4
2017-06-01T04:51:39.134Z,14.5
2017-06-01T04:52:57.834Z,14.4
2017-06-01T04:54:16.563Z,14.4
2017-06-01T04:55:35.233Z,14.5
2017-06-01T04:56:53.987Z,14.5
2017-06-01T04:58:12.653Z,14.5
2017-06-01T04:59:31.328Z,14.5
2017-06-01T05:00:50.002Z,14.5
2017-06-01T05:02:08.695Z,14.5
2017-06-01T05:03:27.395Z,14.6
2017-06-01T05:04:46.066Z,14.6
2017-06-01T05:06:04.765Z,14.7
2017-06-01T05:07:23.447Z,14.6
2017-06-01T05:08:42.119Z,14.5
2017-06-01T05:10:00.789Z,14.5
2017-06-01T05:11:19.516Z,14.5
2017-06-01T05:12:38.237Z,14.5
2017-06-01T05:13:56.935Z,14.5
2017-06-01T05:15:15.639Z,14.4
2017-06-01T05:16:34.306Z,14.4
2017-06-01T05:17:53.013Z,14.3
2017-06-01T05:19:11.691Z,14.3
2017-06-01T05:20:30.356Z,14.2
2017-06-01T05:21:49.058Z,14.2
2017-06-01T05:23:07.745Z,14.2
2017-06-01T05:24:26.403Z,14.2
2017-06-01T05:25:45.108Z,14.3
2017-06-01T05:27:03.808Z,14.3
2017-06-01T05:28:22.483Z,14.3
2017-06-01T05:29:41.142Z,14.3
2017-06-01T05:30:59.818Z,14.3
2017-06-01T05:32:18.487Z,14.4
2017-06-01T05:33:37.192Z,14.4
2017-06-01T05:34:55.893Z,14.5
2017-06-01T05:36:14.564Z,14.6
2017-06-01T05:37:33.281Z,14.6
2017-06-01T05:38:52.034Z,14.7
2017-06-01T05:40:10.755Z,14.7
2017-06-01T05:41:29.420Z,14.7
2017-06-01T05:42:48.084Z,14.7
2017-06-01T05:44:06.758Z,14.7
2017-06-01T05:45:25.462Z,14.8
2017-06-01T05:46:44.154Z,14.8
2017-06-01T05:48:02.872Z,14.8
2017-06-01T05:49:21.685Z,14.8
2017-06-01T05:50:40.408Z,14.8
2017-06-01T05:51:59.139Z,14.8
2017-06-01T05:53:17.806Z,14.8
2017-06-01T05:54:36.479Z,14.8
2017-06-01T05:55:55.202Z,14.8
2017-06-01T05:57:13.904Z,14.8
2017-06-01T05:58:32.575Z,14.9
2017-06-01T05:59:51.273Z,15
2017-06-01T06:01:10.022Z,15
2017-06-01T06:02:28.697Z,15
2017-06-01T06:03:47.385Z,15
2017-06-01T06:05:06.084Z,15.1
2017-06-01T06:06:24.779Z,15.2
2017-06-01T06:07:43.467Z,15.2
2017-06-01T06:09:02.190Z,15.3
2017-06-01T06:10:20.887Z,15.4
2017-06-01T06:11:39.570Z,15.4
2017-06-01T06:12:58.231Z,15.4
2017-06-01T06:14:16.930Z,15.4
2017-06-01T06:15:35.654Z,15.5
2017-06-01T06:16:54.322Z,15.5
2017-06-01T06:18:12.993Z,15.6
2017-06-01T06:19:31.688Z,15.6
2017-06-01T06:20:50.431Z,15.6
2017-06-01T06:22:09.132Z,15.7
2017-06-01T06:23:27.852Z,15.7
2017-06-01T06:24:46.572Z,15.8
2017-06-01T06:26:05.274Z,15.8
2017-06-01T06:27:24.022Z,15.8
2017-06-01T06:28:42.710Z,15.9
2017-06-01T06:30:01.387Z,15.9
2017-06-01T06:31:20.093Z,15.9
2017-06-01T06:32:38.791Z,16
2017-06-01T06:33:57.499Z,16.1
2017-06-01T06:35:16.198Z,16.1
2017-06-01T06:36:34.890Z,16.1
2017-06-01T06:37:53.567Z,16.1
2017-06-01T06:39:12.232Z,16.2
2017-06-01T06:40:30.954Z,16.1
2017-06-01T06:41:49.631Z,16.2
2017-06-01T06:43:08.352Z,16.3
2017-06-01T06:44:27.050Z,16.3
2017-06-01T06:45:45.724Z,16.3
2017-06-01T06:47:04.428Z,16.4
2017-06-01T06:48:23.096Z,16.5
2017-06-01T06:49:41.768Z,16.6
2017-06-01T06:51:00.433Z,16.6
2017-06-01T06:52:19.173Z,16.7
2017-06-01T06:53:37.842Z,16.7
2017-06-01T06:54:56.561Z,16.8
2017-06-01T06:56:15.281Z,16.8
2017-06-01T06:57:34.005Z,16.9
2017-06-01T06:58:52.672Z,17
2017-06-01T07:00:11.378Z,17.1
2017-06-01T07:01:30.103Z,17.2
2017-06-01T07:02:48.797Z,17.2
2017-06-01T07:04:07.461Z,17.3
2017-06-01T07:05:26.130Z,17.3
2017-06-01T07:06:44.834Z,17.4
2017-06-01T07:08:03.606Z,17.5
2017-06-01T07:09:22.327Z,17.5
2017-06-01T07:10:40.993Z,17.6
2017-06-01T07:11:59.657Z,17.7
2017-06-01T07:13:18.331Z,17.7
2017-06-01T07:14:37.002Z,17.8
2017-06-01T07:15:55.696Z,17.9
2017-06-01T07:17:14.396Z,18.1
2017-06-01T07:18:33.086Z,18.3
2017-06-01T07:19:51.799Z,18.4
2017-06-01T07:21:10.482Z,18.5
2017-06-01T07:22:29.208Z,18.8
2017-06-01T07:23:47.904Z,19.1
2017-06-01T07:25:06.572Z,19.3
2017-06-01T07:26:25.258Z,19.5
2017-06-01T07:27:43.959Z,19.6
2017-06-01T07:29:02.682Z,19.7
2017-06-01T07:30:21.352Z,19.8
2017-06-01T07:31:40.070Z,19.6
2017-06-01T07:32:58.803Z,19.5
2017-06-01T07:34:17.501Z,19.5
2017-06-01T07:35:36.227Z,19.5
2017-06-01T07:36:54.897Z,19.6
2017-06-01T07:38:13.609Z,19.6
2017-06-01T07:39:32.370Z,19.4
2017-06-01T07:40:51.034Z,19.2
2017-06-01T07:42:09.743Z,19.1
2017-06-01T07:43:28.412Z,19
2017-06-01T07:44:47.137Z,19.1
2017-06-01T07:46:05.802Z,19
2017-06-01T07:47:24.521Z,19
2017-06-01T07:48:43.178Z,19.1
2017-06-01T07:50:01.872Z,19.1
2017-06-01T07:51:20.570Z,19
2017-06-01T07:52:39.237Z,18.9
2017-06-01T07:53:57.961Z,18.9
2017-06-01T07:55:16.684Z,18.8
2017-06-01T07:56:35.400Z,18.9
2017-06-01T07:57:54.098Z,18.9
2017-06-01T07:59:12.810Z,18.9
2017-06-01T08:00:31.502Z,18.9
2017-06-01T08:01:50.176Z,18.9
2017-06-01T08:03:08.867Z,19
2017-06-01T08:04:27.566Z,19
2017-06-01T08:05:46.241Z,19
2017-06-01T08:07:04.905Z,19.2
2017-06-01T08:08:23.564Z,19.2
2017-06-01T08:09:42.289Z,19.3
2017-06-01T08:11:01.041Z,19.4
2017-06-01T08:12:19.731Z,19.5
2017-06-01T08:13:38.408Z,19.6
2017-06-01T08:14:57.075Z,19.8
2017-06-01T08:16:15.769Z,19.8
2017-06-01T08:17:34.435Z,19.8
2017-06-01T08:18:53.110Z,19.9
2017-06-01T08:20:11.775Z,19.9
2017-06-01T08:21:30.448Z,19.9
2017-06-01T08:22:49.151Z,20
2017-06-01T08:24:07.818Z,20.1
2017-06-01T08:25:26.486Z,20.2
2017-06-01T08:26:45.195Z,20.2
2017-06-01T08:28:03.945Z,20.2
2017-06-01T08:29:22.613Z,20.3
2017-06-01T08:30:41.301Z,20.4
2017-06-01T08:31:59.976Z,20.5
2017-06-01T08:33:18.637Z,20.6
2017-06-01T08:34:37.358Z,20.6
2017-06-01T08:35:56.069Z,20.6
2017-06-01T08:37:14.768Z,20.5
2017-06-01T08:38:33.478Z,20.7
2017-06-01T08:39:52.151Z,21
2017-06-01T08:41:10.825Z,21.5
2017-06-01T08:42:29.533Z,22.2
2017-06-01T08:43:48.248Z,22.8
2017-06-01T08:45:06.953Z,22.9
2017-06-01T08:46:25.668Z,23
2017-06-01T08:47:44.346Z,23.3
2017-06-01T08:49:03.061Z,23.4
2017-06-01T08:50:21.785Z,23.5
2017-06-01T08:51:40.493Z,23.7
2017-06-01T08:52:59.191Z,23.8
2017-06-01T08:54:17.862Z,23.9
2017-06-01T08:55:36.564Z,23.7
2017-06-01T08:56:55.238Z,23.3
2017-06-01T08:58:13.976Z,23
2017-06-01T08:59:32.648Z,22.9
2017-06-01T09:00:51.318Z,22.7
2017-06-01T09:02:09.993Z,22.6
2017-06-01T09:03:28.681Z,22.6
2017-06-01T09:04:47.398Z,22.4
2017-06-01T09:06:06.112Z,22.5
2017-06-01T09:07:24.777Z,22.7
2017-06-01T09:08:43.459Z,22.7
2017-06-01T09:10:02.131Z,22.8
2017-06-01T09:11:20.798Z,22.9
2017-06-01T09:12:39.464Z,22.8
2017-06-01T09:13:58.209Z,22.6
2017-06-01T09:15:16.888Z,22.3
2017-06-01T09:16:35.609Z,22
2017-06-01T09:17:54.277Z,21.5
2017-06-01T09:19:12.959Z,21.1
2017-06-01T09:20:31.639Z,20.7
2017-06-01T09:21:50.369Z,20.7
2017-06-01T09:23:09.126Z,20.7
2017-06-01T09:24:27.826Z,21
2017-06-01T09:25:46.511Z,21.5
2017-06-01T09:27:05.188Z,22
2017-06-01T09:28:23.876Z,22.6
2017-06-01T09:29:42.621Z,23.2
2017-06-01T09:31:01.325Z,23.6
2017-06-01T09:32:20.065Z,23.8
2017-06-01T09:33:38.752Z,23.7
2017-06-01T09:34:57.443Z,23.6
2017-06-01T09:36:16.155Z,23.7
2017-06-01T09:37:34.825Z,23.8
2017-06-01T09:38:53.503Z,24
2017-06-01T09:40:12.197Z,24.1
2017-06-01T09:41:30.856Z,24
2017-06-01T09:42:49.575Z,24.1
2017-06-01T09:44:08.246Z,23.8
2017-06-01T09:45:26.949Z,23.4
2017-06-01T09:46:45.615Z,23.1
2017-06-01T09:48:04.339Z,23.1
2017-06-01T09:49:23.053Z,23.6
2017-06-01T09:50:41.731Z,23.8
2017-06-01T09:52:00.402Z,24
2017-06-01T09:53:19.107Z,24.3
2017-06-01T09:54:37.779Z,24.1
2017-06-01T09:55:56.474Z,23.9
2017-06-01T09:57:15.149Z,23.5
2017-06-01T09:58:33.826Z,23.2
2017-06-01T09:59:52.494Z,23.1
2017-06-01T10:01:11.205Z,23.6
2017-06-01T10:02:29.874Z,24.1
2017-06-01T10:03:48.592Z,24.2
2017-06-01T10:05:07.315Z,24
2017-06-01T10:06:25.984Z,23.9
2017-06-01T10:07:44.660Z,23.8
2017-06-01T10:09:03.353Z,24.1
2017-06-01T10:10:22.016Z,24.2
2017-06-01T10:11:40.715Z,24.3
2017-06-01T10:12:59.411Z,24.4
2017-06-01T10:14:18.087Z,24.3
2017-06-01T10:15:36.758Z,24.5
2017-06-01T10:16:55.460Z,24.5
2017-06-01T10:18:14.186Z,24.5
2017-06-01T10:19:32.857Z,24.5
2017-06-01T10:20:51.573Z,24.4
2017-06-01T10:22:10.298Z,24
2017-06-01T10:23:29.002Z,23.7
2017-06-01T10:24:47.669Z,23.3
2017-06-01T10:26:06.385Z,23.1
2017-06-01T10:27:25.137Z,23.4
2017-06-01T10:28:43.838Z,23.5
2017-06-01T10:30:02.561Z,24.1
2017-06-01T10:31:21.228Z,24.6
2017-06-01T10:32:39.933Z,25.1
2017-06-01T10:33:58.638Z,25.3
2017-06-01T10:35:17.362Z,25.4
2017-06-01T10:36:36.066Z,25.5
2017-06-01T10:37:54.739Z,25.4
2017-06-01T10:39:13.407Z,25.1
2017-06-01T10:40:32.168Z,24.9
2017-06-01T10:41:50.840Z,24.2
2017-06-01T10:43:09.594Z,23.6
2017-06-01T10:44:28.268Z,23
2017-06-01T10:45:46.932Z,22.7
2017-06-01T10:47:05.593Z,22.4
2017-06-01T10:48:24.299Z,22.2
2017-06-01T10:49:42.987Z,22.3
2017-06-01T10:51:01.659Z,22.5
2017-06-01T10:52:20.345Z,22.6
2017-06-01T10:53:39.091Z,22.8
2017-06-01T10:54:57.813Z,23
2017-06-01T10:56:16.481Z,23.3
2017-06-01T10:57:35.163Z,23.6
2017-06-01T10:58:53.851Z,24.1
2017-06-01T11:00:12.563Z,24.6
2017-06-01T11:01:31.284Z,25
2017-06-01T11:02:49.975Z,25.3
2017-06-01T11:04:08.719Z,25.8
2017-06-01T11:05:27.422Z,25.9
2017-06-01T11:06:46.093Z,25.6
2017-06-01T11:08:04.813Z,25.2
2017-06-01T11:09:23.486Z,24.9
2017-06-01T11:10:42.208Z,24.2
2017-06-01T11:12:00.880Z,23.7
2017-06-01T11:13:19.569Z,23.3
2017-06-01T11:14:38.265Z,23.1
2017-06-01T11:15:56.957Z,23
2017-06-01T11:17:15.628Z,22.8
2017-06-01T11:18:34.292Z,22.6
2017-06-01T11:19:53.009Z,22.6
2017-06-01T11:21:11.698Z,22.6
2017-06-01T11:22:30.371Z,22.6
2017-06-01T11:23:49.067Z,22.8
2017-06-01T11:25:07.804Z,23.1
2017-06-01T11:26:26.468Z,23.5
2017-06-01T11:27:45.190Z,23.8
2017-06-01T11:29:03.889Z,24.1
2017-06-01T11:30:22.573Z,24.7
2017-06-01T11:31:41.244Z,25
2017-06-01T11:32:59.918Z,25.2
2017-06-01T11:34:18.585Z,25.3
2017-06-01T11:35:37.338Z,25.5
2017-06-01T11:36:56.065Z,25.8
2017-06-01T11:38:14.751Z,26.6
2017-06-01T11:39:33.419Z,27.2
2017-06-01T11:40:52.144Z,27.5
2017-06-01T11:42:10.809Z,27.6
2017-06-01T11:43:29.473Z,27.8
2017-06-01T11:44:48.222Z,27.6
2017-06-01T11:46:06.952Z,27.5
2017-06-01T11:47:25.626Z,27.1
2017-06-01T11:48:44.332Z,26.6
2017-06-01T11:50:03.020Z,25.8
2017-06-01T11:51:21.751Z,25.1
2017-06-01T11:52:40.417Z,24.4
2017-06-01T11:53:59.121Z,24.8
2017-06-01T11:55:17.826Z,29.8
2017-06-01T11:56:36.528Z,34.2
2017-06-01T11:57:55.236Z,34.7
2017-06-01T11:59:13.935Z,35
2017-06-01T12:00:32.658Z,35.3
2017-06-01T12:01:51.357Z,35.5
2017-06-01T12:03:10.028Z,35.1
2017-06-01T12:04:28.696Z,35.2
2017-06-01T12:05:47.400Z,35.5
2017-06-01T12:07:06.099Z,35.8
2017-06-01T12:08:24.764Z,35.8
2017-06-01T12:09:43.424Z,35.4
2017-06-01T12:11:02.135Z,35.2
2017-06-01T12:12:20.805Z,34.6
2017-06-01T12:13:39.523Z,33.8
2017-06-01T12:14:58.236Z,32
2017-06-01T12:16:16.907Z,34.4
2017-06-01T12:17:35.602Z,34.7
2017-06-01T12:18:54.274Z,34.5
2017-06-01T12:20:12.983Z,34.2
2017-06-01T12:21:31.695Z,34.7
2017-06-01T12:22:50.398Z,35.2
2017-06-01T12:24:09.094Z,35.2
2017-06-01T12:25:27.760Z,35.2
2017-06-01T12:26:46.431Z,35.2
2017-06-01T12:28:05.104Z,34.9
2017-06-01T12:29:23.777Z,34.6
2017-06-01T12:30:42.503Z,34.3
2017-06-01T12:32:01.227Z,32.6
2017-06-01T12:33:19.975Z,30.9
2017-06-01T12:34:38.698Z,29.6
2017-06-01T12:35:57.396Z,28.9
2017-06-01T12:37:16.064Z,28.4
2017-06-01T12:38:34.764Z,28.3
2017-06-01T12:39:53.427Z,28.4
2017-06-01T12:41:12.122Z,28.5
2017-06-01T12:42:30.789Z,29
2017-06-01T12:43:49.485Z,31.3
2017-06-01T12:45:08.152Z,34.4
2017-06-01T12:46:26.851Z,33.8
2017-06-01T12:47:45.567Z,34.2
2017-06-01T12:49:04.243Z,34.5
2017-06-01T12:50:22.913Z,34.7
2017-06-01T12:51:41.585Z,34.8
2017-06-01T12:53:00.264Z,35.2
2017-06-01T12:54:18.998Z,35.6
2017-06-01T12:55:37.722Z,35.8
2017-06-01T12:56:56.401Z,36.1
2017-06-01T12:58:15.081Z,35.9
2017-06-01T12:59:33.759Z,35.3
2017-06-01T13:00:52.436Z,35.6
2017-06-01T13:02:11.109Z,35.9
2017-06-01T13:03:29.776Z,36.2
2017-06-01T13:04:48.474Z,36.5
2017-06-01T13:06:07.154Z,36.5
2017-06-01T13:07:25.845Z,36.6
2017-06-01T13:08:44.563Z,36.4
2017-06-01T13:10:03.260Z,36
2017-06-01T13:11:21.929Z,35.6
2017-06-01T13:12:40.603Z,35.3
2017-06-01T13:13:59.320Z,35.2
2017-06-01T13:15:18.018Z,34.9
2017-06-01T13:16:36.713Z,34.7
2017-06-01T13:17:55.429Z,34.9
2017-06-01T13:19:14.140Z,35
2017-06-01T13:20:32.888Z,34.7
2017-06-01T13:21:51.587Z,34.9
2017-06-01T13:23:10.310Z,35.5
2017-06-01T13:24:29.009Z,35.5
2017-06-01T13:25:47.714Z,35.3
2017-06-01T13:27:06.421Z,35.8
2017-06-01T13:28:25.110Z,36.2
2017-06-01T13:29:43.825Z,36.3
2017-06-01T13:31:02.558Z,36.1
2017-06-01T13:32:21.283Z,36.3
2017-06-01T13:33:39.965Z,36.6
2017-06-01T13:34:58.639Z,36.7
2017-06-01T13:36:17.374Z,36.9
2017-06-01T13:37:36.036Z,36.9
2017-06-01T13:38:54.702Z,36.6
2017-06-01T13:40:13.410Z,36.6
2017-06-01T13:41:32.110Z,36.6
2017-06-01T13:42:50.790Z,36.7
2017-06-01T13:44:09.457Z,36.9
2017-06-01T13:45:28.127Z,37
2017-06-01T13:46:46.819Z,36.8
2017-06-01T13:48:05.494Z,36.9
2017-06-01T13:49:24.196Z,36.9
2017-06-01T13:50:42.918Z,36.2
2017-06-01T13:52:01.625Z,35.9
2017-06-01T13:53:20.350Z,36.3
2017-06-01T13:54:39.050Z,36.5
2017-06-01T13:55:57.717Z,36.7
2017-06-01T13:57:16.434Z,36.7
2017-06-01T13:58:35.094Z,36.5
2017-06-01T13:59:53.809Z,36.5
2017-06-01T14:01:12.474Z,35.9
2017-06-01T14:02:31.162Z,35.4
2017-06-01T14:03:49.837Z,35.3
2017-06-01T14:05:08.510Z,35.4
2017-06-01T14:06:27.226Z,35.4
2017-06-01T14:07:45.950Z,35.3
2017-06-01T14:09:04.676Z,35.5
2017-06-01T14:10:23.354Z,35.8
2017-06-01T14:11:42.022Z,35.4
2017-06-01T14:13:00.732Z,35
2017-06-01T14:14:19.420Z,34.6
2017-06-01T14:15:38.086Z,34.4
2017-06-01T14:16:56.760Z,34.3
2017-06-01T14:18:15.503Z,33.1
2017-06-01T14:19:34.177Z,32.1
2017-06-01T14:20:52.841Z,32.1
2017-06-01T14:22:11.562Z,31.9
2017-06-01T14:23:30.240Z,31.7
2017-06-01T14:24:48.948Z,30.5
2017-06-01T14:26:07.667Z,30
2017-06-01T14:27:26.344Z,29.2
2017-06-01T14:28:45.099Z,29
2017-06-01T14:30:03.776Z,28.3
2017-06-01T14:31:22.454Z,28.1
2017-06-01T14:32:41.168Z,28
2017-06-01T14:33:59.862Z,27.6
2017-06-01T14:35:18.565Z,27.7
2017-06-01T14:36:37.286Z,28.4
2017-06-01T14:37:56.004Z,29.4
2017-06-01T14:39:14.680Z,30.1
2017-06-01T14:40:33.350Z,29.6
2017-06-01T14:41:52.023Z,29
2017-06-01T14:43:10.712Z,28.7
2017-06-01T14:44:29.419Z,28.7
2017-06-01T14:45:48.115Z,28.9
2017-06-01T14:47:06.812Z,28.6
2017-06-01T14:48:25.480Z,28.1
2017-06-01T14:49:44.176Z,27.7
2017-06-01T14:51:02.850Z,27.4
2017-06-01T14:52:21.570Z,27.5
2017-06-01T14:53:40.267Z,27.4
2017-06-01T14:54:59.030Z,27.3
2017-06-01T14:56:17.720Z,27.3
2017-06-01T14:57:36.391Z,27.5
2017-06-01T14:58:55.082Z,27.8
2017-06-01T15:00:13.854Z,27.9
2017-06-01T15:01:32.572Z,27.8
2017-06-01T15:02:51.243Z,27.8
2017-06-01T15:04:09.960Z,27.8
2017-06-01T15:05:28.628Z,27.8
2017-06-01T15:06:47.351Z,27.6
2017-06-01T15:08:06.018Z,27.4
2017-06-01T15:09:24.680Z,27.1
2017-06-01T15:10:43.382Z,27.1
2017-06-01T15:12:02.051Z,27.1
2017-06-01T15:13:20.774Z,27
2017-06-01T15:14:39.494Z,26.9
2017-06-01T15:15:58.194Z,26.5
2017-06-01T15:17:16.900Z,26.1
2017-06-01T15:18:35.628Z,26.2
2017-06-01T15:19:54.295Z,26.4
2017-06-01T15:21:12.998Z,26.4
2017-06-01T15:22:31.670Z,26.3
2017-06-01T15:23:50.333Z,26.4
2017-06-01T15:25:09.022Z,26.6
2017-06-01T15:26:27.716Z,26.8
2017-06-01T15:27:46.381Z,26.6
2017-06-01T15:29:05.050Z,26.3
2017-06-01T15:30:23.719Z,26.2
2017-06-01T15:31:42.448Z,26.1
2017-06-01T15:33:01.119Z,26.2
2017-06-01T15:34:19.785Z,26.5
2017-06-01T15:35:38.458Z,26.8
2017-06-01T15:36:57.129Z,27
2017-06-01T15:38:15.797Z,27.1
2017-06-01T15:39:34.512Z,26.8
2017-06-01T15:40:53.174Z,26.8
2017-06-01T15:42:11.865Z,27.3
2017-06-01T15:43:30.570Z,28.7
2017-06-01T15:44:49.238Z,29.7
2017-06-01T15:46:07.905Z,29.2
2017-06-01T15:47:26.635Z,28.6
2017-06-01T15:48:45.326Z,28
2017-06-01T15:50:04.018Z,27.8
2017-06-01T15:51:22.733Z,27.5
2017-06-01T15:52:41.450Z,27.7
2017-06-01T15:54:00.117Z,29.2
2017-06-01T15:55:18.800Z,33.2
2017-06-01T15:56:37.465Z,34.8
2017-06-01T15:57:56.162Z,35.2
2017-06-01T15:59:14.835Z,35.5
2017-06-01T16:00:33.559Z,35.7
2017-06-01T16:01:52.239Z,35.9
2017-06-01T16:03:10.994Z,35.9
2017-06-01T16:04:29.693Z,35.7
2017-06-01T16:05:48.361Z,35.2
2017-06-01T16:07:07.032Z,34.8
2017-06-01T16:08:25.729Z,34.7
2017-06-01T16:09:44.397Z,34.7
2017-06-01T16:11:03.062Z,34.8
2017-06-01T16:12:21.754Z,35.1
2017-06-01T16:13:40.476Z,35.2
2017-06-01T16:14:59.171Z,35
2017-06-01T16:16:17.887Z,35.1
2017-06-01T16:17:36.566Z,35.3
2017-06-01T16:18:55.280Z,35.4
2017-06-01T16:20:13.976Z,35.5
2017-06-01T16:21:32.660Z,35.6
2017-06-01T16:22:51.328Z,35.7
2017-06-01T16:24:10.019Z,35.5
2017-06-01T16:25:28.744Z,35.2
2017-06-01T16:26:47.438Z,35.3
2017-06-01T16:28:06.106Z,35.4
2017-06-01T16:29:24.787Z,35.5
2017-06-01T16:30:43.460Z,35.6
2017-06-01T16:32:02.132Z,35.7
2017-06-01T16:33:20.855Z,35.7
2017-06-01T16:34:39.591Z,35.8
2017-06-01T16:35:58.260Z,35.7
2017-06-01T16:37:16.932Z,35.6
2017-06-01T16:38:35.600Z,35.7
2017-06-01T16:39:54.284Z,35.6
2017-06-01T16:41:12.959Z,35.4
2017-06-01T16:42:31.673Z,34.9
2017-06-01T16:43:50.374Z,34.4
2017-06-01T16:45:09.081Z,32.8
2017-06-01T16:46:27.752Z,31.1
2017-06-01T16:47:46.416Z,29.9
2017-06-01T16:49:05.083Z,30.2
2017-06-01T16:50:23.813Z,30.3
2017-06-01T16:51:42.537Z,30.2
2017-06-01T16:53:01.206Z,30.1
2017-06-01T16:54:19.910Z,30
2017-06-01T16:55:38.656Z,29.4
2017-06-01T16:56:57.404Z,28.9
2017-06-01T16:58:16.074Z,28.2
2017-06-01T16:59:34.739Z,27.7
2017-06-01T17:00:53.431Z,28
2017-06-01T17:02:12.103Z,27.9
2017-06-01T17:03:30.772Z,27.5
2017-06-01T17:04:49.442Z,27.6
2017-06-01T17:06:08.194Z,27.8
2017-06-01T17:07:26.900Z,27.3
2017-06-01T17:08:45.606Z,26.9
2017-06-01T17:10:04.296Z,26.7
2017-06-01T17:11:22.984Z,26.5
2017-06-01T17:12:41.672Z,27.3
2017-06-01T17:14:00.343Z,29.1
2017-06-01T17:15:19.081Z,30
2017-06-01T17:16:37.752Z,30.2
2017-06-01T17:17:56.419Z,30
2017-06-01T17:19:15.092Z,29.1
2017-06-01T17:20:33.774Z,28.9
2017-06-01T17:21:52.796Z,29.2
2017-06-01T17:23:11.517Z,30.4
2017-06-01T17:24:30.186Z,31.9
2017-06-01T17:25:48.881Z,32
2017-06-01T17:27:07.624Z,30.6
2017-06-01T17:28:26.307Z,28.7
2017-06-01T17:29:45.030Z,27.3
2017-06-01T17:31:03.729Z,26.4
2017-06-01T17:32:22.443Z,25.7
2017-06-01T17:33:41.118Z,25.3
2017-06-01T17:34:59.790Z,24.6
2017-06-01T17:36:18.463Z,24.1