createdAt,value
2023-04-11T00:00:25.926Z,12.50
2023-04-11T00:02:52.563Z,10.65
2023-04-11T00:05:20.672Z,7.57
2023-04-11T00:07:47.160Z,7.78
2023-04-11T00:10:13.676Z,8.38
2023-04-11T00:12:40.148Z,12.60
2023-04-11T00:15:07.448Z,11.20
2023-04-11T00:17:34.010Z,18.38
2023-04-11T00:20:00.551Z,8.35
2023-04-11T00:22:28.582Z,12.52
2023-04-11T00:24:55.142Z,5.80
2023-04-11T00:27:22.095Z,13.48
2023-04-11T00:29:48.658Z,13.07
2023-04-11T00:32:15.130Z,14.65
2023-04-11T00:34:41.589Z,9.82
2023-04-11T00:37:08.082Z,16.88
2023-04-11T00:39:35.898Z,18.92
2023-04-11T00:42:06.616Z,14.50
2023-04-11T00:44:33.343Z,11.43
2023-04-11T00:47:01.899Z,13.05
2023-04-11T00:49:29.411Z,12.23
2023-04-11T00:51:56.147Z,15.57
2023-04-11T00:54:22.702Z,16.83
2023-04-11T00:56:51.191Z,17.17
2023-04-11T00:59:17.756Z,14.75
2023-04-11T01:01:44.395Z,13.65
2023-04-11T01:04:11.031Z,11.27
2023-04-11T01:06:37.948Z,11.45
2023-04-11T01:09:04.847Z,12.25
2023-04-11T01:11:32.015Z,16.67
2023-04-11T01:14:00.178Z,13.60
2023-04-11T01:16:26.931Z,17.63
2023-04-11T01:18:53.674Z,11.23
2023-04-11T01:21:21.304Z,14.68
2023-04-11T01:23:49.184Z,14.95
2023-04-11T01:26:15.765Z,22.65
2023-04-11T01:28:42.213Z,18.48
2023-04-11T01:31:08.806Z,20.33
2023-04-11T01:33:35.503Z,14.52
2023-04-11T01:36:02.250Z,13.13
2023-04-11T01:38:28.824Z,14.25
2023-04-11T01:40:58.082Z,19.63
2023-04-11T01:43:24.688Z,20.10
2023-04-11T01:45:51.222Z,19.80
2023-04-11T01:48:18.051Z,13.15
2023-04-11T01:50:44.570Z,17.05
2023-04-11T01:53:11.086Z,14.80
2023-04-11T01:55:37.578Z,17.60
2023-04-11T01:58:05.403Z,12.27
2023-04-11T02:00:31.920Z,14.32
2023-04-11T02:02:58.557Z,17.42
2023-04-11T02:05:25.227Z,13.13
2023-04-11T02:07:51.770Z,15.73
2023-04-11T02:10:18.442Z,11.93
2023-04-11T02:12:44.952Z,11.30
2023-04-11T02:15:12.983Z,13.90
2023-04-11T02:17:39.558Z,10.45
2023-04-11T02:20:07.825Z,14.82
2023-04-11T02:22:34.344Z,13.80
2023-04-11T02:25:00.804Z,17.23
2023-04-11T02:27:27.359Z,15.85
2023-04-11T02:29:53.820Z,15.23
2023-04-11T02:32:21.711Z,17.63
2023-04-11T02:34:48.258Z,13.95
2023-04-11T02:37:14.780Z,14.80
2023-04-11T02:39:41.271Z,21.63
2023-04-11T02:42:07.768Z,16.27
2023-04-11T02:44:34.232Z,15.05
2023-04-11T02:47:00.776Z,11.45
2023-04-11T02:49:28.641Z,17.35
2023-04-11T02:51:55.140Z,17.05
2023-04-11T02:54:21.572Z,13.27
2023-04-11T02:56:48.168Z,13.25
2023-04-11T02:59:14.670Z,12.30
2023-04-11T03:01:41.327Z,19.38
2023-04-11T03:04:07.916Z,19.27
2023-04-11T03:06:35.763Z,13.68
2023-04-11T03:09:02.252Z,8.52
2023-04-11T03:11:28.717Z,13.10
2023-04-11T03:13:55.162Z,21.17
2023-04-11T03:16:21.686Z,13.05
2023-04-11T03:18:48.182Z,18.75
2023-04-11T03:21:14.672Z,8.27
2023-04-11T03:23:42.528Z,16.23
2023-04-11T03:26:09.273Z,14.32
2023-04-11T03:28:35.764Z,11.85
2023-04-11T03:31:02.406Z,13.40
2023-04-11T03:33:28.960Z,15.85
2023-04-11T03:35:55.481Z,12.65
2023-04-11T03:38:22.080Z,17.10
2023-04-11T03:40:49.953Z,15.75
2023-04-11T03:43:16.686Z,17.02
2023-04-11T03:45:43.254Z,8.90
2023-04-11T03:48:09.768Z,9.82
2023-04-11T03:50:36.421Z,15.13
2023-04-11T03:53:03.071Z,13.30
2023-04-11T03:55:29.632Z,16.25
2023-04-11T03:57:57.588Z,12.57
2023-04-11T04:00:24.300Z,17.08
2023-04-11T04:02:51.009Z,15.13
2023-04-11T04:05:17.604Z,20.13
2023-04-11T04:07:44.088Z,16.05
2023-04-11T04:10:10.574Z,11.30
2023-04-11T04:12:37.093Z,14.93
2023-04-11T04:15:06.012Z,16.77
2023-04-11T04:17:32.600Z,4.97
2023-04-11T04:19:59.217Z,13.43
2023-04-11T04:22:25.729Z,14.45
2023-04-11T04:24:52.205Z,16.50
2023-04-11T04:27:18.729Z,12.73
2023-04-11T04:29:45.290Z,11.25
2023-04-11T04:32:14.501Z,13.13
2023-04-11T04:34:42.403Z,15.73
2023-04-11T04:37:08.912Z,19.92
2023-04-11T04:39:35.417Z,14.23
2023-04-11T04:42:01.902Z,11.80
2023-04-11T04:44:28.361Z,14.55
2023-04-11T04:46:55.896Z,11.45
2023-04-11T04:49:23.770Z,9.65
2023-04-11T04:51:50.411Z,12.75
2023-04-11T04:54:16.918Z,14.18
2023-04-11T04:56:43.392Z,11.70
2023-04-11T04:59:09.850Z,14.20
2023-04-11T05:01:36.346Z,16.05
2023-04-11T05:04:03.311Z,10.95
2023-04-11T05:06:32.126Z,17.45
2023-04-11T05:09:00.358Z,9.18
2023-04-11T05:11:27.203Z,12.40
2023-04-11T05:13:54.591Z,15.30
2023-04-11T05:16:21.303Z,13.65
2023-04-11T05:18:47.853Z,12.23
2023-04-11T05:21:14.923Z,12.05
2023-04-11T05:23:42.893Z,15.82
2023-04-11T05:26:09.800Z,14.90
2023-04-11T05:28:36.673Z,11.80
2023-04-11T05:31:03.426Z,12.48
2023-04-11T05:33:29.946Z,10.98
2023-04-11T05:35:56.628Z,17.58
2023-04-11T05:38:23.121Z,11.82
2023-04-11T05:40:50.931Z,20.60
2023-04-11T05:43:17.391Z,15.80
2023-04-11T05:45:44.441Z,16.13
2023-04-11T05:48:10.944Z,10.23
2023-04-11T05:50:37.408Z,18.83
2023-04-11T05:53:03.938Z,14.02
2023-04-11T05:55:30.454Z,10.65
2023-04-11T05:57:58.286Z,18.98
2023-04-11T06:00:24.884Z,14.57
2023-04-11T06:02:51.805Z,11.52
2023-04-11T06:05:18.839Z,15.52
2023-04-11T06:07:45.365Z,16.42
2023-04-11T06:10:11.859Z,17.88
2023-04-11T06:12:38.350Z,18.88
2023-04-11T06:15:07.541Z,12.05
2023-04-11T06:17:34.088Z,11.82
2023-04-11T06:20:00.700Z,14.10
2023-04-11T06:22:27.283Z,12.30
2023-04-11T06:24:53.755Z,10.07
2023-04-11T06:27:20.206Z,14.18
2023-04-11T06:29:46.710Z,11.60
2023-04-11T06:32:14.538Z,11.70
2023-04-11T06:34:41.232Z,11.85
2023-04-11T06:37:08.013Z,11.57
2023-04-11T06:39:34.782Z,11.57
2023-04-11T06:42:01.369Z,9.45
2023-04-11T06:44:28.378Z,11.60
2023-04-11T06:46:55.070Z,11.73
2023-04-11T06:49:23.121Z,8.60
2023-04-11T06:51:49.804Z,11.63
2023-04-11T06:54:16.944Z,8.07
2023-04-11T06:56:43.527Z,13.48
2023-04-11T06:59:10.337Z,12.25
2023-04-11T07:01:37.434Z,12.45
2023-04-11T07:04:04.224Z,10.93
2023-04-11T07:06:32.182Z,9.75
2023-04-11T07:08:58.715Z,12.98
2023-04-11T07:11:25.303Z,13.20
2023-04-11T07:13:51.834Z,11.18
2023-04-11T07:16:18.452Z,9.82
2023-04-11T07:18:45.038Z,9.95
2023-04-11T07:21:12.014Z,9.77
2023-04-11T07:23:40.179Z,6.03
2023-04-11T07:26:07.303Z,7.82
2023-04-11T07:28:33.781Z,9.07
2023-04-11T07:31:00.324Z,8.40
2023-04-11T07:33:26.774Z,13.00
2023-04-11T07:35:53.287Z,6.68
2023-04-11T07:38:19.795Z,5.70
2023-04-11T07:40:47.692Z,10.32
2023-04-11T07:43:14.173Z,7.40
2023-04-11T07:45:40.752Z,11.15
2023-04-11T07:48:07.299Z,8.88
2023-04-11T07:50:33.973Z,10.07
2023-04-11T07:53:00.557Z,11.32
2023-04-11T07:55:27.112Z,7.80
2023-04-11T07:57:54.967Z,8.15
2023-04-11T08:00:22.727Z,7.75
2023-04-11T08:02:49.745Z,8.57
2023-04-11T08:05:16.541Z,6.57
2023-04-11T08:07:43.228Z,9.90
2023-04-11T08:10:10.214Z,10.43
2023-04-11T08:12:36.701Z,8.40
2023-04-11T08:15:05.421Z,8.80
2023-04-11T08:17:31.991Z,7.07
2023-04-11T08:19:58.508Z,10.18
2023-04-11T08:22:24.993Z,8.32
2023-04-11T08:24:52.088Z,8.88
2023-04-11T08:27:18.582Z,7.38
2023-04-11T08:29:45.065Z,10.55
2023-04-11T08:32:12.869Z,7.72
2023-04-11T08:34:39.400Z,9.82
2023-04-11T08:37:05.842Z,11.70
2023-04-11T08:39:32.310Z,11.15
2023-04-11T08:42:00.269Z,6.13
2023-04-11T08:44:26.871Z,9.07
2023-04-11T08:46:53.368Z,7.68
2023-04-11T08:49:21.246Z,8.18
2023-04-11T08:51:49.225Z,11.18
2023-04-11T08:54:15.816Z,9.68
2023-04-11T08:56:42.367Z,6.25
2023-04-11T08:59:08.858Z,12.57
2023-04-11T09:01:35.372Z,5.85
2023-04-11T09:04:04.607Z,6.70
2023-04-11T09:06:33.426Z,11.27
2023-04-11T09:09:00.912Z,6.57
2023-04-11T09:11:27.483Z,6.10
2023-04-11T09:14:07.501Z,3.50
2023-04-11T09:16:34.373Z,5.07
2023-04-11T09:19:00.937Z,6.43
2023-04-11T09:21:28.123Z,10.25
2023-04-11T09:24:14.372Z,5.90
2023-04-11T09:26:41.450Z,5.03
2023-04-11T09:29:07.967Z,4.78
2023-04-11T09:31:41.862Z,3.75
2023-04-11T09:34:08.676Z,7.15
2023-04-11T09:36:35.213Z,9.15
2023-04-11T09:39:16.790Z,7.85
2023-04-11T09:41:43.332Z,7.53
2023-04-11T09:44:09.856Z,5.32
2023-04-11T09:46:36.477Z,12.50
2023-04-11T09:49:03.542Z,7.63
2023-04-11T09:51:36.446Z,4.15
2023-04-11T09:54:05.188Z,3.70
2023-04-11T09:56:33.570Z,6.25
2023-04-11T09:59:02.318Z,4.40
2023-04-11T10:01:28.921Z,4.28
2023-04-11T10:03:56.612Z,9.13
2023-04-11T10:06:31.146Z,8.52
2023-04-11T10:09:05.578Z,6.40
2023-04-11T10:11:33.616Z,4.70
2023-04-11T10:14:00.113Z,5.38
2023-04-11T10:16:26.627Z,4.97
2023-04-11T10:19:24.485Z,3.83
2023-04-11T10:21:51.054Z,4.18
2023-04-11T10:24:18.505Z,3.20
2023-04-11T10:26:52.009Z,6.72
2023-04-11T10:29:47.993Z,6.13
2023-04-11T10:32:23.512Z,5.57
2023-04-11T10:35:29.806Z,7.20
2023-04-11T10:37:56.378Z,4.78
2023-04-11T10:40:23.044Z,7.40
2023-04-11T10:42:50.904Z,6.28
2023-04-11T10:45:27.260Z,2.88
2023-04-11T10:48:01.958Z,2.40
2023-04-11T10:50:37.434Z,3.67
2023-04-11T10:53:05.459Z,5.32
2023-04-11T10:55:43.855Z,4.10
2023-04-11T10:58:12.444Z,2.90
2023-04-11T11:01:21.280Z,4.88
2023-04-11T11:03:59.522Z,4.22
2023-04-11T11:06:26.136Z,5.50
2023-04-11T11:08:52.701Z,3.72
2023-04-11T11:11:19.172Z,6.07
2023-04-11T11:13:52.108Z,5.95
2023-04-11T11:16:20.390Z,7.32
2023-04-11T11:18:48.650Z,4.18
2023-04-11T11:21:24.590Z,2.78
2023-04-11T11:23:58.653Z,2.58
2023-04-11T11:26:38.519Z,7.13
2023-04-11T11:29:06.500Z,6.90
2023-04-11T11:31:37.940Z,3.58
2023-04-11T11:34:22.292Z,3.95
2023-04-11T11:36:50.881Z,9.60
2023-04-11T11:39:17.629Z,7.20
2023-04-11T11:41:44.252Z,5.53
2023-04-11T11:44:23.521Z,3.55
2023-04-11T11:47:03.980Z,4.15
2023-04-11T11:49:43.636Z,1.95
2023-04-11T11:52:10.810Z,4.05
2023-04-11T11:54:43.733Z,4.40
2023-04-11T11:57:10.352Z,2.33
2023-04-11T11:59:38.217Z,4.40
2023-04-11T12:02:04.786Z,2.85
2023-04-11T12:04:31.772Z,2.70
2023-04-11T12:07:08.014Z,5.75
2023-04-11T12:09:34.549Z,2.90
2023-04-11T12:12:01.109Z,2.35
2023-04-11T12:14:27.652Z,4.03
2023-04-11T12:16:55.707Z,1.98
2023-04-11T12:19:22.289Z,2.92
2023-04-11T12:21:48.804Z,1.33
2023-04-11T12:24:15.262Z,2.95
2023-04-11T12:26:57.428Z,2.78
2023-04-11T12:29:28.202Z,2.58
2023-04-11T12:31:56.073Z,4.10
2023-04-11T12:34:22.534Z,2.08
2023-04-11T12:36:49.032Z,3.90
2023-04-11T12:39:15.620Z,2.00
2023-04-11T12:41:42.130Z,5.65
2023-04-11T12:44:08.581Z,1.73
2023-04-11T12:46:35.083Z,2.72
2023-04-11T12:49:02.928Z,3.70
2023-04-11T12:51:29.393Z,3.25
2023-04-11T12:53:55.849Z,3.55
2023-04-11T12:56:22.303Z,3.15
2023-04-11T12:58:48.830Z,2.22
2023-04-11T13:01:15.904Z,3.47
2023-04-11T13:03:42.513Z,3.22
2023-04-11T13:06:10.667Z,4.60
2023-04-11T13:08:37.188Z,4.95
2023-04-11T13:11:03.749Z,2.75
2023-04-11T13:13:30.252Z,3.95
2023-04-11T13:15:56.809Z,1.52
2023-04-11T13:18:23.363Z,2.47
2023-04-11T13:20:49.808Z,2.03
2023-04-11T13:23:17.738Z,2.60
2023-04-11T13:25:44.276Z,3.67
2023-04-11T13:28:10.855Z,6.88
2023-04-11T13:30:37.347Z,2.85
2023-04-11T13:33:03.946Z,5.15
2023-04-11T13:35:30.469Z,3.92
2023-04-11T13:37:56.963Z,2.53
2023-04-11T13:40:24.900Z,3.78
2023-04-11T13:42:51.420Z,6.95
2023-04-11T13:45:17.918Z,4.13
2023-04-11T13:47:44.406Z,6.53
2023-04-11T13:50:11.037Z,4.95
2023-04-11T13:52:37.907Z,3.15
2023-04-11T13:55:05.296Z,4.47
2023-04-11T13:57:33.163Z,6.03
2023-04-11T13:59:59.683Z,6.13
2023-04-11T14:02:26.267Z,4.45
2023-04-11T14:04:52.860Z,6.07
2023-04-11T14:07:19.348Z,2.28
2023-04-11T14:09:45.851Z,5.13
2023-04-11T14:12:12.373Z,3.10
2023-04-11T14:14:40.207Z,6.68
2023-04-11T14:17:06.841Z,5.18
2023-04-11T14:19:33.348Z,5.65
2023-04-11T14:21:59.870Z,3.95
2023-04-11T14:24:26.392Z,2.58
2023-04-11T14:26:52.865Z,6.07
2023-04-11T14:29:20.977Z,6.60
2023-04-11T14:31:50.444Z,2.83
2023-04-11T14:34:17.036Z,5.72
2023-04-11T14:36:43.565Z,6.32
2023-04-11T14:39:10.176Z,6.40
2023-04-11T14:41:36.656Z,3.15
2023-04-11T14:44:03.198Z,4.57
2023-04-11T14:46:29.822Z,4.30
2023-04-11T14:48:57.662Z,4.50
2023-04-11T14:51:24.167Z,4.45
2023-04-11T14:53:50.679Z,6.80
2023-04-11T14:56:17.173Z,4.45
2023-04-11T14:58:43.646Z,5.32
2023-04-11T15:01:10.234Z,3.88
2023-04-11T15:03:36.969Z,3.47
2023-04-11T15:06:05.728Z,7.15
2023-04-11T15:08:32.315Z,6.72
2023-04-11T15:10:58.845Z,5.18
2023-04-11T15:13:25.401Z,7.05
2023-04-11T15:15:51.968Z,5.95
2023-04-11T15:18:20.282Z,2.53
2023-04-11T15:20:46.826Z,5.90
2023-04-11T15:23:14.728Z,2.53
2023-04-11T15:25:41.244Z,4.22
2023-04-11T15:28:08.418Z,5.93
2023-04-11T15:30:37.554Z,5.10
2023-04-11T15:33:04.144Z,8.02
2023-04-11T15:35:30.699Z,4.22
2023-04-11T15:37:58.311Z,6.97
2023-04-11T15:40:26.127Z,4.85
2023-04-11T15:42:52.597Z,2.67
2023-04-11T15:45:19.128Z,5.57
2023-04-11T15:47:45.622Z,6.45
2023-04-11T15:50:12.231Z,3.53
2023-04-11T15:52:38.734Z,7.68
2023-04-11T15:55:06.375Z,6.00
2023-04-11T15:57:34.243Z,4.82
2023-04-11T16:00:00.756Z,9.30
2023-04-11T16:02:27.726Z,10.93
2023-04-11T16:04:54.597Z,11.30
2023-04-11T16:07:21.112Z,7.10
2023-04-11T16:09:47.595Z,6.20
2023-04-11T16:12:14.336Z,5.60
2023-04-11T16:14:42.224Z,6.70
2023-04-11T16:17:08.768Z,7.25
2023-04-11T16:19:35.303Z,4.95
2023-04-11T16:22:01.879Z,5.07
2023-04-11T16:24:28.453Z,8.57
2023-04-11T16:26:54.948Z,5.95
2023-04-11T16:29:21.520Z,4.78
2023-04-11T16:31:49.413Z,4.60
2023-04-11T16:34:15.938Z,5.97
2023-04-11T16:36:43.108Z,5.38
2023-04-11T16:39:09.600Z,4.60
2023-04-11T16:41:36.109Z,3.17
2023-04-11T16:44:03.216Z,5.93
2023-04-11T16:46:29.747Z,7.35
2023-04-11T16:48:58.862Z,3.92
2023-04-11T16:51:25.435Z,4.05
2023-04-11T16:53:51.967Z,3.90
2023-04-11T16:56:18.652Z,6.00
2023-04-11T16:58:45.122Z,4.82
2023-04-11T17:01:11.682Z,6.63
2023-04-11T17:03:38.414Z,5.78
2023-04-11T17:06:12.943Z,6.22
2023-04-11T17:08:41.126Z,4.07
2023-04-11T17:11:08.667Z,3.78
2023-04-11T17:13:35.733Z,3.60
2023-04-11T17:16:02.372Z,6.22
2023-04-11T17:18:28.840Z,4.40
2023-04-11T17:20:55.392Z,3.80
2023-04-11T17:23:35.103Z,2.55
2023-04-11T17:28:32.949Z,6.80
2023-04-11T17:30:59.461Z,3.53
2023-04-11T17:33:25.951Z,3.60
2023-04-11T17:35:52.485Z,2.92
2023-04-11T17:38:19.039Z,8.40
2023-04-11T17:40:46.866Z,6.05
2023-04-11T17:43:13.389Z,6.85
2023-04-11T17:45:41.824Z,4.40
2023-04-11T17:48:08.438Z,4.75
2023-04-11T17:50:34.916Z,8.60
2023-04-11T17:53:01.395Z,5.43
2023-04-11T17:55:27.876Z,5.47
2023-04-11T17:57:55.801Z,3.42
2023-04-11T18:00:22.446Z,6.80
2023-04-11T18:02:50.827Z,2.60
2023-04-11T18:05:23.830Z,4.68
2023-04-11T18:07:53.230Z,9.57
2023-04-11T18:10:20.120Z,4.60
2023-04-11T18:12:47.975Z,2.38
2023-04-11T18:15:15.809Z,6.55
2023-04-11T18:17:42.439Z,4.15
2023-04-11T18:20:09.963Z,4.18
2023-04-11T18:22:38.906Z,2.35
2023-04-11T18:25:06.568Z,6.18
2023-04-11T18:27:34.940Z,5.95
2023-04-11T18:30:03.221Z,8.00
2023-04-11T18:32:36.429Z,3.30
2023-04-11T18:35:07.225Z,5.28
2023-04-11T18:37:33.919Z,8.15
2023-04-11T18:40:00.787Z,5.22
2023-04-11T18:42:27.287Z,5.60
2023-04-11T18:44:54.284Z,4.40
2023-04-11T18:47:21.115Z,4.10
2023-04-11T18:49:49.027Z,5.53
2023-04-11T18:52:15.616Z,6.45
2023-04-11T18:54:42.179Z,4.05
2023-04-11T18:57:10.210Z,4.65
2023-04-11T18:59:40.877Z,5.40
2023-04-11T19:02:09.299Z,3.58
2023-04-11T19:04:36.431Z,3.58
2023-04-11T19:07:04.422Z,9.25
2023-04-11T19:09:30.924Z,2.72
2023-04-11T19:11:58.767Z,5.93
2023-04-11T19:14:25.340Z,4.88
2023-04-11T19:16:51.884Z,7.13
2023-04-11T19:19:18.403Z,3.03
2023-04-11T19:21:46.013Z,4.78
2023-04-11T19:24:13.848Z,2.60
2023-04-11T19:26:40.367Z,6.50
2023-04-11T19:29:06.997Z,9.25
2023-04-11T19:31:33.788Z,4.28
2023-04-11T19:34:00.299Z,5.03
2023-04-11T19:36:26.870Z,6.75
2023-04-11T19:38:53.327Z,5.35
2023-04-11T19:41:21.166Z,2.50
2023-04-11T19:43:48.513Z,4.03
2023-04-11T19:46:15.896Z,5.57
2023-04-11T19:48:43.309Z,6.15
2023-04-11T19:51:11.264Z,7.93
2023-04-11T19:53:38.759Z,5.45
2023-04-11T19:56:06.860Z,4.72
2023-04-11T19:58:34.749Z,4.65
2023-04-11T20:01:01.397Z,4.80
2023-04-11T20:03:28.117Z,7.03
2023-04-11T20:05:55.027Z,3.22
2023-04-11T20:08:21.580Z,5.50
2023-04-11T20:10:48.183Z,9.55
2023-04-11T20:13:15.932Z,7.63
2023-04-11T20:15:43.789Z,9.48
2023-04-11T20:18:10.661Z,7.00
2023-04-11T20:20:37.248Z,4.75
2023-04-11T20:23:04.036Z,8.77
2023-04-11T20:25:30.945Z,6.60
2023-04-11T20:27:57.906Z,8.73
2023-04-11T20:30:24.573Z,5.00
2023-04-11T20:32:53.255Z,4.63
2023-04-11T20:35:20.203Z,4.55
2023-04-11T20:37:46.740Z,5.63
2023-04-11T20:40:13.386Z,6.65
2023-04-11T20:42:40.235Z,7.28
2023-04-11T20:45:08.519Z,9.65
2023-04-11T20:47:35.241Z,10.02
2023-04-11T20:50:03.712Z,7.53
2023-04-11T20:52:30.284Z,6.60
2023-04-11T20:54:56.828Z,6.18
2023-04-11T20:57:23.400Z,5.53
2023-04-11T20:59:49.905Z,6.65
2023-04-11T21:02:16.563Z,4.30
2023-04-11T21:04:43.254Z,3.85
2023-04-11T21:07:11.189Z,2.78
2023-04-11T21:09:37.715Z,5.72
2023-04-11T21:12:04.568Z,10.63
2023-04-11T21:14:31.055Z,4.80
2023-04-11T21:16:57.597Z,3.53
2023-04-11T21:19:24.138Z,5.15
2023-04-11T21:21:50.664Z,3.28
2023-04-11T21:24:18.537Z,6.18
2023-04-11T21:26:45.032Z,5.00
2023-04-11T21:29:12.079Z,6.38
2023-04-11T21:31:38.609Z,3.90
2023-04-11T21:34:05.219Z,5.13
2023-04-11T21:36:31.764Z,9.15
2023-04-11T21:38:58.263Z,3.15
2023-04-11T21:41:26.088Z,5.30
2023-04-11T21:43:52.591Z,4.45
2023-04-11T21:46:19.157Z,4.35
2023-04-11T21:48:45.749Z,4.97
2023-04-11T21:51:15.946Z,6.47
2023-04-11T21:53:42.516Z,6.75
2023-04-11T21:56:09.653Z,4.32
2023-04-11T21:58:37.469Z,3.45
2023-04-11T22:01:04.284Z,5.45
2023-04-11T22:03:31.079Z,6.68
2023-04-11T22:05:58.263Z,4.75
2023-04-11T22:08:24.793Z,8.05
2023-04-11T22:10:51.344Z,5.20
2023-04-11T22:13:19.556Z,7.38
2023-04-11T22:15:48.084Z,8.02
2023-04-11T22:18:14.696Z,6.28
2023-04-11T22:20:43.396Z,4.93
2023-04-11T22:23:10.009Z,6.13
2023-04-11T22:25:37.175Z,6.70
2023-04-11T22:28:03.683Z,4.70
2023-04-11T22:30:30.342Z,9.45
2023-04-11T22:32:58.194Z,4.82
2023-04-11T22:35:24.750Z,4.00
2023-04-11T22:37:51.827Z,5.75
2023-04-11T22:40:18.370Z,5.25
2023-04-11T22:42:44.869Z,6.65
2023-04-11T22:45:11.424Z,6.38
2023-04-11T22:47:38.143Z,6.88
2023-04-11T22:50:06.997Z,5.75
2023-04-11T22:52:33.493Z,6.22
2023-04-11T22:54:59.993Z,5.13
2023-04-11T22:57:26.567Z,6.53
2023-04-11T22:59:53.072Z,4.25
2023-04-11T23:02:19.593Z,6.20
2023-04-11T23:04:46.197Z,4.65
2023-04-11T23:07:14.052Z,5.75
2023-04-11T23:09:40.551Z,12.60
2023-04-11T23:12:07.253Z,4.68
2023-04-11T23:14:33.908Z,3.25
2023-04-11T23:17:00.585Z,2.78
2023-04-11T23:19:27.251Z,6.22
2023-04-11T23:21:53.875Z,7.05
2023-04-11T23:24:21.666Z,7.55
2023-04-11T23:26:48.142Z,5.53
2023-04-11T23:29:14.609Z,4.95
2023-04-11T23:31:41.113Z,5.97
2023-04-11T23:34:07.642Z,7.03
2023-04-11T23:36:34.175Z,8.68
2023-04-11T23:39:00.714Z,4.68
2023-04-11T23:41:28.601Z,5.80
2023-04-11T23:43:55.193Z,5.80
2023-04-11T23:46:21.848Z,7.97
2023-04-11T23:48:48.496Z,3.47
2023-04-11T23:51:15.433Z,5.53
2023-04-11T23:53:42.274Z,3.55
2023-04-11T23:56:09.114Z,3.03
2023-04-11T23:58:37.732Z,4.45
