createdAt,value
2019-03-26T00:00:42.747Z,73.30
2019-03-26T00:01:42.748Z,72.88
2019-03-26T00:02:42.717Z,72.88
2019-03-26T00:03:42.714Z,72.67
2019-03-26T00:04:42.721Z,71.75
2019-03-26T00:05:42.691Z,71.55
2019-03-26T00:06:42.709Z,72.06
2019-03-26T00:07:42.665Z,72.47
2019-03-26T00:08:42.652Z,72.99
2019-03-26T00:09:42.642Z,72.88
2019-03-26T00:10:42.632Z,72.88
2019-03-26T00:11:42.655Z,72.96
2019-03-26T00:12:42.611Z,73.09
2019-03-26T00:13:42.601Z,72.99
2019-03-26T00:14:42.602Z,72.78
2019-03-26T00:15:42.580Z,72.67
2019-03-26T00:16:42.566Z,73.40
2019-03-26T00:17:42.598Z,72.99
2019-03-26T00:18:42.546Z,73.19
2019-03-26T00:19:42.555Z,73.19
2019-03-26T00:20:42.528Z,73.19
2019-03-26T00:21:42.511Z,73.19
2019-03-26T00:22:42.503Z,73.19
2019-03-26T00:23:42.490Z,73.19
2019-03-26T00:24:42.509Z,72.88
2019-03-26T00:25:42.477Z,73.30
2019-03-26T00:26:42.462Z,73.33
2019-03-26T00:27:42.452Z,73.30
2019-03-26T00:28:42.466Z,73.54
2019-03-26T00:29:42.423Z,73.43
2019-03-26T00:30:42.410Z,73.09
2019-03-26T00:31:42.401Z,73.71
2019-03-26T00:32:42.395Z,73.19
2019-03-26T00:33:42.381Z,73.50
2019-03-26T00:34:42.389Z,73.30
2019-03-26T00:35:42.354Z,73.40
2019-03-26T00:36:42.353Z,73.22
2019-03-26T00:37:42.343Z,73.12
2019-03-26T00:38:42.421Z,72.88
2019-03-26T00:39:42.321Z,73.30
2019-03-26T00:40:42.334Z,73.22
2019-03-26T00:41:42.292Z,73.43
2019-03-26T00:42:42.286Z,73.54
2019-03-26T00:43:42.280Z,73.22
2019-03-26T00:44:42.269Z,73.02
2019-03-26T00:45:42.275Z,73.33
2019-03-26T00:46:42.259Z,73.02
2019-03-26T00:47:42.226Z,72.71
2019-03-26T00:48:42.216Z,73.02
2019-03-26T00:49:42.212Z,72.09
2019-03-26T00:50:42.200Z,71.89
2019-03-26T00:51:42.195Z,71.78
2019-03-26T00:52:42.202Z,71.26
2019-03-26T00:53:42.167Z,71.23
2019-03-26T00:54:42.277Z,71.06
2019-03-26T00:55:42.142Z,70.96
2019-03-26T00:56:42.126Z,71.68
2019-03-26T00:57:42.129Z,71.58
2019-03-26T00:58:42.130Z,71.47
2019-03-26T00:59:42.105Z,71.37
2019-03-26T01:00:42.089Z,70.44
2019-03-26T01:01:42.072Z,70.44
2019-03-26T01:02:42.086Z,70.44
2019-03-26T01:03:42.077Z,70.75
2019-03-26T01:04:42.046Z,70.34
2019-03-26T01:05:42.043Z,69.20
2019-03-26T01:06:42.028Z,69.51
2019-03-26T01:07:42.018Z,69.93
2019-03-26T01:08:41.998Z,69.10
2019-03-26T01:09:42.007Z,69.62
2019-03-26T01:10:42.047Z,69.34
2019-03-26T01:11:41.964Z,69.20
2019-03-26T01:12:41.977Z,69.31
2019-03-26T01:13:41.946Z,69.41
2019-03-26T01:14:41.937Z,69.72
2019-03-26T01:15:41.930Z,68.79
2019-03-26T01:16:41.914Z,68.17
2019-03-26T01:17:41.929Z,67.03
2019-03-26T01:18:41.900Z,67.03
2019-03-26T01:19:41.882Z,67.03
2019-03-26T01:20:41.884Z,67.24
2019-03-26T01:21:41.952Z,67.14
2019-03-26T01:22:41.850Z,67.14
2019-03-26T01:23:41.837Z,67.97
2019-03-26T01:24:41.827Z,67.76
2019-03-26T01:25:41.818Z,67.97
2019-03-26T01:26:41.846Z,67.66
2019-03-26T01:27:41.808Z,67.76
2019-03-26T01:28:41.805Z,68.17
2019-03-26T01:29:41.787Z,67.55
2019-03-26T01:30:41.766Z,68.38
2019-03-26T01:31:41.748Z,67.97
2019-03-26T01:32:41.761Z,67.97
2019-03-26T01:33:41.730Z,67.66
2019-03-26T01:34:46.065Z,68.17
2019-03-26T01:35:41.708Z,67.86
2019-03-26T01:36:41.695Z,68.48
2019-03-26T01:37:41.744Z,68.90
2019-03-26T01:38:41.694Z,69.00
2019-03-26T01:39:41.663Z,69.31
2019-03-26T01:40:41.650Z,69.41
2019-03-26T01:41:41.672Z,69.51
2019-03-26T01:42:41.636Z,69.31
2019-03-26T01:43:41.644Z,69.62
2019-03-26T01:44:41.608Z,69.93
2019-03-26T01:45:41.602Z,69.93
2019-03-26T01:46:41.591Z,69.93
2019-03-26T01:47:41.584Z,70.23
2019-03-26T01:48:41.563Z,69.93
2019-03-26T01:49:41.583Z,68.90
2019-03-26T01:50:41.579Z,69.10
2019-03-26T01:51:41.533Z,69.20
2019-03-26T01:52:41.523Z,68.93
2019-03-26T01:53:41.569Z,69.03
2019-03-26T01:54:41.503Z,69.24
2019-03-26T01:55:41.512Z,69.75
2019-03-26T01:56:41.485Z,68.90
2019-03-26T01:57:41.469Z,68.00
2019-03-26T01:58:41.463Z,68.21
2019-03-26T01:59:41.448Z,68.21
2019-03-26T02:00:41.448Z,68.21
2019-03-26T02:01:41.456Z,67.90
2019-03-26T02:02:41.421Z,67.79
2019-03-26T02:03:41.438Z,68.00
2019-03-26T02:04:41.395Z,67.07
2019-03-26T02:05:41.393Z,67.27
2019-03-26T02:06:41.374Z,67.07
2019-03-26T02:07:41.405Z,66.97
2019-03-26T02:08:41.355Z,66.86
2019-03-26T02:09:41.367Z,67.07
2019-03-26T02:10:41.332Z,66.76
2019-03-26T02:11:41.319Z,66.86
2019-03-26T02:12:41.312Z,67.38
2019-03-26T02:13:41.306Z,67.17
2019-03-26T02:14:41.433Z,67.17
2019-03-26T02:15:41.300Z,67.17
2019-03-26T02:16:41.267Z,67.07
2019-03-26T02:17:41.270Z,67.38
2019-03-26T02:18:41.242Z,67.27
2019-03-26T02:19:41.228Z,67.07
2019-03-26T02:20:41.246Z,66.97
2019-03-26T02:21:41.218Z,66.97
2019-03-26T02:22:41.198Z,67.86
2019-03-26T02:23:41.193Z,67.79
2019-03-26T02:24:41.175Z,68.62
2019-03-26T02:25:41.221Z,69.13
2019-03-26T02:26:41.161Z,69.75
2019-03-26T02:27:41.148Z,69.51
2019-03-26T02:28:41.128Z,70.06
2019-03-26T02:29:41.144Z,70.78
2019-03-26T02:30:41.126Z,70.89
2019-03-26T02:31:41.099Z,71.61
2019-03-26T02:32:41.089Z,71.51
2019-03-26T02:33:41.103Z,71.71
2019-03-26T02:34:41.069Z,72.54
2019-03-26T02:35:41.083Z,72.85
2019-03-26T02:36:41.054Z,72.95
2019-03-26T02:37:41.032Z,72.85
2019-03-26T02:38:41.026Z,73.16
2019-03-26T02:39:41.031Z,72.88
2019-03-26T02:40:41.037Z,73.29
2019-03-26T02:41:40.996Z,73.16
2019-03-26T02:42:40.985Z,73.36
2019-03-26T02:43:40.986Z,73.16
2019-03-26T02:44:40.959Z,73.50
2019-03-26T02:45:40.949Z,73.36
2019-03-26T02:46:41.118Z,73.36
2019-03-26T02:47:40.927Z,72.95
2019-03-26T02:48:40.922Z,72.99
2019-03-26T02:49:40.932Z,72.78
2019-03-26T02:50:40.930Z,72.06
2019-03-26T02:51:40.906Z,71.95
2019-03-26T02:52:40.877Z,71.75
2019-03-26T02:53:40.866Z,72.13
2019-03-26T02:54:40.972Z,72.23
2019-03-26T02:55:40.841Z,71.81
2019-03-26T02:56:40.870Z,71.71
2019-03-26T02:57:40.837Z,71.09
2019-03-26T02:58:40.822Z,70.68
2019-03-26T02:59:40.802Z,70.06
2019-03-26T03:00:40.792Z,69.37
2019-03-26T03:01:40.782Z,69.54
2019-03-26T03:02:40.819Z,69.54
2019-03-26T03:03:40.756Z,69.44
2019-03-26T03:04:40.751Z,69.85
2019-03-26T03:05:40.734Z,69.85
2019-03-26T03:06:40.731Z,69.54
2019-03-26T03:07:40.716Z,69.75
2019-03-26T03:08:40.738Z,69.75
2019-03-26T03:09:40.726Z,69.54
2019-03-26T03:10:40.736Z,69.75
2019-03-26T03:11:40.669Z,69.34
2019-03-26T03:12:40.656Z,69.65
2019-03-26T03:13:40.651Z,70.17
2019-03-26T03:14:40.648Z,70.17
2019-03-26T03:15:40.658Z,69.96
2019-03-26T03:16:40.614Z,69.75
2019-03-26T03:17:40.606Z,69.44
2019-03-26T03:18:40.592Z,69.34
2019-03-26T03:19:40.589Z,69.54
2019-03-26T03:20:40.592Z,69.54
2019-03-26T03:21:40.576Z,69.34
2019-03-26T03:22:40.551Z,69.96
2019-03-26T03:23:40.535Z,69.34
2019-03-26T03:24:40.528Z,69.75
2019-03-26T03:25:40.531Z,69.89
2019-03-26T03:26:41.126Z,69.58
2019-03-26T03:27:40.513Z,69.75
2019-03-26T03:28:40.488Z,68.82
2019-03-26T03:29:40.477Z,68.82
2019-03-26T03:30:40.460Z,68.82
2019-03-26T03:31:40.454Z,68.62
2019-03-26T03:32:40.472Z,68.62
2019-03-26T03:33:40.435Z,68.44
2019-03-26T03:34:40.426Z,69.24
2019-03-26T03:35:52.265Z,68.82
2019-03-26T03:36:41.398Z,68.62
2019-03-26T03:37:40.386Z,68.30
2019-03-26T03:38:41.619Z,68.10
2019-03-26T03:39:40.396Z,67.79
2019-03-26T03:40:40.354Z,68.00
2019-03-26T03:41:40.343Z,68.00
2019-03-26T03:42:40.334Z,68.30
2019-03-26T03:43:40.322Z,67.90
2019-03-26T03:44:40.349Z,68.10
2019-03-26T03:45:40.311Z,68.10
2019-03-26T03:46:40.291Z,68.00
2019-03-26T03:47:40.278Z,68.10
2019-03-26T03:48:40.272Z,67.38
2019-03-26T03:49:40.290Z,67.07
2019-03-26T03:50:40.262Z,67.90
2019-03-26T03:51:40.250Z,68.00
2019-03-26T03:52:40.232Z,67.27
2019-03-26T03:53:40.262Z,67.17
2019-03-26T03:54:40.237Z,67.17
2019-03-26T03:55:40.209Z,67.07
2019-03-26T03:56:40.178Z,67.07
2019-03-26T03:57:40.170Z,67.27
2019-03-26T03:58:40.156Z,67.27
2019-03-26T03:59:40.148Z,67.17
2019-03-26T04:00:40.159Z,67.07
2019-03-26T04:01:40.184Z,67.17
2019-03-26T04:02:40.112Z,67.17
2019-03-26T04:03:40.102Z,67.38
2019-03-26T04:04:40.091Z,67.07
2019-03-26T04:05:40.082Z,67.27
2019-03-26T04:06:40.087Z,66.66
2019-03-26T04:07:40.117Z,66.97
2019-03-26T04:08:40.053Z,67.27
2019-03-26T04:09:40.178Z,67.17
2019-03-26T04:10:40.023Z,67.58
2019-03-26T04:11:40.014Z,68.00
2019-03-26T04:12:40.065Z,67.79
2019-03-26T04:13:40.022Z,67.58
2019-03-26T04:14:39.995Z,66.97
2019-03-26T04:15:39.974Z,67.17
2019-03-26T04:16:39.971Z,66.76
2019-03-26T04:17:39.952Z,66.97
2019-03-26T04:18:39.966Z,67.38
2019-03-26T04:19:39.937Z,66.97
2019-03-26T04:20:39.918Z,67.17
2019-03-26T04:21:39.903Z,66.45
2019-03-26T04:22:39.894Z,66.66
2019-03-26T04:23:39.904Z,67.38
2019-03-26T04:24:39.918Z,67.58
2019-03-26T04:25:39.865Z,67.17
2019-03-26T04:26:39.858Z,67.79
2019-03-26T04:27:39.846Z,67.79
2019-03-26T04:28:39.836Z,67.69
2019-03-26T04:29:39.823Z,67.90
2019-03-26T04:30:39.837Z,67.79
2019-03-26T04:31:39.802Z,68.10
2019-03-26T04:32:39.806Z,67.79
2019-03-26T04:33:39.936Z,68.00
2019-03-26T04:34:39.767Z,68.21
2019-03-26T04:35:39.815Z,67.90
2019-03-26T04:36:39.754Z,67.79
2019-03-26T04:37:39.736Z,68.10
2019-03-26T04:38:39.725Z,67.90
2019-03-26T04:39:39.710Z,68.21
2019-03-26T04:40:39.712Z,68.21
2019-03-26T04:41:39.729Z,68.44
2019-03-26T04:42:39.679Z,68.93
2019-03-26T04:43:39.671Z,69.27
2019-03-26T04:44:39.655Z,69.37
2019-03-26T04:45:39.647Z,69.27
2019-03-26T04:46:39.637Z,69.54
2019-03-26T04:47:39.647Z,69.24
2019-03-26T04:48:39.614Z,69.75
2019-03-26T04:49:39.648Z,69.99
2019-03-26T04:50:39.599Z,69.65
2019-03-26T04:51:39.585Z,70.27
2019-03-26T04:52:39.625Z,70.17
2019-03-26T04:53:39.556Z,69.99
2019-03-26T04:54:39.547Z,71.64
2019-03-26T04:55:39.642Z,70.99
2019-03-26T04:56:39.532Z,70.51
2019-03-26T04:57:39.516Z,70.40
2019-03-26T04:58:39.526Z,70.51
2019-03-26T04:59:39.497Z,70.61
2019-03-26T05:00:39.492Z,70.61
2019-03-26T05:01:39.510Z,71.02
2019-03-26T05:02:39.464Z,71.02
2019-03-26T05:03:39.455Z,71.54
2019-03-26T05:04:39.441Z,71.64
2019-03-26T05:05:39.433Z,71.44
2019-03-26T05:06:39.443Z,71.33
2019-03-26T05:07:39.411Z,71.54
2019-03-26T05:08:39.422Z,71.54
2019-03-26T05:09:39.390Z,71.12
2019-03-26T05:10:39.402Z,71.33
2019-03-26T05:11:39.366Z,71.44
2019-03-26T05:12:39.365Z,71.12
2019-03-26T05:13:39.345Z,71.54
2019-03-26T05:14:39.354Z,71.54
2019-03-26T05:15:39.320Z,70.82
2019-03-26T05:16:40.144Z,71.23
2019-03-26T05:17:39.311Z,71.12
2019-03-26T05:18:39.315Z,71.23
2019-03-26T05:19:39.288Z,71.54
2019-03-26T05:20:39.272Z,70.61
2019-03-26T05:21:39.256Z,71.02
2019-03-26T05:22:39.247Z,71.44
2019-03-26T05:23:39.245Z,71.33
2019-03-26T05:24:39.242Z,71.44
2019-03-26T05:25:39.213Z,72.88
2019-03-26T05:26:39.225Z,73.39
2019-03-26T05:27:45.169Z,75.43
2019-03-26T05:28:40.184Z,75.12
2019-03-26T05:29:39.202Z,72.95
2019-03-26T05:30:39.176Z,71.30
2019-03-26T05:31:39.163Z,69.75
2019-03-26T05:32:39.258Z,69.24
2019-03-26T05:33:39.143Z,69.54
2019-03-26T05:34:39.112Z,68.30
2019-03-26T05:35:39.126Z,68.10
2019-03-26T05:36:50.823Z,68.30
2019-03-26T05:37:40.080Z,68.10
2019-03-26T05:38:39.091Z,67.79
2019-03-26T05:39:39.069Z,67.90
2019-03-26T05:40:39.060Z,67.69
2019-03-26T05:41:39.042Z,67.58
2019-03-26T05:42:39.031Z,67.51
2019-03-26T05:43:39.038Z,68.00
2019-03-26T05:44:39.003Z,68.00
2019-03-26T05:45:38.999Z,68.00
2019-03-26T05:46:38.983Z,68.00
2019-03-26T05:47:38.992Z,68.30
2019-03-26T05:48:39.104Z,68.10
2019-03-26T05:49:39.003Z,68.51
2019-03-26T05:50:38.943Z,68.85
2019-03-26T05:51:38.944Z,69.37
2019-03-26T05:52:38.919Z,69.34
2019-03-26T05:53:38.920Z,69.17
2019-03-26T05:54:38.902Z,69.34
2019-03-26T05:55:38.912Z,69.85
2019-03-26T05:56:39.650Z,69.68
2019-03-26T05:57:38.878Z,69.34
2019-03-26T05:58:38.878Z,69.27
2019-03-26T05:59:38.856Z,69.78
2019-03-26T06:00:38.832Z,69.58
2019-03-26T06:01:38.870Z,70.30
2019-03-26T06:02:38.818Z,69.99
2019-03-26T06:03:38.799Z,70.30
2019-03-26T06:04:38.788Z,69.99
2019-03-26T06:05:38.794Z,69.99
2019-03-26T06:06:38.768Z,70.30
2019-03-26T06:07:38.789Z,69.89
2019-03-26T06:08:38.748Z,69.48
2019-03-26T06:09:38.732Z,69.58
2019-03-26T06:10:38.725Z,69.27
2019-03-26T06:11:38.713Z,69.58
2019-03-26T06:12:38.820Z,68.96
2019-03-26T06:13:38.710Z,69.27
2019-03-26T06:14:38.684Z,69.27
2019-03-26T06:15:38.690Z,69.37
2019-03-26T06:16:38.897Z,69.37
2019-03-26T06:17:38.649Z,69.27
2019-03-26T06:18:38.640Z,69.37
2019-03-26T06:19:38.636Z,69.27
2019-03-26T06:20:38.621Z,68.41
2019-03-26T06:21:38.638Z,67.61
2019-03-26T06:22:38.596Z,67.21
2019-03-26T06:23:38.582Z,66.79
2019-03-26T06:24:38.591Z,67.10
2019-03-26T06:25:38.562Z,67.10
2019-03-26T06:26:38.556Z,66.48
2019-03-26T06:27:38.575Z,67.00
2019-03-26T06:28:38.536Z,66.89
2019-03-26T06:29:38.524Z,66.86
2019-03-26T06:30:38.507Z,67.00
2019-03-26T06:31:38.500Z,67.10
2019-03-26T06:32:38.491Z,66.97
2019-03-26T06:33:38.528Z,67.00
2019-03-26T06:34:38.561Z,66.97
2019-03-26T06:35:38.454Z,66.86
2019-03-26T06:36:38.441Z,66.55
2019-03-26T06:37:38.442Z,66.45
2019-03-26T06:38:38.469Z,65.94
2019-03-26T06:39:38.583Z,66.35
2019-03-26T06:40:38.399Z,66.45
2019-03-26T06:41:38.412Z,66.04
2019-03-26T06:42:38.432Z,65.94
2019-03-26T06:43:38.372Z,65.94
2019-03-26T06:44:38.362Z,66.35
2019-03-26T06:45:38.353Z,65.11
2019-03-26T06:46:38.359Z,65.62
2019-03-26T06:47:38.320Z,65.31
2019-03-26T06:48:38.327Z,65.42
2019-03-26T06:49:38.317Z,65.62
2019-03-26T06:50:38.347Z,65.11
2019-03-26T06:51:38.279Z,65.21
2019-03-26T06:52:38.302Z,65.21
2019-03-26T06:53:38.300Z,65.11
2019-03-26T06:54:38.249Z,65.00
2019-03-26T06:55:39.153Z,65.31
2019-03-26T06:56:38.226Z,65.42
2019-03-26T06:57:38.214Z,65.11
2019-03-26T06:58:38.295Z,66.14
2019-03-26T06:59:38.217Z,66.14
2019-03-26T07:00:38.184Z,65.31
2019-03-26T07:01:38.176Z,65.21
2019-03-26T07:02:38.158Z,65.62
2019-03-26T07:03:38.148Z,65.59
2019-03-26T07:04:38.145Z,65.73
2019-03-26T07:05:38.149Z,65.11
2019-03-26T07:06:38.116Z,65.42
2019-03-26T07:07:38.108Z,65.52
2019-03-26T07:08:38.093Z,65.94
2019-03-26T07:09:38.102Z,65.62
2019-03-26T07:10:38.123Z,66.14
2019-03-26T07:11:38.059Z,65.11
2019-03-26T07:12:38.071Z,65.73
2019-03-26T07:13:38.037Z,65.52
2019-03-26T07:14:38.107Z,65.31
2019-03-26T07:15:38.018Z,66.04
2019-03-26T07:16:38.031Z,65.94
2019-03-26T07:17:37.993Z,66.04
2019-03-26T07:18:37.987Z,65.83
2019-03-26T07:19:37.977Z,65.70
2019-03-26T07:20:37.962Z,65.59
2019-03-26T07:21:49.077Z,65.59
2019-03-26T07:22:39.054Z,65.70
2019-03-26T07:23:37.929Z,65.59
2019-03-26T07:24:37.917Z,65.49
2019-03-26T07:25:37.902Z,65.25
2019-03-26T07:26:37.900Z,65.15
2019-03-26T07:27:37.907Z,65.98
2019-03-26T07:28:37.877Z,65.88
2019-03-26T07:29:37.867Z,66.08
2019-03-26T07:30:37.848Z,65.15
2019-03-26T07:31:37.843Z,65.46
2019-03-26T07:32:37.825Z,65.46
2019-03-26T07:33:37.850Z,65.43
2019-03-26T07:34:37.801Z,65.15
2019-03-26T07:35:37.798Z,65.15
2019-03-26T07:36:37.786Z,65.46
2019-03-26T07:37:45.256Z,65.88
2019-03-26T07:38:38.803Z,65.25
2019-03-26T07:39:39.065Z,65.25
2019-03-26T07:40:37.736Z,65.36
2019-03-26T07:41:37.731Z,65.25
2019-03-26T07:42:37.723Z,65.77
2019-03-26T07:43:37.703Z,65.84
2019-03-26T07:44:37.743Z,65.98
2019-03-26T07:45:37.685Z,65.56
2019-03-26T07:46:37.679Z,66.91
2019-03-26T07:47:37.671Z,66.39
2019-03-26T07:48:37.647Z,67.42
2019-03-26T07:49:37.636Z,68.59
2019-03-26T07:50:37.646Z,69.20
2019-03-26T07:51:37.621Z,69.51
2019-03-26T07:52:37.604Z,71.23
2019-03-26T07:53:37.595Z,71.68
2019-03-26T07:54:37.584Z,72.92
2019-03-26T07:55:38.605Z,72.71
2019-03-26T07:56:37.603Z,72.71
2019-03-26T07:57:37.671Z,73.33
2019-03-26T07:58:37.544Z,73.22
2019-03-26T07:59:37.524Z,73.22
2019-03-26T08:00:37.533Z,72.92
2019-03-26T08:01:37.513Z,74.05
2019-03-26T08:02:37.531Z,74.77
2019-03-26T08:03:37.480Z,74.88
2019-03-26T08:04:37.474Z,75.39
2019-03-26T08:05:37.459Z,75.81
2019-03-26T08:06:37.452Z,74.15
2019-03-26T08:07:37.438Z,74.88
2019-03-26T08:08:40.498Z,75.70
2019-03-26T08:09:37.563Z,75.39
2019-03-26T08:10:37.416Z,74.98
2019-03-26T08:11:37.415Z,75.49
2019-03-26T08:12:37.386Z,75.81
2019-03-26T08:13:37.397Z,75.60
2019-03-26T08:14:37.363Z,75.70
2019-03-26T08:15:37.378Z,75.91
2019-03-26T08:16:37.336Z,76.12
2019-03-26T08:17:37.360Z,75.09
2019-03-26T08:18:37.318Z,74.95
2019-03-26T08:19:37.333Z,74.67
2019-03-26T08:20:37.379Z,73.91
2019-03-26T08:21:37.371Z,73.40
2019-03-26T08:22:37.271Z,73.40
2019-03-26T08:23:38.511Z,73.30
2019-03-26T08:24:37.244Z,74.02
2019-03-26T08:25:37.255Z,74.19
2019-03-26T08:26:37.244Z,73.88
2019-03-26T08:27:37.214Z,73.68
2019-03-26T08:28:37.229Z,73.78
2019-03-26T08:29:37.191Z,72.75
2019-03-26T08:30:37.191Z,72.64
2019-03-26T08:31:37.187Z,71.99
2019-03-26T08:32:37.419Z,72.92
2019-03-26T08:33:37.192Z,73.33
2019-03-26T08:34:37.141Z,71.48
2019-03-26T08:35:37.123Z,71.89
2019-03-26T08:36:37.110Z,72.78
2019-03-26T08:37:37.216Z,71.75
2019-03-26T08:38:37.090Z,71.75
2019-03-26T08:39:37.098Z,71.65
2019-03-26T08:40:37.083Z,71.24
2019-03-26T08:41:37.059Z,70.90
2019-03-26T08:42:37.072Z,69.46
2019-03-26T08:43:37.039Z,67.30
2019-03-26T08:44:37.024Z,67.09
2019-03-26T08:45:37.048Z,67.19
2019-03-26T08:46:37.005Z,66.96
2019-03-26T08:47:36.997Z,67.16
2019-03-26T08:48:36.988Z,66.85
2019-03-26T08:49:36.977Z,66.96
2019-03-26T08:50:36.964Z,66.75
2019-03-26T08:51:36.971Z,66.96
2019-03-26T08:52:36.939Z,66.13
2019-03-26T08:53:36.936Z,65.69
2019-03-26T08:54:36.916Z,66.34
2019-03-26T08:55:36.902Z,66.44
2019-03-26T08:56:36.941Z,66.64
2019-03-26T08:57:36.902Z,66.75
2019-03-26T08:58:36.886Z,66.13
2019-03-26T08:59:36.855Z,66.64
2019-03-26T09:00:36.853Z,66.85
2019-03-26T09:01:37.033Z,66.64
2019-03-26T09:02:36.832Z,66.64
2019-03-26T09:03:36.816Z,66.64
2019-03-26T09:04:37.097Z,66.61
2019-03-26T09:05:36.808Z,66.31
2019-03-26T09:06:36.785Z,66.72
2019-03-26T09:07:36.824Z,66.17
2019-03-26T09:08:36.799Z,66.00
2019-03-26T09:09:39.752Z,65.45
2019-03-26T09:10:36.742Z,65.45
2019-03-26T09:11:36.731Z,65.77
2019-03-26T09:12:39.370Z,65.94
2019-03-26T09:13:36.741Z,64.91
2019-03-26T09:14:36.727Z,64.50
2019-03-26T09:15:36.695Z,64.50
2019-03-26T09:16:36.677Z,64.60
2019-03-26T09:17:36.806Z,64.60
2019-03-26T09:18:36.656Z,64.29
2019-03-26T09:19:36.672Z,63.78
2019-03-26T09:20:36.705Z,62.48
2019-03-26T09:21:36.620Z,61.86
2019-03-26T09:22:36.610Z,62.88
2019-03-26T09:23:36.599Z,63.50
2019-03-26T09:24:36.593Z,62.48
2019-03-26T09:25:36.596Z,61.96
2019-03-26T09:26:36.569Z,62.58
2019-03-26T09:27:36.577Z,62.37
2019-03-26T09:28:36.543Z,62.58
2019-03-26T09:29:36.542Z,63.09
2019-03-26T09:30:36.517Z,62.99
2019-03-26T09:31:36.513Z,63.60
2019-03-26T09:32:36.499Z,63.40
2019-03-26T09:33:36.531Z,63.53
2019-03-26T09:34:36.476Z,63.74
2019-03-26T09:35:36.466Z,63.64
2019-03-26T09:36:36.542Z,64.25
2019-03-26T09:37:36.448Z,64.15
2019-03-26T09:38:39.236Z,64.36
2019-03-26T09:39:38.327Z,64.46
2019-03-26T09:40:36.409Z,63.94
2019-03-26T09:41:36.408Z,63.64
2019-03-26T09:42:36.386Z,63.64
2019-03-26T09:43:36.400Z,63.84
2019-03-26T09:44:36.361Z,63.94
2019-03-26T09:45:36.353Z,64.25
2019-03-26T09:46:36.346Z,64.76
2019-03-26T09:47:36.330Z,64.76
2019-03-26T09:48:36.324Z,65.08
2019-03-26T09:49:36.332Z,65.11
2019-03-26T09:50:36.322Z,65.80
2019-03-26T09:51:36.308Z,65.52
2019-03-26T09:52:36.276Z,65.52
2019-03-26T09:53:36.269Z,65.86
2019-03-26T09:54:36.259Z,66.37
2019-03-26T09:55:36.271Z,66.78
2019-03-26T09:56:36.227Z,67.81
2019-03-26T09:57:36.222Z,68.02
2019-03-26T09:58:36.207Z,68.02
2019-03-26T09:59:36.199Z,68.02
2019-03-26T10:00:36.314Z,68.74
2019-03-26T10:01:36.199Z,69.70
2019-03-26T10:02:36.192Z,71.14
2019-03-26T10:03:36.155Z,71.86
2019-03-26T10:04:36.162Z,72.78
2019-03-26T10:05:36.141Z,75.29
2019-03-26T10:06:36.122Z,76.11
2019-03-26T10:07:36.110Z,77.38
2019-03-26T10:08:36.129Z,78.52
2019-03-26T10:09:36.093Z,78.00
2019-03-26T10:10:36.075Z,78.97
2019-03-26T10:11:36.069Z,79.41
2019-03-26T10:12:36.058Z,78.97
2019-03-26T10:13:36.444Z,79.27
2019-03-26T10:14:36.063Z,80.20
2019-03-26T10:15:36.023Z,80.72
2019-03-26T10:16:36.195Z,80.41
2019-03-26T10:17:36.011Z,81.03
2019-03-26T10:18:36.031Z,81.20
2019-03-26T10:19:36.003Z,81.20
2019-03-26T10:20:35.963Z,81.71
2019-03-26T10:21:35.953Z,81.61
2019-03-26T10:22:35.943Z,81.57
2019-03-26T10:23:35.957Z,81.05
2019-03-26T10:24:35.919Z,81.67
2019-03-26T10:25:35.912Z,80.54
2019-03-26T10:26:35.927Z,79.58
2019-03-26T10:27:35.892Z,79.27
2019-03-26T10:28:35.909Z,79.85
2019-03-26T10:29:35.943Z,79.44
2019-03-26T10:30:35.854Z,79.44
2019-03-26T10:31:35.856Z,79.71
2019-03-26T10:32:35.840Z,78.47
2019-03-26T10:33:35.843Z,78.33
2019-03-26T10:34:36.667Z,75.90
2019-03-26T10:35:35.863Z,75.18
2019-03-26T10:36:35.814Z,75.04
2019-03-26T10:37:35.780Z,74.15
2019-03-26T10:38:35.787Z,74.67
2019-03-26T10:39:36.747Z,74.15
2019-03-26T10:40:36.752Z,74.67
2019-03-26T10:41:35.732Z,74.63
2019-03-26T10:42:35.752Z,74.22
2019-03-26T10:43:35.875Z,74.74
2019-03-26T10:44:35.696Z,74.12
2019-03-26T10:45:35.686Z,73.81
2019-03-26T10:46:35.675Z,74.33
2019-03-26T10:47:35.670Z,75.35
2019-03-26T10:48:35.655Z,75.67
2019-03-26T10:49:35.665Z,76.35
2019-03-26T10:50:35.634Z,75.63
2019-03-26T10:51:35.628Z,74.77
2019-03-26T10:52:35.617Z,73.54
2019-03-26T10:53:35.594Z,75.08
2019-03-26T10:54:35.588Z,73.85
2019-03-26T10:55:35.626Z,73.23
2019-03-26T10:56:36.200Z,73.13
2019-03-26T10:57:35.555Z,73.02
2019-03-26T10:58:35.544Z,73.54
2019-03-26T10:59:35.547Z,72.61
2019-03-26T11:00:35.536Z,72.89
2019-03-26T11:01:35.531Z,70.15
2019-03-26T11:02:35.501Z,69.94
2019-03-26T11:03:42.238Z,69.32
2019-03-26T11:04:35.476Z,71.38
2019-03-26T11:05:35.464Z,69.23
2019-03-26T11:06:35.454Z,70.15
2019-03-26T11:07:35.475Z,70.94
2019-03-26T11:08:35.434Z,68.37
2019-03-26T11:09:35.511Z,67.83
2019-03-26T11:10:35.410Z,67.21
2019-03-26T11:11:35.399Z,67.83
2019-03-26T11:12:35.433Z,67.21
2019-03-26T11:13:35.401Z,66.39
2019-03-26T11:14:35.364Z,65.88
2019-03-26T11:15:35.417Z,65.74
2019-03-26T11:16:35.345Z,65.03
2019-03-26T11:17:35.330Z,65.44
2019-03-26T11:18:35.342Z,65.03
2019-03-26T11:19:35.315Z,64.00
2019-03-26T11:20:35.440Z,64.38
2019-03-26T11:21:35.311Z,64.51
2019-03-26T11:22:35.286Z,63.46
2019-03-26T11:23:35.412Z,63.97
2019-03-26T11:24:35.254Z,63.76
2019-03-26T11:25:35.245Z,64.07
2019-03-26T11:26:35.435Z,64.38
2019-03-26T11:27:35.254Z,65.41
2019-03-26T11:28:35.215Z,64.48
2019-03-26T11:29:35.201Z,63.35
2019-03-26T11:30:35.190Z,61.51
2019-03-26T11:31:35.190Z,61.82
2019-03-26T11:32:35.171Z,62.63
2019-03-26T11:33:35.196Z,62.95
2019-03-26T11:34:35.145Z,63.35
2019-03-26T11:35:35.143Z,63.56
2019-03-26T11:36:35.130Z,63.32
2019-03-26T11:37:35.135Z,63.46
2019-03-26T11:38:35.104Z,62.02
2019-03-26T11:39:35.241Z,60.17
2019-03-26T11:40:35.094Z,59.36
2019-03-26T11:41:35.072Z,60.31
2019-03-26T11:42:35.064Z,60.00
2019-03-26T11:43:35.054Z,59.89
2019-03-26T11:44:35.037Z,60.51
2019-03-26T11:45:35.049Z,61.13
2019-03-26T11:46:35.014Z,60.95
2019-03-26T11:47:35.003Z,60.75
2019-03-26T11:48:34.992Z,61.36
2019-03-26T11:49:34.981Z,60.67
2019-03-26T11:50:34.998Z,61.05
2019-03-26T11:51:34.957Z,61.49
2019-03-26T11:52:34.947Z,62.80
2019-03-26T11:53:34.940Z,64.23
2019-03-26T11:54:34.941Z,63.54
2019-03-26T11:55:34.943Z,62.59
2019-03-26T11:56:34.939Z,62.49
2019-03-26T11:57:34.892Z,63.34
2019-03-26T11:58:34.882Z,62.93
2019-03-26T11:59:34.876Z,62.41
2019-03-26T12:00:34.864Z,62.41
2019-03-26T12:01:34.875Z,61.90
2019-03-26T12:02:35.047Z,61.80
2019-03-26T12:03:34.827Z,61.60
2019-03-26T12:04:34.823Z,61.49
2019-03-26T12:05:34.805Z,61.77
2019-03-26T12:06:34.835Z,61.49
2019-03-26T12:07:34.780Z,61.57
2019-03-26T12:08:34.797Z,60.95
2019-03-26T12:09:45.568Z,60.72
2019-03-26T12:10:35.760Z,60.82
2019-03-26T12:11:34.736Z,60.00
2019-03-26T12:12:34.828Z,59.80
2019-03-26T12:13:34.721Z,60.21
2019-03-26T12:14:34.715Z,61.20
2019-03-26T12:15:34.697Z,60.89
2019-03-26T12:16:34.686Z,59.77
2019-03-26T12:17:34.708Z,61.02
2019-03-26T12:18:34.693Z,61.33
2019-03-26T12:19:34.663Z,61.74
2019-03-26T12:20:34.640Z,61.16
2019-03-26T12:21:34.627Z,61.26
2019-03-26T12:22:34.661Z,60.85
2019-03-26T12:23:34.613Z,61.16
2019-03-26T12:24:34.604Z,60.57
2019-03-26T12:25:34.584Z,61.57
2019-03-26T12:26:34.620Z,62.21
2019-03-26T12:27:36.501Z,63.54
2019-03-26T12:28:34.552Z,62.31
2019-03-26T12:29:34.596Z,61.90
2019-03-26T12:30:34.533Z,62.31
2019-03-26T12:31:34.521Z,62.41
2019-03-26T12:32:34.532Z,62.41
2019-03-26T12:33:34.500Z,62.41
2019-03-26T12:34:34.486Z,62.39
2019-03-26T12:35:34.474Z,61.70
2019-03-26T12:36:39.931Z,61.87
2019-03-26T12:37:35.470Z,61.90
2019-03-26T12:38:34.511Z,62.52
2019-03-26T12:39:34.440Z,62.83
2019-03-26T12:40:34.424Z,63.24
2019-03-26T12:41:34.462Z,62.08
2019-03-26T12:42:34.423Z,62.29
2019-03-26T12:43:34.383Z,62.49
2019-03-26T12:44:34.385Z,63.10
2019-03-26T12:45:34.365Z,63.62
2019-03-26T12:46:34.350Z,63.42
2019-03-26T12:47:34.370Z,63.42
2019-03-26T12:48:34.328Z,63.72
2019-03-26T12:49:34.321Z,63.72
2019-03-26T12:50:34.311Z,63.62
2019-03-26T12:51:34.301Z,63.51
2019-03-26T12:52:34.293Z,63.82