createdAt,value
2018-10-12T00:01:22.600Z,97.39
2018-10-12T00:03:51.641Z,95.29
2018-10-12T00:06:20.703Z,97.07
2018-10-12T00:08:49.785Z,97.59
2018-10-12T00:11:19.829Z,95.97
2018-10-12T00:13:50.906Z,95.50
2018-10-12T00:16:19.954Z,96.49
2018-10-12T00:18:49.043Z,95.39
2018-10-12T00:21:19.065Z,93.86
2018-10-12T00:23:48.111Z,92.53
2018-10-12T00:26:17.160Z,90.83
2018-10-12T00:28:48.313Z,89.21
2018-10-12T00:31:17.361Z,86.55
2018-10-12T00:33:46.417Z,85.69
2018-10-12T00:36:15.465Z,85.28
2018-10-12T00:38:44.525Z,84.48
2018-10-12T00:41:13.578Z,84.84
2018-10-12T00:48:54.169Z,85.78
2018-10-12T00:51:23.210Z,85.13
2018-10-12T00:53:52.266Z,84.77
2018-10-12T00:56:21.322Z,87.01
2018-10-12T00:58:50.384Z,85.77
2018-10-12T01:01:19.409Z,83.92
2018-10-12T01:03:48.508Z,82.03
2018-10-12T01:06:17.555Z,81.68
2018-10-12T01:08:47.527Z,81.73
2018-10-12T01:11:16.620Z,81.05
2018-10-12T01:13:45.705Z,80.67
2018-10-12T01:16:14.807Z,80.41
2018-10-12T01:18:43.826Z,80.46
2018-10-12T01:23:49.580Z,80.95
2018-10-12T01:26:18.637Z,82.41
2018-10-12T01:28:47.708Z,84.66
2018-10-12T01:31:16.793Z,84.75
2018-10-12T01:33:45.835Z,87.72
2018-10-12T01:36:15.076Z,88.82
2018-10-12T01:38:44.105Z,88.95
2018-10-12T01:43:48.893Z,85.94
2018-10-12T01:46:18.855Z,85.58
2018-10-12T01:48:47.921Z,86.17
2018-10-12T01:51:16.953Z,86.14
2018-10-12T01:53:46.005Z,85.67
2018-10-12T01:56:15.049Z,85.16
2018-10-12T01:58:44.096Z,84.10
2018-10-12T02:01:13.145Z,83.39
2018-10-12T02:03:42.193Z,83.07
2018-10-12T02:06:11.237Z,82.78
2018-10-12T02:08:40.293Z,82.57
2018-10-12T02:14:16.729Z,83.13
2018-10-12T02:16:45.769Z,82.82
2018-10-12T02:19:14.834Z,82.14
2018-10-12T02:21:43.860Z,82.07
2018-10-12T02:24:13.828Z,81.95
2018-10-12T02:26:42.884Z,81.82
2018-10-12T02:29:11.919Z,81.78
2018-10-12T02:31:40.958Z,81.30
2018-10-12T02:34:10.017Z,81.40
2018-10-12T02:36:39.065Z,81.68
2018-10-12T02:39:09.045Z,81.88
2018-10-12T02:41:38.207Z,82.78
2018-10-12T02:44:07.257Z,84.67
2018-10-12T02:46:36.297Z,84.24
2018-10-12T02:49:05.361Z,87.15
2018-10-12T02:51:34.404Z,86.02
2018-10-12T02:54:03.475Z,86.66
2018-10-12T02:56:32.494Z,85.79
2018-10-12T02:59:01.554Z,87.73
2018-10-12T03:04:06.385Z,85.50
2018-10-12T03:06:35.448Z,88.64
2018-10-12T03:09:04.484Z,87.30
2018-10-12T03:11:37.356Z,88.22
2018-10-12T03:14:06.412Z,88.56
2018-10-12T03:16:35.493Z,88.19
2018-10-12T03:19:04.549Z,87.93
2018-10-12T03:21:35.644Z,87.13
2018-10-12T03:24:04.664Z,88.58
2018-10-12T03:29:10.490Z,87.57
2018-10-12T03:31:39.518Z,90.34
2018-10-12T03:34:08.568Z,90.72
2018-10-12T03:36:37.639Z,90.64
2018-10-12T03:39:06.701Z,91.66
2018-10-12T03:41:35.754Z,94.94
2018-10-12T03:44:04.801Z,93.48
2018-10-12T03:46:33.840Z,95.86
2018-10-12T03:49:02.883Z,95.10
2018-10-12T03:51:31.948Z,92.79
2018-10-12T03:54:01.001Z,96.27
2018-10-12T03:56:30.995Z,95.53
2018-10-12T03:59:00.028Z,96.30
2018-10-12T04:04:04.784Z,94.13
2018-10-12T04:06:36.012Z,94.69
2018-10-12T04:09:05.179Z,96.32
2018-10-12T04:11:34.237Z,94.92
2018-10-12T04:14:04.351Z,95.48
2018-10-12T04:16:33.414Z,94.65
2018-10-12T04:19:02.457Z,94.75
2018-10-12T04:21:31.515Z,94.59
2018-10-12T04:24:00.562Z,95.04
2018-10-12T04:26:29.631Z,95.19
2018-10-12T04:28:58.667Z,94.73
2018-10-12T04:31:28.721Z,94.17
2018-10-12T04:33:57.770Z,92.49
2018-10-12T04:36:26.833Z,90.94
2018-10-12T04:38:55.889Z,89.90
2018-10-12T04:41:24.935Z,89.10
2018-10-12T04:43:53.972Z,90.47
2018-10-12T04:46:23.016Z,91.13
2018-10-12T04:48:53.037Z,90.76
2018-10-12T04:51:22.091Z,90.88
2018-10-12T04:53:51.210Z,91.74
2018-10-12T04:56:21.166Z,92.39
2018-10-12T04:58:50.200Z,95.00
2018-10-12T05:01:19.277Z,94.70
2018-10-12T05:03:48.340Z,94.25
2018-10-12T05:06:17.375Z,94.16
2018-10-12T05:08:46.425Z,93.46
2018-10-12T05:11:15.505Z,93.76
2018-10-12T05:16:21.246Z,93.42
2018-10-12T05:18:50.286Z,94.68
2018-10-12T05:21:19.329Z,93.50
2018-10-12T05:23:48.364Z,92.98
2018-10-12T05:26:17.427Z,92.53
2018-10-12T05:28:46.492Z,91.36
2018-10-12T05:33:54.885Z,90.39
2018-10-12T05:41:35.394Z,87.25
2018-10-12T05:44:04.441Z,87.69
2018-10-12T05:46:33.487Z,87.57
2018-10-12T05:51:42.814Z,85.35
2018-10-12T05:54:11.863Z,85.11
2018-10-12T05:56:40.919Z,84.61
2018-10-12T05:59:09.984Z,84.21
2018-10-12T06:01:42.772Z,83.50
2018-10-12T06:04:11.869Z,82.92
2018-10-12T06:06:40.922Z,82.85
2018-10-12T06:09:09.972Z,83.07
2018-10-12T06:11:39.036Z,83.30
2018-10-12T06:14:08.102Z,83.00
2018-10-12T06:16:37.164Z,82.39
2018-10-12T06:19:06.191Z,81.85
2018-10-12T06:26:54.629Z,79.49
2018-10-12T06:29:23.842Z,78.93
2018-10-12T06:31:54.828Z,78.67
2018-10-12T06:34:23.896Z,77.58
2018-10-12T06:36:53.924Z,76.78
2018-10-12T06:39:22.984Z,75.96
2018-10-12T06:41:55.430Z,75.72
2018-10-12T06:47:02.233Z,74.62
2018-10-12T06:52:11.558Z,75.20
2018-10-12T06:54:40.610Z,75.16
2018-10-12T06:57:10.658Z,75.35
2018-10-12T06:59:39.780Z,75.40
2018-10-12T07:02:08.804Z,74.85
2018-10-12T07:04:37.861Z,74.33
2018-10-12T07:07:07.158Z,74.05
2018-10-12T07:09:36.182Z,72.19
2018-10-12T07:12:05.236Z,71.56
2018-10-12T07:14:34.272Z,72.15
2018-10-12T07:17:03.318Z,71.57
2018-10-12T07:19:32.420Z,71.26
2018-10-12T07:24:37.260Z,70.03
2018-10-12T07:27:06.402Z,69.60
2018-10-12T07:29:45.076Z,69.14
2018-10-12T07:32:21.292Z,68.94
2018-10-12T07:34:50.522Z,68.17
2018-10-12T07:37:21.681Z,67.66
2018-10-12T07:39:50.895Z,66.99
2018-10-12T07:42:19.998Z,66.43
2018-10-12T07:44:49.966Z,66.73
2018-10-12T07:47:19.344Z,66.18
2018-10-12T07:49:50.310Z,66.65
2018-10-12T07:52:19.365Z,66.13
2018-10-12T07:54:48.446Z,65.58
2018-10-12T07:57:26.366Z,65.87
2018-10-12T08:02:31.314Z,65.36
2018-10-12T08:05:05.373Z,62.82
2018-10-12T08:07:34.421Z,63.57
2018-10-12T08:12:42.600Z,61.84
2018-10-12T08:15:12.546Z,61.73
2018-10-12T08:17:41.668Z,60.79
2018-10-12T08:20:11.673Z,60.64
2018-10-12T08:22:40.688Z,60.23
2018-10-12T08:25:09.765Z,59.51
2018-10-12T08:27:38.848Z,58.90
2018-10-12T08:30:07.893Z,57.66
2018-10-12T08:35:14.705Z,59.19
2018-10-12T08:37:43.769Z,57.12
2018-10-12T08:40:12.817Z,56.41
2018-10-12T08:42:45.964Z,55.44
2018-10-12T08:45:15.006Z,54.61
2018-10-12T08:47:44.066Z,50.98
2018-10-12T08:50:13.184Z,49.80
2018-10-12T08:52:46.438Z,44.01
2018-10-12T08:55:15.638Z,42.85
2018-10-12T08:57:49.944Z,43.17
2018-10-12T09:00:19.096Z,42.03
2018-10-12T09:02:52.549Z,40.78
2018-10-12T09:07:57.506Z,38.95
2018-10-12T09:10:26.597Z,38.65
2018-10-12T09:12:55.640Z,36.67
2018-10-12T09:15:24.731Z,37.27
2018-10-12T09:17:54.026Z,37.41
2018-10-12T09:20:23.209Z,39.35
2018-10-12T09:22:53.101Z,37.37
2018-10-12T09:25:27.244Z,36.21
2018-10-12T09:27:56.283Z,34.30
2018-10-12T09:30:25.493Z,36.84
2018-10-12T09:32:58.706Z,35.95
2018-10-12T09:35:28.800Z,30.09
2018-10-12T09:37:57.853Z,31.68
2018-10-12T09:40:26.910Z,30.83
2018-10-12T09:48:09.746Z,32.38
2018-10-12T09:50:40.721Z,33.69
2018-10-12T09:53:09.788Z,31.58
2018-10-12T09:55:43.611Z,31.71
2018-10-12T09:58:13.653Z,30.10
2018-10-12T10:00:42.716Z,28.99
2018-10-12T10:03:11.774Z,31.79
2018-10-12T10:05:41.921Z,30.27
2018-10-12T10:08:14.729Z,28.99
2018-10-12T10:10:43.717Z,27.34
2018-10-12T10:13:14.722Z,25.83
2018-10-12T10:15:45.748Z,25.70
2018-10-12T10:18:16.801Z,25.79
2018-10-12T10:20:45.861Z,22.00
2018-10-12T10:25:56.681Z,27.03
2018-10-12T10:28:25.728Z,26.14
2018-10-12T10:30:54.797Z,27.64
2018-10-12T10:33:23.844Z,26.84
2018-10-12T10:35:53.062Z,24.37
2018-10-12T10:38:23.108Z,23.94
2018-10-12T10:40:52.172Z,22.52
2018-10-12T10:43:23.148Z,25.06
2018-10-12T10:45:52.233Z,22.97
2018-10-12T10:48:21.338Z,22.72
2018-10-12T10:50:50.401Z,21.61
2018-10-12T10:53:19.467Z,22.81
2018-10-12T10:55:48.519Z,22.19
2018-10-12T10:58:20.912Z,23.92
2018-10-12T11:00:49.983Z,21.97
2018-10-12T11:03:19.029Z,26.36
2018-10-12T11:08:23.861Z,24.75
2018-10-12T11:10:56.599Z,22.12
2018-10-12T11:13:26.683Z,19.84
2018-10-12T11:15:55.738Z,20.54
2018-10-12T11:18:24.789Z,23.05
2018-10-12T11:20:53.877Z,21.33
2018-10-12T11:23:22.946Z,19.93
2018-10-12T11:25:52.021Z,19.95
2018-10-12T11:28:21.132Z,19.91
2018-10-12T11:30:50.182Z,23.04
2018-10-12T11:33:19.321Z,19.87
2018-10-12T11:35:48.388Z,20.83
2018-10-12T11:38:23.287Z,23.45
2018-10-12T11:40:54.332Z,21.51
2018-10-12T11:43:23.418Z,22.93
2018-10-12T11:45:52.472Z,21.51
2018-10-12T11:48:21.578Z,25.26
2018-10-12T11:50:57.846Z,25.17
2018-10-12T11:56:02.647Z,28.68
2018-10-12T11:58:31.763Z,24.73
2018-10-12T12:01:00.883Z,24.18
2018-10-12T12:06:06.542Z,24.12
2018-10-12T12:08:35.657Z,25.55
2018-10-12T12:11:04.971Z,24.77
2018-10-12T12:13:34.056Z,23.91
2018-10-12T12:16:03.333Z,25.13
2018-10-12T12:18:32.631Z,22.68
2018-10-12T12:21:01.684Z,25.40
2018-10-12T12:23:30.796Z,21.01
2018-10-12T12:26:00.965Z,21.06
2018-10-12T12:28:30.984Z,18.86
2018-10-12T12:31:00.237Z,20.03
2018-10-12T12:33:29.294Z,18.77
2018-10-12T12:35:58.972Z,18.99
2018-10-12T12:38:28.554Z,19.48
2018-10-12T12:40:57.617Z,18.67
2018-10-12T12:43:28.216Z,18.51
2018-10-12T12:45:57.284Z,18.44
2018-10-12T12:48:26.638Z,20.27
2018-10-12T12:50:55.431Z,20.40
2018-10-12T12:53:24.565Z,21.10
2018-10-12T12:55:54.565Z,23.49
2018-10-12T12:58:23.676Z,20.89
2018-10-12T13:00:53.043Z,22.24
2018-10-12T13:03:21.911Z,22.77
2018-10-12T13:05:50.980Z,22.96
2018-10-12T13:08:20.970Z,23.81
2018-10-12T13:10:50.125Z,20.44
2018-10-12T13:15:54.884Z,20.00
2018-10-12T13:18:23.942Z,20.29
2018-10-12T13:20:53.958Z,18.37
2018-10-12T13:23:23.007Z,19.36
2018-10-12T13:25:53.347Z,22.81
2018-10-12T13:28:22.567Z,25.68
2018-10-12T13:30:52.616Z,24.58
2018-10-12T13:33:23.707Z,21.11
2018-10-12T13:38:30.823Z,17.32
2018-10-12T13:40:59.908Z,16.71
2018-10-12T13:43:29.081Z,19.81
2018-10-12T13:45:58.172Z,22.03
2018-10-12T13:48:28.316Z,25.66
2018-10-12T13:50:57.656Z,22.46
2018-10-12T13:53:31.394Z,21.56
2018-10-12T13:56:06.509Z,20.46
2018-10-12T13:58:35.684Z,21.27
2018-10-12T14:01:06.072Z,19.23
2018-10-12T14:03:35.190Z,19.17
2018-10-12T14:06:04.252Z,19.73
2018-10-12T14:08:38.153Z,20.43
2018-10-12T14:11:07.204Z,18.84
2018-10-12T14:13:37.389Z,19.50
2018-10-12T14:16:07.348Z,20.80
2018-10-12T14:18:36.985Z,21.91
2018-10-12T14:21:06.903Z,21.04
2018-10-12T14:26:19.102Z,27.42
2018-10-12T14:28:49.254Z,31.36
2018-10-12T14:31:18.317Z,26.63
2018-10-12T14:33:47.376Z,24.48
2018-10-12T14:36:16.416Z,25.87
2018-10-12T14:38:45.485Z,28.43
2018-10-12T14:41:15.572Z,30.90
2018-10-12T14:43:44.657Z,29.25
2018-10-12T14:46:13.653Z,27.13
2018-10-12T14:48:42.733Z,26.38
2018-10-12T14:53:47.589Z,30.38
2018-10-12T14:58:52.696Z,30.41
2018-10-12T15:01:21.737Z,29.43
2018-10-12T15:03:54.131Z,29.67
2018-10-12T15:06:23.676Z,29.40
2018-10-12T15:11:29.710Z,31.98
2018-10-12T15:13:58.838Z,33.65
2018-10-12T15:16:27.964Z,33.40
2018-10-12T15:18:57.010Z,34.07
2018-10-12T15:21:26.274Z,36.47
2018-10-12T15:26:30.989Z,37.04
2018-10-12T15:31:35.816Z,37.30
2018-10-12T15:34:04.877Z,37.99
2018-10-12T15:36:34.390Z,39.30
2018-10-12T15:39:03.478Z,37.78
2018-10-12T15:44:08.371Z,39.63
2018-10-12T15:46:37.427Z,39.19
2018-10-12T15:49:06.481Z,40.29
2018-10-12T15:51:35.642Z,45.27
2018-10-12T15:54:05.531Z,41.57
2018-10-12T15:56:34.585Z,42.15
2018-10-12T15:59:03.684Z,42.08
2018-10-12T16:01:32.739Z,44.99
2018-10-12T16:04:01.828Z,48.69
2018-10-12T16:09:06.637Z,46.00
2018-10-12T16:11:35.680Z,50.10
2018-10-12T16:14:04.734Z,47.81
2018-10-12T16:16:33.785Z,51.81
2018-10-12T16:19:02.848Z,47.63
2018-10-12T16:21:32.206Z,48.85
2018-10-12T16:24:01.319Z,50.50
2018-10-12T16:26:30.373Z,52.82
2018-10-12T16:31:36.441Z,55.41
2018-10-12T16:34:06.535Z,57.78
2018-10-12T16:36:35.613Z,54.64
2018-10-12T16:39:05.632Z,58.91
2018-10-12T16:41:34.726Z,57.99
2018-10-12T16:44:03.803Z,56.48
2018-10-12T16:49:08.598Z,55.87
2018-10-12T16:51:37.658Z,57.11
2018-10-12T16:54:06.716Z,61.69
2018-10-12T16:56:35.771Z,59.62
2018-10-12T16:59:04.853Z,61.76
2018-10-12T17:01:33.922Z,67.11
2018-10-12T17:04:03.033Z,64.01
2018-10-12T17:06:32.952Z,66.88
2018-10-12T17:09:02.125Z,68.46
2018-10-12T17:11:32.520Z,66.73
2018-10-12T17:14:01.614Z,68.63
2018-10-12T17:16:30.682Z,69.69
2018-10-12T17:18:59.717Z,68.08
2018-10-12T17:21:28.760Z,63.66
2018-10-12T17:23:57.815Z,70.60
2018-10-12T17:26:26.859Z,64.38
2018-10-12T17:28:56.896Z,71.16
2018-10-12T17:31:25.952Z,71.68
2018-10-12T17:33:54.997Z,66.22
2018-10-12T17:36:24.074Z,68.66
2018-10-12T17:38:53.127Z,71.83
2018-10-12T17:41:22.179Z,66.09
2018-10-12T17:43:51.223Z,71.91
2018-10-12T17:48:56.014Z,67.02
2018-10-12T17:51:26.771Z,66.71
2018-10-12T17:53:55.822Z,71.82
2018-10-12T17:56:24.915Z,71.15
2018-10-12T17:58:53.978Z,76.07
2018-10-12T18:01:23.024Z,77.22
2018-10-12T18:03:52.144Z,80.01
2018-10-12T18:06:22.214Z,79.58
2018-10-12T18:08:51.281Z,80.14
2018-10-12T18:11:20.293Z,76.12
2018-10-12T18:19:01.456Z,69.71
2018-10-12T18:21:30.539Z,75.65
2018-10-12T18:26:35.317Z,71.97
2018-10-12T18:29:04.360Z,75.46
2018-10-12T18:31:33.631Z,73.33
2018-10-12T18:34:03.161Z,77.10
2018-10-12T18:36:32.310Z,78.42
2018-10-12T18:39:01.297Z,82.60
2018-10-12T18:41:30.317Z,76.02
2018-10-12T18:44:01.310Z,82.87
2018-10-12T18:46:30.390Z,83.98
2018-10-12T18:49:00.435Z,82.55
2018-10-12T18:51:29.486Z,82.33
2018-10-12T18:53:58.594Z,82.45
2018-10-12T18:56:27.642Z,80.82
2018-10-12T18:58:56.778Z,82.65
2018-10-12T19:01:25.848Z,82.77
2018-10-12T19:03:54.899Z,81.39
2018-10-12T19:06:23.978Z,83.80
2018-10-12T19:08:53.016Z,82.59
2018-10-12T19:11:22.079Z,86.12
2018-10-12T19:13:51.176Z,86.33
2018-10-12T19:16:20.212Z,85.38
2018-10-12T19:18:50.250Z,85.22
2018-10-12T19:21:19.317Z,84.83
2018-10-12T19:26:24.150Z,85.19
2018-10-12T19:28:53.200Z,83.04
2018-10-12T19:31:22.329Z,89.30
2018-10-12T19:33:51.345Z,90.29
2018-10-12T19:36:20.483Z,91.17
2018-10-12T19:38:49.527Z,92.22
2018-10-12T19:43:54.297Z,89.77
2018-10-12T19:46:23.333Z,86.59
2018-10-12T19:48:52.404Z,85.94
2018-10-12T19:51:21.437Z,91.63
2018-10-12T19:56:26.296Z,83.78
2018-10-12T19:58:55.399Z,83.64
2018-10-12T20:01:24.401Z,84.95
2018-10-12T20:03:53.549Z,86.83
2018-10-12T20:06:22.617Z,84.73
2018-10-12T20:08:51.686Z,89.20
2018-10-12T20:11:20.740Z,87.96
2018-10-12T20:13:49.790Z,92.90
2018-10-12T20:16:18.829Z,93.62
2018-10-12T20:18:47.900Z,94.39
2018-10-12T20:21:16.977Z,91.80
2018-10-12T20:23:46.119Z,94.64
2018-10-12T20:26:15.132Z,91.75
2018-10-12T20:28:44.172Z,92.95
2018-10-12T20:31:13.235Z,95.55
2018-10-12T20:33:42.441Z,96.05
2018-10-12T20:36:11.483Z,96.82
2018-10-12T20:38:41.573Z,91.76
2018-10-12T20:41:10.625Z,93.48
2018-10-12T20:43:39.698Z,95.63
2018-10-12T20:46:09.171Z,96.91
2018-10-12T20:48:38.230Z,98.59
2018-10-12T20:51:08.230Z,97.81
2018-10-12T20:53:38.249Z,99.34
2018-10-12T20:56:07.341Z,95.79
2018-10-12T20:58:36.403Z,96.42
2018-10-12T21:01:05.681Z,99.42
2018-10-12T21:03:34.782Z,97.17
2018-10-12T21:06:03.843Z,96.76
2018-10-12T21:08:32.902Z,97.25
2018-10-12T21:11:01.963Z,94.85
2018-10-12T21:13:31.127Z,92.36
2018-10-12T21:18:35.964Z,96.97
2018-10-12T21:21:05.020Z,98.92
2018-10-12T21:23:34.245Z,98.93
2018-10-12T21:26:04.227Z,100.00
2018-10-12T21:28:33.306Z,99.86
2018-10-12T21:31:02.373Z,100.00
2018-10-12T21:33:31.478Z,100.00
2018-10-12T21:36:00.555Z,100.00
2018-10-12T21:38:29.612Z,100.00
2018-10-12T21:40:58.673Z,96.78
2018-10-12T21:43:27.709Z,95.16
2018-10-12T21:45:56.777Z,95.46
2018-10-12T21:48:25.824Z,97.59
2018-10-12T21:50:54.894Z,96.32
2018-10-12T21:53:23.916Z,95.60
2018-10-12T21:55:53.108Z,97.58
2018-10-12T21:58:22.171Z,98.28
2018-10-12T22:00:51.231Z,96.51
2018-10-12T22:03:20.307Z,97.61
2018-10-12T22:05:50.321Z,99.13
2018-10-12T22:08:20.333Z,98.38
2018-10-12T22:10:49.382Z,94.04
2018-10-12T22:13:18.446Z,95.38
2018-10-12T22:15:47.496Z,96.21
2018-10-12T22:18:16.536Z,99.71
2018-10-12T22:20:45.581Z,98.38
2018-10-12T22:23:14.646Z,99.88
2018-10-12T22:25:43.786Z,97.67
2018-10-12T22:28:12.820Z,98.25
2018-10-12T22:30:41.865Z,94.21
2018-10-12T22:33:12.037Z,98.33
2018-10-12T22:38:16.803Z,100.00
2018-10-12T22:40:45.821Z,99.08
2018-10-12T22:43:14.952Z,100.00
2018-10-12T22:45:45.954Z,100.00
2018-10-12T22:48:16.006Z,100.00
2018-10-12T22:50:45.082Z,100.00
2018-10-12T22:53:14.127Z,100.00
2018-10-12T22:55:43.248Z,100.00
2018-10-12T22:58:12.297Z,100.00
2018-10-12T23:00:42.297Z,100.00
2018-10-12T23:03:11.351Z,100.00
2018-10-12T23:05:40.397Z,98.98
2018-10-12T23:08:09.453Z,98.44
2018-10-12T23:10:38.484Z,100.00
2018-10-12T23:13:07.547Z,100.00
2018-10-12T23:15:36.589Z,100.00
2018-10-12T23:18:06.602Z,100.00
2018-10-12T23:20:35.701Z,100.00
2018-10-12T23:23:05.736Z,100.00
2018-10-12T23:25:35.785Z,100.00
2018-10-12T23:30:40.693Z,98.09
2018-10-12T23:38:55.932Z,99.79
2018-10-12T23:44:00.726Z,99.76
2018-10-12T23:49:06.523Z,100.00
2018-10-12T23:51:35.552Z,100.00
2018-10-12T23:56:40.317Z,96.69
2018-10-12T23:59:09.393Z,99.86
