createdAt,value
2019-05-21T00:01:39.591Z,19.90
2019-05-21T00:06:39.332Z,19.90
2019-05-21T00:11:38.996Z,19.80
2019-05-21T00:16:38.648Z,19.70
2019-05-21T00:21:38.324Z,19.70
2019-05-21T00:26:37.971Z,19.60
2019-05-21T00:32:13.868Z,19.60
2019-05-21T00:37:50.112Z,19.60
2019-05-21T00:42:50.927Z,19.50
2019-05-21T00:47:50.591Z,19.50
2019-05-21T00:52:50.260Z,19.40
2019-05-21T00:57:49.923Z,19.40
2019-05-21T01:02:49.558Z,19.40
2019-05-21T01:07:49.499Z,19.30
2019-05-21T01:12:49.171Z,19.30
2019-05-21T01:17:49.269Z,19.30
2019-05-21T01:22:49.379Z,19.20
2019-05-21T01:27:49.322Z,19.30
2019-05-21T01:32:49.047Z,19.30
2019-05-21T01:37:48.686Z,19.30
2019-05-21T01:42:48.347Z,19.30
2019-05-21T01:47:48.295Z,19.40
2019-05-21T01:52:47.967Z,19.50
2019-05-21T01:57:47.606Z,19.40
2019-05-21T02:02:47.358Z,19.30
2019-05-21T02:07:47.355Z,19.30
2019-05-21T02:12:47.987Z,19.30
2019-05-21T02:17:47.655Z,19.40
2019-05-21T02:22:47.309Z,19.40
2019-05-21T02:27:47.291Z,19.30
2019-05-21T02:32:46.979Z,19.30
2019-05-21T02:37:46.682Z,19.30
2019-05-21T02:42:47.404Z,19.30
2019-05-21T02:47:47.407Z,19.20
2019-05-21T02:52:47.425Z,19.30
2019-05-21T02:57:47.071Z,19.40
2019-05-21T03:02:46.807Z,19.40
2019-05-21T03:07:46.476Z,19.20
2019-05-21T03:12:46.211Z,19.20
2019-05-21T03:17:45.880Z,19.10
2019-05-21T03:22:45.635Z,19.20
2019-05-21T03:27:45.375Z,19.20
2019-05-21T03:32:45.084Z,19.30
2019-05-21T03:37:45.221Z,19.40
2019-05-21T03:42:45.566Z,19.40
2019-05-21T03:47:45.594Z,19.30
2019-05-21T03:52:45.343Z,19.30
2019-05-21T03:57:45.051Z,19.30
2019-05-21T04:02:44.745Z,19.30
2019-05-21T04:07:44.404Z,19.10
2019-05-21T04:12:47.296Z,19.00
2019-05-21T04:18:02.110Z,19.00
2019-05-21T04:23:02.023Z,19.00
2019-05-21T04:28:02.031Z,19.10
2019-05-21T04:33:01.803Z,19.00
2019-05-21T04:38:02.411Z,18.90
2019-05-21T04:43:02.786Z,18.80
2019-05-21T04:48:02.772Z,18.80
2019-05-21T04:53:02.484Z,18.80
2019-05-21T04:58:02.115Z,18.80
2019-05-21T05:03:01.740Z,18.70
2019-05-21T05:08:01.647Z,18.60
2019-05-21T05:13:01.315Z,18.70
2019-05-21T05:18:03.450Z,18.70
2019-05-21T05:23:03.163Z,18.70
2019-05-21T05:28:02.842Z,18.60
2019-05-21T05:33:02.496Z,18.70
2019-05-21T05:38:02.151Z,18.70
2019-05-21T05:43:01.815Z,18.80
2019-05-21T05:48:01.591Z,18.90
2019-05-21T05:53:01.340Z,18.90
2019-05-21T05:58:00.994Z,18.90
2019-05-21T06:03:12.600Z,18.80
2019-05-21T06:08:12.242Z,18.70
2019-05-21T06:13:11.927Z,18.80
2019-05-21T06:18:11.550Z,18.80
2019-05-21T06:23:11.262Z,18.80
2019-05-21T06:28:10.991Z,18.70
2019-05-21T06:33:10.663Z,18.70
2019-05-21T06:38:17.785Z,18.70
2019-05-21T06:43:12.036Z,18.70
2019-05-21T06:48:11.699Z,18.70
2019-05-21T06:53:11.423Z,18.70
2019-05-21T06:58:12.122Z,18.80
2019-05-21T07:03:12.059Z,18.80
2019-05-21T07:08:11.731Z,18.80
2019-05-21T07:13:11.651Z,18.80
2019-05-21T07:18:11.609Z,18.80
2019-05-21T07:23:11.353Z,18.90
2019-05-21T07:28:11.026Z,18.90
2019-05-21T07:33:10.969Z,19.00
2019-05-21T07:38:11.939Z,19.10
2019-05-21T07:43:11.635Z,19.30
2019-05-21T07:48:11.305Z,19.40
2019-05-21T07:53:11.226Z,19.40
2019-05-21T07:58:10.867Z,19.40
2019-05-21T08:03:10.556Z,19.50
2019-05-21T08:08:10.518Z,19.60
2019-05-21T08:13:10.898Z,19.70
2019-05-21T08:18:10.891Z,19.80
2019-05-21T08:23:10.534Z,19.80
2019-05-21T08:28:10.175Z,19.80
2019-05-21T08:33:09.851Z,19.80
2019-05-21T08:38:10.551Z,19.80
2019-05-21T08:43:10.543Z,19.90
2019-05-21T08:48:10.571Z,20.00
2019-05-21T08:53:10.661Z,20.00
2019-05-21T08:58:11.012Z,20.10
2019-05-21T09:03:11.223Z,20.20
2019-05-21T09:08:11.183Z,20.20
2019-05-21T09:13:10.919Z,20.20
2019-05-21T09:18:10.735Z,20.20
2019-05-21T09:23:10.776Z,20.20
2019-05-21T09:28:10.423Z,20.20
2019-05-21T09:33:10.090Z,20.30
2019-05-21T09:38:09.830Z,20.30
2019-05-21T09:43:09.568Z,20.20
2019-05-21T09:48:09.544Z,20.30
2019-05-21T09:53:09.256Z,20.30
2019-05-21T09:58:33.870Z,20.40
2019-05-21T10:03:35.525Z,20.30
2019-05-21T10:08:37.233Z,20.30
2019-05-21T10:13:36.726Z,20.30
2019-05-21T10:18:36.508Z,20.30
2019-05-21T10:23:36.290Z,20.30
2019-05-21T10:28:35.943Z,20.30
2019-05-21T10:33:35.619Z,20.30
2019-05-21T10:38:35.666Z,20.30
2019-05-21T10:43:35.658Z,20.30
2019-05-21T10:48:36.276Z,20.30
2019-05-21T10:53:36.022Z,20.30
2019-05-21T10:58:36.719Z,20.30
2019-05-21T11:03:58.444Z,20.40
2019-05-21T11:08:58.271Z,20.40
2019-05-21T11:13:57.972Z,20.40
2019-05-21T11:18:57.617Z,20.40
2019-05-21T11:23:58.387Z,20.40
2019-05-21T11:28:58.192Z,20.40
2019-05-21T11:33:57.834Z,20.30
2019-05-21T11:38:57.583Z,20.40
2019-05-21T11:43:57.260Z,20.30
2019-05-21T11:48:57.015Z,20.30
2019-05-21T11:53:57.047Z,20.30
2019-05-21T11:58:56.691Z,20.30
2019-05-21T12:03:56.447Z,20.30
2019-05-21T12:08:57.312Z,20.30
2019-05-21T12:13:57.594Z,20.20
2019-05-21T12:18:57.487Z,20.30
2019-05-21T12:23:57.130Z,20.30
2019-05-21T12:28:56.796Z,20.30
2019-05-21T12:33:56.499Z,20.30
2019-05-21T12:39:11.636Z,20.40
2019-05-21T12:43:58.504Z,20.40
2019-05-21T12:48:58.152Z,20.40
2019-05-21T12:53:58.223Z,20.40
2019-05-21T12:59:00.774Z,20.50
2019-05-21T13:03:59.304Z,20.40
2019-05-21T13:08:58.958Z,20.50
2019-05-21T13:13:58.654Z,20.50
2019-05-21T13:18:58.674Z,20.50
2019-05-21T13:23:58.935Z,20.50
2019-05-21T13:28:58.904Z,20.60
2019-05-21T13:33:58.951Z,20.60
2019-05-21T13:38:58.636Z,20.60
2019-05-21T13:43:58.303Z,20.60
2019-05-21T13:48:58.309Z,20.60
2019-05-21T13:53:58.249Z,20.50
2019-05-21T13:58:57.980Z,20.50
2019-05-21T14:03:57.872Z,20.50
2019-05-21T14:08:57.693Z,20.50
2019-05-21T14:13:57.451Z,20.60
2019-05-21T14:18:57.210Z,20.60
2019-05-21T14:23:56.973Z,20.60
2019-05-21T14:28:56.658Z,20.60
2019-05-21T14:33:56.390Z,20.60
2019-05-21T14:38:56.048Z,20.60
2019-05-21T14:43:55.703Z,20.60
2019-05-21T14:48:55.362Z,20.60
2019-05-21T14:53:57.538Z,20.60
2019-05-21T14:58:57.192Z,20.50
2019-05-21T15:03:56.932Z,20.50
2019-05-21T15:08:56.579Z,20.40
2019-05-21T15:13:56.343Z,20.40
2019-05-21T15:18:56.006Z,20.40
2019-05-21T15:23:56.710Z,20.40
2019-05-21T15:28:56.434Z,20.30
2019-05-21T15:33:56.386Z,20.30
2019-05-21T15:38:56.107Z,20.20
2019-05-21T15:43:55.759Z,20.10
2019-05-21T15:48:55.439Z,20.10
2019-05-21T15:53:55.076Z,20.10
2019-05-21T15:58:54.765Z,20.10
2019-05-21T16:03:54.469Z,20.00
2019-05-21T16:08:54.215Z,19.90
2019-05-21T16:13:54.505Z,19.90
2019-05-21T16:18:54.217Z,19.80
2019-05-21T16:23:53.882Z,19.80
2019-05-21T16:28:53.531Z,19.80
2019-05-21T16:33:53.554Z,19.70
2019-05-21T16:38:53.308Z,19.70
2019-05-21T16:43:53.079Z,19.70
2019-05-21T16:48:52.812Z,19.60
2019-05-21T16:53:52.459Z,19.60
2019-05-21T16:58:52.404Z,19.60
2019-05-21T17:04:00.081Z,19.60
2019-05-21T17:08:53.680Z,19.50
2019-05-21T17:13:56.626Z,19.50
2019-05-21T17:18:56.297Z,19.50
2019-05-21T17:23:56.070Z,19.40
2019-05-21T17:28:55.784Z,19.40
2019-05-21T17:33:55.911Z,19.30
2019-05-21T17:38:55.561Z,19.30
2019-05-21T17:43:55.355Z,19.30
2019-05-21T17:48:55.147Z,19.30
2019-05-21T17:53:54.818Z,19.20
2019-05-21T17:58:54.471Z,19.20
2019-05-21T18:03:55.122Z,19.20
2019-05-21T18:08:55.405Z,19.10
2019-05-21T18:13:55.295Z,19.10
2019-05-21T18:18:55.278Z,19.10
2019-05-21T18:23:56.174Z,19.00
2019-05-21T18:28:55.865Z,19.00
2019-05-21T18:33:55.586Z,19.00
2019-05-21T18:38:55.311Z,18.90
2019-05-21T18:43:55.112Z,18.90
2019-05-21T18:48:54.774Z,18.90
2019-05-21T18:53:54.807Z,18.90
2019-05-21T18:58:54.749Z,18.80
2019-05-21T19:03:55.674Z,18.80
2019-05-21T19:08:56.479Z,18.70
2019-05-21T19:13:56.864Z,18.80
2019-05-21T19:18:56.927Z,18.80
2019-05-21T19:23:56.638Z,18.70
2019-05-21T19:28:56.348Z,18.70
2019-05-21T19:33:56.222Z,18.70
2019-05-21T19:38:55.934Z,18.70
2019-05-21T19:43:55.586Z,18.60
2019-05-21T19:48:55.267Z,18.60
2019-05-21T19:53:55.328Z,18.50
2019-05-21T19:58:55.083Z,18.50
2019-05-21T20:03:54.847Z,18.40
2019-05-21T20:08:55.334Z,18.40
2019-05-21T20:13:57.975Z,18.40
2019-05-21T20:18:57.813Z,18.40
2019-05-21T20:23:57.832Z,18.30
2019-05-21T20:28:58.158Z,18.20
2019-05-21T20:33:58.881Z,18.20
2019-05-21T20:38:59.375Z,18.20
2019-05-21T20:43:59.597Z,18.20
2019-05-21T20:48:59.857Z,18.20
2019-05-21T20:54:00.402Z,18.20
2019-05-21T20:59:00.179Z,18.20
2019-05-21T21:03:59.915Z,18.20
2019-05-21T21:09:00.266Z,18.10
2019-05-21T21:14:17.032Z,18.10
2019-05-21T21:19:02.779Z,18.10
2019-05-21T21:24:03.395Z,18.00
2019-05-21T21:29:03.230Z,18.00
2019-05-21T21:34:04.350Z,17.90
2019-05-21T21:39:07.629Z,17.90
2019-05-21T21:44:07.458Z,17.80
2019-05-21T21:49:09.207Z,17.80
2019-05-21T21:54:09.663Z,17.70
2019-05-21T21:59:09.513Z,17.70
2019-05-21T22:04:12.460Z,17.70
2019-05-21T22:09:16.587Z,17.70
2019-05-21T22:14:16.265Z,17.70
2019-05-21T22:19:16.739Z,17.70
2019-05-21T22:24:17.168Z,17.60
2019-05-21T22:29:18.117Z,17.50
2019-05-21T22:34:18.041Z,17.50
2019-05-21T22:39:29.686Z,17.50
2019-05-21T22:44:29.335Z,17.40
2019-05-21T22:49:33.710Z,17.40
2019-05-21T22:54:31.339Z,17.30
2019-05-21T22:59:31.127Z,17.20
2019-05-21T23:04:32.375Z,17.20
2019-05-21T23:09:33.667Z,17.20
2019-05-21T23:14:33.423Z,17.20
2019-05-21T23:19:35.641Z,17.20
2019-05-21T23:24:38.687Z,17.10
2019-05-21T23:29:39.159Z,17.10
2019-05-21T23:34:39.687Z,17.00
2019-05-21T23:39:39.720Z,16.90
2019-05-21T23:44:39.499Z,16.90
2019-05-21T23:49:39.326Z,16.90
2019-05-21T23:54:39.483Z,16.90
2019-05-21T23:59:40.098Z,16.80
