createdAt,value
2023-04-07T00:02:17.629Z,100441.34
2023-04-07T00:04:46.210Z,100438.06
2023-04-07T00:07:14.400Z,100439.01
2023-04-07T00:09:43.720Z,100443.69
2023-04-07T00:12:13.685Z,100446.55
2023-04-07T00:14:41.952Z,100445.80
2023-04-07T00:17:11.251Z,100449.15
2023-04-07T00:19:42.490Z,100451.14
2023-04-07T00:22:10.687Z,100450.23
2023-04-07T00:24:42.965Z,100454.44
2023-04-07T00:27:11.825Z,100456.10
2023-04-07T00:29:39.954Z,100456.87
2023-04-07T00:32:09.080Z,100455.99
2023-04-07T00:34:37.208Z,100457.70
2023-04-07T00:37:08.654Z,100461.60
2023-04-07T00:39:37.180Z,100464.75
2023-04-07T00:42:08.266Z,100467.88
2023-04-07T00:44:36.528Z,100469.41
2023-04-07T00:47:05.324Z,100468.19
2023-04-07T00:49:33.807Z,100465.70
2023-04-07T00:52:01.835Z,100463.60
2023-04-07T00:54:30.442Z,100466.11
2023-04-07T00:56:58.987Z,100466.91
2023-04-07T00:59:27.315Z,100470.98
2023-04-07T01:02:13.313Z,100475.91
2023-04-07T01:04:47.996Z,100479.92
2023-04-07T01:07:23.786Z,100480.36
2023-04-07T01:10:04.016Z,100479.55
2023-04-07T01:12:53.175Z,100486.55
2023-04-07T01:15:23.238Z,100490.30
2023-04-07T01:18:01.543Z,100488.48
2023-04-07T01:20:30.492Z,100488.27
2023-04-07T01:23:04.356Z,100489.76
2023-04-07T01:25:53.414Z,100491.77
2023-04-07T01:28:42.265Z,100491.77
2023-04-07T01:31:10.877Z,100496.63
2023-04-07T01:33:39.150Z,100500.42
2023-04-07T01:36:08.533Z,100498.09
2023-04-07T01:38:37.659Z,100499.23
2023-04-07T01:41:06.067Z,100499.00
2023-04-07T01:43:34.974Z,100500.35
2023-04-07T01:46:03.314Z,100500.34
2023-04-07T01:48:32.384Z,100500.89
2023-04-07T01:51:00.845Z,100503.37
2023-04-07T01:53:29.435Z,100506.17
2023-04-07T01:55:57.881Z,100504.55
2023-04-07T01:58:26.908Z,100508.74
2023-04-07T02:00:55.418Z,100512.07
2023-04-07T02:03:32.090Z,100513.47
2023-04-07T02:06:03.139Z,100520.56
2023-04-07T02:08:32.260Z,100521.04
2023-04-07T02:11:01.211Z,100521.14
2023-04-07T02:13:32.191Z,100524.70
2023-04-07T02:16:01.684Z,100526.92
2023-04-07T02:18:33.982Z,100529.00
2023-04-07T02:21:02.409Z,100531.19
2023-04-07T02:23:30.664Z,100530.54
2023-04-07T02:25:59.038Z,100531.34
2023-04-07T02:28:27.214Z,100534.00
2023-04-07T02:30:55.629Z,100531.67
2023-04-07T02:33:25.582Z,100533.86
2023-04-07T02:35:53.814Z,100537.27
2023-04-07T02:38:23.337Z,100537.34
2023-04-07T02:40:51.547Z,100540.98
2023-04-07T02:43:21.026Z,100538.54
2023-04-07T02:45:49.119Z,100539.14
2023-04-07T02:48:18.139Z,100542.70
2023-04-07T02:50:46.301Z,100546.39
2023-04-07T02:53:19.704Z,100546.75
2023-04-07T02:55:47.662Z,100547.52
2023-04-07T02:58:15.696Z,100549.96
2023-04-07T03:00:45.478Z,100554.67
2023-04-07T03:03:23.802Z,100557.80
2023-04-07T03:06:00.144Z,100561.87
2023-04-07T03:08:28.421Z,100563.66
2023-04-07T03:10:58.621Z,100569.45
2023-04-07T03:13:30.981Z,100575.14
2023-04-07T03:16:06.901Z,100578.02
2023-04-07T03:18:45.617Z,100582.23
2023-04-07T03:21:14.152Z,100584.73
2023-04-07T03:23:42.867Z,100587.47
2023-04-07T03:26:11.348Z,100589.94
2023-04-07T03:28:39.909Z,100594.83
2023-04-07T03:31:09.315Z,100599.77
2023-04-07T03:33:37.657Z,100602.45
2023-04-07T03:36:06.342Z,100606.02
2023-04-07T03:38:36.165Z,100610.65
2023-04-07T03:41:05.521Z,100615.39
2023-04-07T03:43:36.249Z,100617.48
2023-04-07T03:46:04.862Z,100622.45
2023-04-07T03:48:34.068Z,100624.11
2023-04-07T03:51:06.406Z,100625.58
2023-04-07T03:53:35.853Z,100628.75
2023-04-07T03:56:14.534Z,100629.52
2023-04-07T03:58:50.984Z,100628.34
2023-04-07T04:01:31.981Z,100630.02
2023-04-07T04:04:06.212Z,100629.48
2023-04-07T04:06:37.145Z,100633.23
2023-04-07T04:09:22.752Z,100637.94
2023-04-07T04:11:51.225Z,100649.40
2023-04-07T04:14:22.095Z,100650.70
2023-04-07T04:16:55.499Z,100651.17
2023-04-07T04:19:33.282Z,100658.80
2023-04-07T04:22:04.277Z,100656.65
2023-04-07T04:24:36.142Z,100663.64
2023-04-07T04:27:05.458Z,100663.90
2023-04-07T04:29:33.877Z,100665.20
2023-04-07T04:32:02.959Z,100668.47
2023-04-07T04:34:36.714Z,100671.86
2023-04-07T04:37:06.610Z,100673.89
2023-04-07T04:39:34.900Z,100678.54
2023-04-07T04:42:05.844Z,100684.56
2023-04-07T04:44:36.892Z,100682.83
2023-04-07T04:47:14.713Z,100684.28
2023-04-07T04:49:42.889Z,100690.86
2023-04-07T04:52:11.209Z,100693.42
2023-04-07T04:54:43.253Z,100692.04
2023-04-07T04:57:12.323Z,100694.05
2023-04-07T04:59:42.631Z,100697.45
2023-04-07T05:02:12.608Z,100701.11
2023-04-07T05:04:41.712Z,100710.80
2023-04-07T05:07:20.592Z,100714.91
2023-04-07T05:09:50.695Z,100714.95
2023-04-07T05:12:19.137Z,100714.65
2023-04-07T05:14:50.777Z,100713.56
2023-04-07T05:17:21.201Z,100713.20
2023-04-07T05:19:49.570Z,100716.02
2023-04-07T05:22:28.749Z,100714.56
2023-04-07T05:24:57.669Z,100717.23
2023-04-07T05:27:26.061Z,100721.56
2023-04-07T05:29:55.756Z,100721.67
2023-04-07T05:32:28.415Z,100723.32
2023-04-07T05:34:57.572Z,100725.52
2023-04-07T05:37:32.199Z,100729.68
2023-04-07T05:40:02.463Z,100730.36
2023-04-07T05:42:31.405Z,100734.84
2023-04-07T05:45:00.037Z,100739.66
2023-04-07T05:47:28.818Z,100740.71
2023-04-07T05:49:57.917Z,100744.13
2023-04-07T05:52:26.984Z,100746.31
2023-04-07T05:55:06.463Z,100747.89
2023-04-07T05:57:36.630Z,100750.36
2023-04-07T06:00:05.714Z,100756.45
2023-04-07T06:02:46.456Z,100758.77
2023-04-07T06:05:23.433Z,100757.84
2023-04-07T06:07:55.603Z,100760.63
2023-04-07T06:10:24.335Z,100760.60
2023-04-07T06:12:52.721Z,100761.30
2023-04-07T06:15:21.009Z,100764.65
2023-04-07T06:17:51.003Z,100764.57
2023-04-07T06:20:21.944Z,100769.52
2023-04-07T06:22:55.084Z,100772.95
2023-04-07T06:25:23.999Z,100778.69
2023-04-07T06:27:54.341Z,100778.20
2023-04-07T06:30:25.054Z,100779.15
2023-04-07T06:32:54.107Z,100786.40
2023-04-07T06:35:22.368Z,100786.94
2023-04-07T06:37:54.581Z,100785.38
2023-04-07T06:40:23.772Z,100786.14
2023-04-07T06:42:52.385Z,100788.08
2023-04-07T06:45:42.965Z,100790.35
2023-04-07T06:48:11.193Z,100793.06
2023-04-07T06:50:40.953Z,100797.25
2023-04-07T06:53:09.295Z,100798.83
2023-04-07T06:55:37.546Z,100795.00
2023-04-07T06:58:05.979Z,100796.48
2023-04-07T07:00:36.083Z,100797.98
2023-04-07T07:03:08.826Z,100797.81
2023-04-07T07:05:37.531Z,100798.21
2023-04-07T07:08:06.057Z,100800.11
2023-04-07T07:10:34.242Z,100798.39
2023-04-07T07:13:02.505Z,100796.63
2023-04-07T07:15:31.169Z,100799.09
2023-04-07T07:17:59.407Z,100801.73
2023-04-07T07:20:27.857Z,100801.35
2023-04-07T07:22:56.817Z,100800.98
2023-04-07T07:25:26.969Z,100804.64
2023-04-07T07:27:55.147Z,100805.47
2023-04-07T07:30:24.725Z,100805.83
2023-04-07T07:32:55.101Z,100808.31
2023-04-07T07:35:25.453Z,100806.81
2023-04-07T07:37:55.393Z,100807.06
2023-04-07T07:40:23.786Z,100808.15
2023-04-07T07:42:52.823Z,100807.21
2023-04-07T07:45:20.957Z,100809.05
2023-04-07T07:47:49.085Z,100812.08
2023-04-07T07:50:17.715Z,100810.53
2023-04-07T07:52:46.322Z,100811.27
2023-04-07T07:55:17.033Z,100817.63
2023-04-07T07:57:45.924Z,100819.23
2023-04-07T08:00:14.199Z,100822.45
2023-04-07T08:02:44.872Z,100817.57
2023-04-07T08:05:13.250Z,100818.98
2023-04-07T08:07:43.248Z,100823.14
2023-04-07T08:10:11.404Z,100823.46
2023-04-07T08:12:48.070Z,100825.80
2023-04-07T08:15:16.851Z,100820.45
2023-04-07T08:17:45.346Z,100821.83
2023-04-07T08:20:13.532Z,100819.23
2023-04-07T08:22:43.906Z,100819.01
2023-04-07T08:25:11.976Z,100818.64
2023-04-07T08:27:42.519Z,100821.80
2023-04-07T08:30:13.288Z,100824.67
2023-04-07T08:32:46.645Z,100825.24
2023-04-07T08:35:14.686Z,100826.31
2023-04-07T08:37:44.378Z,100827.36
2023-04-07T08:40:13.034Z,100828.69
2023-04-07T08:42:43.225Z,100828.54
2023-04-07T08:45:11.452Z,100820.84
2023-04-07T08:47:40.527Z,100825.14
2023-04-07T08:50:10.261Z,100827.16
2023-04-07T08:52:46.251Z,100823.52
2023-04-07T08:55:14.394Z,100826.00
2023-04-07T08:57:44.141Z,100827.21
2023-04-07T09:00:13.157Z,100826.73
2023-04-07T09:02:47.975Z,100828.08
2023-04-07T09:05:16.362Z,100830.41
2023-04-07T09:07:44.983Z,100831.56
2023-04-07T09:10:13.764Z,100830.80
2023-04-07T09:12:43.048Z,100829.76
2023-04-07T09:15:11.205Z,100833.04
2023-04-07T09:17:45.364Z,100834.04
2023-04-07T09:20:14.295Z,100835.48
2023-04-07T09:22:43.790Z,100832.83
2023-04-07T09:25:17.789Z,100833.09
2023-04-07T09:27:59.436Z,100835.87
2023-04-07T09:30:29.171Z,100838.43
2023-04-07T09:32:58.769Z,100840.70
2023-04-07T09:35:28.606Z,100840.20
2023-04-07T09:38:09.908Z,100838.70
2023-04-07T09:40:38.619Z,100839.31
2023-04-07T09:43:07.786Z,100839.05
2023-04-07T09:45:37.514Z,100839.95
2023-04-07T09:48:08.920Z,100837.30
2023-04-07T09:50:42.233Z,100836.91
2023-04-07T09:53:11.142Z,100837.48
2023-04-07T09:55:40.016Z,100837.46
2023-04-07T09:58:08.635Z,100835.73
2023-04-07T10:00:37.432Z,100832.59
2023-04-07T10:03:06.104Z,100834.95
2023-04-07T10:05:36.759Z,100840.25
2023-04-07T10:08:06.880Z,100838.77
2023-04-07T10:10:36.554Z,100837.48
2023-04-07T10:13:31.631Z,100836.55
2023-04-07T10:16:03.025Z,100836.61
2023-04-07T10:18:32.954Z,100840.02
2023-04-07T10:21:03.435Z,100839.64
2023-04-07T10:23:50.639Z,100840.64
2023-04-07T10:26:20.083Z,100841.26
2023-04-07T10:28:50.159Z,100842.14
2023-04-07T10:31:20.535Z,100845.06
2023-04-07T10:33:54.067Z,100844.77
2023-04-07T10:36:22.409Z,100846.64
2023-04-07T10:39:08.578Z,100845.02
2023-04-07T10:41:38.207Z,100846.01
2023-04-07T10:44:07.025Z,100847.75
2023-04-07T10:46:52.005Z,100847.94
2023-04-07T11:01:27.004Z,100842.29
2023-04-07T11:03:55.596Z,100840.08
2023-04-07T11:06:22.432Z,100840.59
2023-04-07T11:08:51.909Z,100838.83
2023-04-07T11:11:34.809Z,100835.55
2023-04-07T11:14:01.861Z,100836.22
2023-04-07T11:16:55.826Z,100832.20
2023-04-07T11:19:23.229Z,100833.39
2023-04-07T11:21:51.073Z,100829.60
2023-04-07T11:24:39.516Z,100830.44
2023-04-07T11:27:11.863Z,100831.06
2023-04-07T11:29:39.332Z,100830.70
2023-04-07T11:32:06.812Z,100834.95
2023-04-07T11:34:36.623Z,100832.70
2023-04-07T11:37:28.235Z,100830.67
2023-04-07T11:39:56.022Z,100831.06
2023-04-07T11:42:32.702Z,100824.56
2023-04-07T11:44:59.990Z,100823.91
2023-04-07T11:47:37.568Z,100826.97
2023-04-07T11:50:05.212Z,100828.38
2023-04-07T11:52:46.523Z,100825.40
2023-04-07T11:55:26.506Z,100826.73
2023-04-07T11:57:53.284Z,100825.75
2023-04-07T12:00:20.534Z,100824.12
2023-04-07T12:02:47.860Z,100825.16
2023-04-07T12:05:16.646Z,100824.56
2023-04-07T12:07:52.422Z,100823.20
2023-04-07T12:10:23.159Z,100823.02
2023-04-07T12:12:55.240Z,100821.78
2023-04-07T12:15:25.361Z,100820.46
2023-04-07T12:17:52.796Z,100818.20
2023-04-07T12:20:26.787Z,100822.70
2023-04-07T12:22:53.719Z,100821.64
2023-04-07T12:25:20.564Z,100818.71
2023-04-07T12:27:51.773Z,100817.12
2023-04-07T12:30:19.287Z,100814.50
2023-04-07T12:32:47.067Z,100815.02
2023-04-07T12:35:17.568Z,100815.42
2023-04-07T12:37:46.162Z,100810.14
2023-04-07T12:40:15.327Z,100812.83
2023-04-07T12:42:41.998Z,100809.80
2023-04-07T12:45:08.898Z,100804.75
2023-04-07T12:47:36.551Z,100808.38
2023-04-07T12:50:03.677Z,100804.14
2023-04-07T12:52:36.273Z,100805.29
2023-04-07T12:55:03.235Z,100804.32
2023-04-07T12:57:30.591Z,100806.80
2023-04-07T12:59:57.380Z,100802.33
2023-04-07T13:02:25.198Z,100800.85
2023-04-07T13:04:52.405Z,100799.64
2023-04-07T13:07:19.316Z,100803.36
2023-04-07T13:09:46.019Z,100801.55
2023-04-07T13:12:13.334Z,100802.34
2023-04-07T13:15:00.767Z,100804.63
2023-04-07T13:17:29.228Z,100807.07
2023-04-07T13:19:56.020Z,100803.08
2023-04-07T13:22:24.611Z,100802.16
2023-04-07T13:24:51.715Z,100804.80
2023-04-07T13:27:18.501Z,100807.82
2023-04-07T13:29:45.257Z,100805.27
2023-04-07T13:32:14.797Z,100801.36
2023-04-07T13:34:41.712Z,100796.21
2023-04-07T13:37:08.410Z,100793.36
2023-04-07T13:39:36.473Z,100789.84
2023-04-07T13:42:04.090Z,100787.06
2023-04-07T13:44:33.215Z,100789.44
2023-04-07T13:47:00.324Z,100790.95
2023-04-07T13:49:28.513Z,100786.44
2023-04-07T13:51:55.363Z,100790.40
2023-04-07T13:54:22.231Z,100787.81
2023-04-07T13:56:50.117Z,100790.75
2023-04-07T13:59:16.887Z,100792.58
2023-04-07T14:01:43.891Z,100791.42
2023-04-07T14:04:11.725Z,100789.22
2023-04-07T14:06:38.577Z,100786.01
2023-04-07T14:09:06.059Z,100783.73
2023-04-07T14:11:34.761Z,100790.69
2023-04-07T14:14:12.322Z,100790.54
2023-04-07T14:16:40.158Z,100793.23
2023-04-07T14:19:07.054Z,100787.40
2023-04-07T14:21:36.863Z,100787.03
2023-04-07T14:24:03.984Z,100787.23
2023-04-07T14:26:30.669Z,100785.17
2023-04-07T14:28:57.623Z,100787.50
2023-04-07T14:31:24.297Z,100784.02
2023-04-07T14:33:51.336Z,100782.21
2023-04-07T14:36:18.489Z,100782.52
2023-04-07T14:38:45.406Z,100784.73
2023-04-07T14:41:12.523Z,100781.23
2023-04-07T14:43:39.255Z,100782.50
2023-04-07T14:46:06.543Z,100781.05
2023-04-07T14:48:34.885Z,100778.95
2023-04-07T14:51:09.287Z,100779.42
2023-04-07T14:53:37.275Z,100778.98
2023-04-07T14:56:07.160Z,100779.55
2023-04-07T14:58:39.961Z,100779.86
2023-04-07T15:01:06.944Z,100781.92
2023-04-07T15:03:35.175Z,100782.34
2023-04-07T15:06:06.093Z,100780.09
2023-04-07T15:08:32.786Z,100777.27
2023-04-07T15:10:59.737Z,100775.06
2023-04-07T15:13:27.089Z,100775.15
2023-04-07T15:15:53.798Z,100777.20
2023-04-07T15:18:21.184Z,100778.10
2023-04-07T15:20:48.765Z,100779.04
2023-04-07T15:23:18.758Z,100781.77
2023-04-07T15:25:46.958Z,100778.95
2023-04-07T15:28:14.090Z,100781.08
2023-04-07T15:30:42.356Z,100778.30
2023-04-07T15:33:09.408Z,100778.40
2023-04-07T15:35:36.250Z,100777.70
2023-04-07T15:38:03.122Z,100774.98
2023-04-07T15:40:29.743Z,100777.35
2023-04-07T15:42:56.500Z,100782.60
2023-04-07T15:45:23.261Z,100778.14
2023-04-07T15:47:52.128Z,100776.18
2023-04-07T15:50:19.328Z,100778.16
2023-04-07T15:52:46.300Z,100775.84
2023-04-07T15:55:13.080Z,100774.23
2023-04-07T15:57:40.390Z,100773.80
2023-04-07T16:00:07.893Z,100772.58
2023-04-07T16:02:37.584Z,100774.94
2023-04-07T16:05:04.940Z,100772.27
2023-04-07T16:07:31.699Z,100773.91
2023-04-07T16:09:58.434Z,100776.90
2023-04-07T16:12:25.293Z,100773.42
2023-04-07T16:14:51.968Z,100776.04
2023-04-07T16:17:20.576Z,100775.74
2023-04-07T16:19:48.498Z,100775.14
2023-04-07T16:22:15.127Z,100780.59
2023-04-07T16:24:42.420Z,100787.50
2023-04-07T16:27:09.251Z,100787.32
2023-04-07T16:29:36.273Z,100788.69
2023-04-07T16:32:03.909Z,100790.23
2023-04-07T16:34:30.812Z,100791.58
2023-04-07T16:37:01.135Z,100795.33
2023-04-07T16:39:29.555Z,100795.78
2023-04-07T16:41:56.632Z,100797.52
2023-04-07T16:44:28.788Z,100803.87
2023-04-07T16:46:55.550Z,100814.09
2023-04-07T16:49:23.298Z,100822.93
2023-04-07T16:51:50.216Z,100828.24
2023-04-07T16:54:16.931Z,100835.20
2023-04-07T16:56:43.682Z,100838.61
2023-04-07T16:59:10.776Z,100843.41
2023-04-07T17:01:42.445Z,100844.75
2023-04-07T17:04:10.261Z,100846.16
2023-04-07T17:06:37.048Z,100850.13
2023-04-07T17:09:03.682Z,100853.58
2023-04-07T17:11:30.367Z,100857.67
2023-04-07T17:13:57.784Z,100863.91
2023-04-07T17:16:25.025Z,100869.14
2023-04-07T17:18:52.020Z,100869.77
2023-04-07T17:21:18.782Z,100874.14
2023-04-07T17:23:48.933Z,100879.89
2023-04-07T17:26:16.088Z,100881.89
2023-04-07T17:28:45.044Z,100890.62
2023-04-07T17:31:13.909Z,100896.94
2023-04-07T17:33:41.540Z,100896.55
2023-04-07T17:36:08.340Z,100901.62
2023-04-07T17:38:35.791Z,100902.94
2023-04-07T17:41:02.671Z,100908.78
2023-04-07T17:43:33.274Z,100913.57
2023-04-07T17:45:59.991Z,100913.86
2023-04-07T17:48:27.079Z,100918.19
2023-04-07T17:50:53.696Z,100920.10
2023-04-07T17:53:20.643Z,100925.06
2023-04-07T17:55:51.464Z,100924.42
2023-04-07T17:58:22.546Z,100923.73
2023-04-07T18:00:50.133Z,100928.28
2023-04-07T18:03:18.812Z,100929.33
2023-04-07T18:05:46.301Z,100931.70
2023-04-07T18:08:12.943Z,100931.10
2023-04-07T18:10:39.812Z,100931.45
2023-04-07T18:13:07.282Z,100933.17
2023-04-07T18:15:34.405Z,100933.29
2023-04-07T18:18:01.882Z,100932.21
2023-04-07T18:20:30.964Z,100932.68
2023-04-07T18:22:57.964Z,100933.95
2023-04-07T18:25:25.124Z,100934.46
2023-04-07T18:27:52.753Z,100932.25
2023-04-07T18:30:19.669Z,100935.46
2023-04-07T18:32:46.749Z,100934.67
2023-04-07T18:35:13.552Z,100936.52
2023-04-07T18:37:43.656Z,100937.21
2023-04-07T18:40:11.802Z,100940.55
2023-04-07T18:42:40.162Z,100937.55
2023-04-07T18:45:08.210Z,100935.11
2023-04-07T18:47:35.065Z,100933.10
2023-04-07T18:50:02.784Z,100932.40
2023-04-07T18:52:29.756Z,100934.55
2023-04-07T18:54:57.559Z,100935.61
2023-04-07T18:57:24.294Z,100934.19
2023-04-07T18:59:52.288Z,100935.74
2023-04-07T19:02:19.155Z,100935.38
2023-04-07T19:04:46.129Z,100937.39
2023-04-07T19:07:13.104Z,100935.63
2023-04-07T19:09:41.836Z,100940.61
2023-04-07T19:12:08.922Z,100944.84
2023-04-07T19:14:35.730Z,100944.20
2023-04-07T19:17:04.092Z,100942.77
2023-04-07T19:19:31.699Z,100942.52
2023-04-07T19:22:01.958Z,100940.66
2023-04-07T19:24:29.033Z,100938.12
2023-04-07T19:26:56.299Z,100940.18
2023-04-07T19:29:23.149Z,100940.22
2023-04-07T19:31:52.296Z,100939.15
2023-04-07T19:34:19.409Z,100940.30
2023-04-07T19:36:46.182Z,100941.13
2023-04-07T19:39:13.098Z,100936.64
2023-04-07T19:41:41.339Z,100937.86
2023-04-07T19:44:08.100Z,100938.39
2023-04-07T19:46:35.980Z,100939.15
2023-04-07T19:49:03.642Z,100941.40
2023-04-07T19:51:31.179Z,100942.64
2023-04-07T19:53:57.945Z,100946.70
2023-04-07T19:56:24.715Z,100947.12
2023-04-07T19:58:51.628Z,100947.60
2023-04-07T20:01:18.568Z,100945.57
2023-04-07T20:03:46.121Z,100948.84
2023-04-07T20:06:14.323Z,100948.48
2023-04-07T20:08:42.990Z,100951.68
2023-04-07T20:11:12.097Z,100949.05
2023-04-07T20:13:42.535Z,100948.55
2023-04-07T20:16:09.555Z,100950.90
2023-04-07T20:18:36.714Z,100956.42
2023-04-07T20:21:09.196Z,100957.83
2023-04-07T20:23:35.984Z,100957.79
2023-04-07T20:26:02.983Z,100955.89
2023-04-07T20:28:30.458Z,100955.30
2023-04-07T20:30:57.420Z,100951.61
2023-04-07T20:33:24.334Z,100952.42
2023-04-07T20:35:51.932Z,100955.93
2023-04-07T20:38:19.562Z,100950.33
2023-04-07T20:40:46.660Z,100948.63
2023-04-07T20:43:14.565Z,100942.52
2023-04-07T20:45:41.778Z,100938.70
2023-04-07T20:48:08.748Z,100941.59
2023-04-07T20:50:35.980Z,100938.81
2023-04-07T20:53:06.401Z,100940.14
2023-04-07T20:55:33.987Z,100940.29
2023-04-07T20:58:00.762Z,100941.61
2023-04-07T21:00:28.628Z,100939.64
2023-04-07T21:02:56.755Z,100937.86
2023-04-07T21:05:23.775Z,100936.89
2023-04-07T21:07:50.508Z,100937.10
2023-04-07T21:10:17.470Z,100937.17
2023-04-07T21:12:44.234Z,100937.11
2023-04-07T21:15:17.284Z,100941.73
2023-04-07T21:17:45.480Z,100945.56
2023-04-07T21:20:12.331Z,100945.19
2023-04-07T21:22:42.308Z,100944.42
2023-04-07T21:25:09.268Z,100937.98
2023-04-07T21:27:37.620Z,100938.81
2023-04-07T21:30:05.934Z,100936.22
2023-04-07T21:32:33.284Z,100932.73
2023-04-07T21:35:00.247Z,100937.52
2023-04-07T21:37:27.244Z,100937.19
2023-04-07T21:39:54.105Z,100935.84
2023-04-07T21:42:21.900Z,100934.59
2023-04-07T21:44:48.734Z,100933.02
2023-04-07T21:47:16.990Z,100934.54
2023-04-07T21:49:43.683Z,100933.60
2023-04-07T21:52:10.786Z,100935.55
2023-04-07T21:54:38.916Z,100934.47
2023-04-07T21:57:07.884Z,100930.45
2023-04-07T21:59:36.550Z,100926.89
2023-04-07T22:02:03.951Z,100923.61
2023-04-07T22:04:31.379Z,100923.38
2023-04-07T22:06:58.577Z,100925.80
2023-04-07T22:09:26.554Z,100921.23
2023-04-07T22:11:59.995Z,100921.63
2023-04-07T22:14:26.767Z,100922.15
2023-04-07T22:16:53.526Z,100920.74
2023-04-07T22:19:27.746Z,100921.79
2023-04-07T22:21:54.903Z,100923.30
2023-04-07T22:24:21.814Z,100927.38
2023-04-07T22:26:53.369Z,100927.80
2023-04-07T22:29:20.812Z,100931.23
2023-04-07T22:31:47.984Z,100932.58
2023-04-07T22:34:15.780Z,100933.16
2023-04-07T22:36:42.547Z,100931.14
2023-04-07T22:39:09.499Z,100926.96
2023-04-07T22:41:36.854Z,100923.41
2023-04-07T22:44:07.939Z,100921.67
2023-04-07T22:46:35.280Z,100916.94
2023-04-07T22:49:02.288Z,100916.46
2023-04-07T22:51:29.517Z,100916.08
2023-04-07T22:53:56.587Z,100920.11
2023-04-07T22:56:27.635Z,100923.80
2023-04-07T22:58:54.624Z,100924.91
2023-04-07T23:01:21.558Z,100926.11
2023-04-07T23:03:48.872Z,100920.19
2023-04-07T23:08:48.830Z,100914.30
2023-04-07T23:11:17.112Z,100908.91
2023-04-07T23:13:45.758Z,100900.98
2023-04-07T23:16:14.961Z,100898.27
2023-04-07T23:18:43.829Z,100898.60
2023-04-07T23:21:12.087Z,100897.08
2023-04-07T23:23:40.689Z,100898.23
2023-04-07T23:26:08.644Z,100893.83
2023-04-07T23:28:36.827Z,100894.81
2023-04-07T23:31:06.702Z,100896.64
2023-04-07T23:33:35.246Z,100899.74
2023-04-07T23:36:28.999Z,100900.54
2023-04-07T23:38:57.123Z,100898.02
2023-04-07T23:41:25.603Z,100898.44
2023-04-07T23:43:53.740Z,100892.27
2023-04-07T23:46:21.926Z,100893.02
2023-04-07T23:48:51.073Z,100897.19
2023-04-07T23:51:19.771Z,100896.57
2023-04-07T23:53:47.796Z,100898.55
2023-04-07T23:56:16.275Z,100899.38
2023-04-07T23:58:44.380Z,100895.27
