createdAt,value
2018-06-09T00:01:40.962Z,31.40
2018-06-09T00:04:09.822Z,31.50
2018-06-09T00:06:38.702Z,31.40
2018-06-09T00:11:36.270Z,31.40
2018-06-09T00:14:05.121Z,31.40
2018-06-09T00:16:34.041Z,31.40
2018-06-09T00:19:02.859Z,31.40
2018-06-09T00:21:31.723Z,31.40
2018-06-09T00:24:00.565Z,31.40
2018-06-09T00:26:29.430Z,31.40
2018-06-09T00:28:58.287Z,31.40
2018-06-09T00:31:27.158Z,31.40
2018-06-09T00:33:56.019Z,31.40
2018-06-09T00:36:24.865Z,31.30
2018-06-09T00:38:53.725Z,31.40
2018-06-09T00:41:22.630Z,31.30
2018-06-09T00:43:51.498Z,31.30
2018-06-09T00:46:20.347Z,31.40
2018-06-09T00:48:49.217Z,31.40
2018-06-09T00:51:18.062Z,31.40
2018-06-09T00:53:46.926Z,31.40
2018-06-09T00:56:26.989Z,31.30
2018-06-09T00:58:55.849Z,31.30
2018-06-09T01:03:53.302Z,31.30
2018-06-09T01:06:22.155Z,31.40
2018-06-09T01:08:51.003Z,31.40
2018-06-09T01:11:19.843Z,31.30
2018-06-09T01:13:48.698Z,31.30
2018-06-09T01:16:17.533Z,31.30
2018-06-09T01:18:46.378Z,31.30
2018-06-09T01:21:15.218Z,31.30
2018-06-09T01:23:44.061Z,31.30
2018-06-09T01:26:12.898Z,31.30
2018-06-09T01:28:41.765Z,31.20
2018-06-09T01:31:10.614Z,31.20
2018-06-09T01:33:39.468Z,31.30
2018-06-09T01:36:08.323Z,31.30
2018-06-09T01:38:37.162Z,31.30
2018-06-09T01:41:06.017Z,31.20
2018-06-09T01:43:34.854Z,31.20
2018-06-09T01:46:03.703Z,31.20
2018-06-09T01:48:32.538Z,31.20
2018-06-09T01:51:01.385Z,31.20
2018-06-09T01:53:30.234Z,31.20
2018-06-09T01:55:59.084Z,31.20
2018-06-09T01:58:27.922Z,31.20
2018-06-09T02:00:56.774Z,31.20
2018-06-09T02:03:25.605Z,31.20
2018-06-09T02:05:54.474Z,31.20
2018-06-09T02:08:23.326Z,31.10
2018-06-09T02:10:52.169Z,31.20
2018-06-09T02:13:21.006Z,31.20
2018-06-09T02:15:49.848Z,31.20
2018-06-09T02:18:18.682Z,31.20
2018-06-09T02:20:47.549Z,31.20
2018-06-09T02:23:16.411Z,31.20
2018-06-09T02:25:45.242Z,31.20
2018-06-09T02:28:14.095Z,31.20
2018-06-09T02:30:42.938Z,31.20
2018-06-09T02:33:11.791Z,31.20
2018-06-09T02:35:40.627Z,31.10
2018-06-09T02:38:09.482Z,31.10
2018-06-09T02:40:38.327Z,31.10
2018-06-09T02:43:07.178Z,31.10
2018-06-09T02:45:36.017Z,31.00
2018-06-09T02:48:04.883Z,31.00
2018-06-09T02:50:33.717Z,31.10
2018-06-09T02:53:02.578Z,31.00
2018-06-09T02:55:31.410Z,31.00
2018-06-09T02:58:00.261Z,31.10
2018-06-09T03:00:29.093Z,31.00
2018-06-09T03:02:57.955Z,31.00
2018-06-09T03:05:26.795Z,31.00
2018-06-09T03:07:55.651Z,31.00
2018-06-09T03:10:24.486Z,31.00
2018-06-09T03:15:21.909Z,31.00
2018-06-09T03:17:50.763Z,31.00
2018-06-09T03:20:19.590Z,31.00
2018-06-09T03:22:48.442Z,31.00
2018-06-09T03:25:17.282Z,31.00
2018-06-09T03:27:46.138Z,31.00
2018-06-09T03:30:14.969Z,31.00
2018-06-09T03:32:43.822Z,31.00
2018-06-09T03:35:12.674Z,31.00
2018-06-09T03:37:41.547Z,31.00
2018-06-09T03:40:10.378Z,30.90
2018-06-09T03:42:39.304Z,31.00
2018-06-09T03:45:08.153Z,31.00
2018-06-09T03:47:36.982Z,31.00
2018-06-09T03:50:05.862Z,30.90
2018-06-09T03:52:34.702Z,31.00
2018-06-09T03:55:03.545Z,31.00
2018-06-09T03:57:32.381Z,31.00
2018-06-09T04:00:07.947Z,30.90
2018-06-09T04:03:26.862Z,31.00
2018-06-09T04:08:24.242Z,30.90
2018-06-09T04:10:53.086Z,30.90
2018-06-09T04:13:21.919Z,30.90
2018-06-09T04:15:51.288Z,30.90
2018-06-09T04:18:20.129Z,30.90
2018-06-09T04:23:17.481Z,30.90
2018-06-09T04:25:46.329Z,30.90
2018-06-09T04:28:15.196Z,30.90
2018-06-09T04:30:44.189Z,30.90
2018-06-09T04:33:13.021Z,30.90
2018-06-09T04:35:41.879Z,30.90
2018-06-09T04:38:10.715Z,30.90
2018-06-09T04:40:39.561Z,30.90
2018-06-09T04:43:08.421Z,30.90
2018-06-09T04:45:37.270Z,30.90
2018-06-09T04:48:06.107Z,30.90
2018-06-09T04:50:34.960Z,30.90
2018-06-09T04:53:04.801Z,30.90
2018-06-09T04:58:02.497Z,30.80
2018-06-09T05:00:31.571Z,30.80
2018-06-09T05:03:00.406Z,30.80
2018-06-09T05:05:29.258Z,30.80
2018-06-09T05:07:58.110Z,30.80
2018-06-09T05:10:26.970Z,30.80
2018-06-09T05:12:55.813Z,30.60
2018-06-09T05:15:24.835Z,30.40
2018-06-09T05:17:53.665Z,30.10
2018-06-09T05:20:22.517Z,30.00
2018-06-09T05:22:51.361Z,29.80
2018-06-09T05:25:20.219Z,29.80
2018-06-09T05:27:49.176Z,29.80
2018-06-09T05:32:46.628Z,29.60
2018-06-09T05:35:15.486Z,29.50
2018-06-09T05:37:44.342Z,29.60
2018-06-09T05:40:13.218Z,29.50
2018-06-09T05:45:10.593Z,29.30
2018-06-09T05:47:39.569Z,29.30
2018-06-09T05:52:36.941Z,29.10
2018-06-09T05:57:34.296Z,29.10
2018-06-09T06:00:03.146Z,29.00
2018-06-09T06:02:32.000Z,29.10
2018-06-09T06:07:29.478Z,29.00
2018-06-09T06:09:58.317Z,29.00
2018-06-09T06:12:27.158Z,29.00
2018-06-09T06:14:55.981Z,29.00
2018-06-09T06:17:24.838Z,29.10
2018-06-09T06:19:53.682Z,29.10
2018-06-09T06:22:22.551Z,28.90
2018-06-09T06:24:51.370Z,29.00
2018-06-09T06:27:20.217Z,28.90
2018-06-09T06:29:49.030Z,28.80
2018-06-09T06:32:18.433Z,28.80
2018-06-09T06:34:47.370Z,28.90
2018-06-09T06:37:16.194Z,29.00
2018-06-09T06:39:45.039Z,28.90
2018-06-09T06:42:13.903Z,28.80
2018-06-09T06:44:42.753Z,28.70
2018-06-09T06:47:11.649Z,28.80
2018-06-09T06:49:40.601Z,28.70
2018-06-09T06:54:37.993Z,28.80
2018-06-09T06:57:06.894Z,28.80
2018-06-09T06:59:35.742Z,28.80
2018-06-09T07:02:04.623Z,28.80
2018-06-09T07:04:33.514Z,28.80
2018-06-09T07:07:02.370Z,28.70
2018-06-09T07:09:31.198Z,28.70
2018-06-09T07:12:00.078Z,28.80
2018-06-09T07:14:28.888Z,28.80
2018-06-09T07:19:26.271Z,28.70
2018-06-09T07:21:55.120Z,28.60
2018-06-09T07:24:23.956Z,28.60
2018-06-09T07:26:52.797Z,28.70
2018-06-09T07:29:21.674Z,28.70
2018-06-09T07:31:50.542Z,28.70
2018-06-09T07:34:19.394Z,28.80
2018-06-09T07:39:16.854Z,28.70
2018-06-09T07:41:45.733Z,28.70
2018-06-09T07:44:14.590Z,28.70
2018-06-09T07:46:45.433Z,28.80
2018-06-09T07:49:14.255Z,28.80
2018-06-09T07:51:43.105Z,28.90
2018-06-09T07:54:11.980Z,29.00
2018-06-09T07:56:40.836Z,29.00
2018-06-09T07:59:09.697Z,29.00
2018-06-09T08:01:38.561Z,29.10
2018-06-09T08:04:07.442Z,29.10
2018-06-09T08:06:36.326Z,29.10
2018-06-09T08:09:06.206Z,29.10
2018-06-09T08:11:35.082Z,29.20
2018-06-09T08:14:04.002Z,29.20
2018-06-09T08:16:32.815Z,29.10
2018-06-09T08:19:01.695Z,28.90
2018-06-09T08:21:30.551Z,28.90
2018-06-09T08:23:59.426Z,29.00
2018-06-09T08:26:28.822Z,29.10
2018-06-09T08:28:57.695Z,29.20
2018-06-09T08:31:26.555Z,29.10
2018-06-09T08:33:55.431Z,29.10
2018-06-09T08:38:52.824Z,29.20
2018-06-09T08:41:21.681Z,29.20
2018-06-09T08:43:50.559Z,29.30
2018-06-09T08:46:19.421Z,29.30
2018-06-09T08:48:48.289Z,29.40
2018-06-09T08:51:17.155Z,29.40
2018-06-09T08:53:46.035Z,29.40
2018-06-09T08:56:14.893Z,29.50
2018-06-09T08:58:43.762Z,29.50
2018-06-09T09:01:12.622Z,29.60
2018-06-09T09:03:43.848Z,29.60
2018-06-09T09:06:14.674Z,29.70
2018-06-09T09:08:43.573Z,29.60
2018-06-09T09:11:12.418Z,29.60
2018-06-09T09:13:41.281Z,29.70
2018-06-09T09:16:10.142Z,29.70
2018-06-09T09:21:07.516Z,29.80
2018-06-09T09:26:05.107Z,29.80
2018-06-09T09:28:33.974Z,29.90
2018-06-09T09:31:02.823Z,29.90
2018-06-09T09:33:31.685Z,30.00
2018-06-09T09:36:00.529Z,30.20
2018-06-09T09:38:29.390Z,30.20
2018-06-09T09:40:58.234Z,30.20
2018-06-09T09:45:55.678Z,30.20
2018-06-09T09:48:24.537Z,30.20
2018-06-09T09:50:53.386Z,30.20
2018-06-09T09:53:22.250Z,30.20
2018-06-09T09:55:51.102Z,30.30
2018-06-09T09:58:19.954Z,30.30
2018-06-09T10:00:48.822Z,30.30
2018-06-09T10:03:17.675Z,30.40
2018-06-09T10:05:46.535Z,30.40
2018-06-09T10:08:15.385Z,30.50
2018-06-09T10:10:44.258Z,30.50
2018-06-09T10:13:13.106Z,30.60
2018-06-09T10:15:42.151Z,30.60
2018-06-09T10:18:10.982Z,30.70
2018-06-09T10:20:39.846Z,30.70
2018-06-09T10:23:08.693Z,30.80
2018-06-09T10:25:37.670Z,30.80
2018-06-09T10:28:06.518Z,30.80
2018-06-09T10:30:35.377Z,30.90
2018-06-09T10:33:04.236Z,30.90
2018-06-09T10:35:33.094Z,30.90
2018-06-09T10:38:02.063Z,31.00
2018-06-09T10:40:30.927Z,31.00
2018-06-09T10:42:59.770Z,31.00
2018-06-09T10:45:29.233Z,31.00
2018-06-09T10:47:58.051Z,31.10
2018-06-09T10:50:26.914Z,31.20
2018-06-09T10:52:55.861Z,31.30
2018-06-09T10:55:24.735Z,31.30
2018-06-09T10:57:53.582Z,31.30
2018-06-09T11:00:22.441Z,31.30
2018-06-09T11:02:51.290Z,31.40
2018-06-09T11:07:48.782Z,31.50
2018-06-09T11:10:17.656Z,31.60
2018-06-09T11:15:15.047Z,31.60
2018-06-09T11:17:43.909Z,31.70
2018-06-09T11:20:12.808Z,31.70
2018-06-09T11:22:41.669Z,31.70
2018-06-09T11:25:10.538Z,31.80
2018-06-09T11:27:39.416Z,31.80
2018-06-09T11:30:08.402Z,31.90
2018-06-09T11:32:37.266Z,31.90
2018-06-09T11:35:06.146Z,31.90
2018-06-09T11:37:34.997Z,31.80
2018-06-09T11:40:03.898Z,31.70
2018-06-09T11:42:32.934Z,31.70
2018-06-09T11:45:02.078Z,31.70
2018-06-09T11:47:31.026Z,31.70
2018-06-09T11:49:59.893Z,31.70
2018-06-09T11:52:28.751Z,31.60
2018-06-09T11:54:57.625Z,31.60
2018-06-09T11:57:26.490Z,31.70
2018-06-09T11:59:55.346Z,31.60
2018-06-09T12:02:24.215Z,31.60
2018-06-09T12:04:53.069Z,31.60
2018-06-09T12:07:21.944Z,31.60
2018-06-09T12:09:50.782Z,31.50
2018-06-09T12:12:19.643Z,31.60
2018-06-09T12:14:48.490Z,31.50
2018-06-09T12:17:17.384Z,31.50
2018-06-09T12:19:46.389Z,31.50
2018-06-09T12:22:15.254Z,31.50
2018-06-09T12:24:44.093Z,31.40
2018-06-09T12:27:12.963Z,31.40
2018-06-09T12:29:41.805Z,31.40
2018-06-09T12:32:10.667Z,31.40
2018-06-09T12:34:39.510Z,31.40
2018-06-09T12:37:08.378Z,31.40
2018-06-09T12:39:37.223Z,31.40
2018-06-09T12:42:06.102Z,31.30
2018-06-09T12:44:34.941Z,31.30
2018-06-09T12:47:04.178Z,31.30
2018-06-09T12:49:33.018Z,31.30
2018-06-09T12:52:01.887Z,31.30
2018-06-09T12:54:30.734Z,31.30
2018-06-09T12:56:59.594Z,31.30
2018-06-09T12:59:28.442Z,31.30
2018-06-09T13:01:57.329Z,31.30
2018-06-09T13:04:26.400Z,31.20
2018-06-09T13:06:55.278Z,31.20
2018-06-09T13:09:24.134Z,31.20
2018-06-09T13:11:53.002Z,31.20
2018-06-09T13:14:21.854Z,31.20
2018-06-09T13:16:50.739Z,31.20
2018-06-09T13:19:19.590Z,31.20
2018-06-09T13:21:48.463Z,31.20
2018-06-09T13:24:17.315Z,31.20
2018-06-09T13:26:46.179Z,31.20
2018-06-09T13:29:15.030Z,31.20
2018-06-09T13:31:43.907Z,31.20
2018-06-09T13:34:12.759Z,31.20
2018-06-09T13:36:41.994Z,31.20
2018-06-09T13:39:10.858Z,31.20
2018-06-09T13:41:40.186Z,31.20
2018-06-09T13:44:09.044Z,31.20
2018-06-09T13:46:37.918Z,31.20
2018-06-09T13:49:06.787Z,31.20
2018-06-09T13:51:35.657Z,31.20
2018-06-09T13:54:04.509Z,31.20
2018-06-09T13:56:33.355Z,31.20
2018-06-09T13:59:02.224Z,31.20
2018-06-09T14:01:31.085Z,31.20
2018-06-09T14:03:59.938Z,31.20
2018-06-09T14:06:28.793Z,31.20
2018-06-09T14:08:57.649Z,31.20
2018-06-09T14:11:26.485Z,31.20
2018-06-09T14:13:55.342Z,31.20
2018-06-09T14:16:24.181Z,31.20
2018-06-09T14:18:53.039Z,31.20
2018-06-09T14:21:21.883Z,31.20
2018-06-09T14:23:50.726Z,31.20
2018-06-09T14:26:19.562Z,31.20
2018-06-09T14:28:48.422Z,31.20
2018-06-09T14:31:17.263Z,31.20
2018-06-09T14:36:14.722Z,31.20
2018-06-09T14:38:43.630Z,31.20
2018-06-09T14:41:12.417Z,31.20
2018-06-09T14:43:41.274Z,31.20
2018-06-09T14:46:10.118Z,31.30
2018-06-09T14:48:38.969Z,31.30
2018-06-09T14:51:07.974Z,31.30
2018-06-09T14:56:05.426Z,31.30
2018-06-09T14:58:34.275Z,31.30
2018-06-09T15:01:03.107Z,31.30
2018-06-09T15:03:31.971Z,31.30
2018-06-09T15:06:00.807Z,31.30
2018-06-09T15:08:29.738Z,31.30
2018-06-09T15:10:58.575Z,31.30
2018-06-09T15:13:27.425Z,31.40
2018-06-09T15:15:56.258Z,31.40
2018-06-09T15:18:25.101Z,31.30
2018-06-09T15:20:53.943Z,31.30
2018-06-09T15:23:22.789Z,31.40
2018-06-09T15:25:51.634Z,31.40
2018-06-09T15:28:20.486Z,31.40
2018-06-09T15:30:49.315Z,31.40
2018-06-09T15:33:18.172Z,31.40
2018-06-09T15:35:47.012Z,31.40
2018-06-09T15:38:15.861Z,31.40
2018-06-09T15:40:44.693Z,31.40
2018-06-09T15:43:13.862Z,31.50
2018-06-09T15:45:43.117Z,31.50
2018-06-09T15:48:11.962Z,31.50
2018-06-09T15:50:41.064Z,31.50
2018-06-09T15:53:09.929Z,31.50
2018-06-09T15:55:38.783Z,31.50
2018-06-09T15:58:07.623Z,31.50
2018-06-09T16:00:36.480Z,31.50
2018-06-09T16:03:05.314Z,31.60
2018-06-09T16:05:34.169Z,31.50
2018-06-09T16:08:03.021Z,31.60
2018-06-09T16:10:31.870Z,31.50
2018-06-09T16:13:00.706Z,31.60
2018-06-09T16:15:29.558Z,31.60
2018-06-09T16:17:58.405Z,31.60
2018-06-09T16:20:27.250Z,31.60
2018-06-09T16:22:56.083Z,31.60
2018-06-09T16:25:24.971Z,31.60
2018-06-09T16:27:53.786Z,31.60
2018-06-09T16:32:51.230Z,31.70
2018-06-09T16:35:20.079Z,31.70
2018-06-09T16:37:48.920Z,31.70
2018-06-09T16:40:17.761Z,31.70
2018-06-09T16:42:46.606Z,31.70
2018-06-09T16:45:15.457Z,31.70
2018-06-09T16:47:44.347Z,31.70
2018-06-09T16:50:13.218Z,31.70
2018-06-09T16:52:42.691Z,31.70
2018-06-09T16:55:11.743Z,31.70
2018-06-09T16:57:41.035Z,31.80
2018-06-09T17:00:09.891Z,31.70
2018-06-09T17:02:38.725Z,31.80
2018-06-09T17:05:07.599Z,31.80
2018-06-09T17:07:36.441Z,31.80
2018-06-09T17:12:34.697Z,31.80
2018-06-09T17:15:03.543Z,31.80
2018-06-09T17:17:32.397Z,31.90
2018-06-09T17:20:01.226Z,31.80
2018-06-09T17:22:30.077Z,31.90
2018-06-09T17:24:58.913Z,31.90
2018-06-09T17:27:27.775Z,31.90
2018-06-09T17:32:25.206Z,31.90
2018-06-09T17:34:54.047Z,31.90
2018-06-09T17:37:22.895Z,31.90
2018-06-09T17:39:51.722Z,31.90
2018-06-09T17:42:20.586Z,31.90
2018-06-09T17:44:49.418Z,31.90
2018-06-09T17:47:18.269Z,31.90
2018-06-09T17:49:47.106Z,31.90
2018-06-09T17:52:15.961Z,31.90
2018-06-09T17:54:44.794Z,32.00
2018-06-09T17:57:13.641Z,32.00
2018-06-09T17:59:42.473Z,32.00
2018-06-09T18:02:11.321Z,32.00
2018-06-09T18:04:40.163Z,32.00
2018-06-09T18:07:09.031Z,32.00
2018-06-09T18:09:37.884Z,32.00
2018-06-09T18:14:35.242Z,32.00
2018-06-09T18:17:04.099Z,32.00
2018-06-09T18:19:32.991Z,32.00
2018-06-09T18:24:30.318Z,32.00
2018-06-09T18:29:27.654Z,32.10
2018-06-09T18:31:56.494Z,32.10
2018-06-09T18:34:25.346Z,32.00
2018-06-09T18:36:54.183Z,32.00
2018-06-09T18:39:23.039Z,32.00
2018-06-09T18:44:20.395Z,32.00
2018-06-09T18:46:49.230Z,32.00
2018-06-09T18:49:18.076Z,32.00
2018-06-09T18:51:46.914Z,32.00
2018-06-09T18:54:15.771Z,32.00
2018-06-09T18:59:13.198Z,32.00
2018-06-09T19:01:42.038Z,32.00
2018-06-09T19:04:10.892Z,32.00
2018-06-09T19:06:39.754Z,32.00
2018-06-09T19:09:08.925Z,32.00
2018-06-09T19:11:37.779Z,32.00
2018-06-09T19:14:06.633Z,31.90
2018-06-09T19:16:35.502Z,31.90
2018-06-09T19:19:04.346Z,31.90
2018-06-09T19:21:33.194Z,31.90
2018-06-09T19:24:02.059Z,31.90
2018-06-09T19:26:31.014Z,31.90
2018-06-09T19:28:59.875Z,31.90
2018-06-09T19:31:28.724Z,31.90
2018-06-09T19:33:57.591Z,31.90
2018-06-09T19:36:26.429Z,31.90
2018-06-09T19:38:55.286Z,31.90
2018-06-09T19:41:24.125Z,31.90
2018-06-09T19:43:52.996Z,31.90
2018-06-09T19:46:21.838Z,31.90
2018-06-09T19:48:50.696Z,31.90
2018-06-09T19:51:19.554Z,31.90
2018-06-09T19:53:48.422Z,31.90
2018-06-09T19:56:17.261Z,31.90
2018-06-09T19:58:46.123Z,31.80
2018-06-09T20:01:14.970Z,31.80
2018-06-09T20:03:44.406Z,31.80
2018-06-09T20:06:13.290Z,31.80
2018-06-09T20:08:42.142Z,31.80
2018-06-09T20:11:15.797Z,31.80
2018-06-09T20:13:44.925Z,31.80
2018-06-09T20:16:13.762Z,31.80
2018-06-09T20:21:11.226Z,31.80
2018-06-09T20:23:40.018Z,31.90
2018-06-09T20:26:08.870Z,31.80
2018-06-09T20:28:37.710Z,31.80
2018-06-09T20:31:06.568Z,31.80
2018-06-09T20:33:35.397Z,31.80
2018-06-09T20:36:04.254Z,31.80
2018-06-09T20:38:33.089Z,31.70
2018-06-09T20:41:01.946Z,31.70
2018-06-09T20:43:30.783Z,31.70
2018-06-09T20:45:59.697Z,31.80
2018-06-09T20:48:28.519Z,31.70
2018-06-09T20:53:25.865Z,31.70
2018-06-09T20:55:54.719Z,31.70
2018-06-09T20:58:23.562Z,31.70
2018-06-09T21:03:20.934Z,31.70
2018-06-09T21:08:18.378Z,31.70
2018-06-09T21:10:47.229Z,31.70
2018-06-09T21:13:16.143Z,31.70
2018-06-09T21:15:44.919Z,31.70
2018-06-09T21:18:13.758Z,31.60
2018-06-09T21:20:42.671Z,31.70
2018-06-09T21:23:11.651Z,31.70
2018-06-09T21:28:12.834Z,31.70
2018-06-09T21:30:41.707Z,31.70
2018-06-09T21:36:19.734Z,31.60
2018-06-09T21:38:53.924Z,31.60
2018-06-09T21:41:22.800Z,31.60
2018-06-09T21:43:51.633Z,31.60
2018-06-09T21:46:25.714Z,31.60
2018-06-09T21:48:54.546Z,31.60
2018-06-09T21:51:23.402Z,31.60
2018-06-09T21:53:52.243Z,31.60
2018-06-09T21:56:21.095Z,31.60
2018-06-09T22:01:18.522Z,31.60
2018-06-09T22:03:47.358Z,31.60
2018-06-09T22:06:16.259Z,31.60
2018-06-09T22:08:45.338Z,31.60
2018-06-09T22:11:14.182Z,31.60
2018-06-09T22:13:43.026Z,31.60
2018-06-09T22:16:12.082Z,31.50
2018-06-09T22:18:40.914Z,31.60
2018-06-09T22:21:09.791Z,31.50
2018-06-09T22:26:11.013Z,31.50
2018-06-09T22:28:39.841Z,31.60
2018-06-09T22:33:37.200Z,31.50
2018-06-09T22:36:06.030Z,31.50
2018-06-09T22:38:34.893Z,31.50
2018-06-09T22:43:32.326Z,31.50
2018-06-09T22:46:01.157Z,31.50
2018-06-09T22:48:30.011Z,31.50
2018-06-09T22:50:58.851Z,31.50
2018-06-09T22:53:27.709Z,31.40
2018-06-09T22:55:56.546Z,31.40
2018-06-09T22:58:25.393Z,31.40
2018-06-09T23:00:56.827Z,31.40
2018-06-09T23:03:25.694Z,31.40
2018-06-09T23:05:54.537Z,31.40
2018-06-09T23:08:23.422Z,31.40
2018-06-09T23:13:20.861Z,31.40
2018-06-09T23:15:49.706Z,31.40
2018-06-09T23:18:18.562Z,31.40
2018-06-09T23:20:47.422Z,31.40
2018-06-09T23:23:16.273Z,31.40
2018-06-09T23:25:45.334Z,31.30
2018-06-09T23:28:14.202Z,31.30
2018-06-09T23:30:43.066Z,31.40
2018-06-09T23:33:11.913Z,31.40
2018-06-09T23:35:40.755Z,31.40
2018-06-09T23:38:09.613Z,31.40
2018-06-09T23:40:38.458Z,31.40
2018-06-09T23:43:07.337Z,31.40
2018-06-09T23:45:36.182Z,31.40
2018-06-09T23:48:05.078Z,31.30
2018-06-09T23:50:33.923Z,31.30
2018-06-09T23:53:02.794Z,31.30
2018-06-09T23:55:31.638Z,31.30
2018-06-09T23:58:00.490Z,31.30
