createdAt,value
2017-10-24T00:00:38.961Z,20.70
2017-10-24T00:01:38.983Z,21.30
2017-10-24T00:02:39.000Z,21.40
2017-10-24T00:03:39.021Z,20.70
2017-10-24T00:04:39.039Z,20.70
2017-10-24T00:05:39.055Z,19.70
2017-10-24T00:06:39.075Z,21.30
2017-10-24T00:07:39.096Z,19.60
2017-10-24T00:08:39.117Z,20.80
2017-10-24T00:09:39.145Z,21.00
2017-10-24T00:10:39.151Z,21.10
2017-10-24T00:11:39.175Z,20.00
2017-10-24T00:12:39.189Z,20.50
2017-10-24T00:13:39.208Z,19.50
2017-10-24T00:14:39.229Z,20.30
2017-10-24T00:15:39.247Z,20.20
2017-10-24T00:16:39.267Z,19.70
2017-10-24T00:17:39.283Z,20.60
2017-10-24T00:18:39.303Z,21.20
2017-10-24T00:19:39.323Z,20.80
2017-10-24T00:20:39.343Z,20.40
2017-10-24T00:21:39.361Z,20.50
2017-10-24T00:22:39.380Z,20.90
2017-10-24T00:23:39.401Z,21.00
2017-10-24T00:24:39.416Z,20.00
2017-10-24T00:25:39.443Z,20.80
2017-10-24T00:26:39.454Z,20.80
2017-10-24T00:27:39.475Z,21.60
2017-10-24T00:28:39.494Z,21.00
2017-10-24T00:29:39.512Z,22.00
2017-10-24T00:30:39.531Z,21.20
2017-10-24T00:31:39.552Z,21.60
2017-10-24T00:32:39.573Z,21.40
2017-10-24T00:33:39.588Z,20.60
2017-10-24T00:34:39.610Z,21.10
2017-10-24T00:35:39.629Z,20.90
2017-10-24T00:36:39.645Z,21.70
2017-10-24T00:37:39.667Z,22.30
2017-10-24T00:38:39.685Z,22.00
2017-10-24T00:39:39.704Z,22.20
2017-10-24T00:40:39.726Z,22.00
2017-10-24T00:41:39.742Z,22.20
2017-10-24T00:42:39.761Z,23.50
2017-10-24T00:43:39.786Z,24.00
2017-10-24T00:44:39.799Z,23.20
2017-10-24T00:45:39.819Z,22.60
2017-10-24T00:46:39.837Z,22.50
2017-10-24T00:47:39.857Z,22.10
2017-10-24T00:48:39.878Z,23.20
2017-10-24T00:49:39.895Z,23.30
2017-10-24T00:50:39.913Z,23.70
2017-10-24T00:51:39.935Z,23.10
2017-10-24T00:52:39.954Z,24.90
2017-10-24T00:53:39.972Z,24.30
2017-10-24T00:54:39.990Z,25.20
2017-10-24T00:55:40.008Z,23.00
2017-10-24T00:56:40.026Z,23.50
2017-10-24T00:57:40.048Z,22.90
2017-10-24T00:58:40.067Z,24.90
2017-10-24T00:59:40.084Z,23.60
2017-10-24T01:00:40.106Z,24.20
2017-10-24T01:01:40.123Z,24.60
2017-10-24T01:02:40.145Z,22.90
2017-10-24T01:03:40.161Z,22.20
2017-10-24T01:04:40.180Z,22.90
2017-10-24T01:05:40.201Z,22.80
2017-10-24T01:06:40.218Z,23.70
2017-10-24T01:07:40.240Z,24.10
2017-10-24T01:08:40.258Z,24.40
2017-10-24T01:09:40.275Z,23.90
2017-10-24T01:10:40.296Z,24.30
2017-10-24T01:11:40.312Z,25.60
2017-10-24T01:12:40.334Z,26.50
2017-10-24T01:13:40.352Z,27.10
2017-10-24T01:14:40.371Z,28.80
2017-10-24T01:15:40.390Z,28.00
2017-10-24T01:16:40.407Z,27.70
2017-10-24T01:17:40.426Z,26.20
2017-10-24T01:18:40.445Z,24.50
2017-10-24T01:19:40.477Z,24.90
2017-10-24T01:20:40.485Z,24.20
2017-10-24T01:21:40.537Z,25.10
2017-10-24T01:22:40.524Z,24.00
2017-10-24T01:23:40.542Z,24.60
2017-10-24T01:24:40.562Z,26.60
2017-10-24T01:25:40.580Z,26.20
2017-10-24T01:26:40.601Z,26.00
2017-10-24T01:27:40.624Z,26.60
2017-10-24T01:28:40.637Z,25.30
2017-10-24T01:29:40.655Z,24.90
2017-10-24T01:30:40.675Z,23.80
2017-10-24T01:31:40.693Z,24.60
2017-10-24T01:32:40.712Z,26.10
2017-10-24T01:33:40.732Z,23.50
2017-10-24T01:34:40.763Z,23.60
2017-10-24T01:35:40.771Z,26.20
2017-10-24T01:36:40.787Z,26.10
2017-10-24T01:37:40.809Z,25.10
2017-10-24T01:38:40.830Z,26.50
2017-10-24T01:39:40.853Z,24.90
2017-10-24T01:40:40.869Z,25.80
2017-10-24T01:41:40.884Z,26.00
2017-10-24T01:42:40.906Z,25.00
2017-10-24T01:43:40.921Z,26.40
2017-10-24T01:44:40.940Z,31.10
2017-10-24T01:45:40.956Z,29.70
2017-10-24T01:46:40.978Z,29.20
2017-10-24T01:47:40.998Z,29.10
2017-10-24T01:48:41.017Z,26.40
2017-10-24T01:49:41.037Z,25.50
2017-10-24T01:50:41.052Z,24.60
2017-10-24T01:51:41.072Z,26.40
2017-10-24T01:52:41.092Z,26.30
2017-10-24T01:53:41.111Z,30.40
2017-10-24T01:54:41.130Z,29.50
2017-10-24T01:55:41.147Z,26.30
2017-10-24T01:56:41.165Z,27.10
2017-10-24T01:57:41.186Z,30.10
2017-10-24T01:58:41.205Z,29.70
2017-10-24T01:59:41.223Z,26.00
2017-10-24T02:00:41.241Z,25.60
2017-10-24T02:01:41.261Z,26.70
2017-10-24T02:02:41.281Z,30.40
2017-10-24T02:03:41.302Z,33.90
2017-10-24T02:04:41.324Z,33.30
2017-10-24T02:05:41.336Z,37.60
2017-10-24T02:06:41.356Z,35.90
2017-10-24T02:07:41.378Z,34.40
2017-10-24T02:08:41.396Z,34.40
2017-10-24T02:09:41.413Z,34.90
2017-10-24T02:10:41.432Z,33.00
2017-10-24T02:11:41.450Z,32.10
2017-10-24T02:12:41.470Z,32.50
2017-10-24T02:13:41.492Z,32.60
2017-10-24T02:14:41.507Z,30.90
2017-10-24T02:15:41.528Z,31.80
2017-10-24T02:16:41.544Z,29.50
2017-10-24T02:17:41.566Z,31.50
2017-10-24T02:18:41.584Z,30.40
2017-10-24T02:19:41.602Z,30.60
2017-10-24T02:20:41.627Z,30.90
2017-10-24T02:21:41.642Z,30.20
2017-10-24T02:22:41.659Z,28.60
2017-10-24T02:23:41.677Z,29.80
2017-10-24T02:24:41.699Z,30.80
2017-10-24T02:25:41.714Z,30.60
2017-10-24T02:26:41.739Z,31.20
2017-10-24T02:27:41.755Z,32.00
2017-10-24T02:28:41.771Z,33.10
2017-10-24T02:29:41.788Z,30.30
2017-10-24T02:30:41.811Z,30.40
2017-10-24T02:31:41.832Z,31.30
2017-10-24T02:32:41.847Z,29.00
2017-10-24T02:33:41.866Z,31.20
2017-10-24T02:34:41.890Z,29.90
2017-10-24T02:35:41.906Z,31.40
2017-10-24T02:36:41.925Z,31.40
2017-10-24T02:37:41.947Z,33.20
2017-10-24T02:38:41.963Z,32.80
2017-10-24T02:39:41.981Z,33.30
2017-10-24T02:40:41.997Z,32.70
2017-10-24T02:41:42.017Z,31.50
2017-10-24T02:42:42.037Z,30.30
2017-10-24T02:43:42.058Z,33.20
2017-10-24T02:44:42.075Z,31.00
2017-10-24T02:45:42.093Z,31.90
2017-10-24T02:46:42.117Z,33.00
2017-10-24T02:47:42.131Z,33.70
2017-10-24T02:48:42.152Z,35.70
2017-10-24T02:49:42.171Z,33.30
2017-10-24T02:50:42.188Z,32.30
2017-10-24T02:51:42.207Z,32.70
2017-10-24T02:52:42.227Z,36.20
2017-10-24T02:53:42.243Z,34.30
2017-10-24T02:54:42.265Z,35.90
2017-10-24T02:55:42.281Z,33.60
2017-10-24T02:56:42.302Z,33.50
2017-10-24T02:57:42.317Z,34.90
2017-10-24T02:58:42.337Z,35.20
2017-10-24T02:59:42.358Z,34.70
2017-10-24T03:00:42.375Z,33.70
2017-10-24T03:01:42.395Z,35.40
2017-10-24T03:02:42.412Z,31.80
2017-10-24T03:03:42.432Z,33.30
2017-10-24T03:04:42.451Z,34.10
2017-10-24T03:05:42.471Z,36.00
2017-10-24T03:06:42.491Z,35.30
2017-10-24T03:07:42.507Z,35.30
2017-10-24T03:08:42.526Z,36.60
2017-10-24T03:09:42.553Z,36.00
2017-10-24T03:10:42.564Z,34.90
2017-10-24T03:11:42.581Z,33.40
2017-10-24T03:12:42.607Z,33.20
2017-10-24T03:13:42.621Z,31.70
2017-10-24T03:14:42.639Z,32.30
2017-10-24T03:15:42.677Z,32.60
2017-10-24T03:16:42.678Z,32.00
2017-10-24T03:17:42.695Z,32.10
2017-10-24T03:18:42.715Z,32.70
2017-10-24T03:19:42.730Z,35.20
2017-10-24T03:20:42.751Z,31.40
2017-10-24T03:21:42.769Z,31.60
2017-10-24T03:22:42.788Z,32.70
2017-10-24T03:23:42.816Z,33.50
2017-10-24T03:24:42.823Z,34.50
2017-10-24T03:25:42.845Z,33.70
2017-10-24T03:26:42.863Z,36.90
2017-10-24T03:27:42.884Z,35.90
2017-10-24T03:28:42.901Z,37.30
2017-10-24T03:29:42.920Z,35.00
2017-10-24T03:30:42.941Z,37.60
2017-10-24T03:31:42.956Z,35.70
2017-10-24T03:32:42.975Z,36.10
2017-10-24T03:33:42.994Z,36.20
2017-10-24T03:34:43.012Z,37.30
2017-10-24T03:35:43.038Z,35.80
2017-10-24T03:36:43.049Z,34.80
2017-10-24T03:37:43.068Z,34.40
2017-10-24T03:38:43.091Z,32.40
2017-10-24T03:39:43.116Z,33.80
2017-10-24T03:40:43.126Z,34.90
2017-10-24T03:41:43.146Z,35.00
2017-10-24T03:42:43.166Z,33.80
2017-10-24T03:43:43.185Z,32.20
2017-10-24T03:44:43.201Z,32.00
2017-10-24T03:45:43.220Z,32.10
2017-10-24T03:46:43.245Z,33.70
2017-10-24T03:47:43.259Z,38.10
2017-10-24T03:48:43.276Z,35.90
2017-10-24T03:49:43.295Z,32.80
2017-10-24T03:50:43.317Z,31.20
2017-10-24T03:51:43.336Z,33.00
2017-10-24T03:52:43.354Z,34.90
2017-10-24T03:53:43.373Z,34.70
2017-10-24T03:54:43.390Z,33.90
2017-10-24T03:55:43.412Z,33.30
2017-10-24T03:56:43.434Z,34.00
2017-10-24T03:57:43.447Z,38.70
2017-10-24T03:58:43.468Z,40.50
2017-10-24T03:59:43.496Z,39.70
2017-10-24T04:00:43.511Z,37.40
2017-10-24T04:01:43.522Z,36.80
2017-10-24T04:02:43.541Z,33.00
2017-10-24T04:03:43.564Z,32.00
2017-10-24T04:04:43.582Z,33.40
2017-10-24T04:05:43.601Z,33.20
2017-10-24T04:06:43.620Z,32.40
2017-10-24T04:07:43.648Z,33.00
2017-10-24T04:08:43.656Z,33.90
2017-10-24T04:09:43.676Z,33.10
2017-10-24T04:10:43.693Z,35.20
2017-10-24T04:11:43.714Z,34.20
2017-10-24T04:12:43.733Z,34.20
2017-10-24T04:13:43.772Z,33.30
2017-10-24T04:14:43.771Z,34.00
2017-10-24T04:15:43.790Z,34.80
2017-10-24T04:16:43.806Z,31.70
2017-10-24T04:17:43.835Z,32.00
2017-10-24T04:18:43.846Z,31.90
2017-10-24T04:19:43.871Z,33.20
2017-10-24T04:20:43.883Z,31.60
2017-10-24T04:21:43.903Z,34.60
2017-10-24T04:22:43.938Z,35.20
2017-10-24T04:23:43.942Z,36.00
2017-10-24T04:24:43.958Z,34.80
2017-10-24T04:25:43.978Z,34.50
2017-10-24T04:26:43.996Z,37.20
2017-10-24T04:27:44.017Z,36.40
2017-10-24T04:28:44.035Z,36.10
2017-10-24T04:29:44.053Z,36.50
2017-10-24T04:30:44.073Z,36.50
2017-10-24T04:31:44.092Z,35.40
2017-10-24T04:32:44.108Z,36.30
2017-10-24T04:33:44.130Z,36.60
2017-10-24T04:34:44.154Z,37.40
2017-10-24T04:35:44.172Z,36.10
2017-10-24T04:36:44.190Z,34.30
2017-10-24T04:37:44.206Z,33.40
2017-10-24T04:38:44.226Z,33.70
2017-10-24T04:39:44.245Z,33.30
2017-10-24T04:40:44.262Z,32.30
2017-10-24T04:41:44.281Z,31.00
2017-10-24T04:42:44.300Z,33.80
2017-10-24T04:43:44.327Z,34.30
2017-10-24T04:44:44.336Z,32.80
2017-10-24T04:45:44.355Z,35.20
2017-10-24T04:46:44.376Z,35.10
2017-10-24T04:47:44.395Z,35.40
2017-10-24T04:48:44.414Z,33.60
2017-10-24T04:49:44.434Z,33.40
2017-10-24T04:50:44.457Z,31.90
2017-10-24T04:51:44.469Z,31.80
2017-10-24T04:52:44.487Z,31.40
2017-10-24T04:53:44.507Z,31.60
2017-10-24T04:54:44.527Z,33.30
2017-10-24T04:55:44.552Z,32.70
2017-10-24T04:56:44.564Z,31.70
2017-10-24T04:57:44.585Z,31.80
2017-10-24T04:58:44.601Z,30.90
2017-10-24T04:59:44.624Z,31.20
2017-10-24T05:00:44.639Z,31.00
2017-10-24T05:01:44.657Z,32.10
2017-10-24T05:02:44.678Z,30.90
2017-10-24T05:03:44.704Z,31.30
2017-10-24T05:04:44.718Z,32.10
2017-10-24T05:05:44.735Z,31.60
2017-10-24T05:06:44.753Z,32.90
2017-10-24T05:07:44.774Z,33.70
2017-10-24T05:08:44.789Z,30.40
2017-10-24T05:09:44.826Z,30.00
2017-10-24T05:10:44.830Z,30.90
2017-10-24T05:11:44.846Z,30.70
2017-10-24T05:12:44.865Z,31.30
2017-10-24T05:13:44.883Z,31.20
2017-10-24T05:14:44.912Z,31.10
2017-10-24T05:15:44.926Z,34.30
2017-10-24T05:16:44.947Z,30.50
2017-10-24T05:17:44.960Z,30.60
2017-10-24T05:18:44.977Z,30.70
2017-10-24T05:19:44.997Z,28.40
2017-10-24T05:20:45.015Z,28.30
2017-10-24T05:21:45.036Z,28.60
2017-10-24T05:22:45.052Z,29.40
2017-10-24T05:23:45.074Z,29.10
2017-10-24T05:24:45.094Z,28.10
2017-10-24T05:25:45.112Z,28.90
2017-10-24T05:26:45.129Z,29.00
2017-10-24T05:27:45.147Z,28.40
2017-10-24T05:28:45.168Z,28.90
2017-10-24T05:29:45.185Z,30.60
2017-10-24T05:30:45.206Z,29.60
2017-10-24T05:31:45.223Z,31.30
2017-10-24T05:32:45.245Z,30.90
2017-10-24T05:33:45.264Z,29.70
2017-10-24T05:34:45.278Z,25.80
2017-10-24T05:35:45.300Z,27.20
2017-10-24T05:36:45.317Z,26.30
2017-10-24T05:37:45.336Z,27.10
2017-10-24T05:38:45.354Z,26.80
2017-10-24T05:39:45.375Z,26.00
2017-10-24T05:40:45.393Z,26.20
2017-10-24T05:41:45.411Z,25.70
2017-10-24T05:42:45.435Z,27.70
2017-10-24T05:43:45.450Z,26.90
2017-10-24T05:44:45.466Z,26.90
2017-10-24T05:45:45.491Z,26.00
2017-10-24T05:46:45.505Z,26.10
2017-10-24T05:47:45.522Z,26.40
2017-10-24T05:48:45.545Z,25.70
2017-10-24T05:49:45.565Z,25.50
2017-10-24T05:50:45.580Z,25.70
2017-10-24T05:51:45.600Z,26.20
2017-10-24T05:52:45.620Z,25.30
2017-10-24T05:53:45.632Z,25.00
2017-10-24T05:54:45.653Z,24.90
2017-10-24T05:55:45.671Z,27.20
2017-10-24T05:56:45.691Z,24.30
2017-10-24T05:57:45.708Z,23.80
2017-10-24T05:58:45.729Z,24.80
2017-10-24T05:59:45.745Z,25.70
2017-10-24T06:00:45.766Z,23.60
2017-10-24T06:01:45.780Z,24.20
2017-10-24T06:02:45.800Z,24.20
2017-10-24T06:03:45.820Z,24.00
2017-10-24T06:04:45.838Z,24.30
2017-10-24T06:05:45.856Z,23.40
2017-10-24T06:06:45.876Z,24.30
2017-10-24T06:07:45.899Z,23.90
2017-10-24T06:08:45.914Z,23.30
2017-10-24T06:09:45.931Z,24.60
2017-10-24T06:10:45.950Z,23.00
2017-10-24T06:11:45.969Z,24.00
2017-10-24T06:12:45.983Z,21.60
2017-10-24T06:13:46.002Z,22.50
2017-10-24T06:14:46.022Z,22.60
2017-10-24T06:15:46.126Z,22.50
2017-10-24T06:16:46.071Z,22.30
2017-10-24T06:17:46.080Z,22.80
2017-10-24T06:18:46.097Z,21.90
2017-10-24T06:19:46.115Z,21.30
2017-10-24T06:20:46.133Z,21.00
2017-10-24T06:21:46.151Z,21.10
2017-10-24T06:22:46.173Z,21.70
2017-10-24T06:23:46.190Z,22.50
2017-10-24T06:24:46.209Z,22.00
2017-10-24T06:25:46.231Z,22.50
2017-10-24T06:26:46.244Z,21.50
2017-10-24T06:27:46.269Z,21.30
2017-10-24T06:28:46.280Z,22.10
2017-10-24T06:29:46.299Z,20.80
2017-10-24T06:30:46.320Z,21.80
2017-10-24T06:31:46.336Z,22.40
2017-10-24T06:32:46.355Z,22.00
2017-10-24T06:33:46.373Z,21.50
2017-10-24T06:34:46.391Z,20.60
2017-10-24T06:35:46.411Z,22.10
2017-10-24T06:36:46.435Z,21.50
2017-10-24T06:37:46.458Z,21.00
2017-10-24T06:38:46.465Z,20.80
2017-10-24T06:39:46.486Z,21.20
2017-10-24T06:40:46.505Z,21.50
2017-10-24T06:41:46.519Z,20.60
2017-10-24T06:42:46.538Z,20.90
2017-10-24T06:43:46.559Z,19.80
2017-10-24T06:44:46.578Z,20.30
2017-10-24T06:45:46.595Z,20.60
2017-10-24T06:46:46.615Z,20.10
2017-10-24T06:47:46.637Z,19.70
2017-10-24T06:48:46.648Z,19.60
2017-10-24T06:49:46.670Z,20.60
2017-10-24T06:50:46.687Z,20.70
2017-10-24T06:51:46.706Z,20.00
2017-10-24T06:52:46.725Z,19.80
2017-10-24T06:53:46.744Z,19.80
2017-10-24T06:54:46.775Z,20.70
2017-10-24T06:55:46.785Z,21.00
2017-10-24T06:56:46.796Z,19.30
2017-10-24T06:57:46.815Z,20.60
2017-10-24T06:58:46.866Z,20.10
2017-10-24T06:59:46.860Z,20.60
2017-10-24T07:00:46.872Z,21.10
2017-10-24T07:01:46.889Z,19.70
2017-10-24T07:02:46.908Z,19.50
2017-10-24T07:03:46.927Z,20.00
2017-10-24T07:04:46.945Z,20.20
2017-10-24T07:05:46.964Z,20.40
2017-10-24T07:06:46.983Z,19.10
2017-10-24T07:07:47.002Z,19.70
2017-10-24T07:08:47.020Z,19.20
2017-10-24T07:09:47.040Z,19.20
2017-10-24T07:10:47.058Z,19.50
2017-10-24T07:11:47.076Z,19.30
2017-10-24T07:12:47.091Z,20.40
2017-10-24T07:13:47.112Z,19.20
2017-10-24T07:14:47.137Z,19.50
2017-10-24T07:15:47.149Z,19.90
2017-10-24T07:16:47.168Z,19.30
2017-10-24T07:17:47.188Z,19.10
2017-10-24T07:18:47.211Z,19.20
2017-10-24T07:19:47.226Z,19.20
2017-10-24T07:20:47.243Z,18.50
2017-10-24T07:21:47.263Z,19.30
2017-10-24T07:22:47.282Z,19.20
2017-10-24T07:23:47.301Z,19.30
2017-10-24T07:24:47.323Z,18.80
2017-10-24T07:25:47.353Z,18.50
2017-10-24T07:26:47.361Z,18.80
2017-10-24T07:27:47.375Z,17.70
2017-10-24T07:28:47.396Z,17.90
2017-10-24T07:29:47.419Z,18.40
2017-10-24T07:30:47.432Z,18.40
2017-10-24T07:31:47.452Z,18.10
2017-10-24T07:32:47.470Z,18.60
2017-10-24T07:33:47.493Z,18.70
2017-10-24T07:34:47.508Z,18.90
2017-10-24T07:35:47.526Z,18.40
2017-10-24T07:36:47.545Z,17.90
2017-10-24T07:37:47.566Z,19.50
2017-10-24T07:38:47.588Z,18.20
2017-10-24T07:39:47.603Z,18.10
2017-10-24T07:40:47.622Z,17.90
2017-10-24T07:41:47.640Z,17.90
2017-10-24T07:42:47.664Z,18.30
2017-10-24T07:43:47.678Z,18.10
2017-10-24T07:44:47.698Z,17.80
2017-10-24T07:45:47.717Z,17.70
2017-10-24T07:46:47.737Z,18.40
2017-10-24T07:47:47.756Z,18.20
2017-10-24T07:48:47.774Z,18.70
2017-10-24T07:49:47.794Z,17.80
2017-10-24T07:50:47.813Z,17.70
2017-10-24T07:51:47.836Z,17.90
2017-10-24T07:52:47.851Z,17.30
2017-10-24T07:53:47.870Z,17.30
2017-10-24T07:54:47.889Z,17.40
2017-10-24T07:55:47.911Z,18.10
2017-10-24T07:56:47.936Z,17.40
2017-10-24T07:57:47.946Z,17.50
2017-10-24T07:58:47.966Z,17.60
2017-10-24T07:59:47.984Z,17.50
2017-10-24T08:00:48.006Z,16.90
2017-10-24T08:01:48.027Z,16.70
2017-10-24T08:02:48.043Z,18.00
2017-10-24T08:03:48.063Z,16.20
2017-10-24T08:04:48.093Z,17.00
2017-10-24T08:05:48.101Z,17.50
2017-10-24T08:06:48.121Z,17.50
2017-10-24T08:07:48.139Z,17.20
2017-10-24T08:08:48.158Z,16.70
2017-10-24T08:09:48.175Z,17.00
2017-10-24T08:10:48.199Z,17.40
2017-10-24T08:11:48.216Z,17.30
2017-10-24T08:12:48.235Z,17.20
2017-10-24T08:13:48.267Z,17.10
2017-10-24T08:14:48.291Z,17.90
2017-10-24T08:15:48.290Z,18.30
2017-10-24T08:16:48.314Z,17.40
2017-10-24T08:17:48.330Z,17.70
2017-10-24T08:18:48.349Z,16.70
2017-10-24T08:19:48.370Z,17.00
2017-10-24T08:20:48.388Z,17.20
2017-10-24T08:21:48.405Z,17.20
2017-10-24T08:22:48.425Z,17.40
2017-10-24T08:23:48.449Z,17.40
2017-10-24T08:24:48.462Z,17.10
2017-10-24T08:25:48.484Z,16.90
2017-10-24T08:26:48.502Z,16.20
2017-10-24T08:27:48.525Z,16.60
2017-10-24T08:28:48.549Z,17.30
2017-10-24T08:29:48.563Z,17.20
2017-10-24T08:30:48.581Z,17.70
2017-10-24T08:31:48.598Z,17.70
2017-10-24T08:32:48.618Z,16.50
2017-10-24T08:33:48.638Z,17.50
2017-10-24T08:34:48.657Z,17.40
2017-10-24T08:35:48.675Z,17.60
2017-10-24T08:36:48.695Z,17.70
2017-10-24T08:37:48.713Z,16.80
2017-10-24T08:38:48.734Z,17.00
2017-10-24T08:39:48.753Z,16.60
2017-10-24T08:40:48.771Z,16.50
2017-10-24T08:41:48.798Z,16.60
2017-10-24T08:42:48.811Z,16.40
2017-10-24T08:43:48.831Z,16.70
2017-10-24T08:44:48.852Z,17.40
2017-10-24T08:45:48.873Z,17.30
2017-10-24T08:46:48.888Z,16.60
2017-10-24T08:47:48.905Z,16.40
2017-10-24T08:48:48.930Z,16.30
2017-10-24T08:49:48.946Z,16.60
2017-10-24T08:50:48.964Z,16.60
2017-10-24T08:51:48.988Z,17.20
2017-10-24T08:52:49.008Z,16.90
2017-10-24T08:53:49.024Z,17.60
2017-10-24T08:54:49.040Z,16.90
2017-10-24T08:55:49.061Z,16.40
2017-10-24T08:56:49.079Z,16.20
2017-10-24T08:57:49.101Z,16.10
2017-10-24T08:58:49.121Z,16.90
2017-10-24T08:59:49.137Z,16.80
2017-10-24T09:00:49.155Z,17.30
2017-10-24T09:01:49.175Z,15.80
2017-10-24T09:02:49.192Z,17.80
2017-10-24T09:03:49.214Z,17.50
2017-10-24T09:04:49.231Z,17.70
2017-10-24T09:05:49.258Z,18.60
2017-10-24T09:06:49.270Z,17.70
2017-10-24T09:07:49.291Z,17.10
2017-10-24T09:08:49.309Z,17.70
2017-10-24T09:09:49.329Z,17.80
2017-10-24T09:10:49.347Z,18.70
2017-10-24T09:11:49.368Z,17.50
2017-10-24T09:12:49.387Z,16.90
2017-10-24T09:13:49.403Z,17.70
2017-10-24T09:14:49.424Z,17.50
2017-10-24T09:15:49.442Z,18.30
2017-10-24T09:16:49.462Z,19.40
2017-10-24T09:17:49.487Z,18.10
2017-10-24T09:18:49.501Z,17.80
2017-10-24T09:19:49.531Z,18.50
2017-10-24T09:20:49.540Z,18.10
2017-10-24T09:21:49.558Z,18.20
2017-10-24T09:22:49.579Z,18.20
2017-10-24T09:23:49.598Z,18.50
2017-10-24T09:24:49.617Z,18.90
2017-10-24T09:25:49.637Z,18.50
2017-10-24T09:26:49.656Z,18.80
2017-10-24T09:27:49.675Z,18.50
2017-10-24T09:28:49.694Z,19.00
2017-10-24T09:29:49.714Z,18.20
2017-10-24T09:30:49.732Z,17.00
2017-10-24T09:31:49.753Z,17.70
2017-10-24T09:32:49.774Z,18.00
2017-10-24T09:33:49.792Z,18.00
2017-10-24T09:34:49.815Z,17.80
2017-10-24T09:35:49.831Z,18.80
2017-10-24T09:36:49.853Z,17.90
2017-10-24T09:37:49.872Z,17.30
2017-10-24T09:38:49.893Z,17.00
2017-10-24T09:39:49.908Z,17.90
2017-10-24T09:40:49.929Z,17.70
2017-10-24T09:41:49.960Z,17.30
2017-10-24T09:42:49.975Z,17.30
2017-10-24T09:43:49.987Z,17.20
2017-10-24T09:44:50.009Z,16.70
2017-10-24T09:45:50.030Z,16.60
2017-10-24T09:46:50.064Z,15.90
2017-10-24T09:47:50.066Z,16.70
2017-10-24T09:48:50.086Z,15.10
2017-10-24T09:49:50.108Z,14.10
2017-10-24T09:50:50.129Z,15.40
2017-10-24T09:51:50.149Z,15.50
2017-10-24T09:52:50.170Z,15.10
2017-10-24T09:53:50.186Z,16.50
2017-10-24T09:54:50.207Z,16.30
2017-10-24T09:55:50.229Z,15.00
2017-10-24T09:56:50.261Z,12.30
2017-10-24T09:57:50.266Z,13.20
2017-10-24T09:58:50.286Z,13.70
2017-10-24T09:59:50.319Z,14.10
2017-10-24T10:00:50.329Z,13.50
2017-10-24T10:01:50.349Z,13.90
2017-10-24T10:02:50.371Z,14.20
2017-10-24T10:03:50.404Z,13.30
2017-10-24T10:04:50.405Z,14.20
2017-10-24T10:05:50.427Z,13.10
2017-10-24T10:06:50.451Z,12.20
2017-10-24T10:07:50.470Z,11.70
2017-10-24T10:08:50.490Z,12.20
2017-10-24T10:09:50.508Z,12.60
2017-10-24T10:10:50.528Z,13.70
2017-10-24T10:11:50.550Z,12.40
2017-10-24T10:12:50.572Z,10.80
2017-10-24T10:13:50.588Z,10.60
2017-10-24T10:14:50.608Z,10.40
2017-10-24T10:15:50.632Z,10.00
2017-10-24T10:16:50.650Z,10.30
2017-10-24T10:17:50.671Z,9.20
2017-10-24T10:18:50.690Z,9.90
2017-10-24T10:19:50.709Z,9.50
2017-10-24T10:20:50.735Z,9.40
2017-10-24T10:21:50.751Z,9.00
2017-10-24T10:22:50.767Z,9.50
2017-10-24T10:23:50.796Z,9.30
2017-10-24T10:24:50.806Z,9.00
2017-10-24T10:25:50.827Z,8.70
2017-10-24T10:26:50.845Z,9.00
2017-10-24T10:27:50.869Z,9.60
2017-10-24T10:28:50.888Z,10.30
2017-10-24T10:29:50.906Z,10.70
2017-10-24T10:30:50.928Z,10.90
2017-10-24T10:31:50.946Z,10.60
2017-10-24T10:32:50.967Z,11.90
2017-10-24T10:33:50.985Z,11.30
2017-10-24T10:34:51.013Z,11.30
2017-10-24T10:35:51.025Z,11.80
2017-10-24T10:36:51.044Z,12.10
2017-10-24T10:37:51.065Z,12.10
2017-10-24T10:38:51.084Z,13.20
2017-10-24T10:39:51.105Z,12.90
2017-10-24T10:40:51.125Z,12.20
2017-10-24T10:41:51.144Z,13.60
2017-10-24T10:42:51.164Z,13.60
2017-10-24T10:43:51.184Z,12.80
2017-10-24T10:44:51.205Z,12.10
2017-10-24T10:45:51.224Z,12.50
2017-10-24T10:46:51.245Z,12.30
2017-10-24T10:47:51.265Z,12.50
2017-10-24T10:48:51.287Z,11.80
2017-10-24T10:49:51.304Z,12.50
2017-10-24T10:50:51.323Z,11.90
2017-10-24T10:51:51.347Z,13.00
2017-10-24T10:52:51.364Z,12.20
2017-10-24T10:53:51.383Z,12.90
2017-10-24T10:54:51.403Z,12.60
2017-10-24T10:55:51.429Z,12.10
2017-10-24T10:56:51.444Z,12.00
2017-10-24T10:57:51.464Z,12.10
2017-10-24T10:58:51.482Z,11.40
2017-10-24T10:59:51.505Z,11.40
2017-10-24T11:00:51.524Z,11.50
2017-10-24T11:01:51.546Z,10.90
2017-10-24T11:02:51.563Z,10.40
2017-10-24T11:03:51.634Z,10.40
2017-10-24T11:04:51.619Z,10.50
2017-10-24T11:05:51.622Z,11.10
2017-10-24T11:06:51.645Z,11.20
2017-10-24T11:07:51.666Z,11.60
2017-10-24T11:08:51.684Z,11.00
2017-10-24T11:09:51.707Z,10.30
2017-10-24T11:10:51.727Z,10.40
2017-10-24T11:11:51.747Z,10.50
2017-10-24T11:12:51.768Z,10.30
2017-10-24T11:13:51.792Z,10.20
2017-10-24T11:14:51.805Z,9.00
2017-10-24T11:15:51.833Z,10.00
2017-10-24T11:16:51.847Z,9.90
2017-10-24T11:17:51.865Z,9.30
2017-10-24T11:18:51.890Z,9.20
2017-10-24T11:19:51.910Z,9.50
2017-10-24T11:20:51.926Z,9.80
2017-10-24T11:21:51.953Z,10.40
2017-10-24T11:22:51.967Z,9.70
2017-10-24T11:23:51.988Z,10.40
2017-10-24T11:24:52.026Z,10.10
2017-10-24T11:25:52.029Z,9.90
2017-10-24T11:26:52.048Z,10.60
2017-10-24T11:27:52.070Z,10.10
2017-10-24T11:28:52.085Z,10.80
2017-10-24T11:29:52.106Z,10.00
2017-10-24T11:30:52.128Z,9.60
2017-10-24T11:31:52.148Z,10.30
2017-10-24T11:32:52.169Z,10.90
2017-10-24T11:33:52.186Z,10.80
2017-10-24T11:34:52.209Z,10.60
2017-10-24T11:35:52.228Z,10.20
2017-10-24T11:36:52.247Z,10.10
2017-10-24T11:37:52.267Z,9.80
2017-10-24T11:38:52.288Z,9.90
2017-10-24T11:39:52.307Z,10.60
2017-10-24T11:40:52.332Z,10.20
2017-10-24T11:41:52.347Z,10.30
2017-10-24T11:42:52.369Z,9.70
2017-10-24T11:43:52.389Z,9.80
2017-10-24T11:44:52.409Z,9.60
2017-10-24T11:45:52.434Z,10.00
2017-10-24T11:46:52.448Z,10.00
2017-10-24T11:47:52.470Z,10.10
2017-10-24T11:48:52.489Z,10.00
2017-10-24T11:49:52.508Z,10.20
2017-10-24T11:50:52.530Z,10.40
2017-10-24T11:51:52.549Z,10.50
2017-10-24T11:52:52.570Z,10.20
2017-10-24T11:53:52.600Z,10.70
2017-10-24T11:54:52.600Z,10.20
2017-10-24T11:55:52.622Z,9.90
2017-10-24T11:56:52.647Z,9.60
2017-10-24T11:57:52.664Z,10.00
2017-10-24T11:58:52.686Z,9.90
2017-10-24T11:59:52.719Z,10.00
2017-10-24T12:00:52.732Z,10.20
2017-10-24T12:01:52.750Z,10.20
2017-10-24T12:05:37.367Z,10.00
2017-10-24T12:06:37.341Z,9.90
2017-10-24T12:07:37.363Z,10.80
2017-10-24T12:08:37.383Z,11.40
2017-10-24T12:09:37.403Z,10.40
2017-10-24T12:10:37.422Z,10.90
2017-10-24T12:11:37.444Z,10.90
2017-10-24T12:12:37.461Z,10.40
2017-10-24T12:13:37.486Z,10.20
2017-10-24T12:14:37.501Z,10.60
2017-10-24T12:15:37.538Z,10.70
2017-10-24T12:16:37.539Z,10.10
2017-10-24T12:17:37.572Z,10.70
2017-10-24T12:18:37.582Z,9.80
2017-10-24T12:19:37.603Z,10.10
2017-10-24T12:20:37.620Z,10.00
2017-10-24T12:21:37.642Z,9.70
2017-10-24T12:22:37.672Z,9.90
2017-10-24T12:23:37.685Z,10.40
2017-10-24T12:24:37.702Z,9.90
2017-10-24T12:25:37.725Z,9.60
2017-10-24T12:26:37.746Z,8.50
2017-10-24T12:27:37.769Z,8.20
2017-10-24T12:28:37.784Z,8.20
2017-10-24T12:29:37.803Z,8.20
2017-10-24T12:30:37.835Z,7.20
2017-10-24T12:31:37.862Z,7.50
2017-10-24T12:32:37.868Z,7.20
2017-10-24T12:33:37.889Z,7.40
2017-10-24T12:34:37.905Z,6.80
2017-10-24T12:35:37.926Z,7.10
2017-10-24T12:36:37.947Z,7.10
2017-10-24T12:37:37.968Z,6.70
2017-10-24T12:38:37.992Z,6.90
2017-10-24T12:39:38.011Z,6.40
2017-10-24T12:40:38.030Z,6.80
2017-10-24T12:41:38.050Z,6.60
2017-10-24T12:42:38.077Z,6.70
2017-10-24T12:43:38.094Z,6.50
2017-10-24T12:44:38.115Z,6.50
2017-10-24T12:45:38.137Z,6.30
2017-10-24T12:46:38.156Z,6.20
2017-10-24T12:47:38.300Z,5.50
2017-10-24T12:48:38.197Z,6.10
2017-10-24T12:49:38.224Z,6.30
2017-10-24T12:50:38.238Z,6.20
2017-10-24T12:51:38.271Z,6.40
2017-10-24T12:52:38.285Z,6.20
2017-10-24T12:53:38.311Z,6.30
2017-10-24T12:54:38.323Z,5.90
2017-10-24T12:55:38.342Z,5.80
2017-10-24T12:56:38.364Z,5.80
2017-10-24T12:57:38.385Z,5.70