createdAt,value
2023-01-13T00:01:46.102Z,78.33
2023-01-13T00:04:12.728Z,80.46
2023-01-13T00:06:39.367Z,76.01
2023-01-13T00:09:07.356Z,81.80
2023-01-13T00:11:34.012Z,80.27
2023-01-13T00:14:00.679Z,80.64
2023-01-13T00:16:27.364Z,78.02
2023-01-13T00:18:54.027Z,79.98
2023-01-13T00:21:22.242Z,79.04
2023-01-13T00:23:49.594Z,78.28
2023-01-13T00:26:19.740Z,83.08
2023-01-13T00:28:46.479Z,80.73
2023-01-13T00:31:16.341Z,80.09
2023-01-13T00:33:43.397Z,77.16
2023-01-13T00:36:12.806Z,79.88
2023-01-13T00:38:40.340Z,80.22
2023-01-13T00:41:09.192Z,80.00
2023-01-13T00:43:37.689Z,79.76
2023-01-13T00:46:05.974Z,79.77
2023-01-13T00:48:33.040Z,79.86
2023-01-13T00:51:01.083Z,77.92
2023-01-13T00:53:28.871Z,80.62
2023-01-13T00:55:59.885Z,80.91
2023-01-13T00:58:26.631Z,75.97
2023-01-13T01:00:54.682Z,81.46
2023-01-13T01:03:21.509Z,75.40
2023-01-13T01:05:48.304Z,73.99
2023-01-13T01:08:14.953Z,76.11
2023-01-13T01:10:41.811Z,78.52
2023-01-13T01:13:08.530Z,84.75
2023-01-13T01:15:35.150Z,75.40
2023-01-13T01:18:03.230Z,76.20
2023-01-13T01:20:29.869Z,81.77
2023-01-13T01:22:56.499Z,80.30
2023-01-13T01:25:23.205Z,80.15
2023-01-13T01:27:49.868Z,74.23
2023-01-13T01:30:16.663Z,81.71
2023-01-13T01:32:43.317Z,77.05
2023-01-13T01:35:11.494Z,84.24
2023-01-13T01:37:38.152Z,80.41
2023-01-13T01:40:05.590Z,73.17
2023-01-13T01:42:51.169Z,80.41
2023-01-13T01:45:20.311Z,79.32
2023-01-13T01:47:50.180Z,74.47
2023-01-13T01:50:19.779Z,81.05
2023-01-13T01:52:50.147Z,80.20
2023-01-13T01:55:20.379Z,81.20
2023-01-13T01:57:53.220Z,80.31
2023-01-13T02:00:23.032Z,79.91
2023-01-13T02:02:51.696Z,79.33
2023-01-13T02:05:19.780Z,71.79
2023-01-13T02:07:48.956Z,83.66
2023-01-13T02:10:19.650Z,81.00
2023-01-13T02:12:48.368Z,81.22
2023-01-13T02:15:18.102Z,80.99
2023-01-13T02:17:55.123Z,82.01
2023-01-13T02:20:56.509Z,80.47
2023-01-13T02:24:19.586Z,80.02
2023-01-13T02:27:15.543Z,79.63
2023-01-13T02:30:18.798Z,79.58
2023-01-13T02:32:53.030Z,79.16
2023-01-13T02:35:26.328Z,72.72
2023-01-13T02:37:54.063Z,81.64
2023-01-13T02:40:25.704Z,81.28
2023-01-13T02:43:18.901Z,74.53
2023-01-13T02:45:52.784Z,83.36
2023-01-13T02:48:23.089Z,81.12
2023-01-13T02:50:55.774Z,80.29
2023-01-13T02:53:27.964Z,79.11
2023-01-13T02:55:57.502Z,83.37
2023-01-13T02:58:28.171Z,80.68
2023-01-13T03:00:56.254Z,79.46
2023-01-13T03:03:23.105Z,81.23
2023-01-13T03:05:56.252Z,80.45
2023-01-13T03:08:39.541Z,80.38
2023-01-13T03:11:08.428Z,79.67
2023-01-13T03:13:56.393Z,80.44
2023-01-13T03:16:40.657Z,80.79
2023-01-13T03:19:17.251Z,80.90
2023-01-13T03:21:51.311Z,79.55
2023-01-13T03:24:22.427Z,80.49
2023-01-13T03:26:52.623Z,79.68
2023-01-13T03:29:21.612Z,76.85
2023-01-13T03:31:56.360Z,81.77
2023-01-13T03:34:30.315Z,80.80
2023-01-13T03:37:02.339Z,77.94
2023-01-13T03:39:34.868Z,81.38
2023-01-13T03:42:07.104Z,80.35
2023-01-13T03:44:38.625Z,79.40
2023-01-13T03:47:14.773Z,74.80
2023-01-13T03:49:46.271Z,77.34
2023-01-13T03:52:18.818Z,78.92
2023-01-13T03:54:51.573Z,80.87
2023-01-13T03:57:23.110Z,79.63
2023-01-13T03:59:55.894Z,79.51
2023-01-13T04:02:35.779Z,79.32
2023-01-13T04:05:06.948Z,79.36
2023-01-13T04:07:43.689Z,80.59
2023-01-13T04:10:12.217Z,80.30
2023-01-13T04:13:02.415Z,79.00
2023-01-13T04:15:32.530Z,74.12
2023-01-13T04:18:11.634Z,81.24
2023-01-13T04:20:39.762Z,75.87
2023-01-13T04:23:06.842Z,79.81
2023-01-13T04:25:33.633Z,79.06
2023-01-13T04:28:00.234Z,80.57
2023-01-13T04:30:26.818Z,74.93
2023-01-13T04:32:53.373Z,76.86
2023-01-13T04:35:21.335Z,82.11
2023-01-13T04:37:48.435Z,79.90
2023-01-13T04:40:15.238Z,80.20
2023-01-13T04:42:43.511Z,80.20
2023-01-13T04:45:11.186Z,80.31
2023-01-13T04:47:38.371Z,79.72
2023-01-13T04:50:05.532Z,79.25
2023-01-13T04:52:33.777Z,80.18
2023-01-13T04:55:00.331Z,74.99
2023-01-13T04:57:26.943Z,79.41
2023-01-13T04:59:53.472Z,79.67
2023-01-13T05:02:20.202Z,78.71
2023-01-13T05:04:47.522Z,76.78
2023-01-13T05:07:15.542Z,82.15
2023-01-13T05:09:43.512Z,80.67
2023-01-13T05:12:29.450Z,80.12
2023-01-13T05:15:14.781Z,79.32
2023-01-13T05:17:41.819Z,80.36
2023-01-13T05:20:10.077Z,75.75
2023-01-13T05:22:55.246Z,80.12
2023-01-13T05:25:24.962Z,79.51
2023-01-13T05:27:52.273Z,80.74
2023-01-13T05:30:20.195Z,78.12
2023-01-13T05:32:46.782Z,80.21
2023-01-13T05:35:13.647Z,79.78
2023-01-13T05:37:40.234Z,78.69
2023-01-13T05:40:27.022Z,80.21
2023-01-13T05:43:21.541Z,79.87
2023-01-13T05:45:50.571Z,80.21
2023-01-13T05:48:19.185Z,79.66
2023-01-13T05:50:46.593Z,79.45
2023-01-13T05:53:13.797Z,79.28
2023-01-13T05:55:41.021Z,79.13
2023-01-13T05:58:10.363Z,76.82
2023-01-13T06:00:37.288Z,81.06
2023-01-13T06:03:04.992Z,80.32
2023-01-13T06:05:32.370Z,79.93
2023-01-13T06:07:59.574Z,79.78
2023-01-13T06:10:26.816Z,77.29
2023-01-13T06:12:53.388Z,79.91
2023-01-13T06:15:22.415Z,79.38
2023-01-13T06:17:49.303Z,78.18
2023-01-13T06:20:16.871Z,78.34
2023-01-13T06:22:46.577Z,79.30
2023-01-13T06:25:17.876Z,79.96
2023-01-13T06:27:44.943Z,80.06
2023-01-13T06:30:12.112Z,79.86
2023-01-13T06:32:44.110Z,79.44
2023-01-13T06:35:14.536Z,76.22
2023-01-13T06:37:43.353Z,74.80
2023-01-13T06:40:11.925Z,79.13
2023-01-13T06:42:57.723Z,74.97
2023-01-13T06:45:26.958Z,80.95
2023-01-13T06:47:56.892Z,79.77
2023-01-13T06:50:23.405Z,78.67
2023-01-13T06:52:49.944Z,78.65
2023-01-13T06:55:16.682Z,80.46
2023-01-13T06:57:51.198Z,80.46
2023-01-13T07:00:18.520Z,79.92
2023-01-13T07:02:45.101Z,77.92
2023-01-13T07:05:13.839Z,80.36
2023-01-13T07:07:40.535Z,79.92
2023-01-13T07:10:09.820Z,79.96
2023-01-13T07:12:57.489Z,77.75
2023-01-13T07:15:24.690Z,78.03
2023-01-13T07:17:51.428Z,79.35
2023-01-13T07:20:19.429Z,82.63
2023-01-13T07:22:46.075Z,81.43
2023-01-13T07:25:12.598Z,80.86
2023-01-13T07:27:39.319Z,79.74
2023-01-13T07:30:07.640Z,80.33
2023-01-13T07:32:34.277Z,79.77
2023-01-13T07:35:05.255Z,79.79
2023-01-13T07:37:35.377Z,79.75
2023-01-13T07:40:02.364Z,76.94
2023-01-13T07:42:47.711Z,81.09
2023-01-13T07:45:14.437Z,80.78
2023-01-13T07:47:41.092Z,80.49
2023-01-13T07:50:09.058Z,80.37
2023-01-13T07:52:36.930Z,80.33
2023-01-13T07:55:03.592Z,80.09
2023-01-13T07:57:30.162Z,79.54
2023-01-13T07:59:56.742Z,79.63
2023-01-13T08:02:23.537Z,80.24
2023-01-13T08:04:50.197Z,79.93
2023-01-13T08:07:16.751Z,80.30
2023-01-13T08:09:44.678Z,79.77
2023-01-13T08:12:30.724Z,80.38
2023-01-13T08:14:57.299Z,78.67
2023-01-13T08:17:24.314Z,80.17
2023-01-13T08:19:50.846Z,79.74
2023-01-13T08:22:17.443Z,79.24
2023-01-13T08:24:45.320Z,77.23
2023-01-13T08:27:11.836Z,78.82
2023-01-13T08:29:38.394Z,77.56
2023-01-13T08:32:06.015Z,80.01
2023-01-13T08:34:32.612Z,80.13
2023-01-13T08:36:59.194Z,80.14
2023-01-13T08:39:25.808Z,80.42
2023-01-13T08:41:56.456Z,79.59
2023-01-13T08:44:23.845Z,79.24
2023-01-13T08:46:50.418Z,79.35
2023-01-13T08:49:17.727Z,79.61
2023-01-13T08:51:44.856Z,79.45
2023-01-13T08:54:12.051Z,79.52
2023-01-13T08:56:39.166Z,80.09
2023-01-13T08:59:09.874Z,80.56
2023-01-13T09:01:38.891Z,77.50
2023-01-13T09:04:05.988Z,79.77
2023-01-13T09:06:32.691Z,79.33
2023-01-13T09:08:59.703Z,79.85
2023-01-13T09:11:49.863Z,79.99
2023-01-13T09:14:23.138Z,79.96
2023-01-13T09:16:49.737Z,79.26
2023-01-13T09:19:16.516Z,74.21
2023-01-13T09:21:43.063Z,73.47
2023-01-13T09:24:09.977Z,76.42
2023-01-13T09:26:37.915Z,79.60
2023-01-13T09:29:04.567Z,79.27
2023-01-13T09:31:35.453Z,79.12
2023-01-13T09:34:21.140Z,79.11
2023-01-13T09:36:48.102Z,75.95
2023-01-13T09:39:14.665Z,76.64
2023-01-13T09:42:02.736Z,79.88
2023-01-13T09:44:37.516Z,80.12
2023-01-13T09:47:14.404Z,80.15
2023-01-13T09:49:42.820Z,79.97
2023-01-13T09:52:19.304Z,80.09
2023-01-13T09:54:52.210Z,78.80
2023-01-13T09:57:20.473Z,79.81
2023-01-13T09:59:48.082Z,80.21
2023-01-13T10:02:44.106Z,78.62
2023-01-13T10:05:16.042Z,79.50
2023-01-13T10:07:49.514Z,72.86
2023-01-13T10:10:34.551Z,66.97
2023-01-13T10:13:14.844Z,75.27
2023-01-13T10:15:46.573Z,77.96
2023-01-13T10:18:21.981Z,79.11
2023-01-13T10:21:01.563Z,80.11
2023-01-13T10:23:39.732Z,68.81
2023-01-13T10:26:20.954Z,73.42
2023-01-13T10:28:51.606Z,78.57
2023-01-13T10:31:20.096Z,67.19
2023-01-13T10:33:57.479Z,58.68
2023-01-13T10:36:24.154Z,51.06
2023-01-13T10:38:51.141Z,51.10
2023-01-13T10:41:23.357Z,51.70
2023-01-13T10:44:01.138Z,58.04
2023-01-13T10:46:29.236Z,69.21
2023-01-13T10:48:59.711Z,75.31
2023-01-13T10:51:28.178Z,76.60
2023-01-13T10:54:01.243Z,77.35
2023-01-13T10:56:31.400Z,78.35
2023-01-13T10:59:16.797Z,77.29
2023-01-13T11:01:56.793Z,76.29
2023-01-13T11:04:31.248Z,77.94
2023-01-13T11:06:58.639Z,78.80
2023-01-13T11:09:26.333Z,78.32
2023-01-13T11:11:56.450Z,78.57
2023-01-13T11:14:41.629Z,79.06
2023-01-13T11:17:23.413Z,76.03
2023-01-13T11:19:57.897Z,78.47
2023-01-13T11:22:29.673Z,73.75
2023-01-13T11:25:01.371Z,74.80
2023-01-13T11:27:39.328Z,77.74
2023-01-13T11:30:16.667Z,78.21
2023-01-13T11:33:04.676Z,79.18
2023-01-13T11:35:37.871Z,78.53
2023-01-13T11:38:13.389Z,78.32
2023-01-13T11:40:42.555Z,69.75
2023-01-13T11:43:20.017Z,66.39
2023-01-13T11:45:50.661Z,75.30
2023-01-13T11:48:21.070Z,62.10
2023-01-13T11:50:55.106Z,63.28
2023-01-13T11:53:37.270Z,63.83
2023-01-13T11:56:17.113Z,61.34
2023-01-13T11:59:05.777Z,63.55
2023-01-13T12:01:49.184Z,73.20
2023-01-13T12:04:25.879Z,68.67
2023-01-13T12:07:12.653Z,64.98
2023-01-13T12:09:52.426Z,66.05
2023-01-13T12:12:27.389Z,68.98
2023-01-13T12:15:26.181Z,65.20
2023-01-13T12:18:08.400Z,68.16
2023-01-13T12:20:44.160Z,69.99
2023-01-13T12:23:23.259Z,65.64
2023-01-13T12:25:54.426Z,66.66
2023-01-13T12:28:26.625Z,69.43
2023-01-13T12:30:59.116Z,73.04
2023-01-13T12:33:39.266Z,76.23
2023-01-13T12:36:12.699Z,75.79
2023-01-13T12:38:48.191Z,72.63
2023-01-13T12:41:29.479Z,74.91
2023-01-13T12:44:15.020Z,77.02
2023-01-13T12:46:58.801Z,73.98
2023-01-13T12:49:28.554Z,77.54
2023-01-13T12:52:12.718Z,77.01
2023-01-13T12:55:15.847Z,77.93
2023-01-13T12:58:13.447Z,77.85
2023-01-13T13:00:57.132Z,74.78
2023-01-13T13:03:29.366Z,77.87
2023-01-13T13:06:01.302Z,77.99
2023-01-13T13:08:52.815Z,78.15
2023-01-13T13:11:53.742Z,77.80
2023-01-13T13:14:50.173Z,78.29
2023-01-13T13:17:42.712Z,75.95
2023-01-13T13:20:53.760Z,79.69
2023-01-13T13:23:38.864Z,81.78
2023-01-13T13:26:15.270Z,82.21
2023-01-13T13:28:48.788Z,81.56
2023-01-13T13:31:35.135Z,79.71
2023-01-13T13:34:19.491Z,79.12
2023-01-13T13:37:30.248Z,79.38
2023-01-13T13:40:16.174Z,78.98
2023-01-13T13:43:03.610Z,82.46
2023-01-13T13:45:49.032Z,80.89
2023-01-13T13:48:24.171Z,79.41
2023-01-13T13:50:58.779Z,79.01
2023-01-13T13:53:28.313Z,81.68
2023-01-13T13:55:57.199Z,81.84
2023-01-13T13:58:26.229Z,79.82
2023-01-13T14:00:54.368Z,81.05
2023-01-13T14:03:24.936Z,79.44
2023-01-13T14:05:59.376Z,79.75
2023-01-13T14:08:27.251Z,81.82
2023-01-13T14:10:53.836Z,81.17
2023-01-13T14:13:23.148Z,79.56
2023-01-13T14:15:55.648Z,79.39
2023-01-13T14:18:22.790Z,82.93
2023-01-13T14:20:54.116Z,79.36
2023-01-13T14:23:26.481Z,83.46
2023-01-13T14:25:53.624Z,82.57
2023-01-13T14:28:27.156Z,82.74
2023-01-13T14:30:55.744Z,82.06
2023-01-13T14:33:33.939Z,81.24
2023-01-13T14:36:15.397Z,80.26
2023-01-13T14:38:45.373Z,79.55
2023-01-13T14:41:18.016Z,79.05
2023-01-13T14:43:46.254Z,75.55
2023-01-13T14:46:13.723Z,77.26
2023-01-13T14:48:46.904Z,74.86
2023-01-13T14:51:22.199Z,73.88
2023-01-13T14:53:50.306Z,77.46
2023-01-13T14:56:49.843Z,75.04
2023-01-13T14:59:40.908Z,79.00
2023-01-13T15:02:36.775Z,76.09
2023-01-13T15:05:47.381Z,72.42
2023-01-13T15:08:29.455Z,71.48
2023-01-13T15:10:59.957Z,76.43
2023-01-13T15:13:35.576Z,71.86
2023-01-13T15:16:04.524Z,77.80
2023-01-13T15:18:31.357Z,76.61
2023-01-13T15:20:57.952Z,74.97
2023-01-13T15:23:24.594Z,72.78
2023-01-13T15:25:51.145Z,74.81
2023-01-13T15:28:20.986Z,77.88
2023-01-13T15:30:48.093Z,74.60
2023-01-13T15:33:15.460Z,71.84
2023-01-13T15:35:44.832Z,72.00
2023-01-13T15:38:12.836Z,71.48
2023-01-13T15:40:39.689Z,70.59
2023-01-13T15:43:25.384Z,70.28
2023-01-13T15:46:12.001Z,70.56
2023-01-13T15:48:38.551Z,71.53
2023-01-13T15:51:05.924Z,74.89
2023-01-13T15:53:36.742Z,71.18
2023-01-13T15:56:08.391Z,68.50
2023-01-13T15:58:34.960Z,65.01
2023-01-13T16:01:03.035Z,67.46
2023-01-13T16:03:29.588Z,63.81
2023-01-13T16:05:56.168Z,63.15
2023-01-13T16:08:22.937Z,73.97
2023-01-13T16:10:50.267Z,65.79
2023-01-13T16:13:17.854Z,75.70
2023-01-13T16:15:46.866Z,74.75
2023-01-13T16:18:17.079Z,64.91
2023-01-13T16:20:43.907Z,62.95
2023-01-13T16:23:10.665Z,63.24
2023-01-13T16:25:37.571Z,63.85
2023-01-13T16:28:04.353Z,72.83
2023-01-13T16:30:32.554Z,67.16
2023-01-13T16:32:59.422Z,67.06
2023-01-13T16:35:28.924Z,64.55
2023-01-13T16:37:58.387Z,63.07
2023-01-13T16:40:27.119Z,69.59
2023-01-13T16:42:53.612Z,71.88
2023-01-13T16:45:20.136Z,64.36
2023-01-13T16:47:47.079Z,67.09
2023-01-13T16:50:23.461Z,62.65
2023-01-13T16:52:51.478Z,70.12
2023-01-13T16:55:18.031Z,66.59
2023-01-13T16:57:44.531Z,73.49
2023-01-13T17:00:12.579Z,72.34
2023-01-13T17:02:39.251Z,65.40
2023-01-13T17:05:06.719Z,72.08
2023-01-13T17:07:33.599Z,70.55
2023-01-13T17:10:01.590Z,62.61
2023-01-13T17:12:28.204Z,59.76
2023-01-13T17:14:54.744Z,74.67
2023-01-13T17:17:23.333Z,61.85
2023-01-13T17:19:50.151Z,69.03
2023-01-13T17:22:16.790Z,70.94
2023-01-13T17:24:43.391Z,62.22
2023-01-13T17:27:11.717Z,69.00
2023-01-13T17:29:38.452Z,74.59
2023-01-13T17:32:05.535Z,64.27
2023-01-13T17:34:32.067Z,75.98
2023-01-13T17:36:58.616Z,72.39
2023-01-13T17:39:26.466Z,68.67
2023-01-13T17:41:55.967Z,75.12
2023-01-13T17:44:23.997Z,74.03
2023-01-13T17:46:50.574Z,78.40
2023-01-13T17:49:19.200Z,79.13
2023-01-13T17:51:50.955Z,79.17
2023-01-13T17:54:18.492Z,79.80
2023-01-13T17:56:45.151Z,80.53
2023-01-13T17:59:13.445Z,79.87
2023-01-13T18:01:42.016Z,80.43
2023-01-13T18:04:14.666Z,80.22
2023-01-13T18:06:41.267Z,80.17
2023-01-13T18:09:07.801Z,79.75
2023-01-13T18:11:34.419Z,76.28
2023-01-13T18:14:01.033Z,77.26
2023-01-13T18:16:30.347Z,80.38
2023-01-13T18:19:19.434Z,78.88
2023-01-13T18:22:05.776Z,78.02
2023-01-13T18:24:51.234Z,77.55
2023-01-13T18:27:22.456Z,80.92
2023-01-13T18:29:51.060Z,79.81
2023-01-13T18:32:18.147Z,83.14
2023-01-13T18:34:46.410Z,80.31
2023-01-13T18:37:15.304Z,78.87
2023-01-13T18:39:42.018Z,78.22
2023-01-13T18:42:29.324Z,81.62
2023-01-13T18:44:57.679Z,79.51
2023-01-13T18:47:24.673Z,79.83
2023-01-13T18:49:52.588Z,82.45
2023-01-13T18:52:19.204Z,81.52
2023-01-13T18:54:45.763Z,80.45
2023-01-13T18:57:12.725Z,82.34
2023-01-13T18:59:39.701Z,79.62
2023-01-13T19:02:13.620Z,82.82
2023-01-13T19:04:40.567Z,79.60
2023-01-13T19:07:11.940Z,81.83
2023-01-13T19:09:39.431Z,81.47
2023-01-13T19:12:09.975Z,81.53
2023-01-13T19:14:42.318Z,79.64
2023-01-13T19:17:11.219Z,81.97
2023-01-13T19:19:39.653Z,81.70
2023-01-13T19:22:08.057Z,81.75
2023-01-13T19:24:34.794Z,81.12
2023-01-13T19:27:01.416Z,81.80
2023-01-13T19:29:28.155Z,81.09
2023-01-13T19:31:54.696Z,80.58
2023-01-13T19:34:22.877Z,75.67
2023-01-13T19:36:51.575Z,82.82
2023-01-13T19:39:19.593Z,82.17
2023-01-13T19:42:04.639Z,81.94
2023-01-13T19:44:50.106Z,81.95
2023-01-13T19:47:17.013Z,81.17
2023-01-13T19:49:43.826Z,81.75
2023-01-13T19:52:11.130Z,81.18
2023-01-13T19:54:39.165Z,81.07
2023-01-13T19:57:06.248Z,81.95
2023-01-13T19:59:33.505Z,77.43
2023-01-13T20:02:00.840Z,84.49
2023-01-13T20:04:37.483Z,86.75
2023-01-13T20:07:04.922Z,86.81
2023-01-13T20:09:32.170Z,83.81
2023-01-13T20:12:11.958Z,81.00
2023-01-13T20:14:38.533Z,82.33
2023-01-13T20:17:05.911Z,82.43
2023-01-13T20:19:32.794Z,81.74
2023-01-13T20:21:59.626Z,80.74
2023-01-13T20:24:26.438Z,83.24
2023-01-13T20:26:53.862Z,82.25
2023-01-13T20:29:22.155Z,81.73
2023-01-13T20:31:49.630Z,82.06
2023-01-13T20:34:19.935Z,82.33
2023-01-13T20:36:47.968Z,82.07
2023-01-13T20:39:16.218Z,79.69
2023-01-13T20:42:01.740Z,84.02
2023-01-13T20:44:29.821Z,81.87
2023-01-13T20:46:57.795Z,78.68
2023-01-13T20:49:25.497Z,82.34
2023-01-13T20:51:52.388Z,82.33
2023-01-13T20:54:19.699Z,78.58
2023-01-13T20:56:46.387Z,83.11
2023-01-13T20:59:12.989Z,80.76
2023-01-13T21:01:40.987Z,81.33
2023-01-13T21:04:08.572Z,83.08
2023-01-13T21:06:35.455Z,82.20
2023-01-13T21:09:02.375Z,81.90
2023-01-13T21:11:47.576Z,81.56
2023-01-13T21:14:35.372Z,82.17
2023-01-13T21:17:04.052Z,81.51
2023-01-13T21:19:30.679Z,81.57
2023-01-13T21:21:57.580Z,78.21
2023-01-13T21:24:24.835Z,81.73
2023-01-13T21:26:55.258Z,82.34
2023-01-13T21:29:22.975Z,81.87
2023-01-13T21:31:49.635Z,80.63
2023-01-13T21:34:17.570Z,82.72
2023-01-13T21:36:44.137Z,81.71
2023-01-13T21:39:11.062Z,80.77
2023-01-13T21:41:56.409Z,75.53
2023-01-13T21:44:41.543Z,81.14
2023-01-13T21:47:32.939Z,80.77
2023-01-13T21:50:01.513Z,76.77
2023-01-13T21:52:28.263Z,81.75
2023-01-13T21:55:13.367Z,80.13
2023-01-13T21:57:39.956Z,80.67
2023-01-13T22:00:07.943Z,81.20
2023-01-13T22:02:35.818Z,77.07
2023-01-13T22:05:05.773Z,81.39
2023-01-13T22:07:34.072Z,80.24
2023-01-13T22:10:00.704Z,78.52
2023-01-13T22:12:27.883Z,79.17
2023-01-13T22:14:55.165Z,80.72
2023-01-13T22:17:23.288Z,82.02
2023-01-13T22:19:52.750Z,82.48
2023-01-13T22:22:21.969Z,78.87
2023-01-13T22:24:50.342Z,83.42
2023-01-13T22:27:19.070Z,79.38
2023-01-13T22:29:45.644Z,84.49
2023-01-13T22:32:12.741Z,81.68
2023-01-13T22:34:39.451Z,79.31
2023-01-13T22:37:06.182Z,83.44
2023-01-13T22:39:34.134Z,82.73
2023-01-13T22:42:00.965Z,79.38
2023-01-13T22:44:27.550Z,77.65
2023-01-13T22:46:54.134Z,82.81
2023-01-13T22:49:20.992Z,81.28
2023-01-13T22:51:47.654Z,82.32
2023-01-13T22:54:14.733Z,77.25
2023-01-13T22:56:42.584Z,83.01
2023-01-13T22:59:11.807Z,76.44
2023-01-13T23:01:39.092Z,80.72
2023-01-13T23:04:06.088Z,81.90
2023-01-13T23:06:34.040Z,77.42
2023-01-13T23:09:01.352Z,81.27
2023-01-13T23:11:29.323Z,81.61
2023-01-13T23:14:02.217Z,82.04
2023-01-13T23:16:30.536Z,81.38
2023-01-13T23:18:57.539Z,77.45
2023-01-13T23:21:26.747Z,76.88
2023-01-13T23:23:53.352Z,81.35
2023-01-13T23:26:20.260Z,83.56
2023-01-13T23:28:46.934Z,78.14
2023-01-13T23:31:17.824Z,84.11
2023-01-13T23:33:44.863Z,82.22
2023-01-13T23:36:13.935Z,82.81
2023-01-13T23:38:41.347Z,82.18
2023-01-13T23:41:09.796Z,82.20
2023-01-13T23:43:36.380Z,82.75
2023-01-13T23:46:04.238Z,81.95
2023-01-13T23:48:32.844Z,75.38
2023-01-13T23:51:00.762Z,82.16
2023-01-13T23:53:33.180Z,82.76
2023-01-13T23:56:00.747Z,80.52
2023-01-13T23:58:28.305Z,76.78
