createdAt,value
2018-07-17T00:00:44.239Z,14.46
2018-07-17T00:03:15.436Z,14.46
2018-07-17T00:05:46.616Z,14.51
2018-07-17T00:08:17.567Z,14.59
2018-07-17T00:10:48.847Z,14.55
2018-07-17T00:13:20.109Z,14.56
2018-07-17T00:15:51.093Z,14.43
2018-07-17T00:18:22.195Z,14.48
2018-07-17T00:20:53.249Z,14.45
2018-07-17T00:23:24.689Z,14.37
2018-07-17T00:25:55.731Z,14.43
2018-07-17T00:28:26.861Z,14.53
2018-07-17T00:30:57.815Z,14.46
2018-07-17T00:33:29.284Z,14.37
2018-07-17T00:36:00.264Z,14.43
2018-07-17T00:38:32.013Z,14.37
2018-07-17T00:41:03.378Z,14.32
2018-07-17T00:43:34.371Z,14.13
2018-07-17T00:46:06.456Z,14.19
2018-07-17T00:48:37.460Z,14.23
2018-07-17T00:51:08.438Z,14.12
2018-07-17T00:53:39.494Z,14.11
2018-07-17T00:56:11.148Z,14.15
2018-07-17T00:58:44.486Z,14.09
2018-07-17T01:01:20.591Z,14.22
2018-07-17T01:03:56.436Z,14.07
2018-07-17T01:06:32.431Z,14.06
2018-07-17T01:09:09.410Z,14.06
2018-07-17T01:11:45.471Z,14.08
2018-07-17T01:14:23.542Z,14.20
2018-07-17T01:16:55.113Z,14.06
2018-07-17T01:19:26.316Z,13.88
2018-07-17T01:21:57.324Z,13.93
2018-07-17T01:24:29.076Z,13.84
2018-07-17T01:27:00.306Z,13.87
2018-07-17T01:29:31.388Z,13.78
2018-07-17T01:32:03.583Z,13.38
2018-07-17T01:34:34.571Z,13.69
2018-07-17T01:37:05.420Z,13.65
2018-07-17T01:39:36.555Z,13.67
2018-07-17T01:42:07.647Z,13.79
2018-07-17T01:44:38.750Z,13.80
2018-07-17T01:47:09.783Z,13.80
2018-07-17T01:49:40.847Z,13.72
2018-07-17T01:52:11.887Z,13.77
2018-07-17T01:54:42.941Z,13.63
2018-07-17T01:57:13.995Z,13.56
2018-07-17T01:59:45.217Z,13.47
2018-07-17T02:02:16.171Z,13.21
2018-07-17T02:04:47.589Z,13.31
2018-07-17T02:07:18.500Z,13.28
2018-07-17T02:09:49.554Z,13.43
2018-07-17T02:12:21.151Z,13.48
2018-07-17T02:14:52.234Z,13.33
2018-07-17T02:17:23.172Z,13.31
2018-07-17T02:19:54.168Z,13.31
2018-07-17T02:22:25.140Z,13.25
2018-07-17T02:24:55.975Z,13.28
2018-07-17T02:27:27.191Z,13.44
2018-07-17T02:29:58.269Z,13.38
2018-07-17T02:32:29.212Z,13.48
2018-07-17T02:35:00.247Z,13.48
2018-07-17T02:37:31.345Z,13.40
2018-07-17T02:40:03.140Z,13.42
2018-07-17T02:42:34.296Z,13.41
2018-07-17T02:45:06.418Z,13.28
2018-07-17T02:47:38.134Z,13.30
2018-07-17T02:50:09.352Z,13.47
2018-07-17T02:52:40.639Z,13.45
2018-07-17T02:55:11.693Z,13.34
2018-07-17T02:57:42.815Z,13.33
2018-07-17T03:00:13.942Z,13.13
2018-07-17T03:02:45.899Z,12.69
2018-07-17T03:05:16.987Z,12.73
2018-07-17T03:07:47.854Z,12.57
2018-07-17T03:10:19.023Z,12.86
2018-07-17T03:12:50.044Z,12.84
2018-07-17T03:15:21.090Z,12.93
2018-07-17T03:17:54.688Z,12.93
2018-07-17T03:20:27.433Z,12.60
2018-07-17T03:22:59.296Z,12.49
2018-07-17T03:25:30.959Z,12.58
2018-07-17T03:28:02.735Z,12.75
2018-07-17T03:30:34.186Z,12.74
2018-07-17T03:33:06.017Z,12.79
2018-07-17T03:35:38.615Z,12.81
2018-07-17T03:38:11.445Z,12.69
2018-07-17T03:40:42.499Z,12.75
2018-07-17T03:43:13.332Z,12.88
2018-07-17T03:45:44.347Z,12.77
2018-07-17T03:48:15.924Z,12.89
2018-07-17T03:50:46.853Z,12.81
2018-07-17T03:53:17.812Z,12.85
2018-07-17T03:55:48.890Z,12.83
2018-07-17T03:58:19.770Z,12.73
2018-07-17T04:00:50.808Z,12.90
2018-07-17T04:03:21.882Z,12.87
2018-07-17T04:05:52.987Z,12.95
2018-07-17T04:08:23.834Z,13.03
2018-07-17T04:10:54.845Z,12.83
2018-07-17T04:13:25.943Z,13.01
2018-07-17T04:15:56.913Z,13.19
2018-07-17T04:18:28.638Z,13.16
2018-07-17T04:21:00.047Z,13.23
2018-07-17T04:23:31.019Z,13.50
2018-07-17T04:26:02.090Z,13.45
2018-07-17T04:28:33.158Z,13.35
2018-07-17T04:31:04.288Z,13.35
2018-07-17T04:33:35.268Z,13.34
2018-07-17T04:36:06.425Z,13.38
2018-07-17T04:38:37.412Z,13.40
2018-07-17T04:41:08.639Z,13.56
2018-07-17T04:43:39.742Z,13.59
2018-07-17T04:46:10.900Z,13.80
2018-07-17T04:48:42.139Z,13.99
2018-07-17T04:51:13.075Z,13.50
2018-07-17T04:53:44.329Z,13.85
2018-07-17T04:56:15.415Z,14.01
2018-07-17T04:58:46.344Z,14.06
2018-07-17T05:01:17.231Z,13.77
2018-07-17T05:03:48.327Z,13.63
2018-07-17T05:06:19.602Z,13.82
2018-07-17T05:08:50.447Z,14.04
2018-07-17T05:11:21.511Z,14.16
2018-07-17T05:13:52.398Z,14.36
2018-07-17T05:16:23.501Z,14.64
2018-07-17T05:18:54.284Z,14.69
2018-07-17T05:21:25.452Z,14.79
2018-07-17T05:23:56.627Z,14.81
2018-07-17T05:26:29.256Z,14.86
2018-07-17T05:29:01.295Z,14.97
2018-07-17T05:31:32.407Z,15.06
2018-07-17T05:34:05.443Z,15.13
2018-07-17T05:36:36.699Z,15.20
2018-07-17T05:39:09.871Z,15.41
2018-07-17T05:41:40.779Z,15.54
2018-07-17T05:44:11.781Z,15.66
2018-07-17T05:46:43.111Z,15.72
2018-07-17T05:49:14.034Z,15.81
2018-07-17T05:51:45.335Z,15.84
2018-07-17T05:54:21.100Z,16.00
2018-07-17T05:56:54.350Z,16.17
2018-07-17T05:59:25.402Z,16.09
2018-07-17T06:01:58.109Z,16.19
2018-07-17T06:04:29.177Z,16.20
2018-07-17T06:07:00.256Z,16.29
2018-07-17T06:09:39.014Z,15.95
2018-07-17T06:12:12.149Z,16.30
2018-07-17T06:14:43.661Z,16.44
2018-07-17T06:17:15.432Z,16.74
2018-07-17T06:19:48.948Z,16.90
2018-07-17T06:22:19.923Z,17.13
2018-07-17T06:24:50.949Z,17.42
2018-07-17T06:27:21.809Z,17.48
2018-07-17T06:29:52.703Z,17.63
2018-07-17T06:32:23.703Z,17.41
2018-07-17T06:34:54.897Z,17.64
2018-07-17T06:37:26.440Z,18.02
2018-07-17T06:39:57.595Z,18.28
2018-07-17T06:42:28.792Z,18.12
2018-07-17T06:45:01.029Z,18.42
2018-07-17T06:47:32.939Z,18.77
2018-07-17T06:50:05.377Z,19.12
2018-07-17T06:52:44.776Z,19.16
2018-07-17T06:55:15.702Z,19.29
2018-07-17T06:57:51.348Z,19.39
2018-07-17T07:00:22.882Z,19.52
2018-07-17T07:02:56.392Z,19.74
2018-07-17T07:05:27.241Z,19.95
2018-07-17T07:08:03.142Z,20.14
2018-07-17T07:10:37.440Z,20.33
2018-07-17T07:13:09.812Z,20.51
2018-07-17T07:15:40.994Z,20.79
2018-07-17T07:18:12.863Z,20.87
2018-07-17T07:20:44.036Z,20.77
2018-07-17T07:23:15.023Z,21.14
2018-07-17T07:25:46.197Z,21.30
2018-07-17T07:28:16.951Z,21.58
2018-07-17T07:30:48.148Z,21.70
2018-07-17T07:33:19.102Z,21.93
2018-07-17T07:35:50.057Z,22.14
2018-07-17T07:38:22.346Z,22.11
2018-07-17T07:40:55.894Z,22.27
2018-07-17T07:43:26.895Z,22.36
2018-07-17T07:46:12.552Z,22.51
2018-07-17T07:48:49.444Z,22.56
2018-07-17T07:51:21.055Z,22.48
2018-07-17T07:53:52.417Z,22.54
2018-07-17T07:56:33.386Z,22.59
2018-07-17T07:59:06.466Z,22.72
2018-07-17T08:01:37.521Z,22.77
2018-07-17T08:04:18.267Z,22.94
2018-07-17T08:06:50.397Z,23.05
2018-07-17T08:09:24.446Z,23.09
2018-07-17T08:11:56.242Z,23.14
2018-07-17T08:14:27.440Z,23.25
2018-07-17T08:16:58.543Z,23.24
2018-07-17T08:19:29.596Z,23.28
2018-07-17T08:22:01.368Z,23.42
2018-07-17T08:24:32.812Z,23.44
2018-07-17T08:27:03.727Z,23.54
2018-07-17T08:29:35.036Z,23.61
2018-07-17T08:32:06.775Z,23.65
2018-07-17T08:34:38.046Z,23.83
2018-07-17T08:37:09.004Z,23.67
2018-07-17T08:39:39.821Z,23.60
2018-07-17T08:42:11.260Z,23.92
2018-07-17T08:44:42.427Z,24.21
2018-07-17T08:47:14.410Z,24.27
2018-07-17T08:49:45.808Z,24.09
2018-07-17T08:52:17.568Z,23.79
2018-07-17T08:54:49.086Z,23.65
2018-07-17T08:57:20.388Z,23.97
2018-07-17T08:59:53.890Z,24.01
2018-07-17T09:02:24.742Z,24.38
2018-07-17T09:04:55.834Z,24.59
2018-07-17T09:07:27.804Z,24.40
2018-07-17T09:09:59.172Z,24.17
2018-07-17T09:12:37.415Z,24.17
2018-07-17T09:15:09.328Z,23.96
2018-07-17T09:17:42.161Z,23.99
2018-07-17T09:20:13.403Z,24.16
2018-07-17T09:22:47.291Z,23.86
2018-07-17T09:25:20.124Z,24.00
2018-07-17T09:27:54.081Z,23.95
2018-07-17T09:30:25.356Z,23.89
2018-07-17T09:32:57.344Z,24.12
2018-07-17T09:35:29.036Z,24.70
2018-07-17T09:38:19.050Z,24.76
2018-07-17T09:41:20.425Z,24.58
2018-07-17T09:44:01.264Z,25.14
2018-07-17T09:46:38.287Z,25.07
2018-07-17T09:49:16.721Z,24.43
2018-07-17T09:51:48.439Z,23.76
2018-07-17T09:54:19.895Z,23.86
2018-07-17T09:57:08.601Z,24.12
2018-07-17T09:59:41.130Z,24.36
2018-07-17T10:02:18.072Z,24.80
2018-07-17T10:04:49.002Z,25.02
2018-07-17T10:07:29.474Z,25.11
2018-07-17T10:10:04.923Z,25.13
2018-07-17T10:12:36.401Z,25.50
2018-07-17T10:15:07.505Z,25.37
2018-07-17T10:17:43.413Z,25.45
2018-07-17T10:20:19.856Z,24.54
2018-07-17T10:22:52.192Z,25.15
2018-07-17T10:25:23.957Z,25.04
2018-07-17T10:27:54.872Z,24.76
2018-07-17T10:30:25.816Z,25.12
2018-07-17T10:32:57.076Z,25.41
2018-07-17T10:35:30.647Z,25.70
2018-07-17T10:38:03.568Z,25.73
2018-07-17T10:40:34.844Z,25.36
2018-07-17T10:43:11.114Z,25.59
2018-07-17T10:45:45.970Z,25.51
2018-07-17T10:48:17.153Z,25.56
2018-07-17T10:50:48.153Z,25.91
2018-07-17T10:53:30.188Z,25.81
2018-07-17T10:56:13.162Z,25.70
2018-07-17T10:58:48.189Z,25.96
2018-07-17T11:01:30.823Z,26.18
2018-07-17T11:04:13.280Z,26.51
2018-07-17T11:06:52.272Z,26.58
2018-07-17T11:09:35.669Z,26.10
2018-07-17T11:12:19.446Z,25.80
2018-07-17T11:14:52.967Z,25.63
2018-07-17T11:17:24.383Z,25.52
2018-07-17T11:19:55.694Z,25.33
2018-07-17T11:22:27.024Z,24.08
2018-07-17T11:24:58.056Z,23.64
2018-07-17T11:27:29.451Z,23.12
2018-07-17T11:30:00.599Z,22.71
2018-07-17T11:32:31.565Z,22.47
2018-07-17T11:35:03.947Z,22.30
2018-07-17T11:37:35.790Z,22.13
2018-07-17T11:40:06.955Z,22.19
2018-07-17T11:42:37.913Z,22.42
2018-07-17T11:45:19.451Z,22.40
2018-07-17T11:47:52.572Z,22.58
2018-07-17T11:52:52.688Z,23.83
2018-07-17T11:55:28.468Z,23.96
2018-07-17T11:57:59.753Z,24.19
2018-07-17T12:00:33.180Z,23.93
2018-07-17T12:03:07.067Z,23.67
2018-07-17T12:05:38.872Z,23.67
2018-07-17T12:08:10.986Z,23.51
2018-07-17T12:10:42.868Z,23.32
2018-07-17T12:13:22.179Z,23.18
2018-07-17T12:15:54.198Z,23.29
2018-07-17T12:18:25.673Z,23.46
2018-07-17T12:20:58.066Z,23.03
2018-07-17T12:23:30.285Z,22.81
2018-07-17T12:26:01.889Z,22.30
2018-07-17T12:28:33.632Z,21.65
2018-07-17T12:31:08.117Z,20.92
2018-07-17T12:33:40.885Z,20.52
2018-07-17T12:36:11.942Z,20.30
2018-07-17T12:38:43.707Z,19.94
2018-07-17T12:41:16.927Z,19.98
2018-07-17T12:43:48.526Z,19.89
2018-07-17T12:46:19.937Z,19.75
2018-07-17T12:48:51.613Z,19.25
2018-07-17T12:51:22.531Z,18.89
2018-07-17T12:53:53.467Z,18.96
2018-07-17T12:56:24.832Z,19.02
2018-07-17T12:58:55.759Z,19.21
2018-07-17T13:01:26.693Z,19.08
2018-07-17T13:03:57.525Z,19.21
2018-07-17T13:06:28.384Z,19.50
2018-07-17T13:08:59.529Z,19.86
2018-07-17T13:11:31.421Z,20.02
2018-07-17T13:14:03.766Z,20.01
2018-07-17T13:16:35.451Z,20.11
2018-07-17T13:19:06.345Z,20.19
2018-07-17T13:21:37.858Z,20.19
2018-07-17T13:24:08.894Z,20.21
2018-07-17T13:26:40.076Z,20.20
2018-07-17T13:29:16.054Z,20.18
2018-07-17T13:31:48.015Z,20.43
2018-07-17T13:34:19.296Z,20.16
2018-07-17T13:36:51.352Z,20.35
2018-07-17T13:39:27.231Z,20.76
2018-07-17T13:42:00.371Z,21.30
2018-07-17T13:44:32.136Z,21.73
2018-07-17T13:47:03.059Z,22.05
2018-07-17T13:49:33.931Z,22.32
2018-07-17T13:52:06.194Z,22.78
2018-07-17T13:54:37.104Z,23.31
2018-07-17T13:57:18.949Z,23.06
2018-07-17T13:59:53.444Z,23.15
2018-07-17T14:02:25.467Z,23.35
2018-07-17T14:04:56.826Z,23.54
2018-07-17T14:07:27.936Z,24.15
2018-07-17T14:09:59.307Z,24.15
2018-07-17T14:12:31.292Z,24.56
2018-07-17T14:15:04.231Z,24.69
2018-07-17T14:17:35.972Z,24.44
2018-07-17T14:20:10.744Z,25.13
2018-07-17T14:22:42.171Z,25.32
2018-07-17T14:25:13.579Z,25.53
2018-07-17T14:27:45.656Z,25.48
2018-07-17T14:30:19.857Z,25.77
2018-07-17T14:32:51.591Z,25.58
2018-07-17T14:35:23.283Z,25.37
2018-07-17T14:37:57.073Z,25.22
2018-07-17T14:40:32.850Z,25.00
2018-07-17T14:43:12.476Z,25.07
2018-07-17T14:45:45.107Z,25.32
2018-07-17T14:48:17.515Z,25.62
2018-07-17T14:50:51.359Z,26.02
2018-07-17T14:53:23.661Z,26.31
2018-07-17T14:55:55.790Z,26.61
2018-07-17T14:58:26.870Z,26.78
